createdAt,value
2022-09-20T00:01:17.195Z,0
2022-09-20T00:03:43.821Z,0
2022-09-20T00:06:10.433Z,0
2022-09-20T00:08:37.057Z,0
2022-09-20T00:13:30.330Z,0
2022-09-20T00:15:55.471Z,0
2022-09-20T00:18:22.082Z,0
2022-09-20T00:20:48.713Z,0
2022-09-20T00:23:15.339Z,0
2022-09-20T00:25:41.962Z,0
2022-09-20T00:28:08.585Z,0
2022-09-20T00:30:35.209Z,0
2022-09-20T00:33:01.823Z,0
2022-09-20T00:35:28.445Z,0
2022-09-20T00:37:55.065Z,0
2022-09-20T00:40:21.703Z,0
2022-09-20T00:42:48.322Z,0
2022-09-20T00:45:14.947Z,0
2022-09-20T00:47:40.073Z,0
2022-09-20T00:50:06.693Z,0
2022-09-20T00:52:33.314Z,0
2022-09-20T00:54:59.937Z,0
2022-09-20T00:57:26.565Z,0
2022-09-20T00:59:53.177Z,0
2022-09-20T01:02:19.809Z,0
2022-09-20T01:04:46.438Z,0
2022-09-20T01:07:13.046Z,0
2022-09-20T01:09:39.684Z,0
2022-09-20T01:12:06.289Z,0
2022-09-20T01:14:32.921Z,0
2022-09-20T01:16:59.542Z,0
2022-09-20T01:19:24.684Z,0
2022-09-20T01:21:51.286Z,0
2022-09-20T01:24:17.923Z,0
2022-09-20T01:26:44.535Z,0
2022-09-20T01:29:11.170Z,0
2022-09-20T01:31:37.788Z,0
2022-09-20T01:34:04.414Z,0
2022-09-20T01:36:31.024Z,0
2022-09-20T01:41:24.279Z,0
2022-09-20T01:43:50.900Z,0
2022-09-20T01:46:17.512Z,0
2022-09-20T01:48:44.134Z,0
2022-09-20T01:51:09.275Z,0
2022-09-20T01:53:35.908Z,0
2022-09-20T01:56:02.516Z,0
2022-09-20T01:58:29.135Z,0
2022-09-20T02:00:55.769Z,0
2022-09-20T02:03:22.386Z,0
2022-09-20T02:05:49.011Z,0
2022-09-20T02:08:15.644Z,0
2022-09-20T02:10:42.271Z,0
2022-09-20T02:13:08.890Z,0
2022-09-20T02:15:35.495Z,0
2022-09-20T02:18:02.122Z,0
2022-09-20T02:20:28.747Z,0
2022-09-20T02:22:53.882Z,0
2022-09-20T02:25:20.508Z,0
2022-09-20T02:27:47.121Z,0
2022-09-20T02:30:13.745Z,0
2022-09-20T02:32:40.372Z,0
2022-09-20T02:35:06.980Z,0
2022-09-20T02:37:33.623Z,0
2022-09-20T02:40:00.244Z,0
2022-09-20T02:42:26.861Z,0
2022-09-20T02:44:53.480Z,0
2022-09-20T02:47:20.097Z,0
2022-09-20T02:49:46.722Z,0
2022-09-20T02:52:13.356Z,0
2022-09-20T02:54:38.475Z,0
2022-09-20T02:57:05.103Z,0
2022-09-20T02:59:31.711Z,0
2022-09-20T03:01:58.342Z,0
2022-09-20T03:04:24.975Z,0
2022-09-20T03:11:44.829Z,0
2022-09-20T03:14:11.462Z,0
2022-09-20T03:16:38.074Z,0
2022-09-20T03:19:04.706Z,0
2022-09-20T03:21:31.339Z,0
2022-09-20T03:23:57.957Z,0
2022-09-20T03:26:23.083Z,0
2022-09-20T03:28:49.701Z,0
2022-09-20T03:31:16.331Z,0
2022-09-20T03:33:42.939Z,0
2022-09-20T03:36:09.587Z,0
2022-09-20T03:38:36.206Z,0
2022-09-20T03:41:02.824Z,0
2022-09-20T03:43:29.443Z,0
2022-09-20T03:45:56.057Z,0
2022-09-20T03:48:22.678Z,0
2022-09-20T03:53:15.935Z,0
2022-09-20T03:55:41.061Z,0
2022-09-20T03:58:06.181Z,0
2022-09-20T04:00:32.810Z,0
2022-09-20T04:02:59.470Z,0
2022-09-20T04:07:52.692Z,0
2022-09-20T04:10:19.307Z,0
2022-09-20T04:12:45.928Z,0
2022-09-20T04:15:12.542Z,0
2022-09-20T04:17:39.169Z,0
2022-09-20T04:20:05.803Z,0
2022-09-20T04:22:32.420Z,0
2022-09-20T04:24:59.039Z,0
2022-09-20T04:27:25.665Z,0
2022-09-20T04:29:50.783Z,0
2022-09-20T04:32:17.416Z,0
2022-09-20T04:34:44.045Z,0
2022-09-20T04:37:10.653Z,0
2022-09-20T04:39:37.285Z,0
2022-09-20T04:42:03.894Z,0
2022-09-20T04:44:30.516Z,0
2022-09-20T04:46:57.145Z,0
2022-09-20T04:51:50.415Z,4
2022-09-20T04:54:17.019Z,8
2022-09-20T04:56:43.641Z,16
2022-09-20T04:59:08.764Z,16
2022-09-20T05:01:35.394Z,16
2022-09-20T05:06:27.137Z,32
2022-09-20T05:08:53.761Z,36
2022-09-20T05:11:20.387Z,56
2022-09-20T05:13:47.007Z,76
2022-09-20T05:16:13.640Z,120
2022-09-20T05:21:06.876Z,188
2022-09-20T05:23:33.509Z,228
2022-09-20T05:26:00.122Z,273
2022-09-20T05:28:26.754Z,285
2022-09-20T05:30:53.372Z,373
2022-09-20T05:35:45.136Z,485
2022-09-20T05:38:10.264Z,485
2022-09-20T05:40:36.928Z,566
2022-09-20T05:43:03.511Z,678
2022-09-20T05:45:30.129Z,859
2022-09-20T05:50:21.876Z,915
2022-09-20T05:52:48.507Z,694
2022-09-20T05:55:15.122Z,783
2022-09-20T05:57:40.250Z,995
2022-09-20T06:00:06.953Z,1393
2022-09-20T06:05:00.132Z,694
2022-09-20T06:07:26.761Z,694
2022-09-20T06:09:51.889Z,919
2022-09-20T06:12:17.038Z,915
2022-09-20T06:14:43.680Z,1196
2022-09-20T06:19:36.892Z,2321
2022-09-20T06:22:03.509Z,3320
2022-09-20T06:24:30.123Z,4039
2022-09-20T06:26:56.743Z,4505
2022-09-20T06:34:16.692Z,3979
2022-09-20T06:36:43.249Z,3622
2022-09-20T06:39:09.859Z,3304
2022-09-20T06:41:36.491Z,2296
2022-09-20T06:44:03.108Z,3272
2022-09-20T06:48:56.365Z,5055
2022-09-20T06:51:21.470Z,6268
2022-09-20T06:53:48.110Z,6248
2022-09-20T06:56:14.731Z,7690
2022-09-20T06:58:41.357Z,5465
2022-09-20T07:01:07.962Z,4690
2022-09-20T07:03:34.590Z,4798
2022-09-20T07:06:01.211Z,3802
2022-09-20T07:08:27.847Z,3549
2022-09-20T07:13:21.087Z,6067
2022-09-20T07:18:14.344Z,9027
2022-09-20T07:20:41.072Z,5505
2022-09-20T07:23:06.073Z,7537
2022-09-20T07:25:32.704Z,4152
2022-09-20T07:27:59.325Z,4397
2022-09-20T07:30:25.959Z,3092
2022-09-20T07:32:52.569Z,5128
2022-09-20T07:35:19.205Z,6931
2022-09-20T07:37:45.834Z,3557
2022-09-20T07:40:12.451Z,3023
2022-09-20T07:47:32.325Z,4903
2022-09-20T07:49:58.928Z,6248
2022-09-20T07:52:25.548Z,1140
2022-09-20T07:54:50.683Z,1281
2022-09-20T07:57:17.321Z,2529
2022-09-20T08:02:10.593Z,2911
2022-09-20T08:04:37.180Z,38422
2022-09-20T08:07:03.837Z,39867
2022-09-20T08:09:30.438Z,40028
2022-09-20T08:11:57.051Z,36398
2022-09-20T08:14:23.689Z,38389
2022-09-20T08:16:50.288Z,5252
2022-09-20T08:19:16.916Z,4200
2022-09-20T08:21:43.536Z,7898
2022-09-20T08:24:10.160Z,6541
2022-09-20T08:26:36.786Z,4096
2022-09-20T08:29:01.909Z,40895
2022-09-20T08:33:55.150Z,39128
2022-09-20T08:36:21.784Z,41152
2022-09-20T08:38:48.399Z,42437
2022-09-20T08:41:15.025Z,40702
2022-09-20T08:46:08.292Z,38293
2022-09-20T08:48:34.883Z,9087
2022-09-20T08:51:01.505Z,9039
2022-09-20T08:53:28.153Z,7079
2022-09-20T08:55:54.762Z,18183
2022-09-20T08:58:21.376Z,25925
2022-09-20T09:00:46.564Z,55159
2022-09-20T09:03:13.131Z,12115
2022-09-20T09:05:39.746Z,23901
2022-09-20T09:08:06.378Z,50951
2022-09-20T09:10:32.995Z,54741
2022-09-20T09:12:59.629Z,49376
2022-09-20T09:15:26.248Z,53713
2022-09-20T09:17:52.866Z,50147
2022-09-20T09:20:19.497Z,51979
2022-09-20T09:22:46.124Z,51722
2022-09-20T09:25:11.266Z,10075
2022-09-20T09:27:37.913Z,6380
2022-09-20T09:30:02.995Z,5312
2022-09-20T09:32:29.623Z,5734
2022-09-20T09:34:56.236Z,9762
2022-09-20T09:37:22.860Z,6678
2022-09-20T09:39:49.500Z,6898
2022-09-20T09:42:16.117Z,6071
2022-09-20T09:47:09.356Z,8179
2022-09-20T09:49:36.076Z,8364
2022-09-20T09:52:02.648Z,6505
2022-09-20T09:54:29.349Z,8200
2022-09-20T09:56:55.856Z,8629
2022-09-20T09:59:22.618Z,10207
2022-09-20T10:01:47.583Z,9545
2022-09-20T10:04:14.265Z,5678
2022-09-20T10:06:40.836Z,4983
2022-09-20T10:11:34.081Z,6148
2022-09-20T10:13:59.211Z,5332
2022-09-20T10:16:25.822Z,5445
2022-09-20T10:18:50.964Z,7316
2022-09-20T10:21:17.578Z,8453
2022-09-20T10:23:44.250Z,8577
2022-09-20T10:26:10.814Z,7449
2022-09-20T10:28:37.448Z,4838
2022-09-20T10:31:04.068Z,3128
2022-09-20T10:35:57.357Z,1975
2022-09-20T10:38:23.981Z,2682
2022-09-20T10:43:17.189Z,5377
2022-09-20T10:45:43.811Z,4915
2022-09-20T10:48:10.432Z,5971
2022-09-20T10:50:35.769Z,8167
2022-09-20T10:53:02.188Z,7846
2022-09-20T10:55:28.827Z,7529
2022-09-20T10:57:55.421Z,7890
2022-09-20T11:00:22.092Z,7633
2022-09-20T11:02:48.691Z,6601
2022-09-20T11:05:15.290Z,6027
2022-09-20T11:07:41.905Z,5967
2022-09-20T11:10:08.547Z,6023
2022-09-20T11:12:35.154Z,5927
2022-09-20T11:15:01.826Z,6252
2022-09-20T11:17:28.405Z,7533
2022-09-20T11:19:55.028Z,8107
2022-09-20T11:22:20.159Z,7641
2022-09-20T11:24:46.774Z,7429
2022-09-20T11:29:38.530Z,7039
2022-09-20T11:32:03.659Z,6573
2022-09-20T11:34:28.785Z,6003
2022-09-20T11:36:53.912Z,6023
2022-09-20T11:41:47.266Z,5866
2022-09-20T11:44:13.775Z,4927
2022-09-20T11:46:40.402Z,3847
2022-09-20T11:49:07.039Z,4079
2022-09-20T11:51:33.665Z,4509
2022-09-20T11:54:00.280Z,4967
2022-09-20T11:56:26.896Z,5613
2022-09-20T11:58:53.525Z,5320
2022-09-20T12:01:20.152Z,3774
2022-09-20T12:03:46.789Z,3569
2022-09-20T12:06:13.403Z,3553
2022-09-20T12:11:05.147Z,3316
2022-09-20T12:13:30.281Z,2891
2022-09-20T12:15:55.394Z,3489
2022-09-20T12:18:22.030Z,4553
2022-09-20T12:20:48.645Z,4272
2022-09-20T12:23:15.287Z,4758
2022-09-20T12:25:41.893Z,5690
2022-09-20T12:28:08.507Z,4915
2022-09-20T12:30:35.126Z,3594
2022-09-20T12:33:01.771Z,2851
2022-09-20T12:35:28.533Z,2758
2022-09-20T12:37:55.006Z,3104
2022-09-20T12:40:21.634Z,3706
2022-09-20T12:42:48.251Z,4136
2022-09-20T12:45:13.381Z,4537
2022-09-20T12:47:38.510Z,4931
2022-09-20T12:50:05.191Z,4830
2022-09-20T12:52:31.747Z,4754
2022-09-20T12:54:58.376Z,4754
2022-09-20T12:57:25.002Z,4943
2022-09-20T12:59:51.626Z,5192
2022-09-20T13:02:18.245Z,4879
2022-09-20T13:04:44.875Z,4051
2022-09-20T13:07:11.516Z,3240
2022-09-20T13:09:38.107Z,2582
2022-09-20T13:12:03.319Z,2405
2022-09-20T13:14:28.385Z,2393
2022-09-20T13:16:55.022Z,2469
2022-09-20T13:19:21.616Z,2722
2022-09-20T13:21:48.239Z,3144
2022-09-20T13:24:14.860Z,2955
2022-09-20T13:26:41.470Z,2806
2022-09-20T13:29:08.109Z,2750
2022-09-20T13:31:34.742Z,2750
2022-09-20T13:34:01.343Z,2674
2022-09-20T13:36:27.977Z,2879
2022-09-20T13:38:54.593Z,3236
2022-09-20T13:41:21.224Z,3268
2022-09-20T13:43:47.830Z,3373
2022-09-20T13:46:12.959Z,3549
2022-09-20T13:48:39.597Z,3622
2022-09-20T13:51:06.207Z,3935
2022-09-20T13:53:32.830Z,3674
2022-09-20T13:55:59.462Z,3104
2022-09-20T13:58:26.079Z,2313
2022-09-20T14:00:52.691Z,1871
2022-09-20T14:03:19.330Z,1513
2022-09-20T14:05:45.949Z,1361
2022-09-20T14:08:12.585Z,1293
2022-09-20T14:10:37.708Z,1256
2022-09-20T14:13:04.335Z,1120
2022-09-20T14:15:30.935Z,1100
2022-09-20T14:17:57.581Z,1264
2022-09-20T14:20:24.199Z,1509
2022-09-20T14:22:50.808Z,2441
2022-09-20T14:25:17.447Z,2361
2022-09-20T14:27:44.090Z,2453
2022-09-20T14:30:10.718Z,3059
2022-09-20T14:32:37.327Z,2967
2022-09-20T14:35:03.923Z,2750
2022-09-20T14:37:30.557Z,1626
2022-09-20T14:39:57.193Z,851
2022-09-20T14:42:22.298Z,566
2022-09-20T14:44:48.921Z,550
2022-09-20T14:47:15.582Z,883
2022-09-20T14:49:42.169Z,1662
2022-09-20T14:52:08.788Z,2124
2022-09-20T14:54:35.400Z,2003
2022-09-20T14:57:02.039Z,1702
2022-09-20T14:59:28.673Z,1497
2022-09-20T15:01:55.319Z,1461
2022-09-20T15:04:21.907Z,1256
2022-09-20T15:06:48.525Z,1236
2022-09-20T15:09:15.151Z,1192
2022-09-20T15:11:41.764Z,1429
2022-09-20T15:14:06.906Z,1702
2022-09-20T15:16:33.583Z,1594
2022-09-20T15:19:00.152Z,1333
2022-09-20T15:21:26.787Z,1208
2022-09-20T15:23:53.392Z,1080
2022-09-20T15:26:20.029Z,1064
2022-09-20T15:28:46.651Z,911
2022-09-20T15:31:13.256Z,987
2022-09-20T15:33:39.902Z,1228
2022-09-20T15:36:06.492Z,1172
2022-09-20T15:38:33.127Z,1313
2022-09-20T15:40:59.741Z,1136
2022-09-20T15:43:26.389Z,1003
2022-09-20T15:45:51.501Z,915
2022-09-20T15:48:18.121Z,803
2022-09-20T15:50:44.747Z,783
2022-09-20T15:53:11.374Z,734
2022-09-20T15:55:37.987Z,722
2022-09-20T15:58:04.600Z,754
2022-09-20T16:00:31.232Z,766
2022-09-20T16:05:24.484Z,754
2022-09-20T16:07:51.094Z,738
2022-09-20T16:10:17.730Z,726
2022-09-20T16:12:44.357Z,714
2022-09-20T16:15:10.957Z,702
2022-09-20T16:17:36.102Z,690
2022-09-20T16:20:02.723Z,678
2022-09-20T16:22:29.335Z,666
2022-09-20T16:24:55.957Z,654
2022-09-20T16:27:22.608Z,630
2022-09-20T16:29:49.200Z,610
2022-09-20T16:32:15.847Z,598
2022-09-20T16:34:42.474Z,582
2022-09-20T16:37:09.081Z,558
2022-09-20T16:39:35.733Z,550
2022-09-20T16:42:02.320Z,522
2022-09-20T16:44:28.946Z,493
2022-09-20T16:46:55.563Z,461
2022-09-20T16:49:20.683Z,429
2022-09-20T16:51:47.323Z,401
2022-09-20T16:54:13.935Z,377
2022-09-20T16:56:40.563Z,353
2022-09-20T16:59:07.191Z,329
2022-09-20T17:01:33.814Z,301
2022-09-20T17:04:00.467Z,277
2022-09-20T17:06:27.071Z,252
2022-09-20T17:08:53.681Z,224
2022-09-20T17:11:20.339Z,204
2022-09-20T17:13:46.945Z,180
2022-09-20T17:16:13.540Z,156
2022-09-20T17:18:40.188Z,128
2022-09-20T17:21:05.294Z,100
2022-09-20T17:23:31.904Z,72
2022-09-20T17:25:58.549Z,52
2022-09-20T17:28:25.165Z,40
2022-09-20T17:30:51.777Z,28
2022-09-20T17:33:18.408Z,16
2022-09-20T17:35:45.045Z,12
2022-09-20T17:38:11.644Z,8
2022-09-20T17:40:38.310Z,4
2022-09-20T17:43:04.902Z,4
2022-09-20T17:45:31.515Z,4
2022-09-20T17:47:58.142Z,0
2022-09-20T17:50:24.826Z,0
2022-09-20T17:52:49.889Z,0
2022-09-20T17:55:16.508Z,0
2022-09-20T17:57:43.141Z,0
2022-09-20T18:00:09.760Z,0
2022-09-20T18:02:36.395Z,0
2022-09-20T18:05:03.005Z,0
2022-09-20T18:07:29.626Z,0
2022-09-20T18:09:56.271Z,0
2022-09-20T18:12:22.905Z,0
2022-09-20T18:14:49.573Z,0
2022-09-20T18:17:16.196Z,0
2022-09-20T18:19:42.741Z,0
2022-09-20T18:22:09.367Z,0
2022-09-20T18:24:34.492Z,0
2022-09-20T18:27:01.114Z,0
2022-09-20T18:29:27.752Z,0
2022-09-20T18:31:54.369Z,0
2022-09-20T18:34:21.014Z,0
2022-09-20T18:36:47.618Z,0
2022-09-20T18:39:14.274Z,0
2022-09-20T18:41:40.868Z,0
2022-09-20T18:44:07.472Z,0
2022-09-20T18:46:34.105Z,0
2022-09-20T18:49:00.740Z,0
2022-09-20T18:51:27.365Z,0
2022-09-20T18:53:53.976Z,0
2022-09-20T18:56:19.134Z,0
2022-09-20T18:58:45.764Z,0
2022-09-20T19:01:12.392Z,0
2022-09-20T19:03:38.965Z,0
2022-09-20T19:06:05.590Z,0
2022-09-20T19:08:32.214Z,0
2022-09-20T19:10:58.825Z,0
2022-09-20T19:13:25.477Z,0
2022-09-20T19:15:52.074Z,0
2022-09-20T19:18:18.733Z,0
2022-09-20T19:20:45.340Z,0
2022-09-20T19:23:11.947Z,0
2022-09-20T19:25:38.573Z,0
2022-09-20T19:28:03.696Z,0
2022-09-20T19:30:30.323Z,0
2022-09-20T19:32:56.963Z,0
2022-09-20T19:35:23.587Z,0
2022-09-20T19:37:50.181Z,0
2022-09-20T19:40:16.814Z,0
2022-09-20T19:42:43.506Z,0
2022-09-20T19:45:10.054Z,0
2022-09-20T19:47:36.690Z,0
2022-09-20T19:50:03.302Z,0
2022-09-20T19:52:29.961Z,0
2022-09-20T19:54:56.570Z,0
2022-09-20T19:57:23.283Z,0
2022-09-20T19:59:48.305Z,0
2022-09-20T20:02:14.947Z,0
2022-09-20T20:04:41.633Z,0
2022-09-20T20:07:08.209Z,0
2022-09-20T20:09:34.840Z,0
2022-09-20T20:12:01.479Z,0
2022-09-20T20:14:28.036Z,0
2022-09-20T20:16:54.663Z,0
2022-09-20T20:19:21.287Z,0
2022-09-20T20:21:47.898Z,0
2022-09-20T20:24:14.539Z,0
2022-09-20T20:26:41.153Z,0
2022-09-20T20:29:07.793Z,0
2022-09-20T20:31:32.907Z,0
2022-09-20T20:33:59.535Z,0
2022-09-20T20:36:26.212Z,0
2022-09-20T20:38:52.834Z,0
2022-09-20T20:41:19.387Z,0
2022-09-20T20:43:46.029Z,0
2022-09-20T20:46:12.642Z,0
2022-09-20T20:48:39.266Z,0
2022-09-20T20:51:05.957Z,0
2022-09-20T20:53:32.509Z,0
2022-09-20T20:55:59.131Z,0
2022-09-20T20:58:25.750Z,0
2022-09-20T21:00:52.375Z,0
2022-09-20T21:03:17.507Z,0
2022-09-20T21:05:44.132Z,0
2022-09-20T21:08:10.744Z,0
2022-09-20T21:10:37.369Z,0
2022-09-20T21:13:03.995Z,0
2022-09-20T21:15:30.630Z,0
2022-09-20T21:17:57.264Z,0
2022-09-20T21:20:23.903Z,0
2022-09-20T21:22:50.502Z,0
2022-09-20T21:25:17.115Z,0
2022-09-20T21:27:43.727Z,0
2022-09-20T21:30:10.359Z,0
2022-09-20T21:32:36.994Z,0
2022-09-20T21:35:02.107Z,0
2022-09-20T21:37:28.736Z,0
2022-09-20T21:39:55.354Z,0
2022-09-20T21:42:21.979Z,0
2022-09-20T21:44:48.600Z,0
2022-09-20T21:47:15.224Z,0
2022-09-20T21:49:41.840Z,0
2022-09-20T21:52:08.469Z,0
2022-09-20T21:54:35.104Z,0
2022-09-20T21:57:01.722Z,0
2022-09-20T21:59:28.343Z,0
2022-09-20T22:01:54.960Z,0
2022-09-20T22:04:21.592Z,0
2022-09-20T22:06:46.806Z,0
2022-09-20T22:09:13.327Z,0
2022-09-20T22:11:39.960Z,0
2022-09-20T22:14:06.590Z,0
2022-09-20T22:16:33.203Z,0
2022-09-20T22:18:59.827Z,0
2022-09-20T22:21:24.957Z,0
2022-09-20T22:23:51.588Z,0
2022-09-20T22:26:18.208Z,0
2022-09-20T22:28:44.828Z,0
2022-09-20T22:31:11.450Z,0
2022-09-20T22:33:38.078Z,0
2022-09-20T22:36:04.700Z,0
2022-09-20T22:38:31.322Z,0
2022-09-20T22:40:57.937Z,0
2022-09-20T22:43:24.561Z,0
2022-09-20T22:45:51.190Z,0
2022-09-20T22:48:17.813Z,0
2022-09-20T22:50:44.444Z,0
2022-09-20T22:53:09.568Z,0
2022-09-20T22:55:36.195Z,0
2022-09-20T22:58:02.814Z,0
2022-09-20T23:00:29.431Z,0
2022-09-20T23:02:56.057Z,0
2022-09-20T23:05:22.685Z,0
2022-09-20T23:07:49.308Z,0
2022-09-20T23:10:15.925Z,0
2022-09-20T23:12:42.562Z,0
2022-09-20T23:15:09.178Z,0
2022-09-20T23:17:35.790Z,0
2022-09-20T23:20:02.414Z,0
2022-09-20T23:22:29.051Z,0
2022-09-20T23:24:54.162Z,0
2022-09-20T23:27:20.798Z,0
2022-09-20T23:29:47.408Z,0
2022-09-20T23:32:14.039Z,0
2022-09-20T23:34:40.657Z,0
2022-09-20T23:37:07.290Z,0
2022-09-20T23:39:33.904Z,0
2022-09-20T23:42:00.537Z,0
2022-09-20T23:44:27.151Z,0
2022-09-20T23:46:53.769Z,0
2022-09-20T23:49:20.401Z,0
2022-09-20T23:51:47.054Z,0
2022-09-20T23:54:13.657Z,0
2022-09-20T23:56:38.796Z,0
2022-09-20T23:59:05.391Z,0
