createdAt,value
2019-04-25T00:00:04.172Z,0.00
2019-04-25T00:01:04.181Z,0.00
2019-04-25T00:02:04.191Z,0.00
2019-04-25T00:03:04.203Z,0.00
2019-04-25T00:04:04.214Z,0.00
2019-04-25T00:05:04.227Z,0.00
2019-04-25T00:06:04.237Z,0.00
2019-04-25T00:07:04.248Z,0.00
2019-04-25T00:08:04.263Z,0.00
2019-04-25T00:09:04.271Z,0.00
2019-04-25T00:10:04.282Z,0.00
2019-04-25T00:11:04.298Z,0.00
2019-04-25T00:12:04.305Z,0.00
2019-04-25T00:13:04.316Z,0.00
2019-04-25T00:14:04.326Z,0.00
2019-04-25T00:15:04.339Z,0.00
2019-04-25T00:16:04.348Z,0.00
2019-04-25T00:17:04.361Z,0.00
2019-04-25T00:18:04.380Z,0.00
2019-04-25T00:19:04.382Z,0.00
2019-04-25T00:20:04.397Z,0.00
2019-04-25T00:21:04.412Z,0.00
2019-04-25T00:22:04.416Z,0.00
2019-04-25T00:23:04.427Z,0.00
2019-04-25T00:24:04.442Z,0.00
2019-04-25T00:25:15.198Z,0.00
2019-04-25T00:26:04.461Z,0.00
2019-04-25T00:27:04.473Z,0.00
2019-04-25T00:28:04.484Z,0.00
2019-04-25T00:29:04.503Z,0.00
2019-04-25T00:30:04.514Z,0.00
2019-04-25T00:31:04.526Z,0.00
2019-04-25T00:32:04.532Z,0.00
2019-04-25T00:33:04.542Z,0.00
2019-04-25T00:34:04.558Z,0.00
2019-04-25T00:35:04.577Z,0.00
2019-04-25T00:36:04.574Z,0.00
2019-04-25T00:37:04.592Z,0.00
2019-04-25T00:38:04.600Z,0.00
2019-04-25T00:39:04.612Z,0.00
2019-04-25T00:40:04.627Z,0.00
2019-04-25T00:41:04.633Z,0.00
2019-04-25T00:42:04.653Z,0.00
2019-04-25T00:43:04.658Z,0.00
2019-04-25T00:44:04.674Z,0.00
2019-04-25T00:45:04.679Z,0.00
2019-04-25T00:46:04.690Z,0.00
2019-04-25T00:47:04.706Z,0.00
2019-04-25T00:48:04.718Z,0.00
2019-04-25T00:49:04.730Z,0.00
2019-04-25T00:50:04.743Z,0.00
2019-04-25T00:51:04.752Z,0.00
2019-04-25T00:52:04.764Z,0.00
2019-04-25T00:53:04.772Z,0.00
2019-04-25T00:54:04.784Z,0.00
2019-04-25T00:55:04.795Z,0.00
2019-04-25T00:56:04.811Z,0.00
2019-04-25T00:57:04.821Z,0.00
2019-04-25T00:58:04.829Z,0.00
2019-04-25T00:59:04.844Z,0.00
2019-04-25T01:00:04.854Z,0.00
2019-04-25T01:01:04.868Z,0.00
2019-04-25T01:02:07.558Z,0.00
2019-04-25T01:03:04.893Z,0.00
2019-04-25T01:04:04.899Z,0.00
2019-04-25T01:05:04.915Z,0.00
2019-04-25T01:06:04.923Z,0.00
2019-04-25T01:07:04.945Z,0.00
2019-04-25T01:08:04.945Z,0.00
2019-04-25T01:09:04.962Z,0.00
2019-04-25T01:10:04.974Z,0.00
2019-04-25T01:11:04.986Z,0.00
2019-04-25T01:12:04.996Z,0.00
2019-04-25T01:13:05.022Z,0.00
2019-04-25T01:14:05.018Z,0.00
2019-04-25T01:15:05.026Z,0.00
2019-04-25T01:16:05.038Z,0.00
2019-04-25T01:17:05.054Z,0.00
2019-04-25T01:18:05.064Z,0.00
2019-04-25T01:19:05.077Z,0.00
2019-04-25T01:20:05.090Z,0.00
2019-04-25T01:21:05.103Z,0.00
2019-04-25T01:22:05.108Z,0.00
2019-04-25T01:23:05.118Z,0.00
2019-04-25T01:24:05.137Z,0.00
2019-04-25T01:25:05.142Z,0.00
2019-04-25T01:26:05.153Z,0.00
2019-04-25T01:27:05.424Z,0.00
2019-04-25T01:28:05.181Z,0.00
2019-04-25T01:29:05.189Z,0.00
2019-04-25T01:30:06.125Z,0.00
2019-04-25T01:31:05.213Z,0.00
2019-04-25T01:32:05.224Z,0.00
2019-04-25T01:33:05.257Z,0.00
2019-04-25T01:34:05.247Z,0.00
2019-04-25T01:35:05.262Z,0.00
2019-04-25T01:36:05.276Z,0.00
2019-04-25T01:37:05.282Z,0.00
2019-04-25T01:38:05.300Z,0.00
2019-04-25T01:39:05.306Z,0.00
2019-04-25T01:40:05.323Z,0.00
2019-04-25T01:41:05.336Z,0.00
2019-04-25T01:42:05.400Z,0.00
2019-04-25T01:43:05.351Z,0.00
2019-04-25T01:44:05.391Z,0.00
2019-04-25T01:45:05.381Z,0.00
2019-04-25T01:46:05.400Z,0.00
2019-04-25T01:47:05.401Z,0.00
2019-04-25T01:48:05.414Z,0.00
2019-04-25T01:49:05.424Z,0.00
2019-04-25T01:50:05.435Z,0.00
2019-04-25T01:51:05.449Z,0.00
2019-04-25T01:52:05.457Z,0.00
2019-04-25T01:53:05.472Z,0.00
2019-04-25T01:54:05.479Z,0.00
2019-04-25T01:55:05.664Z,0.00
2019-04-25T01:56:07.741Z,0.00
2019-04-25T01:57:05.516Z,0.00
2019-04-25T01:58:05.538Z,0.00
2019-04-25T01:59:05.536Z,0.00
2019-04-25T02:00:05.558Z,0.00
2019-04-25T02:01:05.563Z,0.00
2019-04-25T02:02:06.715Z,0.00
2019-04-25T02:03:05.586Z,0.00
2019-04-25T02:04:05.599Z,0.00
2019-04-25T02:05:05.606Z,0.00
2019-04-25T02:06:05.615Z,0.00
2019-04-25T02:07:05.632Z,0.00
2019-04-25T02:08:06.984Z,0.00
2019-04-25T02:09:05.653Z,0.00
2019-04-25T02:10:05.666Z,0.00
2019-04-25T02:11:05.696Z,0.00
2019-04-25T02:12:05.686Z,0.00
2019-04-25T02:13:05.696Z,0.00
2019-04-25T02:14:05.711Z,0.00
2019-04-25T02:15:06.181Z,0.00
2019-04-25T02:16:05.735Z,0.00
2019-04-25T02:17:05.749Z,0.00
2019-04-25T02:18:05.753Z,0.00
2019-04-25T02:19:05.764Z,0.00
2019-04-25T02:20:05.797Z,0.00
2019-04-25T02:21:05.789Z,0.00
2019-04-25T02:22:05.803Z,0.00
2019-04-25T02:23:05.815Z,0.00
2019-04-25T02:24:05.849Z,0.00
2019-04-25T02:25:05.839Z,0.00
2019-04-25T02:26:15.222Z,0.00
2019-04-25T02:27:05.859Z,0.00
2019-04-25T02:28:05.871Z,0.00
2019-04-25T02:29:05.881Z,0.00
2019-04-25T02:30:06.924Z,0.00
2019-04-25T02:31:08.827Z,0.00
2019-04-25T02:32:08.949Z,0.00
2019-04-25T02:33:08.916Z,0.00
2019-04-25T02:34:08.543Z,0.00
2019-04-25T02:35:09.374Z,0.00
2019-04-25T02:36:08.717Z,0.00
2019-04-25T02:37:09.445Z,0.00
2019-04-25T02:38:08.883Z,0.00
2019-04-25T02:39:08.954Z,0.00
2019-04-25T02:40:08.149Z,0.00
2019-04-25T02:41:08.693Z,0.00
2019-04-25T02:42:08.308Z,0.00
2019-04-25T02:43:08.026Z,0.00
2019-04-25T02:44:09.769Z,0.00
2019-04-25T02:45:08.157Z,0.00
2019-04-25T02:46:07.854Z,0.00
2019-04-25T02:47:08.153Z,0.00
2019-04-25T02:48:07.054Z,0.00
2019-04-25T02:49:08.808Z,0.00
2019-04-25T02:50:08.377Z,0.00
2019-04-25T02:51:07.522Z,0.00
2019-04-25T02:52:07.815Z,0.00
2019-04-25T02:53:07.363Z,0.00
2019-04-25T02:54:08.112Z,0.00
2019-04-25T02:55:10.535Z,0.00
2019-04-25T02:56:26.142Z,0.00
2019-04-25T02:57:08.220Z,0.00
2019-04-25T02:58:10.024Z,0.00
2019-04-25T02:59:08.772Z,0.00
2019-04-25T03:00:08.342Z,0.00
2019-04-25T03:01:16.583Z,0.00
2019-04-25T03:02:08.737Z,0.00
2019-04-25T03:03:08.297Z,0.00
2019-04-25T03:04:10.724Z,0.00
2019-04-25T03:05:09.578Z,0.00
2019-04-25T03:06:09.374Z,0.00
2019-04-25T03:07:08.153Z,0.00
2019-04-25T03:08:09.052Z,0.00
2019-04-25T03:09:08.127Z,0.00
2019-04-25T03:10:08.546Z,0.00
2019-04-25T03:11:07.947Z,0.00
2019-04-25T03:12:07.641Z,0.00
2019-04-25T03:13:10.332Z,0.00
2019-04-25T03:14:09.514Z,0.00
2019-04-25T03:15:09.695Z,0.00
2019-04-25T03:16:09.125Z,0.00
2019-04-25T03:17:09.394Z,0.00
2019-04-25T03:18:11.949Z,0.00
2019-04-25T03:19:07.845Z,0.00
2019-04-25T03:20:09.205Z,0.00
2019-04-25T03:21:13.449Z,0.00
2019-04-25T03:22:09.566Z,0.00
2019-04-25T03:23:08.978Z,0.00
2019-04-25T03:24:11.399Z,0.00
2019-04-25T03:25:10.812Z,0.00
2019-04-25T03:26:07.458Z,0.00
2019-04-25T03:27:07.396Z,0.00
2019-04-25T03:28:07.195Z,0.00
2019-04-25T03:29:07.285Z,0.00
2019-04-25T03:30:11.268Z,0.00
2019-04-25T03:31:13.028Z,0.00
2019-04-25T03:32:11.393Z,0.00
2019-04-25T03:33:10.494Z,0.00
2019-04-25T03:34:10.227Z,0.00
2019-04-25T03:35:07.148Z,0.00
2019-04-25T03:36:07.726Z,0.00
2019-04-25T03:37:07.588Z,0.00
2019-04-25T03:38:06.669Z,0.00
2019-04-25T03:39:06.771Z,0.00
2019-04-25T03:40:07.796Z,0.00
2019-04-25T03:41:07.043Z,0.00
2019-04-25T03:42:06.720Z,0.00
2019-04-25T03:43:07.087Z,0.00
2019-04-25T03:44:06.742Z,0.00
2019-04-25T03:45:07.160Z,0.00
2019-04-25T03:46:07.055Z,0.00
2019-04-25T03:47:07.755Z,0.00
2019-04-25T03:48:07.542Z,0.00
2019-04-25T03:49:07.543Z,0.00
2019-04-25T03:50:08.094Z,0.00
2019-04-25T03:51:06.875Z,0.00
2019-04-25T03:52:06.836Z,0.00
2019-04-25T03:53:06.844Z,0.00
2019-04-25T03:54:07.536Z,0.00
2019-04-25T03:55:07.721Z,0.00
2019-04-25T03:56:07.404Z,0.00
2019-04-25T03:57:07.529Z,0.00
2019-04-25T03:58:09.399Z,0.00
2019-04-25T03:59:07.232Z,0.00
2019-04-25T04:00:07.519Z,0.00
2019-04-25T04:01:09.255Z,0.00
2019-04-25T04:02:07.959Z,0.00
2019-04-25T04:03:07.882Z,0.00
2019-04-25T04:04:07.927Z,0.00
2019-04-25T04:05:08.247Z,0.00
2019-04-25T04:06:08.479Z,0.00
2019-04-25T04:07:09.501Z,0.00
2019-04-25T04:08:07.618Z,0.00
2019-04-25T04:09:07.895Z,0.00
2019-04-25T04:10:07.912Z,0.00
2019-04-25T04:11:07.710Z,0.00
2019-04-25T04:12:07.964Z,0.00
2019-04-25T04:13:07.489Z,0.00
2019-04-25T04:14:07.167Z,0.00
2019-04-25T04:15:07.119Z,0.00
2019-04-25T04:16:07.105Z,0.00
2019-04-25T04:17:07.714Z,0.00
2019-04-25T04:18:07.225Z,0.00
2019-04-25T04:19:07.158Z,0.00
2019-04-25T04:20:07.154Z,0.00
2019-04-25T04:21:07.160Z,0.00
2019-04-25T04:22:07.174Z,0.00
2019-04-25T04:23:07.227Z,0.00
2019-04-25T04:24:07.551Z,0.00
2019-04-25T04:25:07.554Z,0.00
2019-04-25T04:26:07.422Z,0.00
2019-04-25T04:27:09.046Z,0.00
2019-04-25T04:28:07.668Z,0.00
2019-04-25T04:29:07.812Z,0.00
2019-04-25T04:30:08.026Z,0.00
2019-04-25T04:31:08.284Z,0.00
2019-04-25T04:32:07.290Z,0.00
2019-04-25T04:33:07.302Z,0.00
2019-04-25T04:34:07.315Z,0.00
2019-04-25T04:35:07.347Z,0.00
2019-04-25T04:36:07.446Z,0.00
2019-04-25T04:37:07.587Z,0.00
2019-04-25T04:38:08.142Z,0.00
2019-04-25T04:39:07.766Z,0.00
2019-04-25T04:40:08.059Z,0.00
2019-04-25T04:41:08.093Z,0.00
2019-04-25T04:42:07.556Z,0.00
2019-04-25T04:43:08.062Z,0.00
2019-04-25T04:44:08.216Z,0.00
2019-04-25T04:45:08.363Z,0.00
2019-04-25T04:46:08.572Z,0.00
2019-04-25T04:47:08.486Z,0.00
2019-04-25T04:48:08.675Z,0.00
2019-04-25T04:49:08.681Z,0.00
2019-04-25T04:50:08.947Z,0.00
2019-04-25T04:51:08.946Z,0.00
2019-04-25T04:52:08.298Z,0.00
2019-04-25T04:53:07.522Z,0.00
2019-04-25T04:54:07.536Z,0.00
2019-04-25T04:55:09.674Z,0.00
2019-04-25T04:56:07.561Z,0.00
2019-04-25T04:57:18.611Z,0.00
2019-04-25T04:58:07.582Z,0.00
2019-04-25T04:59:07.589Z,0.00
2019-04-25T05:00:07.601Z,0.00
2019-04-25T05:01:07.614Z,0.00
2019-04-25T05:02:07.626Z,0.00
2019-04-25T05:03:07.639Z,0.00
2019-04-25T05:04:07.650Z,0.00
2019-04-25T05:05:07.661Z,0.00
2019-04-25T05:06:07.668Z,0.00
2019-04-25T05:07:07.683Z,0.00
2019-04-25T05:08:07.690Z,0.00
2019-04-25T05:09:07.702Z,0.00
2019-04-25T05:10:07.717Z,0.00
2019-04-25T05:11:07.725Z,0.00
2019-04-25T05:12:07.738Z,0.00
2019-04-25T05:13:07.750Z,0.00
2019-04-25T05:14:07.757Z,0.00
2019-04-25T05:15:07.770Z,0.00
2019-04-25T05:16:07.782Z,0.00
2019-04-25T05:17:07.793Z,0.00
2019-04-25T05:18:07.803Z,0.00
2019-04-25T05:19:07.814Z,0.00
2019-04-25T05:20:07.827Z,0.00
2019-04-25T05:21:07.841Z,0.00
2019-04-25T05:22:07.883Z,0.00
2019-04-25T05:23:08.993Z,0.00
2019-04-25T05:24:07.876Z,0.00
2019-04-25T05:25:07.887Z,0.00
2019-04-25T05:26:07.900Z,0.00
2019-04-25T05:27:07.907Z,0.00
2019-04-25T05:28:07.926Z,0.00
2019-04-25T05:29:07.929Z,0.00
2019-04-25T05:30:07.941Z,0.00
2019-04-25T05:31:07.969Z,0.00
2019-04-25T05:32:07.968Z,0.00
2019-04-25T05:33:07.976Z,0.00
2019-04-25T05:34:07.991Z,0.00
2019-04-25T05:35:07.999Z,0.00
2019-04-25T05:36:08.014Z,0.00
2019-04-25T05:37:08.023Z,0.00
2019-04-25T05:38:08.037Z,0.00
2019-04-25T05:39:08.049Z,0.00
2019-04-25T05:40:08.061Z,0.00
2019-04-25T05:41:08.072Z,0.00
2019-04-25T05:42:08.106Z,0.00
2019-04-25T05:43:08.092Z,0.00
2019-04-25T05:44:08.105Z,0.00
2019-04-25T05:45:08.116Z,0.00
2019-04-25T05:46:08.132Z,0.00
2019-04-25T05:47:08.140Z,0.00
2019-04-25T05:48:08.152Z,0.00
2019-04-25T05:49:08.162Z,0.00
2019-04-25T05:50:08.175Z,0.00
2019-04-25T05:51:08.188Z,0.00
2019-04-25T05:52:08.201Z,0.00
2019-04-25T05:53:08.209Z,0.00
2019-04-25T05:54:08.240Z,0.00
2019-04-25T05:55:08.236Z,0.00
2019-04-25T05:56:08.247Z,0.00
2019-04-25T05:57:08.259Z,0.00
2019-04-25T05:58:08.272Z,0.00
2019-04-25T05:59:08.279Z,0.00
2019-04-25T06:00:08.291Z,0.00
2019-04-25T06:01:08.305Z,0.00
2019-04-25T06:02:08.314Z,0.00
2019-04-25T06:03:08.326Z,0.00
2019-04-25T06:04:08.340Z,0.00
2019-04-25T06:05:08.349Z,0.00
2019-04-25T06:06:08.362Z,0.00
2019-04-25T06:07:08.373Z,0.00
2019-04-25T06:08:08.386Z,0.00
2019-04-25T06:09:08.397Z,0.00
2019-04-25T06:10:08.409Z,0.00
2019-04-25T06:11:08.425Z,0.00
2019-04-25T06:12:08.437Z,5.63
2019-04-25T06:13:08.517Z,5.63
2019-04-25T06:14:08.459Z,5.63
2019-04-25T06:15:08.471Z,5.63
2019-04-25T06:16:08.507Z,5.63
2019-04-25T06:17:08.496Z,5.63
2019-04-25T06:18:08.508Z,5.63
2019-04-25T06:19:14.289Z,5.63
2019-04-25T06:20:08.532Z,5.63
2019-04-25T06:21:08.543Z,5.63
2019-04-25T06:22:08.554Z,5.63
2019-04-25T06:23:08.563Z,5.63
2019-04-25T06:24:08.575Z,5.63
2019-04-25T06:25:12.845Z,5.63
2019-04-25T06:26:19.201Z,5.63
2019-04-25T06:27:08.614Z,5.63
2019-04-25T06:28:08.629Z,5.63
2019-04-25T06:29:08.635Z,5.63
2019-04-25T06:30:08.647Z,5.63
2019-04-25T06:31:10.230Z,5.63
2019-04-25T06:32:08.832Z,5.63
2019-04-25T06:33:08.686Z,5.63
2019-04-25T06:34:08.696Z,5.63
2019-04-25T06:35:08.705Z,5.63
2019-04-25T06:36:08.720Z,5.63
2019-04-25T06:37:08.734Z,5.63
2019-04-25T06:38:08.742Z,5.63
2019-04-25T06:39:08.753Z,5.63
2019-04-25T06:40:08.765Z,5.63
2019-04-25T06:41:08.777Z,11.25
2019-04-25T06:42:08.789Z,11.25
2019-04-25T06:43:08.804Z,11.25
2019-04-25T06:44:08.818Z,11.25
2019-04-25T06:45:08.828Z,11.25
2019-04-25T06:46:08.848Z,11.25
2019-04-25T06:47:08.850Z,11.25
2019-04-25T06:48:08.867Z,11.25
2019-04-25T06:49:08.882Z,11.25
2019-04-25T06:50:08.892Z,11.25
2019-04-25T06:51:08.900Z,11.25
2019-04-25T06:52:08.911Z,11.25
2019-04-25T06:53:08.932Z,11.25
2019-04-25T06:54:08.939Z,11.25
2019-04-25T06:55:08.947Z,11.25
2019-04-25T06:56:08.963Z,11.25
2019-04-25T06:57:08.977Z,11.25
2019-04-25T06:58:12.206Z,11.25
2019-04-25T06:59:09.000Z,11.25
2019-04-25T07:00:09.012Z,11.25
2019-04-25T07:01:09.024Z,11.25
2019-04-25T07:02:09.037Z,11.25
2019-04-25T07:03:09.047Z,11.25
2019-04-25T07:04:09.062Z,11.25
2019-04-25T07:05:09.076Z,11.25
2019-04-25T07:06:09.086Z,11.25
2019-04-25T07:07:12.042Z,11.25
2019-04-25T07:08:09.111Z,11.25
2019-04-25T07:09:09.121Z,11.25
2019-04-25T07:10:09.131Z,11.25
2019-04-25T07:11:09.146Z,11.25
2019-04-25T07:12:09.156Z,11.25
2019-04-25T07:13:09.169Z,11.25
2019-04-25T07:14:09.181Z,11.25
2019-04-25T07:15:09.192Z,11.25
2019-04-25T07:16:09.207Z,11.25
2019-04-25T07:17:09.219Z,11.25
2019-04-25T07:18:09.230Z,11.25
2019-04-25T07:19:09.253Z,11.25
2019-04-25T07:20:09.256Z,11.25
2019-04-25T07:21:09.271Z,5.63
2019-04-25T07:22:09.287Z,11.25
2019-04-25T07:23:09.315Z,11.25
2019-04-25T07:24:09.320Z,11.25
2019-04-25T07:25:09.326Z,11.25
2019-04-25T07:26:09.333Z,11.25
2019-04-25T07:27:09.347Z,11.25
2019-04-25T07:28:21.522Z,11.25
2019-04-25T07:29:09.373Z,11.25
2019-04-25T07:30:09.394Z,11.25
2019-04-25T07:31:09.396Z,11.25
2019-04-25T07:32:09.409Z,11.25
2019-04-25T07:33:09.424Z,11.25
2019-04-25T07:34:09.439Z,11.25
2019-04-25T07:35:09.448Z,11.25
2019-04-25T07:36:09.465Z,11.25
2019-04-25T07:37:09.475Z,11.25
2019-04-25T07:38:09.487Z,11.25
2019-04-25T07:39:10.527Z,11.25
2019-04-25T07:40:09.521Z,11.25
2019-04-25T07:41:09.532Z,11.25
2019-04-25T07:42:09.543Z,11.25
2019-04-25T07:43:09.559Z,11.25
2019-04-25T07:44:09.569Z,11.25
2019-04-25T07:45:09.650Z,11.25
2019-04-25T07:46:09.597Z,11.25
2019-04-25T07:47:09.607Z,11.25
2019-04-25T07:48:09.621Z,11.25
2019-04-25T07:49:09.644Z,11.25
2019-04-25T07:50:09.647Z,11.25
2019-04-25T07:51:09.662Z,11.25
2019-04-25T07:52:11.534Z,11.25
2019-04-25T07:53:09.690Z,16.88
2019-04-25T07:54:09.701Z,16.88
2019-04-25T07:55:09.720Z,16.88
2019-04-25T07:56:09.729Z,16.88
2019-04-25T07:57:09.741Z,16.88
2019-04-25T07:58:09.760Z,16.88
2019-04-25T07:59:09.772Z,16.88
2019-04-25T08:00:09.783Z,16.88
2019-04-25T08:01:09.802Z,16.88
2019-04-25T08:02:09.813Z,16.88
2019-04-25T08:03:09.826Z,16.88
2019-04-25T08:04:09.839Z,16.88
2019-04-25T08:05:09.853Z,16.88
2019-04-25T08:06:09.864Z,16.88
2019-04-25T08:07:09.880Z,16.88
2019-04-25T08:08:09.894Z,16.88
2019-04-25T08:09:09.911Z,16.88
2019-04-25T08:10:09.921Z,16.88
2019-04-25T08:11:09.937Z,16.88
2019-04-25T08:12:09.945Z,16.88
2019-04-25T08:13:09.959Z,16.88
2019-04-25T08:14:09.975Z,16.88
2019-04-25T08:15:09.990Z,16.88
2019-04-25T08:16:10.004Z,16.88
2019-04-25T08:17:10.018Z,16.88
2019-04-25T08:18:10.034Z,16.88
2019-04-25T08:19:10.042Z,16.88
2019-04-25T08:20:10.060Z,16.88
2019-04-25T08:21:10.073Z,16.88
2019-04-25T08:22:10.087Z,16.88
2019-04-25T08:23:10.097Z,16.88
2019-04-25T08:24:10.113Z,16.88
2019-04-25T08:25:10.137Z,16.88
2019-04-25T08:26:10.142Z,16.88
2019-04-25T08:27:10.153Z,16.88
2019-04-25T08:28:10.167Z,16.88
2019-04-25T08:29:10.186Z,16.88
2019-04-25T08:30:10.198Z,16.88
2019-04-25T08:31:10.227Z,22.50
2019-04-25T08:32:10.226Z,22.50
2019-04-25T08:33:10.244Z,22.50
2019-04-25T08:34:10.267Z,22.50
2019-04-25T08:35:10.269Z,22.50
2019-04-25T08:36:10.279Z,22.50
2019-04-25T08:37:18.006Z,22.50
2019-04-25T08:38:10.308Z,22.50
2019-04-25T08:39:10.324Z,22.50
2019-04-25T08:40:10.339Z,22.50
2019-04-25T08:41:10.357Z,22.50
2019-04-25T08:42:10.368Z,22.50
2019-04-25T08:43:10.380Z,22.50
2019-04-25T08:44:10.397Z,22.50
2019-04-25T08:45:10.407Z,22.50
2019-04-25T08:46:10.420Z,22.50
2019-04-25T08:47:10.437Z,22.50
2019-04-25T08:48:10.450Z,22.50
2019-04-25T08:49:10.463Z,22.50
2019-04-25T08:50:10.482Z,22.50
2019-04-25T08:51:10.496Z,22.50
2019-04-25T08:52:10.507Z,22.50
2019-04-25T08:53:10.528Z,22.50
2019-04-25T08:54:10.546Z,22.50
2019-04-25T08:55:10.551Z,22.50
2019-04-25T08:56:10.570Z,22.50
2019-04-25T08:57:10.583Z,22.50
2019-04-25T08:58:10.596Z,22.50
2019-04-25T08:59:10.621Z,22.50
2019-04-25T09:00:10.625Z,22.50
2019-04-25T09:01:10.641Z,22.50
2019-04-25T09:02:10.656Z,22.50
2019-04-25T09:03:10.675Z,22.50
2019-04-25T09:04:10.685Z,22.50
2019-04-25T09:05:10.699Z,22.50
2019-04-25T09:06:10.709Z,22.50
2019-04-25T09:07:10.725Z,22.50
2019-04-25T09:08:10.744Z,28.13
2019-04-25T09:09:10.753Z,28.13
2019-04-25T09:10:10.776Z,28.13
2019-04-25T09:11:10.784Z,28.13
2019-04-25T09:12:10.798Z,28.13
2019-04-25T09:13:10.816Z,28.13
2019-04-25T09:14:10.823Z,28.13
2019-04-25T09:15:10.837Z,28.13
2019-04-25T09:16:10.852Z,28.13
2019-04-25T09:17:10.870Z,28.13
2019-04-25T09:18:10.886Z,28.13
2019-04-25T09:19:10.895Z,22.50
2019-04-25T09:20:10.908Z,28.13
2019-04-25T09:21:10.927Z,28.13
2019-04-25T09:22:10.940Z,28.13
2019-04-25T09:23:10.950Z,28.13
2019-04-25T09:24:10.965Z,28.13
2019-04-25T09:25:10.983Z,28.13
2019-04-25T09:26:10.997Z,28.13
2019-04-25T09:27:11.015Z,28.13
2019-04-25T09:28:11.022Z,28.13
2019-04-25T09:29:18.823Z,28.13
2019-04-25T09:30:11.051Z,33.75
2019-04-25T09:31:11.066Z,28.13
2019-04-25T09:32:11.085Z,28.13
2019-04-25T09:33:11.100Z,28.13
2019-04-25T09:34:11.113Z,28.13
2019-04-25T09:35:11.128Z,28.13
2019-04-25T09:36:11.142Z,33.75
2019-04-25T09:37:11.152Z,33.75
2019-04-25T09:38:11.172Z,33.75
2019-04-25T09:39:11.186Z,33.75
2019-04-25T09:40:11.197Z,28.13
2019-04-25T09:41:11.211Z,33.75
2019-04-25T09:42:11.230Z,33.75
2019-04-25T09:43:11.242Z,33.75
2019-04-25T09:44:11.258Z,33.75
2019-04-25T09:45:11.274Z,33.75
2019-04-25T09:46:11.287Z,33.75
2019-04-25T09:47:11.299Z,33.75
2019-04-25T09:48:11.319Z,33.75
2019-04-25T09:49:11.332Z,33.75
2019-04-25T09:50:11.345Z,28.13
2019-04-25T09:51:11.360Z,33.75
2019-04-25T09:52:11.373Z,33.75
2019-04-25T09:53:21.047Z,28.13
2019-04-25T09:54:11.404Z,28.13
2019-04-25T09:55:11.421Z,28.13
2019-04-25T09:56:11.436Z,33.75
2019-04-25T09:57:11.451Z,28.13
2019-04-25T09:58:11.463Z,28.13
2019-04-25T09:59:11.480Z,28.13
2019-04-25T10:00:13.183Z,28.13
2019-04-25T10:01:11.508Z,33.75
2019-04-25T10:02:11.524Z,28.13
2019-04-25T10:03:11.539Z,28.13
2019-04-25T10:04:11.555Z,28.13
2019-04-25T10:05:11.592Z,28.13
2019-04-25T10:06:13.294Z,28.13
2019-04-25T10:07:11.605Z,28.13
2019-04-25T10:08:13.376Z,28.13
2019-04-25T10:09:11.630Z,28.13
2019-04-25T10:10:11.645Z,28.13
2019-04-25T10:11:11.676Z,28.13
2019-04-25T10:12:12.958Z,28.13
2019-04-25T10:13:11.695Z,28.13
2019-04-25T10:14:13.521Z,28.13
2019-04-25T10:15:11.742Z,22.50
2019-04-25T10:16:11.743Z,22.50
2019-04-25T10:17:11.756Z,28.13
2019-04-25T10:18:14.127Z,28.13
2019-04-25T10:19:13.264Z,28.13
2019-04-25T10:20:14.472Z,28.13
2019-04-25T10:21:11.814Z,28.13
2019-04-25T10:22:13.569Z,28.13
2019-04-25T10:23:11.843Z,28.13
2019-04-25T10:24:13.547Z,28.13
2019-04-25T10:25:13.270Z,28.13
2019-04-25T10:26:11.892Z,28.13
2019-04-25T10:27:11.907Z,28.13
2019-04-25T10:28:13.243Z,28.13
2019-04-25T10:29:11.939Z,28.13
2019-04-25T10:30:19.056Z,28.13
2019-04-25T10:31:13.553Z,28.13
2019-04-25T10:32:13.299Z,28.13
2019-04-25T10:33:11.994Z,28.13
2019-04-25T10:34:12.005Z,28.13
2019-04-25T10:35:14.659Z,28.13
2019-04-25T10:36:12.040Z,28.13
2019-04-25T10:37:13.713Z,28.13
2019-04-25T10:38:13.799Z,28.13
2019-04-25T10:39:12.132Z,28.13
2019-04-25T10:40:13.383Z,28.13
2019-04-25T10:41:12.113Z,28.13
2019-04-25T10:42:13.605Z,28.13
2019-04-25T10:43:12.153Z,28.13
2019-04-25T10:44:14.003Z,28.13
2019-04-25T10:45:22.537Z,28.13
2019-04-25T10:46:13.982Z,28.13
2019-04-25T10:47:12.196Z,28.13
2019-04-25T10:48:13.681Z,28.13
2019-04-25T10:49:12.230Z,28.13
2019-04-25T10:50:13.492Z,28.13
2019-04-25T10:51:13.942Z,28.13
2019-04-25T10:52:12.271Z,28.13
2019-04-25T10:53:12.286Z,28.13
2019-04-25T10:54:12.301Z,28.13
2019-04-25T10:55:14.151Z,28.13
2019-04-25T10:56:13.994Z,28.13
2019-04-25T10:57:12.345Z,28.13
2019-04-25T10:58:14.101Z,28.13
2019-04-25T10:59:12.372Z,28.13
2019-04-25T11:00:13.733Z,22.50
2019-04-25T11:01:15.082Z,22.50
2019-04-25T11:02:15.079Z,22.50
2019-04-25T11:03:12.434Z,22.50
2019-04-25T11:04:13.843Z,22.50
2019-04-25T11:05:13.737Z,22.50
2019-04-25T11:06:14.085Z,22.50
2019-04-25T11:07:13.638Z,28.13
2019-04-25T11:08:13.746Z,22.50
2019-04-25T11:09:13.780Z,22.50
2019-04-25T11:10:13.968Z,22.50
2019-04-25T11:11:13.828Z,28.13
2019-04-25T11:12:12.624Z,28.13
2019-04-25T11:13:14.314Z,28.13
2019-04-25T11:14:13.529Z,28.13
2019-04-25T11:15:14.324Z,28.13
2019-04-25T11:16:13.784Z,28.13
2019-04-25T11:17:13.227Z,28.13
2019-04-25T11:18:13.169Z,28.13
2019-04-25T11:19:13.574Z,28.13
2019-04-25T11:20:14.372Z,28.13
2019-04-25T11:21:13.807Z,28.13
2019-04-25T11:22:13.457Z,28.13
2019-04-25T11:23:13.990Z,28.13
2019-04-25T11:24:14.219Z,39.38
2019-04-25T11:25:13.549Z,50.63
2019-04-25T11:26:13.879Z,50.63
2019-04-25T11:27:13.527Z,28.13
2019-04-25T11:28:14.344Z,28.13
2019-04-25T11:29:13.322Z,33.75
2019-04-25T11:30:13.898Z,33.75
2019-04-25T11:31:14.260Z,28.13
2019-04-25T11:32:13.596Z,28.13
2019-04-25T11:33:14.327Z,56.25
2019-04-25T11:34:13.922Z,61.88
2019-04-25T11:35:13.932Z,61.88
2019-04-25T11:36:13.330Z,61.88
2019-04-25T11:37:14.699Z,61.88
2019-04-25T11:38:13.788Z,50.63
2019-04-25T11:39:13.571Z,56.25
2019-04-25T11:40:14.436Z,56.25
2019-04-25T11:41:14.136Z,61.88
2019-04-25T11:42:14.774Z,61.88
2019-04-25T11:43:14.160Z,61.88
2019-04-25T11:44:13.883Z,56.25
2019-04-25T11:45:14.374Z,56.25
2019-04-25T11:46:14.068Z,50.63
2019-04-25T11:47:15.152Z,45.00
2019-04-25T11:48:13.493Z,45.00
2019-04-25T11:49:15.121Z,56.25
2019-04-25T11:50:14.009Z,61.88
2019-04-25T11:51:13.851Z,56.25
2019-04-25T11:52:21.383Z,61.88
2019-04-25T11:53:13.196Z,56.25
2019-04-25T11:54:13.936Z,56.25
2019-04-25T11:55:14.315Z,56.25
2019-04-25T11:56:13.778Z,50.63
2019-04-25T11:57:13.926Z,50.63
2019-04-25T11:58:14.285Z,56.25
2019-04-25T11:59:13.778Z,61.88
2019-04-25T12:00:21.958Z,61.88
2019-04-25T12:01:13.817Z,56.25
2019-04-25T12:02:13.417Z,28.13
2019-04-25T12:03:13.378Z,56.25
2019-04-25T12:04:14.845Z,56.25
2019-04-25T12:05:14.927Z,45.00
2019-04-25T12:06:14.133Z,50.63
2019-04-25T12:07:14.341Z,56.25
2019-04-25T12:08:13.519Z,50.63
2019-04-25T12:09:13.911Z,45.00
2019-04-25T12:10:13.493Z,39.38
2019-04-25T12:11:13.927Z,39.38
2019-04-25T12:12:14.686Z,33.75
2019-04-25T12:13:15.380Z,45.00
2019-04-25T12:14:14.888Z,45.00
2019-04-25T12:15:14.897Z,39.38
2019-04-25T12:16:14.434Z,39.38
2019-04-25T12:17:13.584Z,33.75
2019-04-25T12:18:13.814Z,33.75
2019-04-25T12:19:13.997Z,33.75
2019-04-25T12:20:14.298Z,45.00
2019-04-25T12:21:13.714Z,45.00
2019-04-25T12:22:13.655Z,33.75
2019-04-25T12:23:14.430Z,33.75
2019-04-25T12:24:13.858Z,33.75
2019-04-25T12:25:15.055Z,33.75
2019-04-25T12:26:14.302Z,33.75
2019-04-25T12:27:13.732Z,39.38
2019-04-25T12:28:14.152Z,33.75
2019-04-25T12:29:14.345Z,33.75
2019-04-25T12:30:14.058Z,39.38
2019-04-25T12:31:14.827Z,39.38
2019-04-25T12:32:14.238Z,39.38
2019-04-25T12:33:21.179Z,45.00
2019-04-25T12:34:14.241Z,45.00
2019-04-25T12:35:14.288Z,50.63
2019-04-25T12:36:13.876Z,45.00
2019-04-25T12:37:13.887Z,33.75
2019-04-25T12:38:14.190Z,33.75
2019-04-25T12:39:14.211Z,28.13
2019-04-25T12:40:14.189Z,33.75
2019-04-25T12:41:13.945Z,33.75
2019-04-25T12:42:14.441Z,33.75
2019-04-25T12:43:13.974Z,28.13
2019-04-25T12:44:13.989Z,33.75
2019-04-25T12:45:14.189Z,45.00
2019-04-25T12:46:14.019Z,33.75
2019-04-25T12:47:14.029Z,45.00
2019-04-25T12:48:14.554Z,50.63
2019-04-25T12:49:15.253Z,50.63
2019-04-25T12:50:14.423Z,61.88
2019-04-25T12:51:14.097Z,61.88
2019-04-25T12:52:14.103Z,50.63
2019-04-25T12:53:14.120Z,56.25
2019-04-25T12:54:14.141Z,45.00
2019-04-25T12:55:14.149Z,45.00
2019-04-25T12:56:14.166Z,39.38
2019-04-25T12:57:14.251Z,50.63
2019-04-25T12:58:14.195Z,45.00
2019-04-25T12:59:14.212Z,50.63
2019-04-25T13:00:14.227Z,50.63
2019-04-25T13:01:14.243Z,50.63
2019-04-25T13:02:14.258Z,45.00
2019-04-25T13:03:14.433Z,28.13
2019-04-25T13:04:14.290Z,28.13
2019-04-25T13:05:14.314Z,28.13