createdAt,value
2022-09-30T00:01:27.981Z,17.30
2022-09-30T00:03:57.369Z,17.20
2022-09-30T00:06:26.604Z,17.20
2022-09-30T00:08:54.183Z,17.20
2022-09-30T00:11:25.909Z,17.20
2022-09-30T00:13:55.769Z,17.20
2022-09-30T00:16:25.241Z,17.20
2022-09-30T00:18:55.549Z,17.20
2022-09-30T00:21:23.691Z,17.30
2022-09-30T00:23:50.829Z,17.30
2022-09-30T00:26:20.809Z,17.30
2022-09-30T00:28:53.476Z,17.30
2022-09-30T00:31:21.925Z,17.40
2022-09-30T00:34:07.227Z,17.40
2022-09-30T00:36:46.348Z,17.40
2022-09-30T00:39:18.802Z,17.40
2022-09-30T00:41:48.949Z,17.40
2022-09-30T00:44:52.097Z,17.40
2022-09-30T00:47:22.019Z,17.40
2022-09-30T00:49:49.943Z,17.50
2022-09-30T00:52:16.952Z,17.50
2022-09-30T00:54:44.944Z,17.50
2022-09-30T00:57:12.223Z,17.50
2022-09-30T00:59:45.247Z,17.40
2022-09-30T01:02:14.658Z,17.40
2022-09-30T01:04:43.040Z,17.40
2022-09-30T01:07:11.081Z,17.40
2022-09-30T01:09:41.892Z,17.40
2022-09-30T01:12:23.853Z,17.40
2022-09-30T01:14:53.661Z,17.40
2022-09-30T01:17:42.963Z,17.40
2022-09-30T01:20:22.011Z,17.40
2022-09-30T01:23:33.672Z,17.50
2022-09-30T01:26:23.814Z,17.50
2022-09-30T01:29:09.199Z,17.60
2022-09-30T01:31:49.891Z,17.60
2022-09-30T01:34:38.437Z,17.70
2022-09-30T01:37:37.729Z,17.70
2022-09-30T01:40:12.850Z,17.80
2022-09-30T01:43:01.986Z,17.80
2022-09-30T01:45:50.397Z,17.90
2022-09-30T01:48:33.780Z,17.90
2022-09-30T01:51:13.209Z,18.00
2022-09-30T01:54:03.139Z,18.00
2022-09-30T01:56:46.256Z,18.00
2022-09-30T01:59:33.779Z,18.10
2022-09-30T02:02:09.449Z,18.00
2022-09-30T02:04:45.172Z,18.00
2022-09-30T02:07:18.831Z,18.00
2022-09-30T02:10:09.552Z,18.00
2022-09-30T02:12:45.637Z,18.00
2022-09-30T02:15:22.651Z,18.00
2022-09-30T02:17:58.435Z,18.00
2022-09-30T02:20:28.997Z,18.00
2022-09-30T02:23:26.236Z,17.90
2022-09-30T02:26:06.095Z,17.90
2022-09-30T02:28:36.963Z,17.90
2022-09-30T02:31:06.703Z,17.90
2022-09-30T02:33:39.924Z,17.80
2022-09-30T02:36:19.329Z,17.80
2022-09-30T02:38:54.152Z,17.70
2022-09-30T02:41:26.613Z,17.60
2022-09-30T02:43:55.936Z,17.50
2022-09-30T02:46:38.141Z,17.40
2022-09-30T02:49:20.466Z,17.40
2022-09-30T02:52:16.471Z,17.30
2022-09-30T02:55:15.235Z,17.20
2022-09-30T02:57:45.061Z,17.20
2022-09-30T03:00:14.181Z,17.10
2022-09-30T03:02:42.240Z,17.10
2022-09-30T03:05:10.208Z,17.00
2022-09-30T03:07:37.878Z,16.90
2022-09-30T03:10:16.223Z,16.90
2022-09-30T03:13:04.749Z,16.80
2022-09-30T03:16:05.911Z,16.90
2022-09-30T03:18:42.396Z,16.80
2022-09-30T03:21:41.934Z,16.80
2022-09-30T03:24:25.683Z,16.80
2022-09-30T03:27:00.088Z,16.80
2022-09-30T03:29:36.656Z,16.80
2022-09-30T03:32:12.658Z,16.70
2022-09-30T03:34:52.078Z,16.70
2022-09-30T03:37:31.178Z,16.60
2022-09-30T03:40:17.718Z,16.60
2022-09-30T03:42:48.049Z,16.50
2022-09-30T03:45:24.128Z,16.50
2022-09-30T03:47:55.644Z,16.40
2022-09-30T03:50:25.701Z,16.40
2022-09-30T03:52:53.066Z,16.30
2022-09-30T03:55:22.691Z,16.30
2022-09-30T03:57:50.342Z,16.20
2022-09-30T04:00:19.173Z,16.10
2022-09-30T04:02:46.586Z,16.10
2022-09-30T04:05:14.026Z,16.00
2022-09-30T04:07:40.988Z,16.00
2022-09-30T04:10:08.423Z,16.00
2022-09-30T04:12:35.394Z,16.00
2022-09-30T04:15:02.561Z,16.00
2022-09-30T04:17:29.664Z,15.90
2022-09-30T04:19:56.781Z,15.90
2022-09-30T04:22:26.466Z,15.90
2022-09-30T04:24:53.718Z,15.90
2022-09-30T04:27:20.724Z,15.90
2022-09-30T04:29:47.765Z,15.90
2022-09-30T04:32:14.799Z,15.90
2022-09-30T04:34:41.822Z,15.90
2022-09-30T04:37:11.035Z,15.90
2022-09-30T04:39:38.548Z,15.90
2022-09-30T04:42:06.373Z,15.90
2022-09-30T04:44:33.392Z,15.90
2022-09-30T04:47:00.943Z,15.90
2022-09-30T04:49:28.041Z,15.80
2022-09-30T04:51:55.637Z,15.80
2022-09-30T04:54:24.319Z,15.80
2022-09-30T04:56:51.453Z,15.80
2022-09-30T04:59:18.682Z,15.90
2022-09-30T05:01:45.862Z,15.90
2022-09-30T05:04:13.155Z,15.90
2022-09-30T05:06:41.132Z,15.90
2022-09-30T05:09:08.360Z,15.90
2022-09-30T05:11:38.506Z,15.90
2022-09-30T05:14:11.506Z,15.90
2022-09-30T05:16:39.214Z,15.90
2022-09-30T05:19:07.248Z,15.90
2022-09-30T05:21:35.897Z,15.90
2022-09-30T05:24:03.791Z,15.90
2022-09-30T05:26:31.519Z,16.00
2022-09-30T05:28:58.858Z,16.00
2022-09-30T05:31:27.275Z,16.00
2022-09-30T05:33:58.013Z,16.00
2022-09-30T05:36:26.096Z,16.10
2022-09-30T05:38:54.239Z,16.10
2022-09-30T05:41:22.213Z,16.10
2022-09-30T05:43:50.175Z,16.20
2022-09-30T05:46:19.665Z,16.20
2022-09-30T05:48:47.469Z,16.20
2022-09-30T05:51:15.504Z,16.20
2022-09-30T05:53:42.763Z,16.20
2022-09-30T05:56:10.919Z,16.20
2022-09-30T05:58:42.174Z,16.20
2022-09-30T06:01:14.940Z,16.30
2022-09-30T06:03:46.992Z,16.40
2022-09-30T06:06:15.666Z,16.40
2022-09-30T06:08:43.871Z,16.50
2022-09-30T06:11:14.179Z,16.50
2022-09-30T06:13:43.886Z,16.50
2022-09-30T06:16:12.047Z,16.60
2022-09-30T06:18:41.779Z,16.70
2022-09-30T06:21:12.244Z,16.70
2022-09-30T06:23:40.026Z,16.70
2022-09-30T06:26:09.228Z,16.80
2022-09-30T06:28:36.340Z,16.80
2022-09-30T06:31:06.444Z,16.80
2022-09-30T06:33:33.821Z,16.90
2022-09-30T06:36:04.684Z,16.90
2022-09-30T06:38:35.127Z,17.00
2022-09-30T06:41:03.488Z,17.00
2022-09-30T06:43:32.855Z,17.10
2022-09-30T06:46:16.461Z,17.20
2022-09-30T06:48:47.581Z,17.30
2022-09-30T06:51:14.738Z,17.30
2022-09-30T06:53:42.411Z,17.30
2022-09-30T06:56:09.601Z,17.30
2022-09-30T06:58:36.783Z,17.40
2022-09-30T07:01:06.657Z,17.40
2022-09-30T07:03:35.919Z,17.40
2022-09-30T07:06:06.345Z,17.40
2022-09-30T07:08:37.412Z,17.40
2022-09-30T07:11:14.582Z,17.40
2022-09-30T07:13:46.736Z,17.40
2022-09-30T07:16:14.857Z,17.50
2022-09-30T07:18:46.668Z,17.50
2022-09-30T07:21:18.673Z,17.50
2022-09-30T07:23:48.285Z,17.50
2022-09-30T07:26:18.504Z,17.60
2022-09-30T07:28:45.982Z,17.60
2022-09-30T07:34:10.064Z,17.70
2022-09-30T07:36:39.497Z,17.80
2022-09-30T07:39:08.902Z,17.80
2022-09-30T07:41:38.966Z,17.90
2022-09-30T07:44:10.299Z,17.90
2022-09-30T07:46:41.881Z,18.00
2022-09-30T07:49:14.755Z,18.00
2022-09-30T07:51:46.566Z,18.10
2022-09-30T07:54:17.429Z,18.20
2022-09-30T07:57:08.737Z,18.20
2022-09-30T07:59:37.581Z,18.20
2022-09-30T08:02:07.657Z,18.30
2022-09-30T08:04:35.985Z,18.30
2022-09-30T08:07:07.026Z,18.30
2022-09-30T08:09:35.388Z,18.30
2022-09-30T08:12:05.179Z,18.40
2022-09-30T08:14:32.938Z,18.50
2022-09-30T08:17:00.915Z,18.50
2022-09-30T08:19:30.688Z,18.60
2022-09-30T08:21:58.653Z,18.60
2022-09-30T08:24:27.086Z,18.60
2022-09-30T08:26:55.499Z,18.70
2022-09-30T08:29:53.241Z,18.70
2022-09-30T08:32:09.934Z,18.70
2022-09-30T08:34:37.259Z,18.80
2022-09-30T08:37:09.297Z,18.90
2022-09-30T08:39:38.381Z,18.90
2022-09-30T08:42:38.362Z,19.00
2022-09-30T08:45:32.632Z,19.10
2022-09-30T08:48:33.794Z,19.10
2022-09-30T08:51:36.764Z,19.10
2022-09-30T08:54:09.961Z,19.10
2022-09-30T08:56:37.557Z,19.10
2022-09-30T08:59:15.441Z,19.10
2022-09-30T09:01:48.537Z,19.10
2022-09-30T09:04:16.076Z,19.10
2022-09-30T09:06:53.447Z,19.10
2022-09-30T09:09:32.656Z,19.10
2022-09-30T09:12:10.022Z,19.10
2022-09-30T09:15:09.242Z,19.10
2022-09-30T09:18:26.430Z,19.10
2022-09-30T09:21:09.599Z,19.10
2022-09-30T09:23:37.356Z,19.10
2022-09-30T09:26:05.309Z,19.00
2022-09-30T09:29:01.599Z,19.00
2022-09-30T09:31:28.727Z,19.10
2022-09-30T09:34:12.686Z,19.10
2022-09-30T09:36:46.656Z,19.10
2022-09-30T09:39:31.950Z,19.10
2022-09-30T09:41:59.036Z,19.10
2022-09-30T09:44:41.404Z,19.10
2022-09-30T09:47:17.340Z,19.10
2022-09-30T09:50:11.813Z,19.10
2022-09-30T09:52:54.938Z,19.10
2022-09-30T09:55:23.592Z,19.20
2022-09-30T09:58:08.150Z,19.20
2022-09-30T10:00:47.875Z,19.20
2022-09-30T10:03:28.176Z,19.20
2022-09-30T10:06:04.441Z,19.30
2022-09-30T10:08:35.484Z,19.20
2022-09-30T10:11:05.381Z,19.20
2022-09-30T10:13:44.946Z,19.20
2022-09-30T10:16:32.872Z,19.20
2022-09-30T10:19:00.570Z,19.20
2022-09-30T10:21:29.510Z,19.20
2022-09-30T10:24:00.389Z,19.20
2022-09-30T10:26:29.151Z,19.20
2022-09-30T10:29:01.021Z,19.20
2022-09-30T10:31:44.189Z,19.20
2022-09-30T10:34:30.297Z,19.20
2022-09-30T10:37:00.476Z,19.20
2022-09-30T10:39:30.990Z,19.10
2022-09-30T10:42:09.714Z,19.10
2022-09-30T10:44:49.502Z,19.10
2022-09-30T10:47:31.417Z,19.10
2022-09-30T10:50:12.398Z,19.10
2022-09-30T10:52:48.227Z,19.10
2022-09-30T10:55:29.309Z,19.00
2022-09-30T10:58:03.894Z,19.00
2022-09-30T11:00:33.927Z,19.00
2022-09-30T11:03:25.530Z,19.00
2022-09-30T11:05:52.690Z,18.90
2022-09-30T11:08:30.804Z,18.90
2022-09-30T11:11:16.146Z,18.90
2022-09-30T11:13:56.440Z,18.90
2022-09-30T11:16:47.156Z,18.90
2022-09-30T11:19:20.514Z,18.80
2022-09-30T11:21:53.482Z,18.80
2022-09-30T11:24:37.029Z,18.80
2022-09-30T11:27:55.217Z,18.80
2022-09-30T11:30:42.217Z,18.70
2022-09-30T11:33:18.733Z,18.70
2022-09-30T11:36:27.763Z,18.60
2022-09-30T11:39:30.408Z,18.60
2022-09-30T11:42:12.536Z,18.60
2022-09-30T11:44:43.629Z,18.50
2022-09-30T11:47:34.058Z,18.60
2022-09-30T11:50:33.717Z,18.60
2022-09-30T11:53:19.997Z,18.60
2022-09-30T11:55:52.700Z,18.60
2022-09-30T11:58:42.168Z,18.50
2022-09-30T12:01:44.220Z,18.50
2022-09-30T12:04:18.630Z,18.50
2022-09-30T12:07:00.152Z,18.40
2022-09-30T12:09:37.559Z,18.40
2022-09-30T12:12:15.273Z,18.40
2022-09-30T12:14:57.841Z,18.40
2022-09-30T12:18:00.719Z,18.40
2022-09-30T12:20:53.966Z,18.30
2022-09-30T12:23:32.143Z,18.30
2022-09-30T12:26:01.734Z,18.30
2022-09-30T12:29:15.910Z,18.30
2022-09-30T12:32:21.587Z,18.40
2022-09-30T12:34:51.744Z,18.40
2022-09-30T12:37:36.725Z,18.50
2022-09-30T12:40:22.852Z,18.50
2022-09-30T12:43:06.298Z,18.50
2022-09-30T12:46:11.514Z,18.50
2022-09-30T12:48:56.101Z,18.50
2022-09-30T12:51:31.976Z,18.50
2022-09-30T12:54:21.302Z,18.50
2022-09-30T12:56:56.242Z,18.40
2022-09-30T12:59:30.911Z,18.40
2022-09-30T13:02:01.014Z,18.40
2022-09-30T13:04:33.538Z,18.30
2022-09-30T13:07:00.629Z,18.30
2022-09-30T13:09:38.357Z,18.30
2022-09-30T13:12:07.219Z,18.20
2022-09-30T13:14:39.573Z,18.20
2022-09-30T13:17:13.159Z,18.20
2022-09-30T13:19:44.810Z,18.20
2022-09-30T13:22:32.806Z,18.20
2022-09-30T13:25:06.012Z,18.10
2022-09-30T13:28:09.057Z,18.10
2022-09-30T13:30:37.664Z,18.10
2022-09-30T13:33:06.350Z,18.10
2022-09-30T13:35:51.590Z,18.10
2022-09-30T13:38:32.402Z,18.00
2022-09-30T13:41:17.347Z,18.00
2022-09-30T13:43:47.709Z,17.90
2022-09-30T13:46:40.038Z,17.90
2022-09-30T13:49:31.923Z,17.90
2022-09-30T13:51:59.309Z,17.90
2022-09-30T13:54:47.838Z,17.90
2022-09-30T13:57:21.471Z,18.00
2022-09-30T14:00:17.796Z,17.90
2022-09-30T14:03:07.802Z,18.00
2022-09-30T14:05:37.549Z,18.00
2022-09-30T14:08:26.734Z,18.10
2022-09-30T14:11:24.246Z,18.00
2022-09-30T14:14:28.834Z,18.00
2022-09-30T14:17:12.419Z,18.10
2022-09-30T14:19:54.673Z,18.00
2022-09-30T14:22:26.389Z,18.00
2022-09-30T14:24:53.673Z,18.00
2022-09-30T14:27:35.902Z,18.00
2022-09-30T14:30:19.527Z,18.00
2022-09-30T14:32:58.994Z,18.00
2022-09-30T14:35:32.042Z,18.00
2022-09-30T14:38:30.345Z,18.00
2022-09-30T14:41:02.367Z,18.00
2022-09-30T14:43:40.281Z,18.00
2022-09-30T14:46:23.099Z,17.90
2022-09-30T14:48:50.853Z,18.00
2022-09-30T14:51:23.448Z,18.00
2022-09-30T14:53:58.836Z,18.00
2022-09-30T14:56:31.096Z,18.00
2022-09-30T14:59:00.975Z,18.00
2022-09-30T15:01:36.754Z,18.00
2022-09-30T15:04:15.513Z,18.00
2022-09-30T15:06:53.401Z,18.00
2022-09-30T15:09:27.056Z,17.90
2022-09-30T15:11:55.156Z,18.00
2022-09-30T15:14:24.739Z,18.00
2022-09-30T15:16:55.410Z,17.90
2022-09-30T15:19:34.107Z,17.90
2022-09-30T15:22:06.998Z,17.90
2022-09-30T15:24:36.453Z,17.90
2022-09-30T15:27:04.677Z,17.80
2022-09-30T15:29:33.801Z,17.80
2022-09-30T15:32:15.664Z,17.80
2022-09-30T15:34:44.669Z,17.80
2022-09-30T15:37:21.709Z,17.80
2022-09-30T15:40:08.782Z,17.80
2022-09-30T15:42:45.730Z,17.80
2022-09-30T15:45:35.451Z,17.80
2022-09-30T15:48:27.843Z,17.80
2022-09-30T15:51:01.559Z,17.90
2022-09-30T15:53:36.040Z,17.90
2022-09-30T15:56:35.100Z,17.90
2022-09-30T15:59:08.756Z,17.90
2022-09-30T16:01:53.107Z,17.90
2022-09-30T16:04:20.403Z,17.90
2022-09-30T16:06:52.087Z,17.90
2022-09-30T16:09:22.116Z,18.00
2022-09-30T16:12:10.216Z,17.90
2022-09-30T16:14:50.756Z,17.90
2022-09-30T16:17:33.909Z,17.90
2022-09-30T16:20:08.721Z,17.90
2022-09-30T16:22:41.901Z,17.90
2022-09-30T16:25:21.302Z,17.90
2022-09-30T16:27:54.899Z,17.90
2022-09-30T16:30:22.477Z,17.90
2022-09-30T16:32:58.500Z,17.90
2022-09-30T16:35:27.673Z,17.90
2022-09-30T16:38:07.429Z,17.90
2022-09-30T16:40:39.937Z,17.90
2022-09-30T16:43:10.209Z,17.90
2022-09-30T16:45:37.840Z,17.90
2022-09-30T16:48:16.093Z,18.00
2022-09-30T16:50:49.870Z,18.00
2022-09-30T16:53:17.242Z,17.90
2022-09-30T16:55:44.981Z,17.90
2022-09-30T16:58:13.371Z,17.80
2022-09-30T17:00:47.306Z,17.80
2022-09-30T17:03:20.485Z,17.70
2022-09-30T17:05:52.718Z,17.70
2022-09-30T17:08:21.701Z,17.60
2022-09-30T17:10:50.238Z,17.60
2022-09-30T17:13:18.857Z,17.60
2022-09-30T17:15:50.665Z,17.60
2022-09-30T17:18:18.717Z,17.70
2022-09-30T17:20:52.480Z,17.70
2022-09-30T17:23:23.676Z,17.70
2022-09-30T17:25:51.573Z,17.70
2022-09-30T17:28:19.095Z,17.80
2022-09-30T17:30:48.264Z,17.80
2022-09-30T17:33:16.533Z,17.80
2022-09-30T17:35:57.140Z,17.80
2022-09-30T17:38:24.137Z,17.80
2022-09-30T17:41:09.585Z,17.80
2022-09-30T17:43:36.651Z,17.80
2022-09-30T17:46:03.914Z,17.80
2022-09-30T17:48:31.205Z,17.80
2022-09-30T17:51:00.121Z,17.80
2022-09-30T17:53:29.380Z,17.80
2022-09-30T17:56:04.903Z,17.80
2022-09-30T17:58:31.957Z,17.80
2022-09-30T18:00:59.512Z,17.80
2022-09-30T18:03:28.338Z,17.70
2022-09-30T18:05:58.984Z,17.70
2022-09-30T18:08:28.522Z,17.70
2022-09-30T18:10:57.584Z,17.70
2022-09-30T18:13:25.901Z,17.70
2022-09-30T18:15:53.642Z,17.70
2022-09-30T18:18:20.804Z,17.60
2022-09-30T18:20:49.311Z,17.70
2022-09-30T18:23:19.128Z,17.70
2022-09-30T18:25:49.806Z,17.70
2022-09-30T18:28:17.281Z,17.70
2022-09-30T18:30:44.424Z,17.70
2022-09-30T18:33:11.454Z,17.70
2022-09-30T18:35:39.849Z,17.70
2022-09-30T18:38:07.267Z,17.70
2022-09-30T18:40:34.673Z,17.70
2022-09-30T18:43:05.343Z,17.70
2022-09-30T18:45:38.640Z,17.70
2022-09-30T18:48:07.489Z,17.70
2022-09-30T18:50:34.776Z,17.70
2022-09-30T18:53:09.910Z,17.70
2022-09-30T18:55:38.561Z,17.70
2022-09-30T18:58:06.579Z,17.70
2022-09-30T19:00:33.829Z,17.60
2022-09-30T19:03:01.031Z,17.60
2022-09-30T19:05:28.634Z,17.60
2022-09-30T19:07:56.103Z,17.60
2022-09-30T19:10:25.194Z,17.60
2022-09-30T19:12:52.479Z,17.60
2022-09-30T19:15:19.828Z,17.60
2022-09-30T19:17:49.051Z,17.60
2022-09-30T19:20:17.432Z,17.60
2022-09-30T19:22:45.645Z,17.60
2022-09-30T19:25:12.971Z,17.60
2022-09-30T19:27:42.231Z,17.60
2022-09-30T19:30:11.653Z,17.60
2022-09-30T19:32:38.912Z,17.60
2022-09-30T19:35:10.461Z,17.60
2022-09-30T19:37:38.300Z,17.70
2022-09-30T19:40:19.579Z,17.70
2022-09-30T19:42:47.581Z,17.70
2022-09-30T19:45:16.863Z,17.70
2022-09-30T19:47:44.841Z,17.70
2022-09-30T19:50:12.116Z,17.70
2022-09-30T19:52:49.766Z,17.80
2022-09-30T19:55:22.463Z,17.80
2022-09-30T19:57:49.462Z,17.80
2022-09-30T20:00:16.730Z,17.80
2022-09-30T20:02:43.777Z,17.80
2022-09-30T20:05:10.839Z,17.80
2022-09-30T20:07:37.921Z,17.80
2022-09-30T20:10:05.437Z,17.80
2022-09-30T20:12:32.490Z,17.80
2022-09-30T20:15:17.896Z,17.80
2022-09-30T20:17:44.926Z,17.80
2022-09-30T20:20:30.270Z,17.90
2022-09-30T20:23:00.773Z,17.90
2022-09-30T20:25:30.047Z,17.90
2022-09-30T20:27:57.154Z,17.90
2022-09-30T20:30:25.237Z,17.90
2022-09-30T20:32:53.547Z,17.90
2022-09-30T20:35:21.968Z,17.90
2022-09-30T20:37:49.234Z,17.90
2022-09-30T20:40:16.397Z,17.90
2022-09-30T20:42:43.942Z,17.90
2022-09-30T20:45:11.675Z,17.90
2022-09-30T20:47:40.126Z,17.90
2022-09-30T20:50:07.984Z,17.90
2022-09-30T20:52:35.064Z,17.90
2022-09-30T20:55:02.435Z,17.90
2022-09-30T20:57:30.280Z,17.90
2022-09-30T20:59:59.227Z,17.90
2022-09-30T21:02:30.065Z,17.90
2022-09-30T21:04:58.020Z,17.90
2022-09-30T21:07:25.926Z,17.90
2022-09-30T21:09:53.156Z,17.90
2022-09-30T21:12:20.287Z,17.90
2022-09-30T21:14:47.694Z,17.90
2022-09-30T21:17:14.732Z,17.90
2022-09-30T21:19:41.974Z,17.80
2022-09-30T21:22:09.252Z,17.90
2022-09-30T21:24:36.381Z,17.80
2022-09-30T21:27:06.057Z,17.80
2022-09-30T21:29:33.524Z,17.80
2022-09-30T21:32:00.904Z,17.80
2022-09-30T21:34:28.276Z,17.80
2022-09-30T21:36:55.353Z,17.90
2022-09-30T21:39:22.487Z,17.80
2022-09-30T21:41:49.564Z,17.80
2022-09-30T21:44:16.937Z,17.80
2022-09-30T21:46:48.648Z,17.80
2022-09-30T21:49:21.703Z,17.80
2022-09-30T21:51:49.449Z,17.80
2022-09-30T21:54:17.547Z,17.80
2022-09-30T21:56:45.015Z,17.80
2022-09-30T21:59:12.982Z,17.80
2022-09-30T22:01:40.189Z,17.80
2022-09-30T22:04:07.498Z,17.80
2022-09-30T22:06:34.648Z,17.80
2022-09-30T22:09:01.769Z,17.80
2022-09-30T22:11:30.791Z,17.80
2022-09-30T22:13:59.824Z,17.80
2022-09-30T22:16:31.172Z,17.80
2022-09-30T22:19:00.827Z,17.80
2022-09-30T22:21:32.091Z,17.70
2022-09-30T22:24:01.711Z,17.70
2022-09-30T22:26:34.130Z,17.70
2022-09-30T22:29:05.076Z,17.70
2022-09-30T22:31:33.301Z,17.60
2022-09-30T22:34:22.633Z,17.60
2022-09-30T22:37:08.641Z,17.60
2022-09-30T22:39:36.477Z,17.60
2022-09-30T22:42:04.188Z,17.60
2022-09-30T22:44:36.087Z,17.50
2022-09-30T22:47:03.779Z,17.50
2022-09-30T22:49:34.496Z,17.50
2022-09-30T22:52:02.248Z,17.40
2022-09-30T22:54:29.991Z,17.40
2022-09-30T22:56:59.447Z,17.40
2022-09-30T22:59:27.228Z,17.40
2022-09-30T23:01:55.634Z,17.40
2022-09-30T23:04:24.758Z,17.40
2022-09-30T23:06:52.849Z,17.40
2022-09-30T23:09:23.708Z,17.40
2022-09-30T23:11:55.111Z,17.40
2022-09-30T23:14:22.844Z,17.30
2022-09-30T23:16:50.662Z,17.30
2022-09-30T23:19:18.362Z,17.30
2022-09-30T23:21:45.434Z,17.30
2022-09-30T23:24:12.816Z,17.30
2022-09-30T23:26:40.030Z,17.20
2022-09-30T23:29:11.136Z,17.20
2022-09-30T23:31:38.817Z,17.20
2022-09-30T23:34:06.341Z,17.20
2022-09-30T23:36:36.964Z,17.20
2022-09-30T23:39:31.024Z,17.10
2022-09-30T23:41:58.085Z,17.10
2022-09-30T23:44:28.681Z,17.10
2022-09-30T23:47:14.124Z,17.10
2022-09-30T23:49:42.240Z,17.10
2022-09-30T23:52:13.098Z,17.10
2022-09-30T23:54:41.790Z,17.10
2022-09-30T23:57:09.764Z,17.10
2022-09-30T23:59:37.018Z,17.10
