createdAt,value
2023-05-08T00:01:52.831Z,100.00
2023-05-08T00:04:54.236Z,100.00
2023-05-08T00:08:01.162Z,100.00
2023-05-08T00:11:02.691Z,100.00
2023-05-08T00:14:04.262Z,100.00
2023-05-08T00:17:05.829Z,100.00
2023-05-08T00:20:08.673Z,100.00
2023-05-08T00:23:10.148Z,100.00
2023-05-08T00:26:11.644Z,100.00
2023-05-08T00:29:13.161Z,100.00
2023-05-08T00:32:14.758Z,100.00
2023-05-08T00:35:16.417Z,100.00
2023-05-08T00:38:18.125Z,100.00
2023-05-08T00:41:19.513Z,100.00
2023-05-08T00:44:20.918Z,100.00
2023-05-08T00:47:23.365Z,100.00
2023-05-08T00:50:25.608Z,100.00
2023-05-08T00:53:29.744Z,100.00
2023-05-08T00:56:32.440Z,100.00
2023-05-08T00:59:35.787Z,100.00
2023-05-08T01:02:37.338Z,100.00
2023-05-08T01:05:39.056Z,100.00
2023-05-08T01:08:41.437Z,100.00
2023-05-08T01:11:56.038Z,100.00
2023-05-08T01:15:18.274Z,100.00
2023-05-08T01:18:27.950Z,100.00
2023-05-08T01:21:38.410Z,100.00
2023-05-08T01:25:01.925Z,100.00
2023-05-08T01:28:48.272Z,100.00
2023-05-08T01:32:22.563Z,100.00
2023-05-08T01:35:32.546Z,100.00
2023-05-08T01:38:41.403Z,100.00
2023-05-08T01:41:51.167Z,100.00
2023-05-08T01:45:07.562Z,100.00
2023-05-08T01:48:20.994Z,100.00
2023-05-08T01:51:25.285Z,100.00
2023-05-08T01:54:33.734Z,100.00
2023-05-08T01:57:38.215Z,100.00
2023-05-08T02:00:41.344Z,100.00
2023-05-08T02:03:44.514Z,100.00
2023-05-08T02:06:46.726Z,100.00
2023-05-08T02:09:48.978Z,100.00
2023-05-08T02:12:52.002Z,100.00
2023-05-08T02:15:56.046Z,100.00
2023-05-08T02:19:01.533Z,100.00
2023-05-08T02:22:03.945Z,100.00
2023-05-08T02:25:06.366Z,100.00
2023-05-08T02:28:08.665Z,100.00
2023-05-08T02:31:11.944Z,100.00
2023-05-08T02:34:13.392Z,100.00
2023-05-08T02:37:18.089Z,100.00
2023-05-08T02:40:22.388Z,100.00
2023-05-08T02:43:24.159Z,100.00
2023-05-08T02:46:35.920Z,100.00
2023-05-08T02:49:50.316Z,100.00
2023-05-08T02:52:59.452Z,100.00
2023-05-08T02:56:18.667Z,100.00
2023-05-08T02:59:28.158Z,100.00
2023-05-08T03:02:41.314Z,100.00
2023-05-08T03:05:50.838Z,100.00
2023-05-08T03:08:58.460Z,100.00
2023-05-08T03:12:06.311Z,100.00
2023-05-08T03:15:17.498Z,100.00
2023-05-08T03:18:21.057Z,100.00
2023-05-08T03:21:26.427Z,100.00
2023-05-08T03:24:30.193Z,100.00
2023-05-08T03:27:33.175Z,100.00
2023-05-08T03:30:38.210Z,100.00
2023-05-08T03:33:44.044Z,100.00
2023-05-08T03:36:46.025Z,100.00
2023-05-08T03:39:47.668Z,100.00
2023-05-08T03:42:50.547Z,100.00
2023-05-08T03:45:52.794Z,100.00
2023-05-08T03:48:55.091Z,100.00
2023-05-08T03:51:56.955Z,100.00
2023-05-08T03:54:58.526Z,100.00
2023-05-08T03:58:37.924Z,100.00
2023-05-08T04:01:48.582Z,100.00
2023-05-08T04:04:55.605Z,100.00
2023-05-08T04:08:09.532Z,100.00
2023-05-08T04:11:34.962Z,100.00
2023-05-08T04:14:53.642Z,100.00
2023-05-08T04:18:04.666Z,100.00
2023-05-08T04:21:11.378Z,100.00
2023-05-08T04:24:16.572Z,100.00
2023-05-08T04:27:20.487Z,100.00
2023-05-08T04:30:22.140Z,100.00
2023-05-08T04:33:24.991Z,100.00
2023-05-08T04:36:29.396Z,100.00
2023-05-08T04:39:31.413Z,100.00
2023-05-08T04:42:36.359Z,100.00
2023-05-08T04:45:38.353Z,100.00
2023-05-08T04:48:40.347Z,100.00
2023-05-08T04:51:41.794Z,100.00
2023-05-08T04:54:43.453Z,100.00
2023-05-08T04:57:45.739Z,100.00
2023-05-08T05:00:47.337Z,100.00
2023-05-08T05:03:48.953Z,100.00
2023-05-08T05:06:50.597Z,100.00
2023-05-08T05:09:52.136Z,100.00
2023-05-08T05:12:53.842Z,100.00
2023-05-08T05:15:56.095Z,100.00
2023-05-08T05:18:58.324Z,100.00
2023-05-08T05:21:59.974Z,100.00
2023-05-08T05:25:01.766Z,100.00
2023-05-08T05:28:03.827Z,100.00
2023-05-08T05:31:05.438Z,100.00
2023-05-08T05:34:07.151Z,100.00
2023-05-08T05:37:08.638Z,100.00
2023-05-08T05:40:13.028Z,100.00
2023-05-08T05:43:14.514Z,100.00
2023-05-08T05:46:16.315Z,100.00
2023-05-08T05:49:17.833Z,100.00
2023-05-08T05:52:19.297Z,100.00
2023-05-08T05:55:22.005Z,100.00
2023-05-08T05:58:23.483Z,100.00
2023-05-08T06:01:25.980Z,100.00
2023-05-08T06:04:27.692Z,100.00
2023-05-08T06:07:29.204Z,100.00
2023-05-08T06:10:31.027Z,100.00
2023-05-08T06:13:32.837Z,100.00
2023-05-08T06:16:35.581Z,100.00
2023-05-08T06:19:37.277Z,100.00
2023-05-08T06:22:40.022Z,100.00
2023-05-08T06:25:41.424Z,100.00
2023-05-08T06:28:42.930Z,100.00
2023-05-08T06:31:44.648Z,100.00
2023-05-08T06:34:46.117Z,100.00
2023-05-08T06:37:47.518Z,100.00
2023-05-08T06:40:50.599Z,100.00
2023-05-08T06:43:51.992Z,100.00
2023-05-08T06:46:53.420Z,100.00
2023-05-08T06:49:54.944Z,100.00
2023-05-08T06:52:56.430Z,100.00
2023-05-08T06:55:58.682Z,100.00
2023-05-08T06:59:08.534Z,100.00
2023-05-08T07:02:11.537Z,100.00
2023-05-08T07:05:13.178Z,100.00
2023-05-08T07:08:14.841Z,100.00
2023-05-08T07:11:16.228Z,100.00
2023-05-08T07:14:17.630Z,100.00
2023-05-08T07:17:19.025Z,100.00
2023-05-08T07:20:21.274Z,100.00
2023-05-08T07:23:23.050Z,100.00
2023-05-08T07:26:24.472Z,100.00
2023-05-08T07:29:26.897Z,100.00
2023-05-08T07:32:28.384Z,100.00
2023-05-08T07:35:30.044Z,100.00
2023-05-08T07:38:31.570Z,100.00
2023-05-08T07:41:32.982Z,100.00
2023-05-08T07:44:43.484Z,100.00
2023-05-08T07:47:50.763Z,100.00
2023-05-08T07:50:52.362Z,100.00
2023-05-08T07:53:54.981Z,100.00
2023-05-08T07:56:56.499Z,100.00
2023-05-08T08:00:01.804Z,100.00
2023-05-08T08:03:03.603Z,100.00
2023-05-08T08:06:05.183Z,100.00
2023-05-08T08:09:06.624Z,100.00
2023-05-08T08:12:08.075Z,100.00
2023-05-08T08:15:09.880Z,100.00
2023-05-08T08:18:11.396Z,100.00
2023-05-08T08:21:12.849Z,100.00
2023-05-08T08:24:14.381Z,100.00
2023-05-08T08:27:15.793Z,100.00
2023-05-08T08:30:18.502Z,100.00
2023-05-08T08:33:20.265Z,100.00
2023-05-08T08:36:21.824Z,100.00
2023-05-08T08:39:23.354Z,100.00
2023-05-08T08:42:25.093Z,100.00
2023-05-08T08:45:26.468Z,100.00
2023-05-08T08:48:28.625Z,100.00
2023-05-08T08:51:52.101Z,100.00
2023-05-08T08:54:56.721Z,100.00
2023-05-08T08:58:06.309Z,100.00
2023-05-08T09:01:09.329Z,100.00
2023-05-08T09:04:11.282Z,100.00
2023-05-08T09:07:13.214Z,100.00
2023-05-08T09:10:15.769Z,100.00
2023-05-08T09:13:19.776Z,100.00
2023-05-08T09:16:22.388Z,100.00
2023-05-08T09:19:27.068Z,100.00
2023-05-08T09:22:30.314Z,100.00
2023-05-08T09:25:47.861Z,100.00
2023-05-08T09:29:13.648Z,100.00
2023-05-08T09:32:18.738Z,100.00
2023-05-08T09:35:20.190Z,100.00
2023-05-08T09:38:37.592Z,100.00
2023-05-08T09:41:39.402Z,100.00
2023-05-08T09:44:46.248Z,100.00
2023-05-08T09:47:48.613Z,100.00
2023-05-08T09:51:05.493Z,100.00
2023-05-08T09:54:17.878Z,100.00
2023-05-08T09:57:19.279Z,100.00
2023-05-08T10:00:21.169Z,100.00
2023-05-08T10:03:22.676Z,100.00
2023-05-08T10:06:25.276Z,100.00
2023-05-08T10:09:30.799Z,100.00
2023-05-08T10:12:41.514Z,100.00
2023-05-08T10:15:44.091Z,100.00
2023-05-08T10:18:50.673Z,100.00
2023-05-08T10:21:55.913Z,100.00
2023-05-08T10:25:00.748Z,100.00
2023-05-08T10:28:27.127Z,100.00
2023-05-08T10:31:28.928Z,100.00
2023-05-08T10:34:32.279Z,100.00
2023-05-08T10:37:36.235Z,100.00
2023-05-08T10:40:38.130Z,100.00
2023-05-08T10:43:42.917Z,100.00
2023-05-08T10:46:52.983Z,100.00
2023-05-08T10:50:06.010Z,100.00
2023-05-08T10:53:16.870Z,100.00
2023-05-08T10:56:18.250Z,100.00
2023-05-08T10:59:20.230Z,100.00
2023-05-08T11:02:30.264Z,100.00
2023-05-08T11:05:46.189Z,100.00
2023-05-08T11:08:54.341Z,100.00
2023-05-08T11:12:25.690Z,100.00
2023-05-08T11:15:37.422Z,100.00
2023-05-08T11:19:17.551Z,100.00
2023-05-08T11:22:32.749Z,100.00
2023-05-08T11:25:44.685Z,100.00
2023-05-08T11:28:58.743Z,100.00
2023-05-08T11:32:00.399Z,100.00
2023-05-08T11:35:01.887Z,100.00
2023-05-08T11:38:38.898Z,100.00
2023-05-08T11:41:40.917Z,100.00
2023-05-08T11:44:42.476Z,100.00
2023-05-08T11:47:45.095Z,100.00
2023-05-08T11:50:47.096Z,100.00
2023-05-08T11:53:48.537Z,100.00
2023-05-08T11:56:51.562Z,100.00
2023-05-08T11:59:52.952Z,100.00
2023-05-08T12:02:54.640Z,100.00
2023-05-08T12:05:57.989Z,100.00
2023-05-08T12:09:00.717Z,100.00
2023-05-08T12:12:02.150Z,100.00
2023-05-08T12:15:14.021Z,100.00
2023-05-08T12:18:17.052Z,100.00
2023-05-08T12:21:19.510Z,100.00
2023-05-08T12:24:23.658Z,100.00
2023-05-08T12:27:25.195Z,100.00
2023-05-08T12:30:27.044Z,100.00
2023-05-08T12:33:29.220Z,100.00
2023-05-08T12:36:35.194Z,100.00
2023-05-08T12:39:37.583Z,100.00
2023-05-08T12:42:49.951Z,100.00
2023-05-08T12:45:52.540Z,99.70
2023-05-08T12:49:01.474Z,100.00
2023-05-08T12:52:13.261Z,100.00
2023-05-08T12:55:23.189Z,100.00
2023-05-08T12:58:26.878Z,99.36
2023-05-08T13:01:28.321Z,96.85
2023-05-08T13:04:30.072Z,98.75
2023-05-08T13:07:32.190Z,96.63
2023-05-08T13:10:54.154Z,96.27
2023-05-08T13:13:55.527Z,94.83
2023-05-08T13:16:57.060Z,89.34
2023-05-08T13:19:59.103Z,88.98
2023-05-08T13:23:00.702Z,87.58
2023-05-08T13:26:02.138Z,88.04
2023-05-08T13:29:03.532Z,87.50
2023-05-08T13:32:05.057Z,86.30
2023-05-08T13:35:06.790Z,87.53
2023-05-08T13:38:08.172Z,88.69
2023-05-08T13:41:09.561Z,87.71
2023-05-08T13:44:10.966Z,87.49
2023-05-08T13:47:12.465Z,85.11
2023-05-08T13:50:15.834Z,83.87
2023-05-08T13:53:17.246Z,85.24
2023-05-08T13:56:18.620Z,81.59
2023-05-08T13:59:20.128Z,79.92
2023-05-08T14:02:21.650Z,84.55
2023-05-08T14:05:23.117Z,86.07
2023-05-08T14:08:24.506Z,87.74
2023-05-08T14:11:26.823Z,88.07
2023-05-08T14:14:28.271Z,90.59
2023-05-08T14:17:29.755Z,87.63
2023-05-08T14:20:31.342Z,87.59
2023-05-08T14:23:32.724Z,89.51
2023-05-08T14:26:34.355Z,88.22
2023-05-08T14:29:38.822Z,86.39
2023-05-08T14:32:42.601Z,88.65
2023-05-08T14:35:44.088Z,90.08
2023-05-08T14:38:45.573Z,87.97
2023-05-08T14:42:05.266Z,86.36
2023-05-08T14:45:09.188Z,85.19
2023-05-08T14:48:10.643Z,83.14
2023-05-08T14:51:13.893Z,84.45
2023-05-08T14:54:15.432Z,85.97
2023-05-08T14:57:16.846Z,86.95
2023-05-08T15:00:18.696Z,86.27
2023-05-08T15:03:20.394Z,86.29
2023-05-08T15:06:23.853Z,89.95
2023-05-08T15:09:25.387Z,90.22
2023-05-08T15:12:26.888Z,92.88
2023-05-08T15:15:28.413Z,93.09
2023-05-08T15:18:29.837Z,93.23
2023-05-08T15:21:31.308Z,92.18
2023-05-08T15:24:32.817Z,92.59
2023-05-08T15:27:34.210Z,92.05
2023-05-08T15:30:35.571Z,93.24
2023-05-08T15:33:36.969Z,91.50
2023-05-08T15:36:38.447Z,91.30
2023-05-08T15:39:40.378Z,91.24
2023-05-08T15:42:41.747Z,91.35
2023-05-08T15:45:43.205Z,93.13
2023-05-08T15:48:45.012Z,93.40
2023-05-08T15:51:46.466Z,92.54
2023-05-08T15:54:48.592Z,93.36
2023-05-08T15:57:49.980Z,94.63
2023-05-08T16:00:51.405Z,96.68
2023-05-08T16:03:52.810Z,95.38
2023-05-08T16:06:55.737Z,94.37
2023-05-08T16:09:57.173Z,94.75
2023-05-08T16:12:58.655Z,95.48
2023-05-08T16:16:06.545Z,96.36
2023-05-08T16:19:08.289Z,95.23
2023-05-08T16:22:09.701Z,96.67
2023-05-08T16:25:11.268Z,96.63
2023-05-08T16:28:12.930Z,95.59
2023-05-08T16:31:15.765Z,95.30
2023-05-08T16:34:17.511Z,96.08
2023-05-08T16:37:19.497Z,96.12
2023-05-08T16:40:21.020Z,96.58
2023-05-08T16:43:22.405Z,96.72
2023-05-08T16:46:29.826Z,95.93
2023-05-08T16:49:31.996Z,96.35
2023-05-08T16:52:33.383Z,97.59
2023-05-08T16:55:37.093Z,98.58
2023-05-08T16:58:38.594Z,97.20
2023-05-08T17:01:40.136Z,97.88
2023-05-08T17:04:41.620Z,96.82
2023-05-08T17:07:43.162Z,97.84
2023-05-08T17:10:44.599Z,97.03
2023-05-08T17:13:47.370Z,99.62
2023-05-08T17:16:49.091Z,98.26
2023-05-08T17:19:50.567Z,98.17
2023-05-08T17:22:53.724Z,98.19
2023-05-08T17:25:58.204Z,99.00
2023-05-08T17:29:00.653Z,98.98
2023-05-08T17:32:02.494Z,98.89
2023-05-08T17:35:04.080Z,99.19
2023-05-08T17:38:05.541Z,98.99
2023-05-08T17:41:07.465Z,99.18
2023-05-08T17:44:08.931Z,99.85
2023-05-08T17:47:10.502Z,100.00
2023-05-08T17:50:12.325Z,100.00
2023-05-08T17:53:14.026Z,100.00
2023-05-08T17:56:20.224Z,100.00
2023-05-08T17:59:21.675Z,100.00
2023-05-08T18:02:23.156Z,100.00
2023-05-08T18:05:24.692Z,100.00
2023-05-08T18:08:26.076Z,100.00
2023-05-08T18:11:27.667Z,100.00
2023-05-08T18:14:31.136Z,100.00
2023-05-08T18:17:32.552Z,100.00
2023-05-08T18:20:34.063Z,100.00
2023-05-08T18:23:35.528Z,100.00
2023-05-08T18:26:37.938Z,100.00
2023-05-08T18:29:39.477Z,100.00
2023-05-08T18:32:41.085Z,100.00
2023-05-08T18:35:42.594Z,100.00
2023-05-08T18:38:44.134Z,100.00
2023-05-08T18:41:45.599Z,100.00
2023-05-08T18:44:47.084Z,100.00
2023-05-08T18:47:49.092Z,100.00
2023-05-08T18:50:50.817Z,100.00
2023-05-08T18:53:52.533Z,100.00
2023-05-08T18:56:54.230Z,100.00
2023-05-08T18:59:55.652Z,100.00
2023-05-08T19:02:57.112Z,100.00
2023-05-08T19:05:58.583Z,100.00
2023-05-08T19:08:59.977Z,100.00
2023-05-08T19:12:01.651Z,100.00
2023-05-08T19:15:03.716Z,100.00
2023-05-08T19:18:05.614Z,100.00
2023-05-08T19:21:07.646Z,100.00
2023-05-08T19:24:09.123Z,100.00
2023-05-08T19:27:10.578Z,100.00
2023-05-08T19:30:12.595Z,100.00
2023-05-08T19:33:14.498Z,100.00
2023-05-08T19:36:16.339Z,100.00
2023-05-08T19:39:18.618Z,100.00
2023-05-08T19:42:20.203Z,100.00
2023-05-08T19:45:21.740Z,100.00
2023-05-08T19:48:23.823Z,100.00
2023-05-08T19:51:26.174Z,100.00
2023-05-08T19:54:29.988Z,100.00
2023-05-08T19:57:31.386Z,100.00
2023-05-08T20:00:33.623Z,100.00
2023-05-08T20:03:35.302Z,100.00
2023-05-08T20:06:38.210Z,100.00
2023-05-08T20:09:39.637Z,100.00
2023-05-08T20:12:41.013Z,100.00
2023-05-08T20:15:42.461Z,100.00
2023-05-08T20:18:44.656Z,100.00
2023-05-08T20:21:46.795Z,100.00
2023-05-08T20:24:48.588Z,100.00
2023-05-08T20:27:50.016Z,100.00
2023-05-08T20:30:52.068Z,100.00
2023-05-08T20:33:54.100Z,100.00
2023-05-08T20:36:57.732Z,100.00
2023-05-08T20:39:59.600Z,100.00
2023-05-08T20:43:00.992Z,100.00
2023-05-08T20:46:02.650Z,100.00
2023-05-08T20:49:06.038Z,100.00
2023-05-08T20:52:07.514Z,100.00
2023-05-08T20:55:09.378Z,100.00
2023-05-08T20:58:10.772Z,100.00
2023-05-08T21:01:12.608Z,100.00
2023-05-08T21:04:14.078Z,100.00
2023-05-08T21:07:15.470Z,100.00
2023-05-08T21:10:17.230Z,100.00
2023-05-08T21:13:18.997Z,100.00
2023-05-08T21:16:20.459Z,100.00
2023-05-08T21:19:22.361Z,100.00
2023-05-08T21:22:23.825Z,100.00
2023-05-08T21:25:25.429Z,100.00
2023-05-08T21:28:26.965Z,100.00
2023-05-08T21:31:28.803Z,100.00
2023-05-08T21:34:30.317Z,100.00
2023-05-08T21:37:32.530Z,100.00
2023-05-08T21:40:34.951Z,100.00
2023-05-08T21:43:36.756Z,100.00
2023-05-08T21:46:41.529Z,100.00
2023-05-08T21:49:43.043Z,100.00
2023-05-08T21:52:44.479Z,100.00
2023-05-08T21:55:46.208Z,100.00
2023-05-08T21:58:48.925Z,100.00
2023-05-08T22:01:50.971Z,100.00
2023-05-08T22:04:52.630Z,100.00
2023-05-08T22:07:54.216Z,100.00
2023-05-08T22:10:55.907Z,100.00
2023-05-08T22:13:57.331Z,100.00
2023-05-08T22:16:58.704Z,100.00
2023-05-08T22:20:00.131Z,100.00
2023-05-08T22:23:01.713Z,100.00
2023-05-08T22:26:03.197Z,100.00
2023-05-08T22:29:04.658Z,100.00
2023-05-08T22:32:08.135Z,100.00
2023-05-08T22:35:09.998Z,100.00
2023-05-08T22:38:11.362Z,100.00
2023-05-08T22:41:12.730Z,100.00
2023-05-08T22:44:14.112Z,100.00
2023-05-08T22:47:15.997Z,100.00
2023-05-08T22:50:17.501Z,100.00
2023-05-08T22:53:18.897Z,100.00
2023-05-08T22:56:21.044Z,100.00
2023-05-08T22:59:22.457Z,100.00
2023-05-08T23:02:24.133Z,100.00
2023-05-08T23:05:25.868Z,100.00
2023-05-08T23:08:27.739Z,100.00
2023-05-08T23:11:29.164Z,100.00
2023-05-08T23:14:30.554Z,100.00
2023-05-08T23:17:31.953Z,100.00
2023-05-08T23:20:33.372Z,100.00
2023-05-08T23:23:35.200Z,100.00
2023-05-08T23:26:36.601Z,100.00
2023-05-08T23:29:37.989Z,100.00
2023-05-08T23:32:39.657Z,100.00
2023-05-08T23:35:41.069Z,100.00
2023-05-08T23:38:42.484Z,100.00
2023-05-08T23:41:43.968Z,100.00
2023-05-08T23:44:45.354Z,100.00
2023-05-08T23:47:46.794Z,100.00
2023-05-08T23:50:48.255Z,100.00
2023-05-08T23:53:50.436Z,100.00
2023-05-08T23:56:51.848Z,100.00
2023-05-08T23:59:53.248Z,100.00
