createdAt,value
2022-09-20T00:01:26.240Z,18.10
2022-09-20T00:03:57.390Z,18.10
2022-09-20T00:06:27.265Z,18.00
2022-09-20T00:08:56.716Z,18.00
2022-09-20T00:11:28.549Z,18.00
2022-09-20T00:13:59.432Z,18.00
2022-09-20T00:16:31.260Z,18.00
2022-09-20T00:19:00.999Z,18.00
2022-09-20T00:21:30.997Z,17.90
2022-09-20T00:23:59.903Z,17.90
2022-09-20T00:26:30.433Z,17.90
2022-09-20T00:29:00.287Z,17.90
2022-09-20T00:31:28.832Z,17.90
2022-09-20T00:34:15.343Z,17.80
2022-09-20T00:36:44.336Z,17.80
2022-09-20T00:39:14.981Z,17.80
2022-09-20T00:41:45.095Z,17.70
2022-09-20T00:44:46.027Z,17.70
2022-09-20T00:47:21.869Z,17.70
2022-09-20T00:49:50.944Z,17.70
2022-09-20T00:52:19.589Z,17.60
2022-09-20T00:54:48.429Z,17.60
2022-09-20T00:57:18.482Z,17.60
2022-09-20T00:59:49.281Z,17.60
2022-09-20T01:02:20.521Z,17.50
2022-09-20T01:04:49.943Z,17.50
2022-09-20T01:07:22.327Z,17.50
2022-09-20T01:09:50.739Z,17.50
2022-09-20T01:12:23.704Z,17.40
2022-09-20T01:14:53.672Z,17.40
2022-09-20T01:17:26.418Z,17.40
2022-09-20T01:20:09.236Z,17.40
2022-09-20T01:22:47.574Z,17.40
2022-09-20T01:25:19.063Z,17.40
2022-09-20T01:27:50.370Z,17.40
2022-09-20T01:30:21.350Z,17.40
2022-09-20T01:33:03.899Z,17.30
2022-09-20T01:35:35.459Z,17.30
2022-09-20T01:38:25.060Z,17.30
2022-09-20T01:41:04.104Z,17.30
2022-09-20T01:43:38.097Z,17.30
2022-09-20T01:46:18.091Z,17.20
2022-09-20T01:48:46.480Z,17.20
2022-09-20T01:51:46.231Z,17.20
2022-09-20T01:55:03.732Z,17.20
2022-09-20T01:58:10.964Z,17.10
2022-09-20T02:00:52.518Z,17.10
2022-09-20T02:03:54.578Z,17.10
2022-09-20T02:06:48.980Z,17.10
2022-09-20T02:09:47.998Z,17.00
2022-09-20T02:12:45.200Z,17.00
2022-09-20T02:15:33.967Z,17.00
2022-09-20T02:18:20.319Z,17.00
2022-09-20T02:20:53.993Z,17.00
2022-09-20T02:23:42.102Z,17.00
2022-09-20T02:26:25.930Z,17.00
2022-09-20T02:29:02.575Z,16.90
2022-09-20T02:31:49.939Z,16.90
2022-09-20T02:34:46.384Z,16.90
2022-09-20T02:37:43.318Z,16.90
2022-09-20T02:40:25.093Z,16.90
2022-09-20T02:43:03.414Z,16.90
2022-09-20T02:45:40.660Z,16.80
2022-09-20T02:48:09.374Z,16.80
2022-09-20T02:50:46.895Z,16.80
2022-09-20T02:53:32.998Z,16.80
2022-09-20T02:56:10.209Z,16.80
2022-09-20T02:58:48.555Z,16.80
2022-09-20T03:01:27.789Z,16.80
2022-09-20T03:04:09.183Z,16.70
2022-09-20T03:06:44.951Z,16.70
2022-09-20T03:09:19.575Z,16.70
2022-09-20T03:11:59.158Z,16.60
2022-09-20T03:14:32.485Z,16.60
2022-09-20T03:17:08.098Z,16.60
2022-09-20T03:19:49.624Z,16.60
2022-09-20T03:22:31.768Z,16.60
2022-09-20T03:25:23.402Z,16.60
2022-09-20T03:28:00.644Z,16.50
2022-09-20T03:30:42.725Z,16.50
2022-09-20T03:33:19.949Z,16.50
2022-09-20T03:36:04.190Z,16.50
2022-09-20T03:38:56.100Z,16.40
2022-09-20T03:41:54.641Z,16.50
2022-09-20T03:44:39.399Z,16.40
2022-09-20T03:47:21.403Z,16.40
2022-09-20T03:50:25.421Z,16.40
2022-09-20T03:53:04.684Z,16.30
2022-09-20T03:55:53.497Z,16.30
2022-09-20T03:58:35.995Z,16.30
2022-09-20T04:01:16.010Z,16.20
2022-09-20T04:03:54.652Z,16.30
2022-09-20T04:06:52.460Z,16.20
2022-09-20T04:09:59.161Z,16.30
2022-09-20T04:12:40.503Z,16.20
2022-09-20T04:15:23.875Z,16.20
2022-09-20T04:17:59.834Z,16.20
2022-09-20T04:20:38.702Z,16.20
2022-09-20T04:23:19.117Z,16.10
2022-09-20T04:25:50.825Z,16.10
2022-09-20T04:28:26.204Z,16.10
2022-09-20T04:30:59.350Z,16.10
2022-09-20T04:33:32.360Z,16.10
2022-09-20T04:36:31.759Z,16.00
2022-09-20T04:39:11.310Z,16.00
2022-09-20T04:42:10.485Z,16.00
2022-09-20T04:45:18.058Z,16.00
2022-09-20T04:48:18.487Z,16.00
2022-09-20T04:51:19.028Z,16.00
2022-09-20T04:54:25.719Z,15.90
2022-09-20T04:57:12.665Z,15.90
2022-09-20T05:00:01.027Z,15.90
2022-09-20T05:02:53.628Z,15.80
2022-09-20T05:05:49.464Z,15.80
2022-09-20T05:09:04.215Z,15.80
2022-09-20T05:12:02.514Z,15.80
2022-09-20T05:15:13.112Z,15.80
2022-09-20T05:18:02.259Z,15.80
2022-09-20T05:20:56.996Z,15.70
2022-09-20T05:23:50.903Z,15.80
2022-09-20T05:26:30.686Z,15.70
2022-09-20T05:29:04.005Z,15.80
2022-09-20T05:31:40.560Z,15.80
2022-09-20T05:34:18.287Z,15.80
2022-09-20T05:36:57.689Z,15.80
2022-09-20T05:39:36.142Z,15.80
2022-09-20T05:42:16.035Z,15.80
2022-09-20T05:44:58.814Z,15.80
2022-09-20T05:47:37.113Z,15.90
2022-09-20T05:50:38.250Z,15.90
2022-09-20T05:53:39.681Z,15.90
2022-09-20T05:56:16.851Z,15.90
2022-09-20T05:59:09.999Z,15.90
2022-09-20T06:01:43.681Z,16.00
2022-09-20T06:04:19.142Z,16.00
2022-09-20T06:07:00.207Z,16.00
2022-09-20T06:09:42.121Z,16.10
2022-09-20T06:12:41.485Z,16.10
2022-09-20T06:15:21.499Z,16.20
2022-09-20T06:17:58.796Z,16.20
2022-09-20T06:20:32.321Z,16.20
2022-09-20T06:23:04.749Z,16.30
2022-09-20T06:25:41.201Z,16.30
2022-09-20T06:28:16.067Z,16.40
2022-09-20T06:30:48.425Z,16.40
2022-09-20T06:33:18.324Z,16.40
2022-09-20T06:35:54.683Z,16.50
2022-09-20T06:38:56.217Z,16.50
2022-09-20T06:41:28.409Z,16.50
2022-09-20T06:43:59.159Z,16.60
2022-09-20T06:46:28.961Z,16.60
2022-09-20T06:48:57.555Z,16.70
2022-09-20T06:51:28.839Z,16.70
2022-09-20T06:53:58.658Z,16.70
2022-09-20T06:56:29.690Z,16.80
2022-09-20T06:58:57.996Z,16.70
2022-09-20T07:01:30.643Z,16.70
2022-09-20T07:03:59.759Z,16.80
2022-09-20T07:06:28.845Z,16.80
2022-09-20T07:08:58.451Z,16.90
2022-09-20T07:11:27.168Z,16.90
2022-09-20T07:13:58.137Z,17.00
2022-09-20T07:16:27.222Z,17.00
2022-09-20T07:18:57.068Z,17.00
2022-09-20T07:21:25.514Z,16.80
2022-09-20T07:23:54.081Z,16.80
2022-09-20T07:26:25.861Z,16.80
2022-09-20T07:28:54.199Z,16.80
2022-09-20T07:31:24.251Z,16.80
2022-09-20T07:33:52.695Z,16.90
2022-09-20T07:36:21.304Z,17.00
2022-09-20T07:38:50.975Z,17.00
2022-09-20T07:41:19.763Z,17.00
2022-09-20T07:43:50.828Z,17.00
2022-09-20T07:46:23.484Z,17.00
2022-09-20T07:48:52.371Z,16.90
2022-09-20T07:51:20.497Z,16.90
2022-09-20T07:53:48.773Z,16.90
2022-09-20T07:56:18.438Z,16.90
2022-09-20T07:58:52.174Z,16.90
2022-09-20T08:01:23.540Z,16.90
2022-09-20T08:03:52.261Z,17.00
2022-09-20T08:06:21.445Z,17.00
2022-09-20T08:08:49.807Z,17.00
2022-09-20T08:11:20.642Z,16.90
2022-09-20T08:14:08.309Z,16.70
2022-09-20T08:16:40.321Z,16.80
2022-09-20T08:19:08.694Z,16.90
2022-09-20T08:21:39.874Z,16.90
2022-09-20T08:24:08.224Z,16.80
2022-09-20T08:26:37.231Z,16.80
2022-09-20T08:29:07.522Z,16.90
2022-09-20T08:31:38.214Z,16.90
2022-09-20T08:34:09.193Z,16.90
2022-09-20T08:36:41.187Z,16.80
2022-09-20T08:42:04.183Z,17.00
2022-09-20T08:44:36.510Z,17.00
2022-09-20T08:47:09.961Z,17.00
2022-09-20T08:49:45.765Z,17.00
2022-09-20T08:52:17.767Z,17.10
2022-09-20T08:54:47.052Z,17.10
2022-09-20T08:57:18.100Z,17.10
2022-09-20T08:59:48.379Z,17.10
2022-09-20T09:02:18.166Z,17.10
2022-09-20T09:04:48.374Z,17.20
2022-09-20T09:07:19.818Z,17.20
2022-09-20T09:09:49.543Z,17.10
2022-09-20T09:12:23.968Z,17.20
2022-09-20T09:14:59.355Z,17.20
2022-09-20T09:17:29.683Z,17.30
2022-09-20T09:19:59.294Z,17.30
2022-09-20T09:22:35.273Z,17.30
2022-09-20T09:25:24.332Z,17.40
2022-09-20T09:27:55.364Z,17.50
2022-09-20T09:30:27.881Z,17.50
2022-09-20T09:33:18.619Z,17.50
2022-09-20T09:35:54.993Z,17.60
2022-09-20T09:38:25.534Z,17.70
2022-09-20T09:40:55.529Z,17.70
2022-09-20T09:43:27.353Z,17.80
2022-09-20T09:45:57.670Z,17.80
2022-09-20T09:48:29.281Z,17.90
2022-09-20T09:51:12.245Z,17.90
2022-09-20T09:53:41.120Z,18.00
2022-09-20T09:56:34.534Z,17.90
2022-09-20T09:59:20.098Z,18.00
2022-09-20T10:01:57.015Z,18.00
2022-09-20T10:04:34.516Z,18.00
2022-09-20T10:07:09.431Z,18.00
2022-09-20T10:10:06.066Z,18.00
2022-09-20T10:12:51.723Z,18.10
2022-09-20T10:15:32.042Z,18.10
2022-09-20T10:18:23.312Z,18.20
2022-09-20T10:21:05.431Z,18.20
2022-09-20T10:24:03.652Z,18.30
2022-09-20T10:26:46.472Z,18.30
2022-09-20T10:29:24.420Z,18.40
2022-09-20T10:32:05.031Z,18.50
2022-09-20T10:34:58.284Z,18.60
2022-09-20T10:37:35.397Z,18.60
2022-09-20T10:40:11.722Z,18.60
2022-09-20T10:43:04.772Z,18.60
2022-09-20T10:48:33.014Z,18.60
2022-09-20T10:51:12.793Z,18.70
2022-09-20T10:53:48.617Z,18.80
2022-09-20T10:56:27.417Z,18.80
2022-09-20T10:59:21.186Z,18.90
2022-09-20T11:02:03.963Z,18.90
2022-09-20T11:05:04.843Z,19.00
2022-09-20T11:07:47.997Z,19.10
2022-09-20T11:10:20.209Z,19.20
2022-09-20T11:12:53.772Z,19.20
2022-09-20T11:15:27.800Z,19.20
2022-09-20T11:18:04.650Z,19.20
2022-09-20T11:20:38.388Z,19.20
2022-09-20T11:23:15.116Z,19.30
2022-09-20T11:25:48.443Z,19.30
2022-09-20T11:28:21.691Z,19.40
2022-09-20T11:30:58.009Z,19.50
2022-09-20T11:33:30.133Z,19.60
2022-09-20T11:36:01.493Z,19.60
2022-09-20T11:38:37.360Z,19.70
2022-09-20T11:41:12.246Z,19.70
2022-09-20T11:43:42.836Z,19.70
2022-09-20T11:46:14.545Z,19.70
2022-09-20T11:48:47.153Z,19.80
2022-09-20T11:51:51.051Z,19.90
2022-09-20T11:54:52.244Z,19.90
2022-09-20T11:57:20.492Z,19.90
2022-09-20T11:59:54.321Z,19.90
2022-09-20T12:02:35.353Z,19.90
2022-09-20T12:05:05.799Z,20.00
2022-09-20T12:07:38.081Z,20.00
2022-09-20T12:10:21.483Z,20.00
2022-09-20T12:12:51.591Z,20.10
2022-09-20T12:15:31.648Z,20.00
2022-09-20T12:18:37.803Z,20.10
2022-09-20T12:21:18.819Z,20.20
2022-09-20T12:24:21.205Z,20.20
2022-09-20T12:26:53.024Z,20.20
2022-09-20T12:30:03.391Z,20.20
2022-09-20T12:32:53.231Z,20.30
2022-09-20T12:36:00.811Z,20.40
2022-09-20T12:39:05.299Z,20.50
2022-09-20T12:41:53.880Z,20.50
2022-09-20T12:44:29.723Z,20.50
2022-09-20T12:47:00.633Z,20.60
2022-09-20T12:50:08.853Z,20.60
2022-09-20T12:52:57.511Z,20.70
2022-09-20T12:55:38.451Z,20.70
2022-09-20T12:58:19.355Z,20.70
2022-09-20T13:00:50.398Z,20.70
2022-09-20T13:03:29.571Z,20.70
2022-09-20T13:06:24.211Z,20.80
2022-09-20T13:08:57.925Z,20.80
2022-09-20T13:11:29.564Z,20.80
2022-09-20T13:14:04.178Z,20.90
2022-09-20T13:16:47.356Z,20.90
2022-09-20T13:19:18.414Z,20.90
2022-09-20T13:21:55.063Z,20.90
2022-09-20T13:24:26.348Z,20.90
2022-09-20T13:26:57.403Z,20.90
2022-09-20T13:29:33.352Z,20.90
2022-09-20T13:32:16.962Z,21.00
2022-09-20T13:34:45.666Z,21.00
2022-09-20T13:37:23.760Z,21.00
2022-09-20T13:39:55.891Z,21.00
2022-09-20T13:42:24.647Z,21.00
2022-09-20T13:44:54.259Z,21.10
2022-09-20T13:47:24.478Z,21.10
2022-09-20T13:49:52.780Z,21.10
2022-09-20T13:52:32.542Z,21.10
2022-09-20T13:55:01.149Z,21.20
2022-09-20T13:57:31.324Z,21.20
2022-09-20T14:00:01.814Z,21.20
2022-09-20T14:02:32.972Z,21.20
2022-09-20T14:05:03.007Z,21.30
2022-09-20T14:07:31.898Z,21.30
2022-09-20T14:10:00.577Z,21.30
2022-09-20T14:12:29.583Z,21.30
2022-09-20T14:14:58.082Z,21.40
2022-09-20T14:17:33.433Z,21.40
2022-09-20T14:20:01.898Z,21.40
2022-09-20T14:22:30.838Z,21.40
2022-09-20T14:25:02.185Z,21.40
2022-09-20T14:27:31.551Z,21.40
2022-09-20T14:30:00.374Z,21.40
2022-09-20T14:32:39.741Z,21.40
2022-09-20T14:35:16.100Z,21.40
2022-09-20T14:37:46.411Z,21.40
2022-09-20T14:40:26.581Z,21.40
2022-09-20T14:43:00.100Z,21.40
2022-09-20T14:45:31.981Z,21.40
2022-09-20T14:48:10.092Z,21.40
2022-09-20T14:50:40.872Z,21.50
2022-09-20T14:53:26.645Z,21.50
2022-09-20T14:56:09.754Z,21.50
2022-09-20T14:59:06.809Z,21.50
2022-09-20T15:01:37.273Z,21.50
2022-09-20T15:04:19.012Z,21.50
2022-09-20T15:06:47.473Z,21.50
2022-09-20T15:09:16.093Z,21.50
2022-09-20T15:11:44.262Z,21.50
2022-09-20T15:14:12.378Z,21.50
2022-09-20T15:16:40.647Z,21.50
2022-09-20T15:19:10.768Z,21.50
2022-09-20T15:21:39.058Z,21.50
2022-09-20T15:24:07.382Z,21.50
2022-09-20T15:26:35.516Z,21.40
2022-09-20T15:29:03.905Z,21.40
2022-09-20T15:31:32.089Z,21.50
2022-09-20T15:34:00.290Z,21.50
2022-09-20T15:36:31.973Z,21.50
2022-09-20T15:39:00.537Z,21.50
2022-09-20T15:41:31.272Z,21.50
2022-09-20T15:43:59.824Z,21.50
2022-09-20T15:46:28.347Z,21.50
2022-09-20T15:48:56.977Z,21.50
2022-09-20T15:51:25.136Z,21.50
2022-09-20T15:53:58.119Z,21.50
2022-09-20T15:56:28.046Z,21.60
2022-09-20T15:58:59.174Z,21.60
2022-09-20T16:01:28.805Z,21.50
2022-09-20T16:03:57.497Z,21.50
2022-09-20T16:06:26.698Z,21.50
2022-09-20T16:08:56.695Z,21.50
2022-09-20T16:11:24.999Z,21.40
2022-09-20T16:13:57.545Z,21.50
2022-09-20T16:16:26.898Z,21.50
2022-09-20T16:19:12.694Z,21.50
2022-09-20T16:21:42.224Z,21.60
2022-09-20T16:24:13.381Z,21.60
2022-09-20T16:26:42.156Z,21.60
2022-09-20T16:29:11.241Z,21.60
2022-09-20T16:31:41.551Z,21.60
2022-09-20T16:34:16.939Z,21.60
2022-09-20T16:36:45.500Z,21.60
2022-09-20T16:39:16.683Z,21.60
2022-09-20T16:41:47.938Z,21.50
2022-09-20T16:44:16.695Z,21.50
2022-09-20T16:46:45.480Z,21.40
2022-09-20T16:49:14.277Z,21.30
2022-09-20T16:51:43.514Z,21.30
2022-09-20T16:54:13.283Z,21.30
2022-09-20T16:56:45.351Z,21.30
2022-09-20T16:59:15.527Z,21.20
2022-09-20T17:01:45.185Z,21.20
2022-09-20T17:04:15.035Z,21.20
2022-09-20T17:06:44.299Z,21.20
2022-09-20T17:09:12.840Z,21.20
2022-09-20T17:11:45.978Z,21.20
2022-09-20T17:14:16.476Z,21.20
2022-09-20T17:16:47.684Z,21.10
2022-09-20T17:19:18.481Z,21.10
2022-09-20T17:21:50.011Z,21.00
2022-09-20T17:24:19.192Z,21.00
2022-09-20T17:26:50.445Z,20.90
2022-09-20T17:29:20.146Z,20.90
2022-09-20T17:31:54.388Z,20.90
2022-09-20T17:34:24.670Z,21.00
2022-09-20T17:36:54.141Z,21.00
2022-09-20T17:39:22.349Z,21.00
2022-09-20T17:41:52.431Z,21.00
2022-09-20T17:44:20.671Z,21.00
2022-09-20T17:46:50.729Z,21.00
2022-09-20T17:49:20.898Z,21.00
2022-09-20T17:51:50.769Z,21.00
2022-09-20T17:54:19.533Z,21.00
2022-09-20T17:56:49.480Z,21.00
2022-09-20T17:59:20.734Z,21.00
2022-09-20T18:01:51.201Z,21.00
2022-09-20T18:04:20.981Z,20.90
2022-09-20T18:06:51.335Z,20.90
2022-09-20T18:09:20.911Z,20.90
2022-09-20T18:11:50.679Z,20.90
2022-09-20T18:14:22.858Z,20.90
2022-09-20T18:16:53.333Z,20.80
2022-09-20T18:19:22.788Z,20.80
2022-09-20T18:21:51.510Z,20.80
2022-09-20T18:24:19.716Z,20.80
2022-09-20T18:26:47.881Z,20.70
2022-09-20T18:29:18.200Z,20.70
2022-09-20T18:31:49.955Z,20.70
2022-09-20T18:34:19.735Z,20.70
2022-09-20T18:36:52.974Z,20.60
2022-09-20T18:39:21.922Z,20.60
2022-09-20T18:41:50.764Z,20.60
2022-09-20T18:44:19.556Z,20.50
2022-09-20T18:46:50.746Z,20.50
2022-09-20T18:49:20.688Z,20.50
2022-09-20T18:51:49.472Z,20.40
2022-09-20T18:54:18.920Z,20.40
2022-09-20T18:56:48.594Z,20.40
2022-09-20T18:59:18.629Z,20.30
2022-09-20T19:02:10.263Z,20.30
2022-09-20T19:05:01.447Z,20.30
2022-09-20T19:07:38.456Z,20.20
2022-09-20T19:10:15.580Z,20.20
2022-09-20T19:12:49.602Z,20.20
2022-09-20T19:15:31.202Z,20.20
2022-09-20T19:18:18.355Z,20.10
2022-09-20T19:20:52.599Z,20.10
2022-09-20T19:23:39.226Z,20.10
2022-09-20T19:26:18.871Z,20.00
2022-09-20T19:28:48.077Z,20.00
2022-09-20T19:31:22.754Z,20.00
2022-09-20T19:33:55.073Z,20.00
2022-09-20T19:36:24.129Z,19.90
2022-09-20T19:39:05.368Z,19.90
2022-09-20T19:41:47.483Z,19.90
2022-09-20T19:44:30.048Z,19.90
2022-09-20T19:47:09.531Z,19.80
2022-09-20T19:49:48.716Z,19.80
2022-09-20T19:52:18.321Z,19.80
2022-09-20T19:54:47.351Z,19.70
2022-09-20T19:57:21.213Z,19.70
2022-09-20T19:59:50.636Z,19.70
2022-09-20T20:02:19.398Z,19.70
2022-09-20T20:04:49.586Z,19.60
2022-09-20T20:07:29.258Z,19.60
2022-09-20T20:10:05.325Z,19.60
2022-09-20T20:12:40.881Z,19.60
2022-09-20T20:15:18.500Z,19.60
2022-09-20T20:17:53.680Z,19.60
2022-09-20T20:20:30.842Z,19.50
2022-09-20T20:23:19.276Z,19.50
2022-09-20T20:26:00.057Z,19.50
2022-09-20T20:28:28.546Z,19.40
2022-09-20T20:30:59.880Z,19.40
2022-09-20T20:33:28.644Z,19.40
2022-09-20T20:36:00.115Z,19.40
2022-09-20T20:38:30.138Z,19.30
2022-09-20T20:41:04.565Z,19.30
2022-09-20T20:43:33.232Z,19.30
2022-09-20T20:46:01.476Z,19.20
2022-09-20T20:48:30.037Z,19.20
2022-09-20T20:51:04.383Z,19.20
2022-09-20T20:53:34.485Z,19.20
2022-09-20T20:56:08.325Z,19.10
2022-09-20T20:58:38.042Z,19.10
2022-09-20T21:01:11.328Z,19.10
2022-09-20T21:03:40.163Z,19.10
2022-09-20T21:06:10.940Z,19.10
2022-09-20T21:08:40.552Z,19.00
2022-09-20T21:11:11.506Z,19.00
2022-09-20T21:13:39.842Z,19.10
2022-09-20T21:16:10.822Z,19.00
2022-09-20T21:18:40.082Z,19.00
2022-09-20T21:21:17.113Z,19.00
2022-09-20T21:23:46.972Z,19.00
2022-09-20T21:26:16.464Z,18.90
2022-09-20T21:28:48.786Z,18.90
2022-09-20T21:31:17.160Z,18.90
2022-09-20T21:33:45.584Z,18.90
2022-09-20T21:36:16.516Z,18.90
2022-09-20T21:38:45.965Z,18.90
2022-09-20T21:41:15.783Z,18.80
2022-09-20T21:43:45.844Z,18.80
2022-09-20T21:46:17.912Z,18.80
2022-09-20T21:48:47.435Z,18.80
2022-09-20T21:51:18.282Z,18.80
2022-09-20T21:53:47.477Z,18.80
2022-09-20T21:56:18.244Z,18.80
2022-09-20T21:58:47.021Z,18.70
2022-09-20T22:01:16.651Z,18.70
2022-09-20T22:03:46.748Z,18.70
2022-09-20T22:06:18.318Z,18.70
2022-09-20T22:08:48.749Z,18.70
2022-09-20T22:11:17.690Z,18.70
2022-09-20T22:13:47.561Z,18.60
2022-09-20T22:16:17.532Z,18.70
2022-09-20T22:18:46.913Z,18.60
2022-09-20T22:21:19.118Z,18.60
2022-09-20T22:23:50.641Z,18.70
2022-09-20T22:26:21.081Z,18.60
2022-09-20T22:28:50.285Z,18.60
2022-09-20T22:31:21.187Z,18.60
2022-09-20T22:33:51.278Z,18.60
2022-09-20T22:36:23.305Z,18.60
2022-09-20T22:38:51.662Z,18.60
2022-09-20T22:41:21.146Z,18.50
2022-09-20T22:43:49.698Z,18.50
2022-09-20T22:46:19.341Z,18.50
2022-09-20T22:48:48.228Z,18.50
2022-09-20T22:51:18.530Z,18.50
2022-09-20T22:53:49.294Z,18.50
2022-09-20T22:56:19.476Z,18.50
2022-09-20T22:58:49.534Z,18.50
2022-09-20T23:01:19.686Z,18.40
2022-09-20T23:03:49.708Z,18.40
2022-09-20T23:06:20.978Z,18.40
2022-09-20T23:08:50.995Z,18.50
2022-09-20T23:11:19.650Z,18.40
2022-09-20T23:13:48.760Z,18.40
2022-09-20T23:16:19.352Z,18.40
2022-09-20T23:18:48.231Z,18.40
2022-09-20T23:21:17.127Z,18.40
2022-09-20T23:23:45.569Z,18.40
2022-09-20T23:26:17.176Z,18.40
2022-09-20T23:28:47.222Z,18.40
2022-09-20T23:31:17.496Z,18.40
2022-09-20T23:33:48.799Z,18.40
2022-09-20T23:36:17.850Z,18.40
2022-09-20T23:38:46.835Z,18.40
2022-09-20T23:41:18.019Z,18.30
2022-09-20T23:43:46.104Z,18.40
2022-09-20T23:46:15.324Z,18.40
2022-09-20T23:48:43.882Z,18.30
2022-09-20T23:51:13.798Z,18.30
2022-09-20T23:53:42.727Z,18.30
2022-09-20T23:56:12.191Z,18.30
2022-09-20T23:58:42.608Z,18.30
