createdAt,value
2023-05-08T15:41:48.055Z,8.68
2023-05-08T15:48:30.617Z,8.30
2023-05-08T15:55:13.146Z,12.90
2023-05-08T16:01:55.507Z,6.83
2023-05-08T16:08:38.053Z,8.38
2023-05-08T16:15:20.261Z,4.53
2023-05-08T16:22:02.395Z,6.00
2023-05-08T16:28:44.552Z,6.55
2023-05-08T16:35:26.826Z,5.55
2023-05-08T16:42:09.948Z,5.28
2023-05-08T16:55:34.795Z,5.63
2023-05-08T17:02:19.364Z,7.65
2023-05-08T17:09:01.803Z,8.27
2023-05-08T17:15:44.595Z,4.60
2023-05-08T17:22:26.905Z,11.77
2023-05-08T17:29:09.149Z,9.55
2023-05-08T17:35:51.446Z,14.38
2023-05-08T17:42:33.732Z,8.48
2023-05-08T17:49:19.257Z,9.32
2023-05-08T17:56:01.738Z,12.43
2023-05-08T18:02:44.084Z,10.23
2023-05-08T18:09:26.301Z,16.73
2023-05-08T18:16:08.476Z,18.25
2023-05-08T18:22:50.790Z,26.58
2023-05-08T18:29:33.078Z,20.27
2023-05-08T18:36:15.324Z,22.63
2023-05-08T18:42:58.105Z,19.15
2023-05-08T18:49:40.667Z,49.88
2023-05-08T18:56:23.343Z,32.15
2023-05-08T19:03:05.814Z,30.08
2023-05-08T19:09:48.056Z,27.88
2023-05-08T19:16:30.399Z,29.67
2023-05-08T19:23:12.640Z,37.00
2023-05-08T19:29:55.898Z,36.80
2023-05-08T19:36:38.052Z,37.67
2023-05-08T19:43:20.287Z,38.63
2023-05-08T19:50:04.271Z,42.40
2023-05-08T19:56:46.534Z,33.53
2023-05-08T20:03:28.835Z,36.15
2023-05-08T20:10:11.674Z,43.00
2023-05-08T20:16:54.052Z,31.40
2023-05-08T20:23:36.278Z,36.42
2023-05-08T20:30:18.502Z,28.38
2023-05-08T20:37:01.325Z,20.80
2023-05-08T20:43:43.785Z,17.00
2023-05-08T20:50:26.593Z,14.00
2023-05-08T20:57:08.996Z,18.38
2023-05-08T21:03:51.398Z,18.52
2023-05-08T21:10:34.123Z,14.70
2023-05-08T21:17:16.246Z,14.10
2023-05-08T21:23:58.494Z,12.75
2023-05-08T21:30:41.538Z,11.85
2023-05-08T21:37:23.823Z,11.80
2023-05-08T21:44:05.980Z,12.18
2023-05-08T21:50:48.300Z,14.95
2023-05-08T21:57:30.464Z,14.95
2023-05-08T22:04:12.708Z,10.15
2023-05-08T22:10:54.975Z,11.88
2023-05-08T22:17:37.191Z,12.20
2023-05-08T22:24:19.432Z,21.17
2023-05-08T22:31:01.550Z,20.88
2023-05-08T22:37:43.889Z,23.52
2023-05-08T22:44:26.797Z,17.73
2023-05-08T22:51:10.191Z,16.88
2023-05-08T22:57:52.412Z,14.23
2023-05-08T23:04:34.655Z,14.27
2023-05-08T23:11:16.926Z,12.90
2023-05-08T23:17:59.125Z,15.40
2023-05-08T23:24:41.372Z,14.05
2023-05-08T23:31:23.838Z,14.80
2023-05-08T23:38:06.044Z,13.77
2023-05-08T23:44:48.304Z,14.18
2023-05-08T23:51:31.953Z,16.80
2023-05-08T23:58:14.143Z,12.38
