createdAt,value
2022-10-17T00:00:52.948Z,1.38
2022-10-17T00:03:20.795Z,1.67
2022-10-17T00:05:49.602Z,1.67
2022-10-17T00:08:19.374Z,1.88
2022-10-17T00:10:55.904Z,1.70
2022-10-17T00:13:23.893Z,1.45
2022-10-17T00:15:53.235Z,1.90
2022-10-17T00:18:21.291Z,1.40
2022-10-17T00:20:49.129Z,1.35
2022-10-17T00:23:17.201Z,1.88
2022-10-17T00:25:45.055Z,1.30
2022-10-17T00:28:13.412Z,1.25
2022-10-17T00:30:41.401Z,1.30
2022-10-17T00:33:10.630Z,2.08
2022-10-17T00:35:38.468Z,2.63
2022-10-17T00:38:06.331Z,1.70
2022-10-17T00:40:34.164Z,1.58
2022-10-17T00:43:02.151Z,1.70
2022-10-17T00:45:31.487Z,1.70
2022-10-17T00:48:04.372Z,2.17
2022-10-17T00:50:35.563Z,1.50
2022-10-17T00:53:06.478Z,1.17
2022-10-17T00:55:38.129Z,1.73
2022-10-17T00:58:07.686Z,1.95
2022-10-17T01:00:36.973Z,1.37
2022-10-17T01:03:05.036Z,1.42
2022-10-17T01:05:34.483Z,1.75
2022-10-17T01:08:03.263Z,2.23
2022-10-17T01:10:35.521Z,1.30
2022-10-17T01:13:13.940Z,1.30
2022-10-17T01:15:54.535Z,1.20
2022-10-17T01:18:35.216Z,1.25
2022-10-17T01:21:31.384Z,1.73
2022-10-17T01:24:17.043Z,1.08
2022-10-17T01:27:09.865Z,1.40
2022-10-17T01:29:54.234Z,1.85
2022-10-17T01:32:30.787Z,1.15
2022-10-17T01:35:03.973Z,2.15
2022-10-17T01:37:37.039Z,1.10
2022-10-17T01:40:10.600Z,1.48
2022-10-17T01:42:45.373Z,1.10
2022-10-17T01:45:18.486Z,1.63
2022-10-17T01:47:51.983Z,1.27
2022-10-17T01:50:24.101Z,1.10
2022-10-17T01:52:55.978Z,1.35
2022-10-17T01:55:28.843Z,1.10
2022-10-17T01:58:00.467Z,1.17
2022-10-17T02:00:28.963Z,0.80
2022-10-17T02:03:01.509Z,1.48
2022-10-17T02:05:34.277Z,1.17
2022-10-17T02:08:02.106Z,1.55
2022-10-17T02:10:37.662Z,0.75
2022-10-17T02:13:11.881Z,0.90
2022-10-17T02:15:51.674Z,1.75
2022-10-17T02:18:33.676Z,1.10
2022-10-17T02:21:06.665Z,1.25
2022-10-17T02:23:43.314Z,2.10
2022-10-17T02:26:14.236Z,1.02
2022-10-17T02:28:48.514Z,0.88
2022-10-17T02:31:19.313Z,1.38
2022-10-17T02:33:53.236Z,0.98
2022-10-17T02:36:24.177Z,0.85
2022-10-17T02:38:54.900Z,1.33
2022-10-17T02:41:24.891Z,1.23
2022-10-17T02:43:57.637Z,0.95
2022-10-17T02:46:29.790Z,0.77
2022-10-17T02:49:04.206Z,0.60
2022-10-17T02:51:42.024Z,1.08
2022-10-17T02:54:15.530Z,1.20
2022-10-17T02:56:48.625Z,1.10
2022-10-17T02:59:19.184Z,1.05
2022-10-17T03:01:47.458Z,1.30
2022-10-17T03:04:16.757Z,1.80
2022-10-17T03:06:45.905Z,1.02
2022-10-17T03:09:13.838Z,1.00
2022-10-17T03:11:41.719Z,0.95
2022-10-17T03:14:09.754Z,1.10
2022-10-17T03:16:37.863Z,0.85
2022-10-17T03:19:05.706Z,0.95
2022-10-17T03:21:36.487Z,0.80
2022-10-17T03:24:04.433Z,0.88
2022-10-17T03:26:32.363Z,1.42
2022-10-17T03:29:00.342Z,0.77
2022-10-17T03:31:28.210Z,0.70
2022-10-17T03:33:56.065Z,0.85
2022-10-17T03:36:23.953Z,0.80
2022-10-17T03:38:57.159Z,0.80
2022-10-17T03:41:25.018Z,0.77
2022-10-17T03:43:53.987Z,1.27
2022-10-17T03:46:21.927Z,1.20
2022-10-17T03:48:49.806Z,0.95
2022-10-17T03:51:17.672Z,0.60
2022-10-17T03:53:45.728Z,0.60
2022-10-17T03:56:17.664Z,1.17
2022-10-17T03:58:45.797Z,1.10
2022-10-17T04:01:16.056Z,0.90
2022-10-17T04:03:44.632Z,0.80
2022-10-17T04:06:14.131Z,1.05
2022-10-17T04:08:42.768Z,0.87
2022-10-17T04:11:14.667Z,0.80
2022-10-17T04:13:43.952Z,1.08
2022-10-17T04:16:14.215Z,0.90
2022-10-17T04:18:42.439Z,0.93
2022-10-17T04:21:10.988Z,0.90
2022-10-17T04:23:38.882Z,0.68
2022-10-17T04:26:07.668Z,1.10
2022-10-17T04:28:37.113Z,0.90
2022-10-17T04:31:09.421Z,0.80
2022-10-17T04:33:37.352Z,1.75
2022-10-17T04:36:07.614Z,1.08
2022-10-17T04:38:35.769Z,1.02
2022-10-17T04:41:06.116Z,1.00
2022-10-17T04:46:04.923Z,0.80
2022-10-17T04:48:34.411Z,0.93
2022-10-17T04:51:03.917Z,2.03
2022-10-17T04:53:33.050Z,1.00
2022-10-17T04:56:01.151Z,0.77
2022-10-17T04:58:29.904Z,1.02
2022-10-17T05:00:58.379Z,0.98
2022-10-17T05:03:26.262Z,1.05
2022-10-17T05:05:55.558Z,1.05
2022-10-17T05:08:23.418Z,1.05
2022-10-17T05:10:51.310Z,1.00
2022-10-17T05:13:19.204Z,0.68
2022-10-17T05:15:47.092Z,0.85
2022-10-17T05:18:14.934Z,1.00
2022-10-17T05:20:42.787Z,0.98
2022-10-17T05:23:12.157Z,1.10
2022-10-17T05:25:40.004Z,1.00
2022-10-17T05:28:07.849Z,1.30
2022-10-17T05:30:37.637Z,2.13
2022-10-17T05:33:05.690Z,0.90
2022-10-17T05:35:35.777Z,1.20
2022-10-17T05:38:03.835Z,1.58
2022-10-17T05:40:33.067Z,1.50
2022-10-17T05:43:00.935Z,1.20
2022-10-17T05:45:28.785Z,1.00
2022-10-17T05:47:56.684Z,1.33
2022-10-17T05:50:25.317Z,1.02
2022-10-17T05:52:55.117Z,1.38
2022-10-17T05:55:23.127Z,1.25
2022-10-17T05:57:52.780Z,1.00
2022-10-17T06:00:21.268Z,1.17
2022-10-17T06:02:49.404Z,1.15
2022-10-17T06:05:17.586Z,1.00
2022-10-17T06:07:45.872Z,1.08
2022-10-17T06:10:16.385Z,1.30
2022-10-17T06:12:44.845Z,1.30
2022-10-17T06:15:14.404Z,1.75
2022-10-17T06:17:42.257Z,2.40
2022-10-17T06:20:10.931Z,1.00
2022-10-17T06:22:38.810Z,1.20
2022-10-17T06:25:07.507Z,1.10
2022-10-17T06:27:35.315Z,2.88
2022-10-17T06:30:03.347Z,0.90
2022-10-17T06:32:32.833Z,1.23
2022-10-17T06:35:00.695Z,1.43
2022-10-17T06:37:35.401Z,0.82
2022-10-17T06:40:07.956Z,1.27
2022-10-17T06:42:35.936Z,1.40
2022-10-17T06:45:03.774Z,1.33
2022-10-17T06:47:33.199Z,1.60
2022-10-17T06:50:01.167Z,1.10
2022-10-17T06:52:29.167Z,0.95
2022-10-17T06:54:57.054Z,0.90
2022-10-17T06:57:24.997Z,1.00
2022-10-17T06:59:53.491Z,1.13
2022-10-17T07:02:23.656Z,1.10
2022-10-17T07:04:52.965Z,1.00
2022-10-17T07:07:20.837Z,0.82
2022-10-17T07:09:48.675Z,1.00
2022-10-17T07:12:16.546Z,1.00
2022-10-17T07:14:47.196Z,0.95
2022-10-17T07:17:15.128Z,0.90
2022-10-17T07:19:43.729Z,0.73
2022-10-17T07:22:13.547Z,1.10
2022-10-17T07:24:41.498Z,0.68
2022-10-17T07:27:09.580Z,0.93
2022-10-17T07:29:37.568Z,1.10
2022-10-17T07:32:08.561Z,0.70
2022-10-17T07:34:36.540Z,0.80
2022-10-17T07:37:06.980Z,0.88
2022-10-17T07:42:04.706Z,0.98
2022-10-17T07:44:32.580Z,0.73
2022-10-17T07:47:00.425Z,0.88
2022-10-17T07:49:28.247Z,0.75
2022-10-17T07:51:56.225Z,0.70
2022-10-17T07:54:24.143Z,0.88
2022-10-17T07:56:53.405Z,0.95
2022-10-17T07:59:21.379Z,0.93
2022-10-17T08:01:50.079Z,0.68
2022-10-17T08:04:18.114Z,1.58
2022-10-17T08:06:45.957Z,0.70
2022-10-17T08:09:13.979Z,0.90
2022-10-17T08:11:43.905Z,1.20
2022-10-17T08:14:13.740Z,0.82
2022-10-17T08:16:42.097Z,1.30
2022-10-17T08:19:11.459Z,0.80
2022-10-17T08:21:39.618Z,0.80
2022-10-17T08:24:07.613Z,0.60
2022-10-17T08:26:39.195Z,1.05
2022-10-17T08:29:15.141Z,0.68
2022-10-17T08:31:47.462Z,0.70
2022-10-17T08:34:16.924Z,1.17
2022-10-17T08:36:44.804Z,0.73
2022-10-17T08:39:12.787Z,0.90
2022-10-17T08:41:53.576Z,0.80
2022-10-17T08:44:34.556Z,0.55
2022-10-17T08:47:06.237Z,0.70
2022-10-17T08:49:40.854Z,0.90
2022-10-17T08:52:16.118Z,0.52
2022-10-17T08:54:46.868Z,1.10
2022-10-17T08:57:16.681Z,0.80
2022-10-17T08:59:50.553Z,1.05
2022-10-17T09:02:32.560Z,0.60
2022-10-17T09:05:26.328Z,0.90
2022-10-17T09:08:03.782Z,0.63
2022-10-17T09:10:40.146Z,1.10
2022-10-17T09:13:20.641Z,1.00
2022-10-17T09:18:29.475Z,0.93
2022-10-17T09:21:01.777Z,0.50
2022-10-17T09:23:33.047Z,0.93
2022-10-17T09:26:02.754Z,0.70
2022-10-17T09:28:34.759Z,0.63
2022-10-17T09:31:06.872Z,1.00
2022-10-17T09:33:53.715Z,0.70
2022-10-17T09:36:25.826Z,0.80
2022-10-17T09:38:56.756Z,0.65
2022-10-17T09:41:45.943Z,0.70
2022-10-17T09:44:21.776Z,0.85
2022-10-17T09:47:14.789Z,0.77
2022-10-17T09:49:44.831Z,1.23
2022-10-17T09:52:15.879Z,0.77
2022-10-17T09:57:04.506Z,0.70
2022-10-17T09:59:35.696Z,0.55
2022-10-17T10:02:20.409Z,0.50
2022-10-17T10:05:04.200Z,0.57
2022-10-17T10:07:34.726Z,0.40
2022-10-17T10:10:04.103Z,0.80
2022-10-17T10:12:36.060Z,0.70
2022-10-17T10:15:24.045Z,0.80
2022-10-17T10:17:51.947Z,0.40
2022-10-17T10:20:30.395Z,0.75
2022-10-17T10:23:13.259Z,0.57
2022-10-17T10:25:54.972Z,0.30
2022-10-17T10:28:28.175Z,0.60
2022-10-17T10:30:57.769Z,0.50
2022-10-17T10:33:29.200Z,1.57
2022-10-17T10:35:59.444Z,1.27
2022-10-17T10:38:27.496Z,0.50
2022-10-17T10:40:57.822Z,0.50
2022-10-17T10:43:33.942Z,0.50
2022-10-17T10:46:03.436Z,0.70
2022-10-17T10:48:35.395Z,0.90
2022-10-17T10:51:06.741Z,0.45
2022-10-17T10:53:42.516Z,0.63
2022-10-17T10:56:17.160Z,0.52
2022-10-17T10:58:55.075Z,0.35
2022-10-17T11:01:31.452Z,0.63
2022-10-17T11:04:11.102Z,0.45
2022-10-17T11:06:43.219Z,0.60
2022-10-17T11:09:35.835Z,0.40
2022-10-17T11:12:12.242Z,0.63
2022-10-17T11:14:48.018Z,0.68
2022-10-17T11:17:25.580Z,0.63
2022-10-17T11:20:10.857Z,0.63
2022-10-17T11:22:41.367Z,0.60
2022-10-17T11:27:44.790Z,0.50
2022-10-17T11:30:16.815Z,0.50
2022-10-17T11:32:48.719Z,0.30
2022-10-17T11:35:22.233Z,0.47
2022-10-17T11:37:54.230Z,0.50
2022-10-17T11:40:30.003Z,0.50
2022-10-17T11:43:02.068Z,0.63
2022-10-17T11:45:38.039Z,0.35
2022-10-17T11:48:11.703Z,0.70
2022-10-17T11:53:35.704Z,0.40
2022-10-17T11:56:03.991Z,0.40
2022-10-17T11:58:40.431Z,1.13
2022-10-17T12:01:18.557Z,0.70
2022-10-17T12:04:02.666Z,0.70
2022-10-17T12:06:48.500Z,0.75
2022-10-17T12:09:26.654Z,0.68
2022-10-17T12:11:57.074Z,0.50
2022-10-17T12:17:38.912Z,0.60
2022-10-17T12:20:28.552Z,1.23
2022-10-17T12:22:58.984Z,0.53
2022-10-17T12:28:13.202Z,0.60
2022-10-17T12:30:52.932Z,0.85
2022-10-17T12:33:26.847Z,0.68
2022-10-17T12:36:46.894Z,1.00
2022-10-17T12:39:53.938Z,0.70
2022-10-17T12:42:49.820Z,0.50
2022-10-17T12:45:47.043Z,1.00
2022-10-17T12:48:51.091Z,0.60
2022-10-17T12:51:35.201Z,0.80
2022-10-17T12:54:12.588Z,0.93
2022-10-17T12:56:42.375Z,1.00
2022-10-17T12:59:16.505Z,0.70
2022-10-17T13:01:48.643Z,1.00
2022-10-17T13:04:17.901Z,0.47
2022-10-17T13:06:49.273Z,0.60
2022-10-17T13:09:27.001Z,1.08
2022-10-17T13:11:57.461Z,0.70
2022-10-17T13:16:55.750Z,0.55
2022-10-17T13:19:25.697Z,0.82
2022-10-17T13:21:59.895Z,0.70
2022-10-17T13:24:32.841Z,0.70
2022-10-17T13:27:02.332Z,0.50
2022-10-17T13:29:32.141Z,0.80
2022-10-17T13:32:01.941Z,0.60
2022-10-17T13:34:30.088Z,0.60
2022-10-17T13:37:01.893Z,0.80
2022-10-17T13:39:52.811Z,0.70
2022-10-17T13:42:27.554Z,0.85
2022-10-17T13:44:56.403Z,1.25
2022-10-17T13:47:29.829Z,0.65
2022-10-17T13:49:59.253Z,0.90
2022-10-17T13:52:31.194Z,1.08
2022-10-17T13:55:15.388Z,1.23
2022-10-17T13:57:45.298Z,1.20
2022-10-17T14:00:20.575Z,0.85
2022-10-17T14:02:49.981Z,1.33
2022-10-17T14:05:20.622Z,1.20
2022-10-17T14:08:12.679Z,1.42
2022-10-17T14:10:43.549Z,1.08
2022-10-17T14:13:22.232Z,1.30
2022-10-17T14:15:51.260Z,1.48
2022-10-17T14:18:21.934Z,1.00
2022-10-17T14:23:43.561Z,1.50
2022-10-17T14:26:15.287Z,1.52
2022-10-17T14:28:45.736Z,1.60
2022-10-17T14:33:50.864Z,1.40
2022-10-17T14:36:20.092Z,1.60
2022-10-17T14:38:53.294Z,1.38
2022-10-17T14:41:43.726Z,2.17
2022-10-17T14:44:19.793Z,1.45
2022-10-17T14:46:51.137Z,1.60
2022-10-17T14:49:25.242Z,2.05
2022-10-17T14:52:26.535Z,1.63
2022-10-17T14:54:56.667Z,1.70
2022-10-17T14:57:28.344Z,1.85
2022-10-17T14:59:57.044Z,2.50
2022-10-17T15:02:26.027Z,1.63
2022-10-17T15:04:54.272Z,2.08
2022-10-17T15:07:23.678Z,1.52
2022-10-17T15:09:53.555Z,2.22
2022-10-17T15:12:25.939Z,2.20
2022-10-17T15:14:54.768Z,2.05
2022-10-17T15:17:25.308Z,2.15
2022-10-17T15:19:53.360Z,2.75
2022-10-17T15:22:21.695Z,1.48
2022-10-17T15:24:49.714Z,1.52
2022-10-17T15:27:19.751Z,2.75
2022-10-17T15:29:50.486Z,1.75
2022-10-17T15:32:18.540Z,1.95
2022-10-17T15:34:46.484Z,2.05
2022-10-17T15:37:20.970Z,1.83
2022-10-17T15:39:53.324Z,1.70
2022-10-17T15:42:23.649Z,2.05
2022-10-17T15:44:53.022Z,2.78
2022-10-17T15:47:25.794Z,1.63
2022-10-17T15:49:53.994Z,2.33
2022-10-17T15:52:22.661Z,2.72
2022-10-17T15:54:50.956Z,2.33
2022-10-17T15:57:22.218Z,2.00
2022-10-17T15:59:51.614Z,3.05
2022-10-17T16:02:23.073Z,2.35
2022-10-17T16:04:52.494Z,1.90
2022-10-17T16:07:21.569Z,2.20
2022-10-17T16:09:49.428Z,2.40
2022-10-17T16:12:19.719Z,2.85
2022-10-17T16:14:47.661Z,3.03
2022-10-17T16:17:16.587Z,2.75
2022-10-17T16:19:46.256Z,2.38
2022-10-17T16:22:25.901Z,2.72
2022-10-17T16:24:58.670Z,2.20
2022-10-17T16:27:26.818Z,2.40
2022-10-17T16:29:54.720Z,2.45
2022-10-17T16:32:22.618Z,1.92
2022-10-17T16:34:51.912Z,2.03
2022-10-17T16:37:19.760Z,2.22
2022-10-17T16:39:52.341Z,2.42
2022-10-17T16:42:20.875Z,2.25
2022-10-17T16:44:49.634Z,2.20
2022-10-17T16:47:17.752Z,2.67
2022-10-17T16:49:46.398Z,2.80
2022-10-17T16:52:15.726Z,2.28
2022-10-17T16:54:43.848Z,2.20
2022-10-17T16:57:11.742Z,2.05
2022-10-17T16:59:39.831Z,2.33
2022-10-17T17:02:07.866Z,2.65
2022-10-17T17:04:35.822Z,2.20
2022-10-17T17:07:03.734Z,2.85
2022-10-17T17:09:32.958Z,2.05
2022-10-17T17:12:00.874Z,2.03
2022-10-17T17:14:28.849Z,2.22
2022-10-17T17:16:56.761Z,2.03
2022-10-17T17:19:27.012Z,1.90
2022-10-17T17:21:57.287Z,2.25
2022-10-17T17:24:25.578Z,2.03
2022-10-17T17:26:56.862Z,2.28
2022-10-17T17:29:26.301Z,2.47
2022-10-17T17:31:54.332Z,2.60
2022-10-17T17:34:22.244Z,2.35
2022-10-17T17:36:50.223Z,2.53
2022-10-17T17:39:18.157Z,1.75
2022-10-17T17:41:46.740Z,1.83
2022-10-17T17:44:16.998Z,2.40
2022-10-17T17:46:45.682Z,2.25
2022-10-17T17:49:13.754Z,1.73
2022-10-17T17:51:46.202Z,2.40
2022-10-17T17:54:14.223Z,1.83
2022-10-17T17:56:42.196Z,2.03
2022-10-17T17:59:12.841Z,2.45
2022-10-17T18:01:42.639Z,3.20
2022-10-17T18:04:11.964Z,2.30
2022-10-17T18:06:40.886Z,2.40
2022-10-17T18:09:10.175Z,3.00
2022-10-17T18:11:38.534Z,2.10
2022-10-17T18:14:09.720Z,2.35
2022-10-17T18:16:38.335Z,2.92
2022-10-17T18:19:09.960Z,2.00
2022-10-17T18:21:38.420Z,2.45
2022-10-17T18:24:07.281Z,2.58
2022-10-17T18:26:35.695Z,2.10
2022-10-17T18:29:03.984Z,1.98
2022-10-17T18:31:35.817Z,3.13
2022-10-17T18:34:05.626Z,2.25
2022-10-17T18:36:37.304Z,3.23
2022-10-17T18:39:06.088Z,4.10
2022-10-17T18:41:34.761Z,2.22
2022-10-17T18:44:03.052Z,2.72
2022-10-17T18:46:32.712Z,2.40
2022-10-17T18:49:00.576Z,2.65
2022-10-17T18:51:28.692Z,2.25
2022-10-17T18:53:59.049Z,2.35
2022-10-17T18:56:27.377Z,2.47
2022-10-17T18:58:55.849Z,2.80
2022-10-17T19:01:25.695Z,2.95
2022-10-17T19:03:56.065Z,3.22
2022-10-17T19:06:25.718Z,3.08
2022-10-17T19:08:55.088Z,2.13
2022-10-17T19:11:25.785Z,2.08
2022-10-17T19:13:57.286Z,2.47
2022-10-17T19:16:27.616Z,2.10
2022-10-17T19:18:57.269Z,2.17
2022-10-17T19:21:25.745Z,2.38
2022-10-17T19:23:55.690Z,2.72
2022-10-17T19:26:26.111Z,2.53
2022-10-17T19:31:26.547Z,2.30
2022-10-17T19:33:56.427Z,2.50
2022-10-17T19:36:28.928Z,2.20
2022-10-17T19:39:00.735Z,2.53
2022-10-17T19:41:30.079Z,1.67
2022-10-17T19:43:58.002Z,1.55
2022-10-17T19:46:28.077Z,2.33
2022-10-17T19:48:56.589Z,1.23
2022-10-17T19:51:26.550Z,1.42
2022-10-17T19:53:56.267Z,1.50
2022-10-17T19:56:25.835Z,1.40
2022-10-17T19:58:57.081Z,1.60
2022-10-17T20:01:26.839Z,1.65
2022-10-17T20:03:57.893Z,1.48
2022-10-17T20:06:29.144Z,1.30
2022-10-17T20:08:57.481Z,1.63
2022-10-17T20:11:29.774Z,2.97
2022-10-17T20:14:01.417Z,1.70
2022-10-17T20:16:32.792Z,2.08
2022-10-17T20:19:05.290Z,1.73
2022-10-17T20:21:35.106Z,1.77
2022-10-17T20:24:04.394Z,3.03
2022-10-17T20:26:38.194Z,2.10
2022-10-17T20:29:12.260Z,1.88
2022-10-17T20:31:41.446Z,2.10
2022-10-17T20:34:10.974Z,2.05
2022-10-17T20:36:38.857Z,1.80
2022-10-17T20:39:08.059Z,1.60
2022-10-17T20:41:36.106Z,1.70
2022-10-17T20:44:04.902Z,1.83
2022-10-17T20:46:39.760Z,1.70
2022-10-17T20:49:16.302Z,2.13
2022-10-17T20:51:44.898Z,1.70
2022-10-17T20:54:12.884Z,2.10
2022-10-17T20:56:41.219Z,1.95
2022-10-17T20:59:13.130Z,1.98
2022-10-17T21:01:42.410Z,2.35
2022-10-17T21:04:40.573Z,2.78
2022-10-17T21:06:58.263Z,2.28
2022-10-17T21:09:26.526Z,2.30
2022-10-17T21:11:55.742Z,1.75
2022-10-17T21:14:25.248Z,1.80
2022-10-17T21:16:54.539Z,1.65
2022-10-17T21:19:22.862Z,1.63
2022-10-17T21:21:50.770Z,1.80
2022-10-17T21:24:20.934Z,2.03
2022-10-17T21:26:55.225Z,1.63
2022-10-17T21:29:24.264Z,1.30
2022-10-17T21:31:54.006Z,2.03
2022-10-17T21:34:24.581Z,1.92
2022-10-17T21:36:52.928Z,1.60
2022-10-17T21:39:21.850Z,1.95
2022-10-17T21:41:49.768Z,1.35
2022-10-17T21:44:19.416Z,2.30
2022-10-17T21:46:48.022Z,2.58
2022-10-17T21:49:19.801Z,2.63
2022-10-17T21:51:48.588Z,3.45
2022-10-17T21:54:17.344Z,2.50
2022-10-17T21:56:45.813Z,2.85
2022-10-17T21:59:13.672Z,2.28
2022-10-17T22:01:43.513Z,2.30
2022-10-17T22:04:13.905Z,2.53
2022-10-17T22:06:45.249Z,2.35
2022-10-17T22:09:15.923Z,2.40
2022-10-17T22:11:46.525Z,1.92
2022-10-17T22:14:19.802Z,1.85
2022-10-17T22:16:49.070Z,1.52
2022-10-17T22:19:19.118Z,1.58
2022-10-17T22:21:48.353Z,1.38
2022-10-17T22:24:18.681Z,1.75
2022-10-17T22:29:15.571Z,1.48
2022-10-17T22:31:43.899Z,1.63
2022-10-17T22:34:14.390Z,1.80
2022-10-17T22:36:42.413Z,1.40
2022-10-17T22:39:12.429Z,1.58
2022-10-17T22:41:40.442Z,1.90
2022-10-17T22:44:08.529Z,1.60
2022-10-17T22:46:36.481Z,2.58
2022-10-17T22:49:04.346Z,1.30
2022-10-17T22:51:32.280Z,1.77
2022-10-17T22:54:00.209Z,1.63
2022-10-17T22:56:29.651Z,1.50
2022-10-17T22:58:57.644Z,1.53
2022-10-17T23:01:26.787Z,1.20
2022-10-17T23:03:54.804Z,1.33
2022-10-17T23:06:23.445Z,1.67
2022-10-17T23:08:51.400Z,1.40
2022-10-17T23:11:20.912Z,2.03
2022-10-17T23:13:50.358Z,2.10
2022-10-17T23:16:18.554Z,2.35
2022-10-17T23:18:46.713Z,1.30
2022-10-17T23:21:14.576Z,1.58
2022-10-17T23:23:42.582Z,1.15
2022-10-17T23:26:12.886Z,1.63
2022-10-17T23:28:41.457Z,1.05
2022-10-17T23:31:13.319Z,1.10
2022-10-17T23:33:41.546Z,1.40
2022-10-17T23:36:10.793Z,1.35
2022-10-17T23:38:38.980Z,1.15
2022-10-17T23:41:07.158Z,1.00
2022-10-17T23:43:35.286Z,1.20
2022-10-17T23:46:03.832Z,1.48
2022-10-17T23:48:33.593Z,1.30
2022-10-17T23:51:01.734Z,1.48
2022-10-17T23:53:29.601Z,1.10
2022-10-17T23:55:57.519Z,1.40
2022-10-17T23:58:25.530Z,1.35
