createdAt,value
2019-04-26T00:00:07.521Z,98.70
2019-04-26T00:01:07.541Z,99.99
2019-04-26T00:02:07.436Z,99.75
2019-04-26T00:03:07.790Z,98.70
2019-04-26T00:04:07.729Z,99.37
2019-04-26T00:05:07.840Z,99.55
2019-04-26T00:06:08.884Z,99.37
2019-04-26T00:07:08.112Z,99.37
2019-04-26T00:08:07.543Z,99.99
2019-04-26T00:09:07.601Z,99.84
2019-04-26T00:10:07.623Z,99.75
2019-04-26T00:11:07.699Z,99.55
2019-04-26T00:12:07.720Z,99.94
2019-04-26T00:13:07.761Z,98.99
2019-04-26T00:14:07.835Z,99.65
2019-04-26T00:15:07.863Z,99.18
2019-04-26T00:16:07.903Z,98.99
2019-04-26T00:17:07.950Z,98.89
2019-04-26T00:18:07.998Z,99.37
2019-04-26T00:19:08.068Z,98.79
2019-04-26T00:20:08.088Z,98.89
2019-04-26T00:21:08.135Z,98.99
2019-04-26T00:22:08.182Z,99.99
2019-04-26T00:23:08.227Z,99.94
2019-04-26T00:24:08.291Z,99.99
2019-04-26T00:25:08.317Z,99.99
2019-04-26T00:26:08.364Z,99.99
2019-04-26T00:27:08.414Z,99.55
2019-04-26T00:28:08.460Z,99.46
2019-04-26T00:29:08.561Z,99.99
2019-04-26T00:30:08.551Z,99.84
2019-04-26T00:31:08.596Z,99.84
2019-04-26T00:32:08.644Z,99.27
2019-04-26T00:33:08.699Z,99.99
2019-04-26T00:34:08.756Z,99.84
2019-04-26T00:35:08.803Z,99.99
2019-04-26T00:36:08.835Z,99.99
2019-04-26T00:37:08.877Z,99.99
2019-04-26T00:38:08.919Z,99.99
2019-04-26T00:39:08.966Z,99.99
2019-04-26T00:40:09.033Z,99.99
2019-04-26T00:41:09.066Z,99.99
2019-04-26T00:42:09.105Z,99.99
2019-04-26T00:43:09.153Z,99.99
2019-04-26T00:44:09.201Z,99.99
2019-04-26T00:45:09.399Z,99.99
2019-04-26T00:46:09.290Z,99.99
2019-04-26T00:47:09.337Z,99.99
2019-04-26T00:48:09.387Z,99.99
2019-04-26T00:49:09.428Z,99.99
2019-04-26T00:50:09.497Z,99.99
2019-04-26T00:51:09.527Z,99.99
2019-04-26T00:52:09.599Z,99.99
2019-04-26T00:53:09.675Z,99.99
2019-04-26T00:54:09.660Z,99.99
2019-04-26T00:55:09.742Z,99.99
2019-04-26T00:56:09.759Z,99.99
2019-04-26T00:57:09.798Z,99.99
2019-04-26T00:58:09.844Z,99.99
2019-04-26T00:59:09.994Z,99.99
2019-04-26T01:00:09.960Z,99.99
2019-04-26T01:01:09.999Z,99.99
2019-04-26T01:02:10.038Z,99.99
2019-04-26T01:03:10.073Z,99.99
2019-04-26T01:04:10.122Z,99.99
2019-04-26T01:05:10.163Z,99.99
2019-04-26T01:06:10.428Z,99.99
2019-04-26T01:07:10.255Z,99.99
2019-04-26T01:08:10.301Z,99.99
2019-04-26T01:09:10.350Z,99.99
2019-04-26T01:10:10.393Z,99.99
2019-04-26T01:11:10.459Z,99.99
2019-04-26T01:12:10.488Z,99.99
2019-04-26T01:13:10.630Z,99.99
2019-04-26T01:14:10.579Z,99.99
2019-04-26T01:15:10.623Z,99.99
2019-04-26T01:16:10.690Z,99.99
2019-04-26T01:17:10.718Z,99.99
2019-04-26T01:18:10.758Z,99.99
2019-04-26T01:19:10.817Z,99.99
2019-04-26T01:20:10.921Z,99.99
2019-04-26T01:21:10.918Z,99.99
2019-04-26T01:22:10.952Z,99.99
2019-04-26T01:23:10.994Z,99.99
2019-04-26T01:24:11.039Z,99.99
2019-04-26T01:25:11.089Z,99.99
2019-04-26T01:26:11.147Z,99.99
2019-04-26T01:27:11.209Z,99.99
2019-04-26T01:28:11.221Z,99.99
2019-04-26T01:29:11.266Z,99.99
2019-04-26T01:30:11.321Z,99.99
2019-04-26T01:31:11.392Z,99.99
2019-04-26T01:32:11.406Z,99.99
2019-04-26T01:33:11.450Z,99.99
2019-04-26T01:34:11.499Z,99.99
2019-04-26T01:35:11.542Z,99.99
2019-04-26T01:36:13.394Z,99.99
2019-04-26T01:37:11.651Z,99.99
2019-04-26T01:38:11.690Z,99.99
2019-04-26T01:39:11.726Z,99.99
2019-04-26T01:40:11.773Z,99.99
2019-04-26T01:41:11.850Z,99.99
2019-04-26T01:42:11.884Z,99.99
2019-04-26T01:43:11.913Z,99.99
2019-04-26T01:44:11.955Z,99.99
2019-04-26T01:45:12.000Z,99.99
2019-04-26T01:46:12.046Z,99.99
2019-04-26T01:47:12.126Z,99.99
2019-04-26T01:48:12.150Z,99.99
2019-04-26T01:49:12.254Z,99.99
2019-04-26T01:50:12.286Z,99.99
2019-04-26T01:51:12.279Z,99.99
2019-04-26T01:52:12.347Z,99.99
2019-04-26T01:53:12.374Z,99.99
2019-04-26T01:54:12.417Z,99.99
2019-04-26T01:55:12.466Z,99.99
2019-04-26T01:56:12.511Z,99.99
2019-04-26T01:57:12.628Z,99.99
2019-04-26T01:58:12.601Z,99.99
2019-04-26T01:59:12.649Z,99.99
2019-04-26T02:00:12.695Z,99.99
2019-04-26T02:01:12.758Z,99.99
2019-04-26T02:02:12.863Z,99.99
2019-04-26T02:03:12.834Z,99.99
2019-04-26T02:04:12.880Z,99.99
2019-04-26T02:05:12.926Z,99.99
2019-04-26T02:06:24.810Z,99.99
2019-04-26T02:07:13.048Z,99.99
2019-04-26T02:08:13.087Z,99.99
2019-04-26T02:09:13.116Z,99.99
2019-04-26T02:10:13.163Z,99.99
2019-04-26T02:11:13.205Z,99.99
2019-04-26T02:12:13.254Z,99.99
2019-04-26T02:13:13.319Z,99.99
2019-04-26T02:14:13.350Z,99.99
2019-04-26T02:15:13.395Z,99.99
2019-04-26T02:16:13.435Z,99.99
2019-04-26T02:17:13.493Z,99.99
2019-04-26T02:18:13.556Z,99.75
2019-04-26T02:19:13.574Z,98.99
2019-04-26T02:20:13.622Z,99.65
2019-04-26T02:21:13.666Z,99.65
2019-04-26T02:22:13.720Z,99.46
2019-04-26T02:23:13.783Z,99.27
2019-04-26T02:24:13.810Z,98.60
2019-04-26T02:25:13.851Z,99.46
2019-04-26T02:26:13.902Z,99.18
2019-04-26T02:27:13.949Z,98.89
2019-04-26T02:28:14.018Z,98.89
2019-04-26T02:29:14.097Z,98.99
2019-04-26T02:30:14.087Z,98.51
2019-04-26T02:31:14.132Z,98.13
2019-04-26T02:32:14.202Z,98.41
2019-04-26T02:33:14.251Z,98.89
2019-04-26T02:34:14.290Z,98.89
2019-04-26T02:35:14.316Z,99.37
2019-04-26T02:36:14.364Z,98.99
2019-04-26T02:37:14.407Z,98.70
2019-04-26T02:38:14.613Z,98.79
2019-04-26T02:39:14.529Z,98.89
2019-04-26T02:40:14.550Z,99.18
2019-04-26T02:41:14.594Z,99.08
2019-04-26T02:42:14.641Z,98.60
2019-04-26T02:43:14.711Z,99.27
2019-04-26T02:44:14.738Z,98.89
2019-04-26T02:45:14.834Z,98.70
2019-04-26T02:46:14.836Z,99.18
2019-04-26T02:47:14.880Z,98.60
2019-04-26T02:48:14.941Z,99.08
2019-04-26T02:49:14.992Z,99.08
2019-04-26T02:50:15.012Z,99.37
2019-04-26T02:51:15.070Z,99.27
2019-04-26T02:52:15.115Z,99.08
2019-04-26T02:53:15.152Z,98.70
2019-04-26T02:54:15.219Z,98.51
2019-04-26T02:55:15.242Z,99.08
2019-04-26T02:56:15.292Z,98.32
2019-04-26T02:57:15.342Z,98.99
2019-04-26T02:58:15.384Z,99.08
2019-04-26T02:59:15.941Z,98.51
2019-04-26T03:00:15.503Z,99.08
2019-04-26T03:01:15.524Z,99.55
2019-04-26T03:02:15.579Z,99.84
2019-04-26T03:03:15.616Z,98.79
2019-04-26T03:04:15.687Z,99.08
2019-04-26T03:05:15.712Z,99.46
2019-04-26T03:06:15.820Z,99.55
2019-04-26T03:07:15.809Z,99.46
2019-04-26T03:08:15.867Z,98.89
2019-04-26T03:09:15.926Z,98.99
2019-04-26T03:10:15.940Z,98.22
2019-04-26T03:11:17.469Z,98.60
2019-04-26T03:12:16.043Z,97.75
2019-04-26T03:13:16.124Z,98.41
2019-04-26T03:14:16.149Z,98.13
2019-04-26T03:15:16.194Z,98.41
2019-04-26T03:16:16.232Z,98.51
2019-04-26T03:17:16.275Z,98.41
2019-04-26T03:18:16.309Z,98.03
2019-04-26T03:19:16.358Z,98.89
2019-04-26T03:20:16.429Z,98.60
2019-04-26T03:21:16.454Z,98.03
2019-04-26T03:22:16.490Z,98.51
2019-04-26T03:23:16.543Z,98.70
2019-04-26T03:24:16.588Z,98.89
2019-04-26T03:25:16.658Z,98.22
2019-04-26T03:26:16.682Z,97.65
2019-04-26T03:27:16.730Z,97.56
2019-04-26T03:28:16.777Z,99.18
2019-04-26T03:29:16.822Z,99.08
2019-04-26T03:30:21.700Z,99.18
2019-04-26T03:31:17.149Z,99.94
2019-04-26T03:32:17.418Z,98.99
2019-04-26T03:33:17.083Z,99.08
2019-04-26T03:34:17.290Z,98.89
2019-04-26T03:35:17.102Z,98.70
2019-04-26T03:36:17.168Z,98.79
2019-04-26T03:37:20.597Z,98.89
2019-04-26T03:38:17.245Z,98.89
2019-04-26T03:39:17.398Z,97.36
2019-04-26T03:40:17.335Z,98.89
2019-04-26T03:41:17.400Z,98.89
2019-04-26T03:42:17.448Z,99.27
2019-04-26T03:43:17.472Z,98.79
2019-04-26T03:44:17.516Z,98.89
2019-04-26T03:45:17.599Z,98.51
2019-04-26T03:46:17.626Z,98.41
2019-04-26T03:47:17.657Z,98.60
2019-04-26T03:48:17.709Z,98.99
2019-04-26T03:49:17.747Z,99.08
2019-04-26T03:50:17.794Z,98.22
2019-04-26T03:51:17.864Z,99.27
2019-04-26T03:52:17.898Z,99.37
2019-04-26T03:53:17.934Z,98.99
2019-04-26T03:54:18.000Z,99.18
2019-04-26T03:55:18.029Z,98.79
2019-04-26T03:56:18.109Z,99.18
2019-04-26T03:57:18.121Z,99.08
2019-04-26T03:58:18.174Z,98.79
2019-04-26T03:59:18.212Z,99.08
2019-04-26T04:00:18.259Z,98.89
2019-04-26T04:01:18.339Z,99.75
2019-04-26T04:02:18.350Z,99.46
2019-04-26T04:03:18.396Z,99.18
2019-04-26T04:04:18.453Z,98.51
2019-04-26T04:05:18.510Z,98.79
2019-04-26T04:06:18.553Z,98.51
2019-04-26T04:07:18.608Z,98.03
2019-04-26T04:08:18.629Z,98.70
2019-04-26T04:09:18.674Z,99.18
2019-04-26T04:10:18.727Z,98.60
2019-04-26T04:11:18.792Z,98.32
2019-04-26T04:12:18.903Z,99.27
2019-04-26T04:13:18.927Z,98.70
2019-04-26T04:14:19.068Z,99.27
2019-04-26T04:15:18.961Z,99.60
2019-04-26T04:16:19.016Z,99.55
2019-04-26T04:17:19.043Z,99.08
2019-04-26T04:18:19.089Z,99.08
2019-04-26T04:19:19.147Z,99.08
2019-04-26T04:20:19.285Z,99.18
2019-04-26T04:21:19.250Z,98.03
2019-04-26T04:22:19.286Z,98.65
2019-04-26T04:23:19.350Z,98.89
2019-04-26T04:24:19.369Z,98.51
2019-04-26T04:25:19.425Z,98.70
2019-04-26T04:26:19.461Z,98.60
2019-04-26T04:27:19.535Z,99.18
2019-04-26T04:28:19.563Z,98.99
2019-04-26T04:29:19.603Z,99.46
2019-04-26T04:30:19.692Z,99.18
2019-04-26T04:31:19.698Z,99.18
2019-04-26T04:32:19.761Z,98.89
2019-04-26T04:33:19.784Z,99.84
2019-04-26T04:34:19.839Z,98.89
2019-04-26T04:35:19.881Z,99.27
2019-04-26T04:36:19.934Z,98.89
2019-04-26T04:37:20.076Z,99.18
2019-04-26T04:38:20.024Z,99.18
2019-04-26T04:39:20.067Z,99.94
2019-04-26T04:40:20.114Z,99.84
2019-04-26T04:41:20.166Z,99.79
2019-04-26T04:42:20.239Z,99.41
2019-04-26T04:43:20.450Z,99.51
2019-04-26T04:44:20.296Z,99.32
2019-04-26T04:45:20.345Z,99.51
2019-04-26T04:46:20.523Z,98.94
2019-04-26T04:47:24.709Z,99.79
2019-04-26T04:48:20.487Z,99.89
2019-04-26T04:49:20.539Z,99.89
2019-04-26T04:50:20.573Z,99.99
2019-04-26T04:51:20.616Z,99.99
2019-04-26T04:52:20.686Z,99.99
2019-04-26T04:53:20.717Z,99.99
2019-04-26T04:54:20.778Z,99.99
2019-04-26T04:55:20.804Z,99.99
2019-04-26T04:56:20.848Z,99.99
2019-04-26T04:57:20.918Z,99.99
2019-04-26T04:58:20.948Z,99.99
2019-04-26T04:59:20.984Z,99.99
2019-04-26T05:00:21.037Z,99.99
2019-04-26T05:01:21.086Z,99.99
2019-04-26T05:02:21.163Z,99.99
2019-04-26T05:03:21.177Z,99.99
2019-04-26T05:04:21.216Z,99.99
2019-04-26T05:05:21.263Z,99.99
2019-04-26T05:06:21.310Z,99.99
2019-04-26T05:07:21.499Z,99.99
2019-04-26T05:08:21.401Z,99.99
2019-04-26T05:09:21.472Z,99.99
2019-04-26T05:10:21.499Z,99.99
2019-04-26T05:11:21.538Z,99.99
2019-04-26T05:12:21.594Z,99.99
2019-04-26T05:13:21.633Z,99.99
2019-04-26T05:14:21.810Z,99.99
2019-04-26T05:15:21.724Z,99.99
2019-04-26T05:16:21.769Z,99.99
2019-04-26T05:17:21.814Z,99.99
2019-04-26T05:18:21.880Z,99.99
2019-04-26T05:19:21.906Z,99.99
2019-04-26T05:20:21.978Z,99.99
2019-04-26T05:21:22.071Z,99.99
2019-04-26T05:22:22.043Z,99.99
2019-04-26T05:23:22.107Z,99.99
2019-04-26T05:24:22.140Z,99.99
2019-04-26T05:25:22.210Z,99.99
2019-04-26T05:26:22.243Z,99.99
2019-04-26T05:27:22.277Z,99.99
2019-04-26T05:28:22.373Z,99.99
2019-04-26T05:29:22.366Z,99.99
2019-04-26T05:30:22.440Z,99.99
2019-04-26T05:31:22.463Z,99.99
2019-04-26T05:32:22.548Z,99.99
2019-04-26T05:33:22.550Z,99.99
2019-04-26T05:34:22.591Z,99.99
2019-04-26T05:35:22.963Z,99.99
2019-04-26T05:36:22.684Z,99.99
2019-04-26T05:37:22.748Z,99.99
2019-04-26T05:38:22.776Z,99.99
2019-04-26T05:39:22.846Z,99.99
2019-04-26T05:40:22.872Z,99.99
2019-04-26T05:41:22.921Z,99.99
2019-04-26T05:42:22.968Z,99.99
2019-04-26T05:43:23.013Z,99.99
2019-04-26T05:44:23.077Z,99.99
2019-04-26T05:45:23.128Z,99.99
2019-04-26T05:46:23.147Z,99.99
2019-04-26T05:47:23.188Z,99.99
2019-04-26T05:48:23.245Z,99.99
2019-04-26T05:49:23.283Z,99.99
2019-04-26T05:50:23.361Z,99.99
2019-04-26T05:51:23.401Z,99.99
2019-04-26T05:52:23.417Z,99.99
2019-04-26T05:53:23.468Z,99.99
2019-04-26T05:54:23.551Z,99.99
2019-04-26T05:55:23.668Z,99.99
2019-04-26T05:56:23.599Z,99.99
2019-04-26T05:57:23.657Z,99.99
2019-04-26T05:58:23.700Z,99.99
2019-04-26T05:59:23.736Z,99.99
2019-04-26T06:00:23.800Z,99.99
2019-04-26T06:01:23.828Z,99.99
2019-04-26T06:02:24.003Z,99.99
2019-04-26T06:03:23.916Z,99.99
2019-04-26T06:04:23.965Z,99.99
2019-04-26T06:05:24.033Z,99.99
2019-04-26T06:06:24.066Z,99.99
2019-04-26T06:07:24.113Z,99.99
2019-04-26T06:08:31.093Z,99.99
2019-04-26T06:09:24.259Z,99.99
2019-04-26T06:10:24.240Z,99.99
2019-04-26T06:11:24.290Z,99.99
2019-04-26T06:12:24.333Z,99.99
2019-04-26T06:13:24.378Z,99.99
2019-04-26T06:14:24.443Z,99.99
2019-04-26T06:15:24.468Z,99.99
2019-04-26T06:16:24.975Z,99.99
2019-04-26T06:17:24.560Z,99.99
2019-04-26T06:18:24.610Z,99.99
2019-04-26T06:19:24.651Z,99.99
2019-04-26T06:20:24.718Z,99.99
2019-04-26T06:21:24.742Z,99.99
2019-04-26T06:22:24.803Z,99.99
2019-04-26T06:23:24.849Z,99.99
2019-04-26T06:24:24.880Z,99.99
2019-04-26T06:25:24.959Z,99.99
2019-04-26T06:26:24.972Z,99.99
2019-04-26T06:27:25.021Z,99.99
2019-04-26T06:28:25.069Z,99.99
2019-04-26T06:29:25.112Z,99.99
2019-04-26T06:30:25.254Z,99.99
2019-04-26T06:31:25.209Z,99.99
2019-04-26T06:32:25.269Z,99.99
2019-04-26T06:33:35.909Z,99.99
2019-04-26T06:34:25.336Z,99.99
2019-04-26T06:35:25.383Z,99.99
2019-04-26T06:36:25.427Z,99.99
2019-04-26T06:37:25.557Z,99.99
2019-04-26T06:38:25.519Z,99.99
2019-04-26T06:39:25.580Z,99.99
2019-04-26T06:40:25.611Z,99.99
2019-04-26T06:41:25.654Z,99.99
2019-04-26T06:42:25.721Z,99.99
2019-04-26T06:43:26.534Z,99.99
2019-04-26T06:44:25.810Z,99.99
2019-04-26T06:45:25.841Z,99.99
2019-04-26T06:46:25.980Z,99.99
2019-04-26T06:47:25.927Z,99.99
2019-04-26T06:48:25.973Z,99.99
2019-04-26T06:49:26.045Z,99.99
2019-04-26T06:50:26.064Z,99.99
2019-04-26T06:51:26.136Z,99.99
2019-04-26T06:52:26.154Z,99.99
2019-04-26T06:53:26.231Z,99.99
2019-04-26T06:54:26.247Z,99.99
2019-04-26T06:55:26.294Z,99.99
2019-04-26T06:56:26.367Z,99.99
2019-04-26T06:57:26.401Z,99.99
2019-04-26T06:58:26.427Z,99.99
2019-04-26T06:59:35.708Z,99.99
2019-04-26T07:00:26.522Z,99.99
2019-04-26T07:01:26.566Z,99.99
2019-04-26T07:02:26.612Z,99.99
2019-04-26T07:03:26.694Z,99.99
2019-04-26T07:04:26.703Z,99.99
2019-04-26T07:05:26.748Z,99.99
2019-04-26T07:06:34.958Z,99.99
2019-04-26T07:07:26.889Z,99.99
2019-04-26T07:08:26.886Z,99.99
2019-04-26T07:09:26.935Z,99.99
2019-04-26T07:10:26.974Z,99.99
2019-04-26T07:11:27.049Z,99.99
2019-04-26T07:12:27.068Z,99.99
2019-04-26T07:13:27.129Z,99.99
2019-04-26T07:14:27.185Z,99.99
2019-04-26T07:15:28.707Z,99.99
2019-04-26T07:16:27.287Z,99.99
2019-04-26T07:17:27.318Z,99.99
2019-04-26T07:18:27.344Z,99.99
2019-04-26T07:19:27.393Z,99.99
2019-04-26T07:20:27.438Z,99.99
2019-04-26T07:21:27.517Z,99.99
2019-04-26T07:22:35.121Z,99.99
2019-04-26T07:23:27.573Z,99.99
2019-04-26T07:24:27.622Z,99.99
2019-04-26T07:25:27.686Z,99.99
2019-04-26T07:26:27.736Z,99.99
2019-04-26T07:27:27.763Z,99.99
2019-04-26T07:28:27.865Z,99.99
2019-04-26T07:29:27.853Z,99.99
2019-04-26T07:30:27.943Z,99.99
2019-04-26T07:31:27.941Z,99.99
2019-04-26T07:32:27.990Z,99.99
2019-04-26T07:33:28.059Z,99.99
2019-04-26T07:34:28.082Z,99.99
2019-04-26T07:35:28.127Z,99.99
2019-04-26T07:36:28.171Z,99.99
2019-04-26T07:37:28.238Z,99.99
2019-04-26T07:38:28.319Z,99.99
2019-04-26T07:39:28.333Z,99.99
2019-04-26T07:40:28.360Z,99.99
2019-04-26T07:41:28.431Z,99.99
2019-04-26T07:42:28.474Z,99.99
2019-04-26T07:43:28.494Z,99.99
2019-04-26T07:44:28.568Z,99.99
2019-04-26T07:45:28.585Z,99.99
2019-04-26T07:46:28.629Z,99.99
2019-04-26T07:47:28.679Z,99.99
2019-04-26T07:48:28.801Z,99.99
2019-04-26T07:49:28.800Z,99.99
2019-04-26T07:50:28.822Z,99.99
2019-04-26T07:51:28.863Z,99.99
2019-04-26T07:52:28.915Z,99.99
2019-04-26T07:53:28.989Z,99.99
2019-04-26T07:54:29.027Z,99.99
2019-04-26T07:55:29.089Z,99.99
2019-04-26T07:56:29.091Z,99.99
2019-04-26T07:57:29.138Z,99.99
2019-04-26T07:58:29.180Z,99.99
2019-04-26T07:59:29.260Z,99.99
2019-04-26T08:00:29.275Z,99.99
2019-04-26T08:01:29.323Z,99.99
2019-04-26T08:02:29.372Z,99.99
2019-04-26T08:03:29.440Z,99.99
2019-04-26T08:04:29.600Z,99.99
2019-04-26T08:05:29.505Z,99.99
2019-04-26T08:06:29.548Z,99.99
2019-04-26T08:07:29.594Z,99.99
2019-04-26T08:08:29.639Z,99.99
2019-04-26T08:09:29.707Z,99.99
2019-04-26T08:10:29.732Z,99.99
2019-04-26T08:11:29.781Z,99.99
2019-04-26T08:12:29.833Z,99.99
2019-04-26T08:13:29.905Z,99.99
2019-04-26T08:14:29.949Z,99.99
2019-04-26T08:15:29.990Z,99.99
2019-04-26T08:16:30.010Z,99.99
2019-04-26T08:17:30.062Z,99.99
2019-04-26T08:18:30.099Z,99.99
2019-04-26T08:19:30.163Z,99.99
2019-04-26T08:20:31.938Z,99.99
2019-04-26T08:21:31.921Z,99.99
2019-04-26T08:22:32.441Z,99.99
2019-04-26T08:23:41.100Z,99.99
2019-04-26T08:24:30.373Z,99.99
2019-04-26T08:25:30.461Z,99.99
2019-04-26T08:26:30.477Z,99.99
2019-04-26T08:27:30.612Z,99.99
2019-04-26T08:28:30.558Z,99.99
2019-04-26T08:29:33.322Z,99.99
2019-04-26T08:30:30.664Z,99.99
2019-04-26T08:31:30.690Z,99.99
2019-04-26T08:32:32.052Z,99.99
2019-04-26T08:33:30.802Z,99.99
2019-04-26T08:34:33.754Z,99.99
2019-04-26T08:35:30.901Z,99.99
2019-04-26T08:36:30.945Z,99.99
2019-04-26T08:37:32.289Z,99.99
2019-04-26T08:38:31.044Z,99.99
2019-04-26T08:39:44.573Z,99.99
2019-04-26T08:40:31.533Z,99.99
2019-04-26T08:41:31.220Z,99.99
2019-04-26T08:42:31.192Z,99.99
2019-04-26T08:43:31.908Z,99.99
2019-04-26T08:44:34.504Z,99.99
2019-04-26T08:45:31.348Z,99.99
2019-04-26T08:46:32.292Z,99.99
2019-04-26T08:47:31.432Z,99.99
2019-04-26T08:48:31.473Z,99.99
2019-04-26T08:49:35.003Z,99.99
2019-04-26T08:50:32.005Z,99.99
2019-04-26T08:51:31.627Z,99.99
2019-04-26T08:52:31.657Z,99.99
2019-04-26T08:53:31.693Z,99.99
2019-04-26T08:54:32.667Z,99.99
2019-04-26T08:55:31.784Z,99.99
2019-04-26T08:56:31.827Z,99.99
2019-04-26T08:57:32.020Z,99.99
2019-04-26T08:58:31.928Z,99.99
2019-04-26T08:59:32.008Z,99.99
2019-04-26T09:00:32.019Z,99.99
2019-04-26T09:01:32.065Z,99.99
2019-04-26T09:02:32.108Z,99.99
2019-04-26T09:03:32.476Z,99.99
2019-04-26T09:04:32.266Z,99.99
2019-04-26T09:05:32.241Z,99.99
2019-04-26T09:06:32.313Z,99.99
2019-04-26T09:07:32.346Z,99.99
2019-04-26T09:08:32.405Z,99.99
2019-04-26T09:09:32.502Z,99.99
2019-04-26T09:10:32.472Z,99.99
2019-04-26T09:11:33.986Z,99.99
2019-04-26T09:12:32.557Z,99.99
2019-04-26T09:13:32.590Z,99.99
2019-04-26T09:14:32.654Z,99.99
2019-04-26T09:15:32.688Z,99.99
2019-04-26T09:16:32.756Z,99.99
2019-04-26T09:17:33.841Z,99.99
2019-04-26T09:18:42.305Z,99.99
2019-04-26T09:19:32.871Z,99.99
2019-04-26T09:20:32.911Z,99.99
2019-04-26T09:21:32.992Z,99.99
2019-04-26T09:22:33.006Z,99.99
2019-04-26T09:23:39.925Z,99.99
2019-04-26T09:24:33.098Z,99.99
2019-04-26T09:25:34.559Z,99.99
2019-04-26T09:26:33.264Z,99.99
2019-04-26T09:27:33.232Z,99.99
2019-04-26T09:28:33.270Z,99.99
2019-04-26T09:29:33.460Z,99.99
2019-04-26T09:30:34.520Z,99.99
2019-04-26T09:31:33.424Z,99.99
2019-04-26T09:32:33.467Z,99.99
2019-04-26T09:33:36.018Z,99.99
2019-04-26T09:34:33.551Z,99.99
2019-04-26T09:35:33.581Z,99.99
2019-04-26T09:36:33.630Z,99.99
2019-04-26T09:37:33.700Z,99.99
2019-04-26T09:38:33.719Z,99.99
2019-04-26T09:39:33.763Z,99.99
2019-04-26T09:40:33.804Z,99.99
2019-04-26T09:41:33.861Z,99.99
2019-04-26T09:42:34.484Z,99.99
2019-04-26T09:43:34.019Z,99.99
2019-04-26T09:44:34.001Z,99.99
2019-04-26T09:45:34.031Z,99.99
2019-04-26T09:46:34.079Z,99.99
2019-04-26T09:47:34.163Z,99.99
2019-04-26T09:48:36.651Z,99.99
2019-04-26T09:49:37.402Z,99.99
2019-04-26T09:50:34.268Z,99.99
2019-04-26T09:51:34.790Z,99.99
2019-04-26T09:52:34.380Z,99.99
2019-04-26T09:53:34.386Z,99.99
2019-04-26T09:54:34.431Z,99.99
2019-04-26T09:55:35.731Z,99.99
2019-04-26T09:56:34.525Z,99.99
2019-04-26T09:57:34.594Z,99.99
2019-04-26T09:58:34.646Z,99.99
2019-04-26T09:59:36.322Z,99.99
2019-04-26T10:00:34.708Z,99.99
2019-04-26T10:01:34.756Z,99.99
2019-04-26T10:02:35.419Z,99.99
2019-04-26T10:03:34.837Z,99.99
2019-04-26T10:04:34.879Z,99.99
2019-04-26T10:05:34.926Z,99.99
2019-04-26T10:06:34.970Z,99.99
2019-04-26T10:07:37.426Z,99.99
2019-04-26T10:08:35.086Z,99.99
2019-04-26T10:09:35.102Z,99.99
2019-04-26T10:10:36.367Z,99.99
2019-04-26T10:11:35.198Z,99.99
2019-04-26T10:12:35.235Z,99.99
2019-04-26T10:13:35.306Z,99.99
2019-04-26T10:14:35.331Z,99.99
2019-04-26T10:15:35.367Z,99.99
2019-04-26T10:16:37.757Z,99.99
2019-04-26T10:17:35.547Z,99.99
2019-04-26T10:18:35.532Z,99.99
2019-04-26T10:19:35.544Z,99.99
2019-04-26T10:20:35.593Z,99.99
2019-04-26T10:21:35.645Z,99.99
2019-04-26T10:22:35.680Z,99.99
2019-04-26T10:23:35.744Z,99.99
2019-04-26T10:24:35.782Z,99.99
2019-04-26T10:25:35.810Z,99.99
2019-04-26T10:26:35.854Z,99.99
2019-04-26T10:27:36.316Z,99.99
2019-04-26T10:28:35.962Z,99.99
2019-04-26T10:29:35.990Z,99.99
2019-04-26T10:30:38.333Z,99.99
2019-04-26T10:31:36.083Z,99.99
2019-04-26T10:32:36.119Z,99.99
2019-04-26T10:33:36.502Z,99.99
2019-04-26T10:34:36.209Z,99.99
2019-04-26T10:35:36.268Z,99.99
2019-04-26T10:36:36.309Z,99.99
2019-04-26T10:37:39.614Z,99.99
2019-04-26T10:38:36.532Z,99.99
2019-04-26T10:39:37.013Z,99.99
2019-04-26T10:40:36.475Z,99.99
2019-04-26T10:41:36.535Z,99.99
2019-04-26T10:42:36.575Z,99.99
2019-04-26T10:43:36.655Z,99.99
2019-04-26T10:44:39.999Z,99.99
2019-04-26T10:45:36.774Z,99.99
2019-04-26T10:46:36.747Z,99.99
2019-04-26T10:47:38.392Z,99.99
2019-04-26T10:48:36.855Z,99.99
2019-04-26T10:49:36.876Z,99.99
2019-04-26T10:50:36.934Z,99.99
2019-04-26T10:51:38.609Z,99.99
2019-04-26T10:52:37.007Z,99.99
2019-04-26T10:53:37.070Z,99.99
2019-04-26T10:54:41.079Z,99.99
2019-04-26T10:55:37.148Z,99.99
2019-04-26T10:56:37.193Z,99.99
2019-04-26T10:57:37.232Z,99.99
2019-04-26T10:58:37.809Z,99.99
2019-04-26T10:59:39.762Z,99.99
2019-04-26T11:00:37.372Z,99.99
2019-04-26T11:01:37.406Z,99.99
2019-04-26T11:02:37.460Z,99.99
2019-04-26T11:03:37.498Z,99.99
2019-04-26T11:04:41.307Z,99.99
2019-04-26T11:05:37.585Z,99.99
2019-04-26T11:06:37.634Z,99.99
2019-04-26T11:07:37.679Z,99.99
2019-04-26T11:08:37.735Z,99.99
2019-04-26T11:09:37.796Z,99.99
2019-04-26T11:10:47.957Z,99.99
2019-04-26T11:11:37.894Z,99.99
2019-04-26T11:12:39.577Z,99.99
2019-04-26T11:13:37.951Z,99.99
2019-04-26T11:14:38.007Z,99.99
2019-04-26T11:15:38.037Z,99.99
2019-04-26T11:16:41.166Z,99.99
2019-04-26T11:17:38.141Z,99.99
2019-04-26T11:18:38.169Z,99.99
2019-04-26T11:19:38.229Z,99.99
2019-04-26T11:20:41.353Z,99.99
2019-04-26T11:21:38.302Z,99.99
2019-04-26T11:22:39.107Z,99.99
2019-04-26T11:23:41.210Z,99.99
2019-04-26T11:24:38.456Z,99.99
2019-04-26T11:25:38.494Z,99.99
2019-04-26T11:26:38.536Z,99.99
2019-04-26T11:27:40.131Z,99.99
2019-04-26T11:28:38.617Z,99.99
2019-04-26T11:29:38.687Z,99.99
2019-04-26T11:30:38.707Z,99.99
2019-04-26T11:31:38.770Z,99.99
2019-04-26T11:32:38.805Z,99.99
2019-04-26T11:33:44.695Z,99.99
2019-04-26T11:34:38.981Z,99.99
2019-04-26T11:35:38.944Z,99.99
2019-04-26T11:36:41.820Z,99.99
2019-04-26T11:37:39.040Z,99.99
2019-04-26T11:38:39.106Z,99.99
2019-04-26T11:39:40.572Z,99.99
2019-04-26T11:40:39.297Z,99.99
2019-04-26T11:41:39.230Z,99.99
2019-04-26T11:42:41.884Z,99.99
2019-04-26T11:43:39.309Z,99.99
2019-04-26T11:44:39.380Z,99.99
2019-04-26T11:45:39.405Z,99.99
2019-04-26T11:46:44.813Z,99.99
2019-04-26T11:47:54.228Z,99.99
2019-04-26T11:48:39.522Z,99.99
2019-04-26T11:49:41.492Z,99.99
2019-04-26T11:50:39.612Z,99.99
2019-04-26T11:51:39.675Z,99.99
2019-04-26T11:52:39.722Z,99.99
2019-04-26T11:53:40.501Z,99.99
2019-04-26T11:54:39.861Z,99.99
2019-04-26T11:55:39.869Z,99.99
2019-04-26T11:56:39.893Z,99.99
2019-04-26T11:57:40.075Z,99.99
2019-04-26T11:58:39.977Z,99.99
2019-04-26T11:59:40.015Z,99.99
2019-04-26T12:00:40.075Z,99.99
2019-04-26T12:01:40.475Z,99.99
2019-04-26T12:02:40.166Z,99.99
2019-04-26T12:03:40.197Z,99.99
2019-04-26T12:04:40.245Z,99.99
2019-04-26T12:05:40.305Z,99.99
2019-04-26T12:06:40.324Z,99.99
2019-04-26T12:07:40.376Z,99.99
2019-04-26T12:08:40.421Z,99.99
2019-04-26T12:09:40.469Z,99.99
2019-04-26T12:10:44.315Z,99.99
2019-04-26T12:11:49.397Z,99.99
2019-04-26T12:12:43.210Z,99.99
2019-04-26T12:13:40.652Z,99.99
2019-04-26T12:14:40.692Z,99.99
2019-04-26T12:15:43.936Z,99.99
2019-04-26T12:16:48.075Z,99.99
2019-04-26T12:17:40.821Z,99.99
2019-04-26T12:18:44.136Z,99.99
2019-04-26T12:19:40.944Z,99.99
2019-04-26T12:20:40.965Z,99.99
2019-04-26T12:21:40.992Z,99.99
2019-04-26T12:22:43.263Z,99.99
2019-04-26T12:23:41.082Z,99.99
2019-04-26T12:24:41.143Z,99.99
2019-04-26T12:25:43.613Z,99.99
2019-04-26T12:26:43.045Z,99.99
2019-04-26T12:27:41.326Z,99.99
2019-04-26T12:28:41.404Z,99.99
2019-04-26T12:29:44.258Z,99.99
2019-04-26T12:30:41.412Z,99.99
2019-04-26T12:31:41.468Z,99.99
2019-04-26T12:32:41.485Z,99.99
2019-04-26T12:33:43.783Z,99.99
2019-04-26T12:34:41.567Z,99.99
2019-04-26T12:35:41.625Z,99.99
2019-04-26T12:36:41.693Z,99.99
2019-04-26T12:37:41.713Z,99.99
2019-04-26T12:38:41.751Z,99.99
2019-04-26T12:39:41.801Z,99.99
2019-04-26T12:40:42.341Z,99.99
2019-04-26T12:41:41.901Z,99.99
2019-04-26T12:42:43.459Z,99.99
2019-04-26T12:43:41.982Z,99.99
2019-04-26T12:44:42.011Z,99.99
2019-04-26T12:45:42.060Z,99.99
2019-04-26T12:46:42.131Z,99.99
2019-04-26T12:47:42.151Z,99.99
2019-04-26T12:48:42.204Z,99.99
2019-04-26T12:49:42.321Z,99.99
2019-04-26T12:50:42.276Z,99.99
2019-04-26T12:51:42.900Z,99.99
2019-04-26T12:52:42.365Z,99.99