createdAt,value
2023-04-22T00:00:16.408Z,10.54
2023-04-22T00:01:16.396Z,11.18
2023-04-22T00:02:16.462Z,10.86
2023-04-22T00:03:16.628Z,10.21
2023-04-22T00:04:16.728Z,10.54
2023-04-22T00:05:19.590Z,10.21
2023-04-22T00:06:16.326Z,9.89
2023-04-22T00:07:16.328Z,11.50
2023-04-22T00:08:16.303Z,10.86
2023-04-22T00:09:16.295Z,11.18
2023-04-22T00:10:16.274Z,11.18
2023-04-22T00:11:16.267Z,11.18
2023-04-22T00:12:16.268Z,11.18
2023-04-22T00:13:16.240Z,11.18
2023-04-22T00:14:16.227Z,10.54
2023-04-22T00:15:16.208Z,11.82
2023-04-22T00:16:16.337Z,10.21
2023-04-22T00:17:16.182Z,10.21
2023-04-22T00:18:16.175Z,10.54
2023-04-22T00:19:16.161Z,10.86
2023-04-22T00:20:16.149Z,10.86
2023-04-22T00:21:16.124Z,11.82
2023-04-22T00:22:16.124Z,11.50
2023-04-22T00:23:16.119Z,11.50
2023-04-22T00:24:16.102Z,9.57
2023-04-22T00:25:16.088Z,10.86
2023-04-22T00:26:16.067Z,10.54
2023-04-22T00:27:16.052Z,10.86
2023-04-22T00:28:16.064Z,10.86
2023-04-22T00:29:16.071Z,10.54
2023-04-22T00:30:16.007Z,11.50
2023-04-22T00:31:16.050Z,9.89
2023-04-22T00:32:15.988Z,9.89
2023-04-22T00:33:15.965Z,9.25
2023-04-22T00:34:15.965Z,9.25
2023-04-22T00:35:15.946Z,10.54
2023-04-22T00:36:15.933Z,9.57
2023-04-22T00:37:15.923Z,9.57
2023-04-22T00:38:15.906Z,9.89
2023-04-22T00:39:15.886Z,10.21
2023-04-22T00:40:15.883Z,9.89
2023-04-22T00:41:15.865Z,10.54
2023-04-22T00:42:15.846Z,10.86
2023-04-22T00:43:15.844Z,9.57
2023-04-22T00:44:15.845Z,10.54
2023-04-22T00:45:15.800Z,9.89
2023-04-22T00:46:15.799Z,10.86
2023-04-22T00:47:15.862Z,11.18
2023-04-22T00:48:15.771Z,10.86
2023-04-22T00:49:15.767Z,10.21
2023-04-22T00:50:15.759Z,11.50
2023-04-22T00:51:15.733Z,10.86
2023-04-22T00:52:15.719Z,10.86
2023-04-22T00:53:15.714Z,9.89
2023-04-22T00:54:15.688Z,10.86
2023-04-22T00:55:15.678Z,10.54
2023-04-22T00:56:15.668Z,10.54
2023-04-22T00:57:15.651Z,10.86
2023-04-22T00:58:15.637Z,10.54
2023-04-22T00:59:15.624Z,10.21
2023-04-22T01:00:15.628Z,10.54
2023-04-22T01:01:15.653Z,10.86
2023-04-22T01:02:15.709Z,9.25
2023-04-22T01:03:15.760Z,9.89
2023-04-22T01:04:15.629Z,9.89
2023-04-22T01:05:15.547Z,11.18
2023-04-22T01:06:15.540Z,11.18
2023-04-22T01:07:15.526Z,9.25
2023-04-22T01:08:15.500Z,10.86
2023-04-22T01:09:15.487Z,10.54
2023-04-22T01:10:15.509Z,9.57
2023-04-22T01:11:15.468Z,11.50
2023-04-22T01:12:15.446Z,10.21
2023-04-22T01:13:15.442Z,11.18
2023-04-22T01:14:15.434Z,10.21
2023-04-22T01:15:15.423Z,10.21
2023-04-22T01:16:15.527Z,9.25
2023-04-22T01:17:15.384Z,10.21
2023-04-22T01:18:15.396Z,10.21
2023-04-22T01:19:15.374Z,9.57
2023-04-22T01:20:15.349Z,10.21
2023-04-22T01:21:15.340Z,11.18
2023-04-22T01:22:15.332Z,9.89
2023-04-22T01:23:15.308Z,10.21
2023-04-22T01:24:15.298Z,10.21
2023-04-22T01:25:15.285Z,10.86
2023-04-22T01:26:15.270Z,10.54
2023-04-22T01:27:15.252Z,10.54
2023-04-22T01:28:15.239Z,9.25
2023-04-22T01:29:15.234Z,11.50
2023-04-22T01:30:15.212Z,11.18
2023-04-22T01:31:15.198Z,9.57
2023-04-22T01:32:15.299Z,10.21
2023-04-22T01:33:15.203Z,10.21
2023-04-22T01:34:15.166Z,10.54
2023-04-22T01:35:15.145Z,10.54
2023-04-22T01:36:15.149Z,9.57
2023-04-22T01:37:15.125Z,9.57
2023-04-22T01:38:15.127Z,10.21
2023-04-22T01:39:15.110Z,10.54
2023-04-22T01:40:15.080Z,10.21
2023-04-22T01:41:15.080Z,9.57
2023-04-22T01:42:15.061Z,10.86
2023-04-22T01:43:15.051Z,11.50
2023-04-22T01:44:15.048Z,10.54
2023-04-22T01:45:15.016Z,10.86
2023-04-22T01:46:15.016Z,10.21
2023-04-22T01:47:14.987Z,9.57
2023-04-22T01:48:15.057Z,10.86
2023-04-22T01:49:14.969Z,9.89
2023-04-22T01:50:14.955Z,10.54
2023-04-22T01:51:14.947Z,10.86
2023-04-22T01:52:14.920Z,10.54
2023-04-22T01:53:14.916Z,9.89
2023-04-22T01:54:14.916Z,11.18
2023-04-22T01:55:14.908Z,10.21
2023-04-22T01:56:14.867Z,9.25
2023-04-22T01:57:14.876Z,11.18
2023-04-22T01:58:14.858Z,10.21
2023-04-22T01:59:14.837Z,9.25
2023-04-22T02:00:14.817Z,10.21
2023-04-22T02:01:14.823Z,9.57
2023-04-22T02:02:14.898Z,10.86
2023-04-22T02:03:14.899Z,9.89
2023-04-22T02:04:14.799Z,11.18
2023-04-22T02:05:14.855Z,10.54
2023-04-22T02:06:14.756Z,10.54
2023-04-22T02:07:14.733Z,9.57
2023-04-22T02:08:14.724Z,9.57
2023-04-22T02:09:14.696Z,10.21
2023-04-22T02:10:14.694Z,9.57
2023-04-22T02:11:14.673Z,9.57
2023-04-22T02:12:14.667Z,9.57
2023-04-22T02:13:14.653Z,10.54
2023-04-22T02:14:14.642Z,9.89
2023-04-22T02:15:14.626Z,10.21
2023-04-22T02:16:14.664Z,10.54
2023-04-22T02:17:14.590Z,9.89
2023-04-22T02:18:14.581Z,9.89
2023-04-22T02:19:14.566Z,11.82
2023-04-22T02:20:14.619Z,9.89
2023-04-22T02:21:14.548Z,10.54
2023-04-22T02:22:14.524Z,10.54
2023-04-22T02:23:14.514Z,11.50
2023-04-22T02:24:14.506Z,9.89
2023-04-22T02:25:14.521Z,11.18
2023-04-22T02:26:14.483Z,9.89
2023-04-22T02:27:14.470Z,9.25
2023-04-22T02:28:14.458Z,10.21
2023-04-22T02:29:14.436Z,10.21
2023-04-22T02:30:14.419Z,9.57
2023-04-22T02:31:14.476Z,10.21
2023-04-22T02:32:14.403Z,9.89
2023-04-22T02:33:14.392Z,10.21
2023-04-22T02:34:14.365Z,9.89
2023-04-22T02:35:14.364Z,10.21
2023-04-22T02:36:14.363Z,10.54
2023-04-22T02:37:14.338Z,10.21
2023-04-22T02:38:14.319Z,10.86
2023-04-22T02:39:14.308Z,10.86
2023-04-22T02:40:14.288Z,10.54
2023-04-22T02:41:14.281Z,9.25
2023-04-22T02:42:14.262Z,10.21
2023-04-22T02:43:14.265Z,9.57
2023-04-22T02:44:14.247Z,9.57
2023-04-22T02:45:14.231Z,10.21
2023-04-22T02:46:14.241Z,10.21
2023-04-22T02:47:14.199Z,9.25
2023-04-22T02:48:14.197Z,9.89
2023-04-22T02:49:14.185Z,8.60
2023-04-22T02:50:14.176Z,10.86
2023-04-22T02:51:14.156Z,10.54
2023-04-22T02:52:14.163Z,10.21
2023-04-22T02:53:14.123Z,10.54
2023-04-22T02:54:14.110Z,10.86
2023-04-22T02:55:14.101Z,9.57
2023-04-22T02:56:14.090Z,11.18
2023-04-22T02:57:14.074Z,10.54
2023-04-22T02:58:14.061Z,10.21
2023-04-22T02:59:14.047Z,9.89
2023-04-22T03:00:14.044Z,9.89
2023-04-22T03:01:14.037Z,11.50
2023-04-22T03:02:14.117Z,9.89
2023-04-22T03:03:14.116Z,10.54
2023-04-22T03:04:14.234Z,10.54
2023-04-22T03:05:13.959Z,10.21
2023-04-22T03:06:13.961Z,9.89
2023-04-22T03:07:13.942Z,10.21
2023-04-22T03:08:13.949Z,10.21
2023-04-22T03:09:13.916Z,10.54
2023-04-22T03:10:13.902Z,9.57
2023-04-22T03:11:13.906Z,10.21
2023-04-22T03:12:13.863Z,9.89
2023-04-22T03:13:13.870Z,9.25
2023-04-22T03:14:13.846Z,10.54
2023-04-22T03:15:13.849Z,10.21
2023-04-22T03:16:13.824Z,10.54
2023-04-22T03:17:13.812Z,10.21
2023-04-22T03:18:13.799Z,8.93
2023-04-22T03:19:13.782Z,9.25
2023-04-22T03:20:13.769Z,9.25
2023-04-22T03:21:13.760Z,10.21
2023-04-22T03:22:13.764Z,10.21
2023-04-22T03:23:13.743Z,11.18
2023-04-22T03:24:13.848Z,9.89
2023-04-22T03:25:13.709Z,10.21
2023-04-22T03:26:13.699Z,9.89
2023-04-22T03:27:13.673Z,10.54
2023-04-22T03:28:13.678Z,10.54
2023-04-22T03:29:13.650Z,9.57
2023-04-22T03:30:13.649Z,10.54
2023-04-22T03:31:13.629Z,9.25
2023-04-22T03:32:13.695Z,10.54
2023-04-22T03:33:13.638Z,11.18
2023-04-22T03:34:13.584Z,10.21
2023-04-22T03:35:13.585Z,10.54
2023-04-22T03:36:13.585Z,9.89
2023-04-22T03:37:13.550Z,9.89
2023-04-22T03:38:13.553Z,9.57
2023-04-22T03:39:13.541Z,11.50
2023-04-22T03:40:13.911Z,10.21
2023-04-22T03:41:13.504Z,10.21
2023-04-22T03:42:13.495Z,8.93
2023-04-22T03:43:13.493Z,10.21
2023-04-22T03:44:13.470Z,9.57
2023-04-22T03:45:13.456Z,9.89
2023-04-22T03:46:13.485Z,10.54
2023-04-22T03:47:13.429Z,11.18
2023-04-22T03:48:13.424Z,10.21
2023-04-22T03:49:13.401Z,9.89
2023-04-22T03:50:13.398Z,10.54
2023-04-22T03:51:13.368Z,10.21
2023-04-22T03:52:13.364Z,10.86
2023-04-22T03:53:13.368Z,10.21
2023-04-22T03:54:13.347Z,9.89
2023-04-22T03:55:13.319Z,8.93
2023-04-22T03:56:13.330Z,9.25
2023-04-22T03:57:13.297Z,9.57
2023-04-22T03:58:13.278Z,10.54
2023-04-22T03:59:13.264Z,8.28
2023-04-22T04:00:13.258Z,10.21
2023-04-22T04:01:13.244Z,10.54
2023-04-22T04:02:13.337Z,9.57
2023-04-22T04:03:13.335Z,10.21
2023-04-22T04:04:13.390Z,10.86
2023-04-22T04:05:13.267Z,8.28
2023-04-22T04:06:13.168Z,9.57
2023-04-22T04:07:13.160Z,9.25
2023-04-22T04:08:13.154Z,10.21
2023-04-22T04:09:13.145Z,9.57
2023-04-22T04:10:13.115Z,10.21
2023-04-22T04:11:13.112Z,10.86
2023-04-22T04:12:13.116Z,10.54
2023-04-22T04:13:13.081Z,9.57
2023-04-22T04:14:13.064Z,9.25
2023-04-22T04:15:13.057Z,9.25
2023-04-22T04:16:13.160Z,8.93
2023-04-22T04:17:13.035Z,8.60
2023-04-22T04:18:13.017Z,11.18
2023-04-22T04:19:13.014Z,10.21
2023-04-22T04:20:12.996Z,10.21
2023-04-22T04:21:12.977Z,8.28
2023-04-22T04:22:12.992Z,9.89
2023-04-22T04:23:12.979Z,9.57
2023-04-22T04:24:12.952Z,10.21
2023-04-22T04:25:12.928Z,9.25
2023-04-22T04:26:12.930Z,9.57
2023-04-22T04:27:12.907Z,9.25
2023-04-22T04:28:12.924Z,8.93
2023-04-22T04:29:12.876Z,9.25
2023-04-22T04:30:12.865Z,9.25
2023-04-22T04:31:12.939Z,8.93
2023-04-22T04:32:12.840Z,9.89
2023-04-22T04:33:13.011Z,8.60
2023-04-22T04:34:12.813Z,9.89
2023-04-22T04:35:12.798Z,8.28
2023-04-22T04:36:12.778Z,9.25
2023-04-22T04:37:12.767Z,8.28
2023-04-22T04:38:12.765Z,9.89
2023-04-22T04:39:12.759Z,9.57
2023-04-22T04:40:12.744Z,10.54
2023-04-22T04:41:12.723Z,9.89
2023-04-22T04:42:12.707Z,10.86
2023-04-22T04:43:12.693Z,8.93
2023-04-22T04:44:12.716Z,10.54
2023-04-22T04:45:12.665Z,8.28
2023-04-22T04:46:12.678Z,10.54
2023-04-22T04:47:12.653Z,9.89
2023-04-22T04:48:12.697Z,8.93
2023-04-22T04:49:12.631Z,8.93
2023-04-22T04:50:12.601Z,10.86
2023-04-22T04:51:12.582Z,10.21
2023-04-22T04:52:12.567Z,9.25
2023-04-22T04:53:12.555Z,9.25
2023-04-22T04:54:12.553Z,11.18
2023-04-22T04:55:12.531Z,9.57
2023-04-22T04:56:12.520Z,9.89
2023-04-22T04:57:12.518Z,9.89
2023-04-22T04:58:12.505Z,8.93
2023-04-22T04:59:12.505Z,8.93
2023-04-22T05:00:12.495Z,11.18
2023-04-22T05:01:12.502Z,9.57
2023-04-22T05:02:12.611Z,10.86
2023-04-22T05:03:12.720Z,9.89
2023-04-22T05:04:12.714Z,9.89
2023-04-22T05:05:12.427Z,9.57
2023-04-22T05:06:12.395Z,9.25
2023-04-22T05:07:12.384Z,10.21
2023-04-22T05:08:12.381Z,8.28
2023-04-22T05:09:12.365Z,9.57
2023-04-22T05:10:12.345Z,10.21
2023-04-22T05:11:12.340Z,8.28
2023-04-22T05:12:12.324Z,9.89
2023-04-22T05:13:12.317Z,7.96
2023-04-22T05:14:12.297Z,9.57
2023-04-22T05:15:12.277Z,8.28
2023-04-22T05:16:12.341Z,9.25
2023-04-22T05:17:12.271Z,9.57
2023-04-22T05:18:12.271Z,10.21
2023-04-22T05:19:12.230Z,9.57
2023-04-22T05:20:12.239Z,9.89
2023-04-22T05:21:12.203Z,10.21
2023-04-22T05:22:12.187Z,9.57
2023-04-22T05:23:12.172Z,9.57
2023-04-22T05:24:12.166Z,8.93
2023-04-22T05:25:12.148Z,9.57
2023-04-22T05:26:12.141Z,9.57
2023-04-22T05:27:12.133Z,8.93
2023-04-22T05:28:12.116Z,9.25
2023-04-22T05:29:12.097Z,9.25
2023-04-22T05:30:12.094Z,9.57
2023-04-22T05:31:12.070Z,9.57
2023-04-22T05:32:12.167Z,9.25
2023-04-22T05:33:12.063Z,9.25
2023-04-22T05:34:12.059Z,10.21
2023-04-22T05:35:12.017Z,10.54
2023-04-22T05:36:12.016Z,9.57
2023-04-22T05:37:12.001Z,8.60
2023-04-22T05:38:11.988Z,10.54
2023-04-22T05:39:11.974Z,8.93
2023-04-22T05:40:11.963Z,9.57
2023-04-22T05:41:11.948Z,9.25
2023-04-22T05:42:11.935Z,8.93
2023-04-22T05:43:11.922Z,9.25
2023-04-22T05:44:11.900Z,9.57
2023-04-22T05:45:11.900Z,8.28
2023-04-22T05:46:11.904Z,9.57
2023-04-22T05:47:11.872Z,10.21
2023-04-22T05:48:11.901Z,9.25
2023-04-22T05:49:11.849Z,9.89
2023-04-22T05:50:11.838Z,9.57
2023-04-22T05:51:11.827Z,9.57
2023-04-22T05:52:11.800Z,8.93
2023-04-22T05:53:11.798Z,10.86
2023-04-22T05:54:11.780Z,10.21
2023-04-22T05:55:11.773Z,9.25
2023-04-22T05:56:11.747Z,9.25
2023-04-22T05:57:11.738Z,8.93
2023-04-22T05:58:11.728Z,9.25
2023-04-22T05:59:11.714Z,9.57
2023-04-22T06:00:11.725Z,9.25
2023-04-22T06:01:11.710Z,9.25
2023-04-22T06:02:11.728Z,9.25
2023-04-22T06:03:11.863Z,9.57
2023-04-22T06:04:12.070Z,8.93
2023-04-22T06:05:11.756Z,9.89
2023-04-22T06:06:11.630Z,9.25
2023-04-22T06:07:11.612Z,7.96
2023-04-22T06:08:11.610Z,9.89
2023-04-22T06:09:11.576Z,9.57
2023-04-22T06:10:11.559Z,8.28
2023-04-22T06:11:11.555Z,9.89
2023-04-22T06:12:11.545Z,9.57
2023-04-22T06:13:11.546Z,9.25
2023-04-22T06:14:11.511Z,9.57
2023-04-22T06:15:11.509Z,9.57
2023-04-22T06:16:11.514Z,9.25
2023-04-22T06:17:11.495Z,8.93
2023-04-22T06:18:11.466Z,8.93
2023-04-22T06:19:11.480Z,10.21
2023-04-22T06:20:11.463Z,8.93
2023-04-22T06:21:11.534Z,9.89
2023-04-22T06:22:11.434Z,9.89
2023-04-22T06:23:11.421Z,8.28
2023-04-22T06:24:11.436Z,9.25
2023-04-22T06:25:11.374Z,9.57
2023-04-22T06:26:11.354Z,9.57
2023-04-22T06:27:11.353Z,9.25
2023-04-22T06:28:11.338Z,9.57
2023-04-22T06:29:11.325Z,8.28
2023-04-22T06:30:11.307Z,9.89
2023-04-22T06:31:11.384Z,8.93
2023-04-22T06:32:11.281Z,8.93
2023-04-22T06:33:11.323Z,8.60
2023-04-22T06:34:11.252Z,9.57
2023-04-22T06:35:11.263Z,9.25
2023-04-22T06:36:11.249Z,8.93
2023-04-22T06:37:11.225Z,8.28
2023-04-22T06:38:11.193Z,10.21
2023-04-22T06:39:11.188Z,8.93
2023-04-22T06:40:11.177Z,8.93
2023-04-22T06:41:11.159Z,8.93
2023-04-22T06:42:11.148Z,9.25
2023-04-22T06:43:11.141Z,9.25
2023-04-22T06:44:11.135Z,9.25
2023-04-22T06:45:11.145Z,9.57
2023-04-22T06:46:11.159Z,9.25
2023-04-22T06:47:11.101Z,8.60
2023-04-22T06:48:11.077Z,9.89
2023-04-22T06:49:11.069Z,10.21
2023-04-22T06:50:11.083Z,8.93
2023-04-22T06:51:11.034Z,9.25
2023-04-22T06:52:11.059Z,9.25
2023-04-22T06:53:11.021Z,7.64
2023-04-22T06:54:10.988Z,8.93
2023-04-22T06:55:10.998Z,10.54
2023-04-22T06:56:10.980Z,8.93
2023-04-22T06:57:10.952Z,8.60
2023-04-22T06:58:10.954Z,9.57
2023-04-22T06:59:10.975Z,8.60
2023-04-22T07:00:10.943Z,9.57
2023-04-22T07:01:10.933Z,9.57
2023-04-22T07:02:10.965Z,10.21
2023-04-22T07:03:10.937Z,9.25
2023-04-22T07:04:10.902Z,9.89
2023-04-22T07:05:10.874Z,8.60
2023-04-22T07:06:10.855Z,7.96
2023-04-22T07:07:10.852Z,9.25
2023-04-22T07:08:10.842Z,8.60
2023-04-22T07:09:10.804Z,10.21
2023-04-22T07:10:10.810Z,9.25
2023-04-22T07:11:12.550Z,8.93
2023-04-22T07:12:10.766Z,10.54
2023-04-22T07:13:10.751Z,9.57
2023-04-22T07:14:10.730Z,9.57
2023-04-22T07:15:10.732Z,9.25
2023-04-22T07:16:10.729Z,8.93
2023-04-22T07:17:10.690Z,9.89
2023-04-22T07:18:10.687Z,9.25
2023-04-22T07:19:10.668Z,8.60
2023-04-22T07:20:10.665Z,8.93
2023-04-22T07:21:10.648Z,8.60
2023-04-22T07:22:10.648Z,9.25
2023-04-22T07:23:10.619Z,9.57
2023-04-22T07:24:10.648Z,8.60
2023-04-22T07:25:10.594Z,8.93
2023-04-22T07:26:10.589Z,8.28
2023-04-22T07:27:10.560Z,9.25
2023-04-22T07:28:10.557Z,8.93
2023-04-22T07:29:10.534Z,9.57
2023-04-22T07:30:10.526Z,9.57
2023-04-22T07:31:10.523Z,9.57
2023-04-22T07:32:10.629Z,8.93
2023-04-22T07:33:10.501Z,9.57
2023-04-22T07:34:10.495Z,9.25
2023-04-22T07:35:10.458Z,8.93
2023-04-22T07:36:10.458Z,9.57
2023-04-22T07:37:10.433Z,8.93
2023-04-22T07:38:11.643Z,8.28
2023-04-22T07:39:10.404Z,9.89
2023-04-22T07:40:10.416Z,8.93
2023-04-22T07:41:10.385Z,9.57
2023-04-22T07:42:10.358Z,9.89
2023-04-22T07:43:10.356Z,8.93
2023-04-22T07:44:10.335Z,9.25
2023-04-22T07:45:10.332Z,8.93
2023-04-22T07:46:10.319Z,8.60
2023-04-22T07:47:10.336Z,8.93
2023-04-22T07:48:10.294Z,8.60
2023-04-22T07:49:10.272Z,8.93
2023-04-22T07:50:10.281Z,8.93
2023-04-22T07:51:10.262Z,10.21
2023-04-22T07:52:10.244Z,8.93
2023-04-22T07:53:10.230Z,9.89
2023-04-22T07:54:10.218Z,7.96
2023-04-22T07:55:10.197Z,9.25
2023-04-22T07:56:10.234Z,9.57
2023-04-22T07:57:10.171Z,8.28
2023-04-22T07:58:10.164Z,9.57
2023-04-22T07:59:10.142Z,9.89
2023-04-22T08:00:10.162Z,9.89
2023-04-22T08:01:10.170Z,9.25
2023-04-22T08:02:10.188Z,9.57
2023-04-22T08:03:10.336Z,8.60
2023-04-22T08:04:10.445Z,9.25
2023-04-22T08:05:10.136Z,9.25
2023-04-22T08:06:10.060Z,8.60
2023-04-22T08:07:29.815Z,9.89
2023-04-22T08:08:11.064Z,9.57
2023-04-22T08:09:10.023Z,7.96
2023-04-22T08:10:10.002Z,9.25
2023-04-22T08:11:10.003Z,8.93
2023-04-22T08:12:10.002Z,8.93
2023-04-22T08:13:09.972Z,8.60
2023-04-22T08:14:09.953Z,9.57
2023-04-22T08:15:09.961Z,9.57
2023-04-22T08:16:09.960Z,9.25
2023-04-22T08:17:09.936Z,9.89
2023-04-22T08:18:10.079Z,8.60
2023-04-22T08:19:09.907Z,7.96
2023-04-22T08:20:09.910Z,9.57
2023-04-22T08:21:09.975Z,8.60
2023-04-22T08:22:09.911Z,9.89
2023-04-22T08:23:09.931Z,9.25
2023-04-22T08:24:09.826Z,8.93
2023-04-22T08:25:09.806Z,9.25
2023-04-22T08:26:09.796Z,9.57
2023-04-22T08:27:09.787Z,9.89
2023-04-22T08:28:09.793Z,8.93
2023-04-22T08:29:09.763Z,8.28
2023-04-22T08:30:09.760Z,10.21
2023-04-22T08:31:09.784Z,8.93
2023-04-22T08:32:09.743Z,8.93
2023-04-22T08:33:09.723Z,9.89
2023-04-22T08:34:09.706Z,10.21
2023-04-22T08:35:09.695Z,10.21
2023-04-22T08:36:09.678Z,9.89
2023-04-22T08:37:09.673Z,8.60
2023-04-22T08:38:09.675Z,9.57
2023-04-22T08:39:09.631Z,8.93
2023-04-22T08:40:09.609Z,9.25
2023-04-22T08:41:09.611Z,9.25
2023-04-22T08:42:09.588Z,8.93
2023-04-22T08:43:09.586Z,10.21
2023-04-22T08:44:09.606Z,8.28
2023-04-22T08:45:09.557Z,10.21
2023-04-22T08:46:09.563Z,10.21
2023-04-22T08:47:09.564Z,8.60
2023-04-22T08:48:09.520Z,8.93
2023-04-22T08:49:09.508Z,9.25
2023-04-22T08:50:09.487Z,8.93
2023-04-22T08:51:09.480Z,9.57
2023-04-22T08:52:09.482Z,8.93
2023-04-22T08:53:09.449Z,9.89
2023-04-22T08:54:09.444Z,8.93
2023-04-22T08:55:09.417Z,9.89
2023-04-22T08:56:09.418Z,8.93
2023-04-22T08:57:09.418Z,9.25
2023-04-22T08:58:09.383Z,9.89
2023-04-22T08:59:09.397Z,9.57
2023-04-22T09:00:09.390Z,8.28
2023-04-22T09:01:09.346Z,9.25
2023-04-22T09:02:09.402Z,10.21
2023-04-22T09:03:09.402Z,9.57
2023-04-22T09:04:09.521Z,9.25
2023-04-22T09:05:09.314Z,9.57
2023-04-22T09:06:09.281Z,9.57
2023-04-22T09:07:09.322Z,9.89
2023-04-22T09:08:09.306Z,9.89
2023-04-22T09:09:09.238Z,9.89
2023-04-22T09:10:09.227Z,10.86
2023-04-22T09:11:09.230Z,10.54
2023-04-22T09:12:09.200Z,10.54
2023-04-22T09:13:09.207Z,8.60
2023-04-22T09:14:09.176Z,9.25
2023-04-22T09:15:09.158Z,10.86
2023-04-22T09:16:09.236Z,9.25
2023-04-22T09:17:09.146Z,9.89
2023-04-22T09:18:09.122Z,9.25
2023-04-22T09:19:09.121Z,9.89
2023-04-22T09:20:09.101Z,10.54
2023-04-22T09:21:09.089Z,8.93
2023-04-22T09:22:09.071Z,9.89
2023-04-22T09:23:09.066Z,9.89
2023-04-22T09:24:09.044Z,9.89
2023-04-22T09:25:09.036Z,8.28
2023-04-22T09:26:09.015Z,8.93
2023-04-22T09:27:09.019Z,9.57
2023-04-22T09:28:08.991Z,11.18
2023-04-22T09:29:08.986Z,8.93
2023-04-22T09:30:08.978Z,10.21
2023-04-22T09:31:08.965Z,10.21
2023-04-22T09:32:09.060Z,9.25
2023-04-22T09:33:09.015Z,9.25
2023-04-22T09:34:08.917Z,8.93
2023-04-22T09:35:08.908Z,9.89
2023-04-22T09:36:08.899Z,10.86
2023-04-22T09:37:08.875Z,10.21
2023-04-22T09:38:08.873Z,9.57
2023-04-22T09:39:08.865Z,10.86
2023-04-22T09:40:08.842Z,10.21
2023-04-22T09:41:08.840Z,10.54
2023-04-22T09:42:08.819Z,9.57
2023-04-22T09:43:08.799Z,9.89
2023-04-22T09:44:08.788Z,9.89
2023-04-22T09:45:08.777Z,10.86
2023-04-22T09:46:08.871Z,10.21
2023-04-22T09:47:08.757Z,8.93
2023-04-22T09:48:08.781Z,9.25
2023-04-22T09:49:08.722Z,9.57
2023-04-22T09:50:08.714Z,9.89
2023-04-22T09:51:08.709Z,10.54
2023-04-22T09:52:08.691Z,9.57
2023-04-22T09:53:08.680Z,9.25
2023-04-22T09:54:08.678Z,9.57
2023-04-22T09:55:08.662Z,10.54
2023-04-22T09:56:08.631Z,10.21
2023-04-22T09:57:08.989Z,8.93
2023-04-22T09:58:08.608Z,9.57
2023-04-22T09:59:08.599Z,10.21
2023-04-22T10:00:08.574Z,9.57
2023-04-22T10:01:08.607Z,10.54
2023-04-22T10:02:08.593Z,9.57
2023-04-22T10:03:10.575Z,10.21
2023-04-22T10:04:08.567Z,10.54
2023-04-22T10:05:08.536Z,9.25
2023-04-22T10:06:08.502Z,10.86
2023-04-22T10:07:08.495Z,8.93
2023-04-22T10:08:08.531Z,10.86
2023-04-22T10:09:09.565Z,10.86
2023-04-22T10:10:08.453Z,10.21
2023-04-22T10:11:08.439Z,10.54
2023-04-22T10:12:08.420Z,11.50
2023-04-22T10:13:08.406Z,10.54
2023-04-22T10:14:08.404Z,11.18
2023-04-22T10:15:08.390Z,10.21
2023-04-22T10:16:08.395Z,9.57
2023-04-22T10:17:08.438Z,9.57
2023-04-22T10:18:08.340Z,10.54
2023-04-22T10:19:08.323Z,10.21
2023-04-22T10:20:08.343Z,10.54
2023-04-22T10:21:08.308Z,10.54
2023-04-22T10:22:08.294Z,10.54
2023-04-22T10:23:08.274Z,10.54
2023-04-22T10:24:08.269Z,10.54
2023-04-22T10:25:08.256Z,10.54
2023-04-22T10:26:08.240Z,10.54
2023-04-22T10:27:08.284Z,10.54
2023-04-22T10:28:08.211Z,10.21
2023-04-22T10:29:08.212Z,10.54
2023-04-22T10:30:08.193Z,10.21
2023-04-22T10:31:08.200Z,10.54
2023-04-22T10:32:10.321Z,10.54
2023-04-22T10:33:08.142Z,10.54
2023-04-22T10:34:08.306Z,9.89
2023-04-22T10:35:08.116Z,10.21
2023-04-22T10:36:08.133Z,10.54
2023-04-22T10:37:08.102Z,10.86
2023-04-22T10:38:08.076Z,10.21
2023-04-22T10:39:08.064Z,10.86
2023-04-22T10:40:08.061Z,11.50
2023-04-22T10:41:08.046Z,10.21
2023-04-22T10:42:08.039Z,10.86
2023-04-22T10:43:08.027Z,10.21
2023-04-22T10:44:08.045Z,11.18
2023-04-22T10:45:07.987Z,11.18
2023-04-22T10:46:07.995Z,14.08
2023-04-22T10:47:07.957Z,10.54
2023-04-22T10:48:08.116Z,11.82
2023-04-22T10:49:07.966Z,11.50
2023-04-22T10:50:07.928Z,9.89
2023-04-22T10:51:07.915Z,10.54
2023-04-22T10:52:07.938Z,10.21
2023-04-22T10:53:07.883Z,11.18
2023-04-22T10:54:07.881Z,10.54
2023-04-22T10:55:07.897Z,10.21
2023-04-22T10:56:07.859Z,10.54
2023-04-22T10:57:07.832Z,10.86
2023-04-22T10:58:07.832Z,11.50
2023-04-22T10:59:07.809Z,10.54
2023-04-22T11:00:07.794Z,10.21
2023-04-22T11:01:07.893Z,10.86
2023-04-22T11:02:08.045Z,11.50
2023-04-22T11:03:07.927Z,11.18
2023-04-22T11:04:07.853Z,10.54
2023-04-22T11:05:07.741Z,11.82
2023-04-22T11:06:07.718Z,11.18
2023-04-22T11:07:07.729Z,12.15
2023-04-22T11:08:07.724Z,11.18
2023-04-22T11:09:07.714Z,9.89
2023-04-22T11:10:07.716Z,10.54
2023-04-22T11:11:07.680Z,10.86
2023-04-22T11:12:07.655Z,11.50
2023-04-22T11:13:07.633Z,10.54
2023-04-22T11:14:07.613Z,10.86
2023-04-22T11:15:07.607Z,10.21
2023-04-22T11:16:07.613Z,11.18
2023-04-22T11:17:07.577Z,11.18
2023-04-22T11:18:07.567Z,11.18
2023-04-22T11:19:07.557Z,11.18
2023-04-22T11:20:07.542Z,10.86
2023-04-22T11:21:07.530Z,10.86
2023-04-22T11:22:07.510Z,11.82
2023-04-22T11:23:07.503Z,11.50
2023-04-22T11:24:07.515Z,10.86
2023-04-22T11:25:07.475Z,11.82
2023-04-22T11:26:07.498Z,12.47
2023-04-22T11:27:07.454Z,10.86
2023-04-22T11:28:07.444Z,11.18
2023-04-22T11:29:07.429Z,11.50
2023-04-22T11:30:07.408Z,11.50
2023-04-22T11:31:07.409Z,11.50
2023-04-22T11:32:07.380Z,10.21
2023-04-22T11:33:07.372Z,10.86
2023-04-22T11:34:07.365Z,11.50
2023-04-22T11:35:07.340Z,12.15
2023-04-22T11:36:07.327Z,11.50
2023-04-22T11:37:07.325Z,12.15
2023-04-22T11:38:07.309Z,11.50
2023-04-22T11:39:07.313Z,11.18
2023-04-22T11:40:27.782Z,11.50
2023-04-22T11:41:08.311Z,12.47
2023-04-22T11:42:07.251Z,10.54
2023-04-22T11:43:07.262Z,12.15
2023-04-22T11:44:07.234Z,12.15
2023-04-22T11:45:07.214Z,13.11
2023-04-22T11:46:07.222Z,10.86
2023-04-22T11:47:07.205Z,12.47
2023-04-22T11:48:07.174Z,10.86
2023-04-22T11:49:07.160Z,10.86
2023-04-22T11:50:07.171Z,11.18
2023-04-22T11:51:07.132Z,12.47
2023-04-22T11:52:07.121Z,10.86
2023-04-22T11:53:07.115Z,11.82
2023-04-22T11:54:07.102Z,11.50
2023-04-22T11:55:07.078Z,11.18
2023-04-22T11:56:07.110Z,11.82
2023-04-22T11:57:07.051Z,11.82
2023-04-22T11:58:07.045Z,12.79
2023-04-22T11:59:07.035Z,10.86
2023-04-22T12:00:07.023Z,12.79
2023-04-22T12:01:07.035Z,12.15
2023-04-22T12:02:07.170Z,12.47
2023-04-22T12:03:07.168Z,12.47
2023-04-22T12:04:07.083Z,11.82
2023-04-22T12:05:06.976Z,11.50
2023-04-22T12:06:06.940Z,11.82
2023-04-22T12:07:06.924Z,11.18
2023-04-22T12:08:06.924Z,11.50
2023-04-22T12:09:06.910Z,10.86
2023-04-22T12:10:06.881Z,12.15
2023-04-22T12:11:06.880Z,12.15
2023-04-22T12:12:06.886Z,12.79
2023-04-22T12:13:06.856Z,10.86
2023-04-22T12:14:06.845Z,12.15
2023-04-22T12:15:06.843Z,12.79
2023-04-22T12:16:06.817Z,11.82
2023-04-22T12:17:06.853Z,12.79
2023-04-22T12:18:06.788Z,12.47
2023-04-22T12:19:06.780Z,12.79
2023-04-22T12:20:06.764Z,11.18
2023-04-22T12:21:06.765Z,12.15
2023-04-22T12:22:06.733Z,11.50
2023-04-22T12:23:06.722Z,12.47
2023-04-22T12:24:06.700Z,11.82
2023-04-22T12:25:06.687Z,12.15
2023-04-22T12:26:06.677Z,11.50
2023-04-22T12:27:06.670Z,11.18
2023-04-22T12:28:06.776Z,12.47
2023-04-22T12:29:06.653Z,12.15
2023-04-22T12:30:06.632Z,12.79
2023-04-22T12:31:06.656Z,11.50
2023-04-22T12:32:06.613Z,12.15
2023-04-22T12:33:06.588Z,11.50
2023-04-22T12:34:06.628Z,12.15
2023-04-22T12:35:06.565Z,11.50
2023-04-22T12:36:06.591Z,12.15
2023-04-22T12:37:06.547Z,12.79
2023-04-22T12:38:06.546Z,11.50
2023-04-22T12:39:06.513Z,12.47
2023-04-22T12:40:06.520Z,12.15
2023-04-22T12:41:06.485Z,11.82
2023-04-22T12:42:06.523Z,12.79
2023-04-22T12:43:06.466Z,12.47
2023-04-22T12:44:06.489Z,12.47
2023-04-22T12:45:06.444Z,11.50
2023-04-22T12:46:06.450Z,12.15
2023-04-22T12:47:06.413Z,12.47
2023-04-22T12:48:06.405Z,12.79
2023-04-22T12:49:06.389Z,13.11
2023-04-22T12:50:06.394Z,11.82
2023-04-22T12:51:06.388Z,11.82
2023-04-22T12:52:06.355Z,12.47
2023-04-22T12:53:06.337Z,11.50
2023-04-22T12:54:06.326Z,12.15
2023-04-22T12:55:06.306Z,12.79
2023-04-22T12:56:06.313Z,12.79
2023-04-22T12:57:06.276Z,12.15
2023-04-22T12:58:06.297Z,13.11
2023-04-22T12:59:06.256Z,13.43
2023-04-22T13:00:06.272Z,13.76
2023-04-22T13:01:06.236Z,11.82
2023-04-22T13:02:06.386Z,12.79
2023-04-22T13:03:06.360Z,13.43
2023-04-22T13:04:06.350Z,13.11
2023-04-22T13:05:06.185Z,13.11