createdAt,value
2023-01-07T00:01:11.764Z,99.34
2023-01-07T00:04:21.742Z,99.79
2023-01-07T00:07:24.511Z,99.85
2023-01-07T00:10:28.369Z,99.63
2023-01-07T00:13:33.086Z,99.55
2023-01-07T00:16:37.998Z,99.37
2023-01-07T00:19:40.663Z,99.32
2023-01-07T00:22:43.681Z,98.99
2023-01-07T00:25:46.610Z,98.83
2023-01-07T00:28:52.353Z,98.95
2023-01-07T00:31:55.381Z,99.05
2023-01-07T00:34:58.569Z,99.05
2023-01-07T00:38:02.340Z,99.43
2023-01-07T00:41:06.591Z,99.72
2023-01-07T00:44:10.338Z,99.94
2023-01-07T00:47:14.297Z,99.87
2023-01-07T00:50:17.713Z,99.71
2023-01-07T00:53:21.748Z,99.53
2023-01-07T00:56:24.559Z,99.95
2023-01-07T00:59:27.816Z,100.00
2023-01-07T01:02:30.754Z,100.00
2023-01-07T01:05:34.363Z,100.00
2023-01-07T01:08:37.235Z,100.00
2023-01-07T01:11:40.055Z,100.00
2023-01-07T01:14:44.934Z,100.00
2023-01-07T01:17:50.909Z,100.00
2023-01-07T01:20:55.018Z,100.00
2023-01-07T01:24:00.345Z,100.00
2023-01-07T01:27:02.883Z,100.00
2023-01-07T01:30:07.402Z,100.00
2023-01-07T01:33:15.377Z,100.00
2023-01-07T01:36:19.769Z,100.00
2023-01-07T01:39:23.429Z,100.00
2023-01-07T01:42:27.704Z,100.00
2023-01-07T01:45:32.158Z,100.00
2023-01-07T01:48:46.375Z,100.00
2023-01-07T01:52:03.731Z,100.00
2023-01-07T01:55:09.103Z,100.00
2023-01-07T01:58:17.281Z,100.00
2023-01-07T02:01:21.374Z,100.00
2023-01-07T02:04:27.446Z,100.00
2023-01-07T02:07:30.268Z,100.00
2023-01-07T02:10:35.242Z,100.00
2023-01-07T02:14:09.316Z,100.00
2023-01-07T02:17:27.287Z,100.00
2023-01-07T02:20:54.024Z,100.00
2023-01-07T02:24:33.631Z,100.00
2023-01-07T02:27:55.599Z,100.00
2023-01-07T02:31:22.027Z,100.00
2023-01-07T02:34:33.140Z,100.00
2023-01-07T02:37:36.216Z,100.00
2023-01-07T02:41:05.173Z,100.00
2023-01-07T02:44:27.533Z,100.00
2023-01-07T02:47:47.128Z,100.00
2023-01-07T02:50:50.057Z,100.00
2023-01-07T02:53:52.490Z,100.00
2023-01-07T02:57:07.488Z,100.00
2023-01-07T03:00:36.337Z,100.00
2023-01-07T03:03:52.044Z,100.00
2023-01-07T03:07:00.661Z,100.00
2023-01-07T03:10:21.640Z,100.00
2023-01-07T03:13:31.816Z,100.00
2023-01-07T03:16:42.121Z,100.00
2023-01-07T03:19:50.998Z,100.00
2023-01-07T03:22:56.731Z,100.00
2023-01-07T03:26:04.380Z,100.00
2023-01-07T03:29:14.671Z,100.00
2023-01-07T03:32:39.874Z,100.00
2023-01-07T03:35:48.072Z,100.00
2023-01-07T03:38:53.044Z,100.00
2023-01-07T03:42:16.111Z,100.00
2023-01-07T03:45:22.150Z,100.00
2023-01-07T03:48:25.733Z,100.00
2023-01-07T03:51:28.768Z,100.00
2023-01-07T03:54:32.313Z,100.00
2023-01-07T03:57:36.584Z,100.00
2023-01-07T04:00:39.709Z,100.00
2023-01-07T04:03:44.151Z,100.00
2023-01-07T04:06:47.666Z,100.00
2023-01-07T04:09:51.401Z,100.00
2023-01-07T04:12:54.143Z,100.00
2023-01-07T04:15:57.370Z,100.00
2023-01-07T04:19:04.679Z,100.00
2023-01-07T04:22:10.570Z,100.00
2023-01-07T04:25:14.640Z,100.00
2023-01-07T04:28:17.773Z,100.00
2023-01-07T04:31:20.808Z,100.00
2023-01-07T04:34:24.040Z,100.00
2023-01-07T04:37:29.053Z,100.00
2023-01-07T04:40:32.135Z,100.00
2023-01-07T04:43:36.878Z,100.00
2023-01-07T04:46:41.117Z,100.00
2023-01-07T04:49:43.798Z,100.00
2023-01-07T04:52:47.119Z,100.00
2023-01-07T04:55:50.619Z,100.00
2023-01-07T04:58:53.594Z,100.00
2023-01-07T05:01:57.813Z,100.00
2023-01-07T05:05:01.435Z,100.00
2023-01-07T05:08:06.426Z,100.00
2023-01-07T05:11:10.887Z,100.00
2023-01-07T05:14:14.634Z,100.00
2023-01-07T05:17:20.268Z,100.00
2023-01-07T05:20:23.442Z,100.00
2023-01-07T05:23:31.515Z,100.00
2023-01-07T05:26:34.800Z,100.00
2023-01-07T05:29:38.078Z,100.00
2023-01-07T05:32:40.723Z,100.00
2023-01-07T05:35:44.210Z,100.00
2023-01-07T05:38:49.208Z,100.00
2023-01-07T05:41:52.761Z,100.00
2023-01-07T05:44:56.517Z,100.00
2023-01-07T05:47:59.284Z,100.00
2023-01-07T05:51:01.778Z,100.00
2023-01-07T05:54:08.899Z,100.00
2023-01-07T05:57:13.367Z,100.00
2023-01-07T06:00:19.226Z,100.00
2023-01-07T06:03:23.508Z,100.00
2023-01-07T06:06:26.650Z,100.00
2023-01-07T06:09:30.244Z,100.00
2023-01-07T06:12:34.288Z,100.00
2023-01-07T06:15:37.489Z,100.00
2023-01-07T06:18:42.381Z,100.00
2023-01-07T06:21:46.022Z,100.00
2023-01-07T06:24:54.087Z,100.00
2023-01-07T06:27:59.237Z,100.00
2023-01-07T06:31:02.564Z,100.00
2023-01-07T06:34:06.300Z,100.00
2023-01-07T06:37:10.409Z,100.00
2023-01-07T06:40:15.865Z,100.00
2023-01-07T06:43:19.301Z,100.00
2023-01-07T06:46:22.647Z,100.00
2023-01-07T06:49:25.605Z,100.00
2023-01-07T06:52:34.258Z,100.00
2023-01-07T06:55:41.140Z,100.00
2023-01-07T06:58:46.257Z,100.00
2023-01-07T07:01:51.284Z,100.00
2023-01-07T07:04:58.323Z,100.00
2023-01-07T07:08:05.197Z,99.98
2023-01-07T07:11:09.466Z,96.84
2023-01-07T07:14:13.661Z,93.56
2023-01-07T07:17:17.863Z,90.74
2023-01-07T07:20:23.216Z,88.56
2023-01-07T07:23:29.834Z,86.63
2023-01-07T07:26:39.439Z,85.59
2023-01-07T07:29:42.839Z,83.88
2023-01-07T07:32:55.394Z,81.91
2023-01-07T07:35:59.709Z,80.58
2023-01-07T07:39:05.238Z,79.09
2023-01-07T07:42:09.652Z,77.17
2023-01-07T07:45:20.282Z,77.30
2023-01-07T07:48:23.381Z,76.67
2023-01-07T07:51:34.458Z,74.37
2023-01-07T07:54:37.867Z,74.64
2023-01-07T07:57:41.672Z,76.76
2023-01-07T08:00:48.958Z,73.69
2023-01-07T08:03:53.837Z,73.76
2023-01-07T08:06:56.809Z,71.64
2023-01-07T08:10:02.226Z,71.07
2023-01-07T08:13:11.154Z,71.82
2023-01-07T08:16:15.717Z,69.98
2023-01-07T08:19:24.982Z,68.56
2023-01-07T08:22:28.417Z,69.31
2023-01-07T08:25:33.486Z,67.53
2023-01-07T08:28:39.127Z,67.50
2023-01-07T08:31:42.478Z,70.64
2023-01-07T08:34:49.394Z,70.92
2023-01-07T08:37:53.212Z,72.46
2023-01-07T08:41:03.273Z,73.19
2023-01-07T08:44:08.871Z,71.95
2023-01-07T08:47:18.293Z,70.02
2023-01-07T08:50:21.738Z,69.92
2023-01-07T08:53:27.065Z,70.97
2023-01-07T08:56:31.262Z,71.95
2023-01-07T08:59:41.631Z,71.45
2023-01-07T09:02:45.514Z,70.73
2023-01-07T09:05:49.619Z,71.43
2023-01-07T09:09:05.233Z,73.12
2023-01-07T09:12:10.908Z,74.18
2023-01-07T09:15:18.080Z,74.70
2023-01-07T09:18:21.646Z,73.93
2023-01-07T09:21:32.552Z,73.77
2023-01-07T09:24:38.383Z,73.86
2023-01-07T09:27:47.574Z,73.40
2023-01-07T09:30:54.824Z,72.36
2023-01-07T09:34:10.686Z,71.97
2023-01-07T09:37:22.795Z,72.73
2023-01-07T09:40:31.572Z,73.00
2023-01-07T09:43:59.540Z,72.32
2023-01-07T09:47:08.233Z,70.81
2023-01-07T09:50:41.259Z,70.71
2023-01-07T09:53:53.196Z,70.73
2023-01-07T09:57:03.239Z,71.15
2023-01-07T10:00:19.797Z,71.66
2023-01-07T10:04:05.423Z,70.98
2023-01-07T10:07:20.410Z,70.15
2023-01-07T10:10:52.262Z,70.40
2023-01-07T10:14:11.320Z,70.96
2023-01-07T10:17:22.156Z,71.37
2023-01-07T10:20:58.993Z,71.09
2023-01-07T10:24:10.659Z,70.33
2023-01-07T10:27:24.230Z,71.40
2023-01-07T10:30:37.433Z,71.69
2023-01-07T10:33:41.683Z,73.43
2023-01-07T10:37:05.238Z,73.77
2023-01-07T10:40:22.974Z,74.69
2023-01-07T10:43:50.122Z,75.64
2023-01-07T10:47:00.291Z,76.43
2023-01-07T10:50:20.320Z,77.63
2023-01-07T10:53:55.433Z,78.06
2023-01-07T10:57:07.250Z,78.82
2023-01-07T11:00:17.248Z,79.32
2023-01-07T11:03:25.285Z,79.34
2023-01-07T11:06:38.497Z,79.15
2023-01-07T11:09:53.198Z,79.21
2023-01-07T11:13:06.578Z,79.58
2023-01-07T11:16:14.624Z,79.55
2023-01-07T11:19:18.068Z,79.04
2023-01-07T11:22:37.570Z,79.05
2023-01-07T11:25:50.328Z,79.54
2023-01-07T11:29:16.335Z,79.56
2023-01-07T11:32:35.141Z,79.17
2023-01-07T11:35:52.466Z,79.11
2023-01-07T11:39:12.489Z,78.62
2023-01-07T11:42:48.159Z,78.57
2023-01-07T11:46:20.005Z,78.51
2023-01-07T11:49:37.488Z,78.43
2023-01-07T11:52:55.789Z,78.11
2023-01-07T11:56:14.360Z,77.49
2023-01-07T11:59:30.093Z,77.51
2023-01-07T12:02:33.132Z,77.90
2023-01-07T12:05:40.620Z,78.00
2023-01-07T12:08:54.572Z,77.99
2023-01-07T12:12:35.065Z,78.39
2023-01-07T12:16:00.284Z,77.90
2023-01-07T12:19:24.389Z,78.11
2023-01-07T12:23:10.367Z,78.47
2023-01-07T12:26:23.450Z,78.54
2023-01-07T12:29:36.437Z,78.77
2023-01-07T12:32:50.219Z,79.13
2023-01-07T12:36:00.259Z,78.55
2023-01-07T12:39:29.245Z,78.57
2023-01-07T12:42:41.521Z,78.83
2023-01-07T12:45:53.314Z,79.15
2023-01-07T12:48:57.461Z,79.36
2023-01-07T12:52:39.232Z,79.30
2023-01-07T12:55:50.533Z,79.42
2023-01-07T12:59:45.987Z,79.59
2023-01-07T13:03:19.462Z,78.82
2023-01-07T13:06:45.008Z,79.20
2023-01-07T13:09:55.602Z,78.76
2023-01-07T13:13:08.208Z,79.06
2023-01-07T13:16:13.304Z,79.09
2023-01-07T13:19:18.203Z,79.00
2023-01-07T13:23:03.699Z,78.87
2023-01-07T13:26:21.634Z,78.16
2023-01-07T13:30:09.151Z,78.44
2023-01-07T13:33:22.196Z,78.87
2023-01-07T13:37:09.947Z,78.91
2023-01-07T13:40:28.720Z,79.02
2023-01-07T13:43:50.231Z,78.87
2023-01-07T13:47:05.092Z,79.19
2023-01-07T13:50:25.539Z,79.59
2023-01-07T13:53:35.256Z,79.69
2023-01-07T13:56:40.780Z,80.03
2023-01-07T13:59:49.619Z,80.50
2023-01-07T14:02:58.562Z,80.42
2023-01-07T14:06:19.131Z,81.48
2023-01-07T14:09:37.267Z,81.40
2023-01-07T14:13:09.438Z,81.45
2023-01-07T14:16:40.384Z,81.64
2023-01-07T14:20:08.588Z,82.74
2023-01-07T14:23:59.214Z,83.41
2023-01-07T14:27:28.403Z,84.03
2023-01-07T14:30:56.186Z,84.64
2023-01-07T14:34:25.213Z,85.18
2023-01-07T14:37:40.635Z,85.97
2023-01-07T14:40:51.091Z,86.35
2023-01-07T14:44:32.298Z,86.90
2023-01-07T14:47:41.859Z,87.18
2023-01-07T14:50:55.949Z,87.43
2023-01-07T14:54:23.910Z,87.62
2023-01-07T14:57:58.421Z,87.69
2023-01-07T15:01:46.340Z,87.67
2023-01-07T15:05:18.208Z,88.15
2023-01-07T15:08:45.257Z,88.31
2023-01-07T15:12:19.243Z,88.90
2023-01-07T15:15:47.249Z,89.01
2023-01-07T15:18:55.178Z,89.14
2023-01-07T15:22:15.254Z,89.28
2023-01-07T15:25:32.975Z,89.16
2023-01-07T15:28:47.109Z,90.06
2023-01-07T15:32:19.634Z,90.27
2023-01-07T15:35:36.241Z,90.63
2023-01-07T15:38:56.143Z,90.84
2023-01-07T15:42:12.156Z,91.18
2023-01-07T15:45:23.439Z,91.75
2023-01-07T15:48:33.777Z,92.15
2023-01-07T15:51:50.355Z,92.23
2023-01-07T15:55:01.337Z,92.55
2023-01-07T15:58:17.147Z,92.63
2023-01-07T16:01:29.588Z,93.27
2023-01-07T16:04:38.346Z,93.20
2023-01-07T16:07:48.582Z,93.51
2023-01-07T16:11:06.242Z,93.57
2023-01-07T16:14:23.440Z,94.33
2023-01-07T16:17:35.315Z,95.00
2023-01-07T16:20:51.225Z,95.49
2023-01-07T16:23:55.295Z,95.75
2023-01-07T16:27:11.220Z,95.67
2023-01-07T16:30:20.090Z,96.12
2023-01-07T16:33:29.512Z,96.40
2023-01-07T16:36:45.163Z,96.91
2023-01-07T16:39:52.533Z,96.98
2023-01-07T16:43:03.364Z,96.71
2023-01-07T16:46:41.192Z,97.29
2023-01-07T16:49:53.117Z,98.39
2023-01-07T16:53:04.221Z,99.17
2023-01-07T16:56:19.422Z,100.00
2023-01-07T16:59:32.184Z,100.00
2023-01-07T17:02:41.237Z,100.00
2023-01-07T17:06:05.385Z,100.00
2023-01-07T17:09:26.625Z,100.00
2023-01-07T17:12:43.209Z,100.00
2023-01-07T17:15:55.120Z,100.00
2023-01-07T17:19:21.153Z,100.00
2023-01-07T17:22:28.107Z,100.00
2023-01-07T17:25:40.401Z,100.00
2023-01-07T17:29:02.191Z,100.00
2023-01-07T17:32:07.034Z,100.00
2023-01-07T17:35:23.365Z,100.00
2023-01-07T17:38:28.955Z,100.00
2023-01-07T17:42:01.203Z,100.00
2023-01-07T17:45:05.304Z,100.00
2023-01-07T17:48:13.883Z,100.00
2023-01-07T17:51:20.200Z,100.00
2023-01-07T17:54:33.213Z,100.00
2023-01-07T17:57:41.336Z,100.00
2023-01-07T18:00:57.332Z,100.00
2023-01-07T18:04:02.125Z,100.00
2023-01-07T18:07:12.249Z,100.00
2023-01-07T18:10:21.961Z,100.00
2023-01-07T18:13:32.153Z,100.00
2023-01-07T18:16:50.238Z,100.00
2023-01-07T18:19:55.186Z,100.00
2023-01-07T18:23:00.406Z,100.00
2023-01-07T18:26:07.276Z,100.00
2023-01-07T18:29:23.605Z,100.00
2023-01-07T18:32:28.729Z,100.00
2023-01-07T18:35:34.175Z,100.00
2023-01-07T18:38:38.205Z,100.00
2023-01-07T18:41:44.794Z,100.00
2023-01-07T18:44:57.273Z,100.00
2023-01-07T18:48:08.102Z,100.00
2023-01-07T18:51:26.148Z,100.00
2023-01-07T18:54:40.147Z,100.00
2023-01-07T18:57:46.668Z,100.00
2023-01-07T19:01:09.166Z,100.00
2023-01-07T19:04:20.474Z,100.00
2023-01-07T19:07:32.132Z,100.00
2023-01-07T19:10:41.590Z,100.00
2023-01-07T19:13:48.312Z,100.00
2023-01-07T19:16:53.258Z,100.00
2023-01-07T19:19:56.963Z,100.00
2023-01-07T19:23:08.258Z,100.00
2023-01-07T19:26:27.254Z,100.00
2023-01-07T19:29:35.510Z,100.00
2023-01-07T19:32:43.334Z,100.00
2023-01-07T19:35:47.821Z,100.00
2023-01-07T19:39:07.443Z,100.00
2023-01-07T19:42:15.939Z,100.00
2023-01-07T19:45:24.751Z,100.00
2023-01-07T19:48:28.557Z,100.00
2023-01-07T19:51:38.206Z,100.00
2023-01-07T19:54:49.287Z,100.00
2023-01-07T19:57:56.116Z,100.00
2023-01-07T20:01:20.265Z,100.00
2023-01-07T20:04:28.174Z,100.00
2023-01-07T20:07:42.460Z,100.00
2023-01-07T20:11:03.219Z,100.00
2023-01-07T20:14:08.384Z,100.00
2023-01-07T20:17:18.690Z,100.00
2023-01-07T20:20:25.216Z,100.00
2023-01-07T20:23:30.691Z,100.00
2023-01-07T20:26:36.351Z,100.00
2023-01-07T20:29:40.748Z,100.00
2023-01-07T20:32:43.944Z,100.00
2023-01-07T20:35:51.114Z,100.00
2023-01-07T20:38:57.172Z,100.00
2023-01-07T20:42:01.157Z,100.00
2023-01-07T20:45:15.235Z,100.00
2023-01-07T20:48:23.144Z,100.00
2023-01-07T20:51:26.575Z,100.00
2023-01-07T20:54:33.411Z,100.00
2023-01-07T20:57:38.138Z,100.00
2023-01-07T21:00:50.383Z,100.00
2023-01-07T21:04:01.952Z,100.00
2023-01-07T21:07:11.507Z,100.00
2023-01-07T21:10:20.298Z,100.00
2023-01-07T21:13:35.810Z,100.00
2023-01-07T21:16:40.413Z,100.00
2023-01-07T21:19:49.425Z,100.00
2023-01-07T21:23:02.291Z,100.00
2023-01-07T21:26:10.152Z,100.00
2023-01-07T21:29:16.696Z,100.00
2023-01-07T21:32:28.250Z,100.00
2023-01-07T21:35:31.152Z,100.00
2023-01-07T21:38:35.808Z,100.00
2023-01-07T21:41:41.328Z,100.00
2023-01-07T21:44:46.100Z,100.00
2023-01-07T21:47:49.199Z,100.00
2023-01-07T21:50:56.323Z,100.00
2023-01-07T21:54:01.161Z,100.00
2023-01-07T21:57:05.241Z,100.00
2023-01-07T22:00:18.304Z,100.00
2023-01-07T22:03:21.312Z,100.00
2023-01-07T22:06:27.087Z,100.00
2023-01-07T22:09:34.164Z,100.00
2023-01-07T22:12:52.068Z,100.00
2023-01-07T22:16:07.175Z,100.00
2023-01-07T22:19:14.520Z,100.00
2023-01-07T22:22:21.010Z,100.00
2023-01-07T22:25:23.986Z,100.00
2023-01-07T22:28:27.617Z,100.00
2023-01-07T22:31:38.175Z,100.00
2023-01-07T22:34:43.192Z,100.00
2023-01-07T22:37:46.833Z,100.00
2023-01-07T22:40:51.043Z,100.00
2023-01-07T22:43:59.157Z,100.00
2023-01-07T22:47:07.390Z,100.00
2023-01-07T22:50:12.077Z,100.00
2023-01-07T22:53:15.821Z,100.00
2023-01-07T22:56:21.604Z,100.00
2023-01-07T22:59:25.500Z,100.00
2023-01-07T23:02:29.217Z,100.00
2023-01-07T23:05:36.081Z,100.00
2023-01-07T23:08:40.139Z,100.00
2023-01-07T23:11:51.226Z,100.00
2023-01-07T23:14:58.195Z,100.00
2023-01-07T23:18:02.087Z,100.00
2023-01-07T23:21:07.556Z,100.00
2023-01-07T23:24:12.301Z,100.00
2023-01-07T23:27:16.841Z,100.00
2023-01-07T23:30:20.319Z,100.00
2023-01-07T23:33:24.865Z,100.00
2023-01-07T23:36:28.647Z,100.00
2023-01-07T23:39:32.109Z,100.00
2023-01-07T23:42:36.800Z,100.00
2023-01-07T23:45:40.020Z,100.00
2023-01-07T23:48:43.019Z,100.00
2023-01-07T23:51:48.719Z,100.00
2023-01-07T23:54:51.613Z,100.00
2023-01-07T23:57:54.046Z,100.00
