createdAt,value
2022-08-20T00:02:45.199Z,23.61
2022-08-20T00:06:44.753Z,23.55
2022-08-20T00:08:13.769Z,23.54
2022-08-20T00:10:40.800Z,23.51
2022-08-20T00:13:37.119Z,23.50
2022-08-20T00:18:00.801Z,23.48
2022-08-20T00:19:29.758Z,23.50
2022-08-20T00:21:58.409Z,23.50
2022-08-20T00:30:41.130Z,23.50
2022-08-20T00:32:39.131Z,23.51
2022-08-20T00:37:02.605Z,23.50
2022-08-20T00:40:28.196Z,23.47
2022-08-20T00:47:16.861Z,23.40
2022-08-20T00:52:09.285Z,23.42
2022-08-20T00:58:57.675Z,23.40
2022-08-20T01:06:14.975Z,23.36
2022-08-20T01:10:09.209Z,23.33
2022-08-20T01:16:29.898Z,23.32
2022-08-20T01:19:29.573Z,23.33
2022-08-20T01:27:11.943Z,23.20
2022-08-20T01:29:38.883Z,23.23
2022-08-20T01:33:33.027Z,23.22
2022-08-20T01:40:21.502Z,23.22
2022-08-20T01:47:10.153Z,23.20
2022-08-20T01:50:06.648Z,23.20
2022-08-20T01:54:00.892Z,23.23
2022-08-20T01:55:29.853Z,23.25
2022-08-20T01:56:58.797Z,23.28
2022-08-20T02:00:53.466Z,23.27
2022-08-20T02:02:22.448Z,23.27
2022-08-20T02:03:51.476Z,23.25
2022-08-20T02:15:59.055Z,23.16
2022-08-20T02:20:22.098Z,23.16
2022-08-20T02:25:14.337Z,23.22
2022-08-20T02:28:10.304Z,23.19
2022-08-20T02:30:37.917Z,23.16
2022-08-20T02:33:04.997Z,23.19
2022-08-20T02:34:34.135Z,23.20
2022-08-20T02:37:01.441Z,23.20
2022-08-20T02:46:15.079Z,23.10
2022-08-20T02:50:38.232Z,23.16
2022-08-20T02:55:59.382Z,23.16
2022-08-20T02:58:26.399Z,23.15
2022-08-20T03:02:00.215Z,23.13
2022-08-20T03:07:42.996Z,23.10
2022-08-20T03:09:41.034Z,23.12
2022-08-20T03:11:38.995Z,23.13
2022-08-20T03:16:02.090Z,23.12
2022-08-20T03:19:56.189Z,23.15
2022-08-20T03:22:52.127Z,23.13
2022-08-20T03:27:44.683Z,23.10
2022-08-20T03:30:40.727Z,23.10
2022-08-20T03:35:03.832Z,23.05
2022-08-20T03:38:33.272Z,23.04
2022-08-20T03:42:23.307Z,23.02
2022-08-20T03:44:21.302Z,23.04
2022-08-20T03:49:13.399Z,23.01
2022-08-20T03:52:09.465Z,23.00
2022-08-20T03:55:25.598Z,22.98
2022-08-20T04:02:14.123Z,22.97
2022-08-20T04:03:43.432Z,22.97
2022-08-20T04:09:04.565Z,22.88
2022-08-20T04:12:00.865Z,22.83
2022-08-20T04:17:51.025Z,22.76
2022-08-20T04:19:49.054Z,22.76
2022-08-20T04:24:41.643Z,22.79
2022-08-20T04:27:37.918Z,22.77
2022-08-20T04:32:30.794Z,22.76
2022-08-20T04:36:25.159Z,22.68
2022-08-20T04:39:50.308Z,22.67
2022-08-20T04:46:09.769Z,22.67
2022-08-20T04:48:11.720Z,22.67
2022-08-20T04:50:06.830Z,22.65
2022-08-20T04:51:35.800Z,22.65
2022-08-20T04:54:31.881Z,22.61
2022-08-20T04:58:54.920Z,22.60
2022-08-20T05:01:22.163Z,22.58
2022-08-20T05:03:20.097Z,22.60
2022-08-20T05:10:08.287Z,22.54
2022-08-20T05:14:32.131Z,22.57
2022-08-20T05:18:55.107Z,22.55
2022-08-20T05:21:22.128Z,22.55
2022-08-20T05:24:47.196Z,22.57
2022-08-20T05:29:39.860Z,22.55
2022-08-20T05:35:32.340Z,22.54
2022-08-20T05:39:26.556Z,22.55
2022-08-20T05:44:18.977Z,22.52
2022-08-20T05:46:16.965Z,22.52
2022-08-20T05:48:15.020Z,22.52
2022-08-20T05:55:03.732Z,22.61
2022-08-20T05:58:03.953Z,22.65
2022-08-20T06:00:01.955Z,22.68
2022-08-20T06:04:25.597Z,22.67
2022-08-20T06:05:55.237Z,22.72
2022-08-20T06:10:17.604Z,22.65
2022-08-20T06:18:33.009Z,22.65
2022-08-20T06:20:02.017Z,22.68
2022-08-20T06:21:31.000Z,22.68
2022-08-20T06:24:01.143Z,22.65
2022-08-20T06:25:56.561Z,22.60
2022-08-20T06:35:10.113Z,22.51
2022-08-20T06:38:06.344Z,22.47
2022-08-20T06:39:35.401Z,22.47
2022-08-20T06:42:31.632Z,22.46
2022-08-20T06:46:26.374Z,22.42
2022-08-20T06:48:44.286Z,22.43
2022-08-20T06:58:55.869Z,22.43
2022-08-20T07:00:24.933Z,22.46
2022-08-20T07:02:22.817Z,22.46
2022-08-20T07:06:47.204Z,22.49
2022-08-20T07:08:16.334Z,22.49
2022-08-20T07:09:45.280Z,22.51
2022-08-20T07:11:14.261Z,22.49
2022-08-20T07:16:35.500Z,22.51
2022-08-20T07:23:24.357Z,22.54
2022-08-20T07:27:48.040Z,22.49
2022-08-20T07:29:17.039Z,22.51
2022-08-20T07:31:15.932Z,22.49
2022-08-20T07:33:47.003Z,22.51
2022-08-20T07:39:11.053Z,22.46
2022-08-20T07:42:36.569Z,22.49
2022-08-20T07:45:04.025Z,22.52
2022-08-20T07:47:30.753Z,22.55
2022-08-20T07:52:24.156Z,22.64
2022-08-20T07:54:22.206Z,22.67
2022-08-20T08:02:11.972Z,22.68
2022-08-20T08:03:49.601Z,22.72
2022-08-20T08:10:01.851Z,22.65
2022-08-20T08:11:59.787Z,22.64
2022-08-20T08:14:26.933Z,22.62
2022-08-20T08:23:24.731Z,22.61
2022-08-20T08:25:13.229Z,22.64
2022-08-20T08:26:43.112Z,22.65
2022-08-20T08:33:08.523Z,22.62
2022-08-20T08:36:06.880Z,22.65
2022-08-20T08:37:35.850Z,22.67
2022-08-20T08:40:03.141Z,22.65
2022-08-20T08:41:32.352Z,22.67
2022-08-20T08:43:31.696Z,22.65
2022-08-20T08:44:59.323Z,22.62
2022-08-20T08:46:57.591Z,22.65
2022-08-20T08:53:10.596Z,22.67
2022-08-20T09:03:10.723Z,22.61
2022-08-20T09:05:06.079Z,22.64
2022-08-20T09:11:21.656Z,22.82
2022-08-20T09:12:47.103Z,22.91
2022-08-20T09:15:39.440Z,23.04
2022-08-20T09:17:46.436Z,23.04
2022-08-20T09:23:12.242Z,23.10
2022-08-20T09:25:48.489Z,23.17
2022-08-20T09:30:28.731Z,23.23
2022-08-20T09:33:59.668Z,23.25
2022-08-20T09:37:14.437Z,23.33
2022-08-20T09:39:33.606Z,23.32
2022-08-20T09:42:29.343Z,23.31
2022-08-20T09:50:22.335Z,23.51
2022-08-20T09:54:19.824Z,23.60
2022-08-20T09:57:17.181Z,23.61
2022-08-20T10:09:30.722Z,23.97
2022-08-20T10:11:57.819Z,23.94
2022-08-20T10:13:46.750Z,23.98
2022-08-20T10:15:16.123Z,24.03
2022-08-20T10:17:14.204Z,24.08
2022-08-20T10:19:41.287Z,24.15
2022-08-20T10:21:13.465Z,24.18
2022-08-20T10:23:11.238Z,24.22
2022-08-20T10:26:37.265Z,24.30
2022-08-20T10:30:06.520Z,24.40
2022-08-20T10:31:35.504Z,24.46
2022-08-20T10:35:30.593Z,24.58
2022-08-20T10:38:22.399Z,24.53
2022-08-20T10:43:44.361Z,24.64
2022-08-20T10:47:04.593Z,24.73
2022-08-20T10:50:01.268Z,24.77
2022-08-20T10:53:30.816Z,24.80
2022-08-20T10:54:51.233Z,24.83
2022-08-20T10:59:54.418Z,24.87
2022-08-20T11:04:20.563Z,24.93
2022-08-20T11:10:04.488Z,25.03
2022-08-20T11:12:01.585Z,25.00
2022-08-20T11:14:25.851Z,25.05
2022-08-20T11:18:31.588Z,25.17
2022-08-20T11:20:00.747Z,25.24
2022-08-20T11:22:59.059Z,25.33
2022-08-20T11:31:47.672Z,25.27
2022-08-20T11:33:46.176Z,25.23
2022-08-20T11:36:49.667Z,25.23
2022-08-20T11:40:16.438Z,25.30
2022-08-20T11:44:20.854Z,25.38
2022-08-20T11:45:32.671Z,25.38
2022-08-20T11:48:00.190Z,25.28
2022-08-20T11:50:31.379Z,25.23
2022-08-20T11:52:29.418Z,25.21
2022-08-20T11:54:36.532Z,25.15
2022-08-20T11:58:34.201Z,25.17
2022-08-20T12:00:52.091Z,25.21
2022-08-20T12:04:17.642Z,25.27
2022-08-20T12:08:41.546Z,25.39
2022-08-20T12:10:10.540Z,25.40
2022-08-20T12:13:12.009Z,25.42
2022-08-20T12:17:07.106Z,25.55
2022-08-20T12:20:04.220Z,25.62
2022-08-20T12:23:02.100Z,25.79
2022-08-20T12:25:01.684Z,25.88
2022-08-20T12:26:49.637Z,25.90
2022-08-20T12:28:25.849Z,25.91
2022-08-20T12:31:17.754Z,25.79
2022-08-20T12:32:46.762Z,25.73
2022-08-20T12:37:15.750Z,25.67
2022-08-20T12:39:09.743Z,25.73
2022-08-20T12:42:35.957Z,25.82
2022-08-20T12:44:04.587Z,25.88
2022-08-20T13:00:08.224Z,25.87
2022-08-20T13:02:13.950Z,25.88
2022-08-20T13:06:28.890Z,25.76
2022-08-20T13:07:59.267Z,25.80
2022-08-20T13:10:26.114Z,25.79
2022-08-20T13:12:24.036Z,25.79
2022-08-20T13:14:22.031Z,25.88
2022-08-20T13:17:18.189Z,25.98
2022-08-20T13:21:12.670Z,26.09
2022-08-20T13:25:07.443Z,26.10
2022-08-20T13:26:36.502Z,26.10
2022-08-20T13:28:34.465Z,25.94
2022-08-20T13:31:59.668Z,25.82
2022-08-20T13:33:28.655Z,25.70
2022-08-20T13:37:25.376Z,25.73
2022-08-20T13:43:13.305Z,25.72
2022-08-20T13:46:09.528Z,25.76
2022-08-20T13:47:38.491Z,25.77
2022-08-20T13:52:01.687Z,25.91
2022-08-20T13:58:50.040Z,25.92
2022-08-20T14:00:19.110Z,25.92
2022-08-20T14:10:02.330Z,25.99
2022-08-20T14:12:58.253Z,26.05
2022-08-20T14:14:56.023Z,26.07
2022-08-20T14:18:52.819Z,26.23
2022-08-20T14:27:07.538Z,26.07
2022-08-20T14:34:25.193Z,25.76
2022-08-20T14:36:52.654Z,25.67
2022-08-20T14:39:48.818Z,25.69
2022-08-20T14:41:17.903Z,25.65
2022-08-20T14:45:41.129Z,25.58
2022-08-20T14:48:08.189Z,25.61
2022-08-20T14:51:04.315Z,25.69
2022-08-20T14:58:51.273Z,25.97
2022-08-20T15:00:21.085Z,25.99
2022-08-20T15:01:50.118Z,26.02
2022-08-20T15:03:19.121Z,25.99
2022-08-20T15:11:37.245Z,25.79
2022-08-20T15:13:06.436Z,25.72
2022-08-20T15:15:13.393Z,25.69
2022-08-20T15:16:34.304Z,25.70
2022-08-20T15:18:02.570Z,25.70
2022-08-20T15:21:56.739Z,25.70
2022-08-20T15:27:22.420Z,25.76
2022-08-20T15:28:47.653Z,25.79
2022-08-20T15:31:43.812Z,25.88
2022-08-20T15:33:12.762Z,25.91
2022-08-20T15:35:40.743Z,25.95
2022-08-20T15:43:56.869Z,25.97
2022-08-20T15:45:25.887Z,25.99
2022-08-20T16:06:18.671Z,25.85
2022-08-20T16:09:43.490Z,25.77
2022-08-20T16:15:05.982Z,25.70
2022-08-20T16:22:53.361Z,25.73
2022-08-20T16:24:21.791Z,25.75
2022-08-20T16:26:20.102Z,25.69
2022-08-20T16:33:08.645Z,25.55
2022-08-20T16:37:04.604Z,25.58
2022-08-20T16:39:01.476Z,25.61
2022-08-20T16:50:12.079Z,25.36
2022-08-20T16:52:40.318Z,25.42
2022-08-20T16:55:35.591Z,25.43
2022-08-20T17:00:27.885Z,25.28
2022-08-20T17:05:20.516Z,25.21
2022-08-20T17:09:43.878Z,25.23
2022-08-20T17:11:12.833Z,25.25
2022-08-20T17:12:41.863Z,25.23
2022-08-20T17:16:36.442Z,25.18
2022-08-20T17:20:30.728Z,25.15
2022-08-20T17:21:59.709Z,25.14
2022-08-20T17:32:42.672Z,25.15
2022-08-20T17:41:27.627Z,25.06
2022-08-20T17:54:34.708Z,24.88
2022-08-20T18:00:54.267Z,24.71
2022-08-20T18:02:52.268Z,24.68
2022-08-20T18:04:21.259Z,24.67
2022-08-20T18:09:13.574Z,24.58
2022-08-20T18:10:42.810Z,24.57
2022-08-20T18:14:08.151Z,24.50
2022-08-20T18:19:29.830Z,24.40
2022-08-20T18:28:38.372Z,24.30
2022-08-20T18:32:58.625Z,24.30
2022-08-20T18:36:52.968Z,24.24
2022-08-20T18:38:22.016Z,24.22
2022-08-20T18:40:52.128Z,24.20
2022-08-20T18:42:19.142Z,24.18
2022-08-20T18:43:48.112Z,24.18
2022-08-20T18:45:17.157Z,24.18
2022-08-20T18:46:46.198Z,24.18
2022-08-20T18:48:44.253Z,24.16
2022-08-20T18:50:16.151Z,24.16
2022-08-20T18:57:41.161Z,24.08
2022-08-20T18:59:01.399Z,24.08
2022-08-20T19:00:30.749Z,24.08
2022-08-20T19:02:57.655Z,24.06
2022-08-20T19:05:24.607Z,24.03
2022-08-20T19:06:57.508Z,24.09
2022-08-20T19:08:22.632Z,24.09
2022-08-20T19:10:27.596Z,24.10
2022-08-20T19:14:15.927Z,24.09
2022-08-20T19:17:41.178Z,24.08
2022-08-20T19:19:10.155Z,24.08
2022-08-20T19:21:37.268Z,24.08
2022-08-20T19:24:04.370Z,24.08
2022-08-20T19:30:24.140Z,24.03
2022-08-20T19:35:45.434Z,24.03
2022-08-20T19:37:50.592Z,23.94
2022-08-20T19:41:11.086Z,23.84
2022-08-20T19:43:37.533Z,23.78
2022-08-20T19:48:59.147Z,23.78
2022-08-20T20:01:10.274Z,23.80
2022-08-20T20:05:04.577Z,23.84
2022-08-20T20:15:16.704Z,23.75
2022-08-20T20:19:40.199Z,23.83
2022-08-20T20:29:23.380Z,23.87
2022-08-20T20:32:48.628Z,23.87
2022-08-20T20:36:14.105Z,23.79
2022-08-20T20:42:04.845Z,23.66
2022-08-20T20:44:03.234Z,23.66
2022-08-20T20:46:30.249Z,23.61
2022-08-20T20:48:57.272Z,23.58
2022-08-20T20:53:20.667Z,23.51
2022-08-20T20:54:49.627Z,23.51
2022-08-20T20:56:18.622Z,23.47
2022-08-20T20:58:21.937Z,23.43
2022-08-20T20:59:50.937Z,23.42
2022-08-20T21:01:19.984Z,23.39
2022-08-20T21:08:09.447Z,23.27
2022-08-20T21:09:38.435Z,23.25
2022-08-20T21:11:07.448Z,23.22
2022-08-20T21:13:05.469Z,23.17
2022-08-20T21:19:54.299Z,23.01
2022-08-20T21:33:11.907Z,22.97
2022-08-20T21:35:09.928Z,22.98
2022-08-20T21:38:35.017Z,22.94
2022-08-20T21:43:56.352Z,22.94
2022-08-20T21:47:21.474Z,22.94
2022-08-20T21:50:46.535Z,22.92
2022-08-20T21:55:09.690Z,22.91
2022-08-20T22:00:02.407Z,22.90
2022-08-20T22:01:31.278Z,22.88
2022-08-20T22:03:29.253Z,22.88
2022-08-20T22:05:56.347Z,22.86
2022-08-20T22:07:25.379Z,22.86
2022-08-20T22:10:21.508Z,22.83
2022-08-20T22:17:39.392Z,22.80
2022-08-20T22:23:00.520Z,22.70
2022-08-20T22:25:57.147Z,22.70
2022-08-20T22:30:20.546Z,22.65
2022-08-20T22:32:18.631Z,22.67
2022-08-20T22:34:45.674Z,22.64
2022-08-20T22:40:07.625Z,22.60
2022-08-20T22:51:17.294Z,22.47
2022-08-20T22:53:14.974Z,22.46
2022-08-20T22:56:19.857Z,22.45
2022-08-20T23:01:04.298Z,22.39
2022-08-20T23:04:00.636Z,22.37
2022-08-20T23:05:58.180Z,22.36
2022-08-20T23:07:56.170Z,22.37
2022-08-20T23:15:45.674Z,22.30
2022-08-20T23:22:34.982Z,22.21
2022-08-20T23:25:02.524Z,22.20
2022-08-20T23:35:43.055Z,22.05
2022-08-20T23:40:35.193Z,21.99
2022-08-20T23:48:50.562Z,21.86
2022-08-20T23:51:46.759Z,21.86
