createdAt,value
2023-05-17T00:01:17.414Z,100.00
2023-05-17T00:03:21.745Z,100.00
2023-05-17T00:05:24.649Z,100.00
2023-05-17T00:07:27.455Z,100.00
2023-05-17T00:09:30.383Z,100.00
2023-05-17T00:11:33.166Z,100.00
2023-05-17T00:13:35.974Z,100.00
2023-05-17T00:15:39.047Z,100.00
2023-05-17T00:17:43.298Z,100.00
2023-05-17T00:19:46.201Z,100.00
2023-05-17T00:21:49.062Z,100.00
2023-05-17T00:23:51.827Z,100.00
2023-05-17T00:25:54.611Z,100.00
2023-05-17T00:27:57.401Z,100.00
2023-05-17T00:30:00.199Z,100.00
2023-05-17T00:32:03.044Z,100.00
2023-05-17T00:34:07.177Z,100.00
2023-05-17T00:36:10.241Z,100.00
2023-05-17T00:38:13.123Z,100.00
2023-05-17T00:40:16.845Z,100.00
2023-05-17T00:42:20.254Z,100.00
2023-05-17T00:44:23.633Z,100.00
2023-05-17T00:46:26.439Z,100.00
2023-05-17T00:48:29.866Z,100.00
2023-05-17T00:50:34.565Z,100.00
2023-05-17T00:52:37.592Z,100.00
2023-05-17T00:54:41.200Z,100.00
2023-05-17T00:56:44.162Z,100.00
2023-05-17T00:58:47.116Z,100.00
2023-05-17T01:00:51.989Z,100.00
2023-05-17T01:02:54.825Z,100.00
2023-05-17T01:04:59.329Z,100.00
2023-05-17T01:07:04.283Z,100.00
2023-05-17T01:09:08.424Z,100.00
2023-05-17T01:11:19.883Z,100.00
2023-05-17T01:13:27.443Z,100.00
2023-05-17T01:15:34.282Z,100.00
2023-05-17T01:17:42.761Z,100.00
2023-05-17T01:19:57.867Z,100.00
2023-05-17T01:22:16.984Z,100.00
2023-05-17T01:24:28.460Z,100.00
2023-05-17T01:26:40.043Z,100.00
2023-05-17T01:28:46.087Z,100.00
2023-05-17T01:30:52.738Z,100.00
2023-05-17T01:32:57.904Z,100.00
2023-05-17T01:35:00.828Z,100.00
2023-05-17T01:37:03.603Z,100.00
2023-05-17T01:39:06.403Z,100.00
2023-05-17T01:41:17.104Z,100.00
2023-05-17T01:43:31.692Z,100.00
2023-05-17T01:45:42.496Z,100.00
2023-05-17T01:47:54.350Z,100.00
2023-05-17T01:50:01.296Z,100.00
2023-05-17T01:52:15.163Z,100.00
2023-05-17T01:54:32.171Z,100.00
2023-05-17T01:56:37.825Z,100.00
2023-05-17T01:58:47.859Z,100.00
2023-05-17T02:00:53.129Z,100.00
2023-05-17T02:02:56.284Z,100.00
2023-05-17T02:04:59.408Z,100.00
2023-05-17T02:07:02.526Z,100.00
2023-05-17T02:09:05.352Z,100.00
2023-05-17T02:11:09.957Z,100.00
2023-05-17T02:13:12.874Z,100.00
2023-05-17T02:15:17.188Z,100.00
2023-05-17T02:17:19.979Z,100.00
2023-05-17T02:19:22.791Z,100.00
2023-05-17T02:21:25.744Z,100.00
2023-05-17T02:23:28.459Z,100.00
2023-05-17T02:25:31.492Z,100.00
2023-05-17T02:27:35.229Z,100.00
2023-05-17T02:29:38.016Z,100.00
2023-05-17T02:31:42.296Z,100.00
2023-05-17T02:33:46.702Z,100.00
2023-05-17T02:35:50.400Z,100.00
2023-05-17T02:37:55.543Z,100.00
2023-05-17T02:39:58.321Z,100.00
2023-05-17T02:42:01.086Z,100.00
2023-05-17T02:44:04.261Z,100.00
2023-05-17T02:46:07.143Z,100.00
2023-05-17T02:48:11.312Z,100.00
2023-05-17T02:50:14.071Z,100.00
2023-05-17T02:52:17.141Z,100.00
2023-05-17T02:54:20.671Z,100.00
2023-05-17T02:56:23.553Z,100.00
2023-05-17T02:58:26.688Z,100.00
2023-05-17T03:00:29.567Z,100.00
2023-05-17T03:02:32.675Z,100.00
2023-05-17T03:04:37.210Z,100.00
2023-05-17T03:06:40.290Z,100.00
2023-05-17T03:08:43.286Z,100.00
2023-05-17T03:10:46.215Z,100.00
2023-05-17T03:12:49.179Z,100.00
2023-05-17T03:14:54.784Z,100.00
2023-05-17T03:16:58.321Z,100.00
2023-05-17T03:19:01.992Z,100.00
2023-05-17T03:21:06.649Z,100.00
2023-05-17T03:23:09.885Z,100.00
2023-05-17T03:25:22.974Z,100.00
2023-05-17T03:27:26.072Z,100.00
2023-05-17T03:29:28.852Z,100.00
2023-05-17T03:31:32.070Z,100.00
2023-05-17T03:33:35.184Z,100.00
2023-05-17T03:35:38.445Z,100.00
2023-05-17T03:37:42.605Z,100.00
2023-05-17T03:39:45.382Z,100.00
2023-05-17T03:41:48.262Z,100.00
2023-05-17T03:43:51.637Z,100.00
2023-05-17T03:45:55.812Z,100.00
2023-05-17T03:47:58.801Z,100.00
2023-05-17T03:50:03.110Z,100.00
2023-05-17T03:52:07.452Z,100.00
2023-05-17T03:54:11.561Z,100.00
2023-05-17T03:56:15.875Z,100.00
2023-05-17T03:58:19.384Z,100.00
2023-05-17T04:00:22.347Z,100.00
2023-05-17T04:02:25.110Z,100.00
2023-05-17T04:04:28.026Z,100.00
2023-05-17T04:06:33.822Z,100.00
2023-05-17T04:08:36.949Z,100.00
2023-05-17T04:10:42.280Z,100.00
2023-05-17T04:12:45.112Z,100.00
2023-05-17T04:14:47.853Z,100.00
2023-05-17T04:16:50.941Z,100.00
2023-05-17T04:18:54.397Z,100.00
2023-05-17T04:20:57.402Z,100.00
2023-05-17T04:23:00.554Z,100.00
2023-05-17T04:25:07.038Z,100.00
2023-05-17T04:27:13.509Z,100.00
2023-05-17T04:29:16.320Z,100.00
2023-05-17T04:31:19.300Z,100.00
2023-05-17T04:33:22.719Z,100.00
2023-05-17T04:35:25.702Z,100.00
2023-05-17T04:37:30.756Z,100.00
2023-05-17T04:39:40.218Z,100.00
2023-05-17T04:41:43.076Z,100.00
2023-05-17T04:44:02.766Z,100.00
2023-05-17T04:46:11.245Z,100.00
2023-05-17T04:48:15.587Z,100.00
2023-05-17T04:50:19.428Z,100.00
2023-05-17T04:52:22.252Z,100.00
2023-05-17T04:54:27.061Z,100.00
2023-05-17T04:56:30.531Z,100.00
2023-05-17T04:58:34.085Z,100.00
2023-05-17T05:00:39.843Z,100.00
2023-05-17T05:02:44.145Z,100.00
2023-05-17T05:04:49.014Z,100.00
2023-05-17T05:06:52.861Z,100.00
2023-05-17T05:08:56.254Z,100.00
2023-05-17T05:10:59.429Z,100.00
2023-05-17T05:13:02.413Z,100.00
2023-05-17T05:15:06.000Z,100.00
2023-05-17T05:17:11.656Z,100.00
2023-05-17T05:19:16.685Z,100.00
2023-05-17T05:21:22.642Z,100.00
2023-05-17T05:23:25.878Z,100.00
2023-05-17T05:25:29.099Z,100.00
2023-05-17T05:27:32.203Z,100.00
2023-05-17T05:29:35.062Z,100.00
2023-05-17T05:31:37.927Z,100.00
2023-05-17T05:33:44.125Z,100.00
2023-05-17T05:35:47.354Z,100.00
2023-05-17T05:37:50.216Z,100.00
2023-05-17T05:39:53.088Z,100.00
2023-05-17T05:41:56.154Z,100.00
2023-05-17T05:43:59.879Z,100.00
2023-05-17T05:46:02.726Z,100.00
2023-05-17T05:48:07.369Z,100.00
2023-05-17T05:50:12.099Z,100.00
2023-05-17T05:52:15.894Z,100.00
2023-05-17T05:54:19.553Z,100.00
2023-05-17T05:56:24.568Z,100.00
2023-05-17T05:58:27.931Z,100.00
2023-05-17T06:00:31.103Z,100.00
2023-05-17T06:02:34.940Z,100.00
2023-05-17T06:04:45.043Z,100.00
2023-05-17T06:06:50.262Z,100.00
2023-05-17T06:08:53.090Z,100.00
2023-05-17T06:10:55.897Z,100.00
2023-05-17T06:12:58.799Z,100.00
2023-05-17T06:15:01.774Z,100.00
2023-05-17T06:17:04.918Z,100.00
2023-05-17T06:19:07.841Z,100.00
2023-05-17T06:21:13.384Z,100.00
2023-05-17T06:23:17.480Z,100.00
2023-05-17T06:25:20.736Z,100.00
2023-05-17T06:27:23.541Z,100.00
2023-05-17T06:29:26.391Z,100.00
2023-05-17T06:31:29.267Z,100.00
2023-05-17T06:33:32.085Z,100.00
2023-05-17T06:35:51.720Z,100.00
2023-05-17T06:37:58.082Z,100.00
2023-05-17T06:40:15.028Z,100.00
2023-05-17T06:42:18.910Z,100.00
2023-05-17T06:44:22.779Z,100.00
2023-05-17T06:46:25.594Z,100.00
2023-05-17T06:48:28.647Z,100.00
2023-05-17T06:50:32.080Z,100.00
2023-05-17T06:52:35.674Z,100.00
2023-05-17T06:54:38.394Z,100.00
2023-05-17T06:56:43.709Z,100.00
2023-05-17T06:58:46.439Z,100.00
2023-05-17T07:00:49.352Z,100.00
2023-05-17T07:02:52.338Z,100.00
2023-05-17T07:04:56.683Z,100.00
2023-05-17T07:06:59.491Z,100.00
2023-05-17T07:09:02.277Z,100.00
2023-05-17T07:11:05.244Z,100.00
2023-05-17T07:13:09.401Z,100.00
2023-05-17T07:15:12.824Z,100.00
2023-05-17T07:17:15.613Z,100.00
2023-05-17T07:19:18.479Z,100.00
2023-05-17T07:21:23.626Z,100.00
2023-05-17T07:23:26.364Z,100.00
2023-05-17T07:25:29.281Z,100.00
2023-05-17T07:27:32.196Z,100.00
2023-05-17T07:29:36.300Z,100.00
2023-05-17T07:31:39.130Z,100.00
2023-05-17T07:33:41.866Z,100.00
2023-05-17T07:35:44.564Z,100.00
2023-05-17T07:37:47.377Z,100.00
2023-05-17T07:39:50.137Z,100.00
2023-05-17T07:41:52.850Z,100.00
2023-05-17T07:43:55.638Z,100.00
2023-05-17T07:45:59.716Z,100.00
2023-05-17T07:48:02.661Z,100.00
2023-05-17T07:50:06.322Z,100.00
2023-05-17T07:52:09.330Z,100.00
2023-05-17T07:54:23.449Z,100.00
2023-05-17T07:56:26.308Z,98.13
2023-05-17T07:58:29.068Z,99.10
2023-05-17T08:00:33.050Z,99.00
2023-05-17T08:02:37.185Z,100.00
2023-05-17T08:04:41.812Z,98.57
2023-05-17T08:06:46.230Z,97.24
2023-05-17T08:08:48.976Z,93.12
2023-05-17T08:10:51.842Z,91.82
2023-05-17T08:12:55.475Z,92.16
2023-05-17T08:14:58.263Z,93.91
2023-05-17T08:17:01.013Z,93.36
2023-05-17T08:19:05.231Z,88.91
2023-05-17T08:21:08.014Z,87.66
2023-05-17T08:23:13.536Z,85.00
2023-05-17T08:25:16.378Z,87.30
2023-05-17T08:27:19.101Z,82.32
2023-05-17T08:29:21.912Z,80.22
2023-05-17T08:31:24.675Z,85.71
2023-05-17T08:33:27.548Z,91.36
2023-05-17T08:35:32.542Z,97.92
2023-05-17T08:37:35.396Z,94.29
2023-05-17T08:39:38.219Z,92.44
2023-05-17T08:41:41.131Z,91.11
2023-05-17T08:43:44.036Z,88.12
2023-05-17T08:45:47.379Z,89.66
2023-05-17T08:47:51.235Z,89.72
2023-05-17T08:49:57.605Z,91.78
2023-05-17T08:52:09.729Z,91.92
2023-05-17T08:54:12.633Z,92.17
2023-05-17T08:56:18.590Z,89.00
2023-05-17T08:58:26.797Z,90.00
2023-05-17T09:00:29.873Z,92.42
2023-05-17T09:02:33.188Z,91.06
2023-05-17T09:04:36.285Z,88.53
2023-05-17T09:06:39.662Z,84.74
2023-05-17T09:08:44.405Z,82.20
2023-05-17T09:10:47.192Z,84.33
2023-05-17T09:12:50.662Z,78.99
2023-05-17T09:14:53.454Z,81.17
2023-05-17T09:16:58.394Z,83.99
2023-05-17T09:19:02.217Z,86.07
2023-05-17T09:21:05.466Z,86.43
2023-05-17T09:23:10.237Z,82.87
2023-05-17T09:25:20.904Z,78.56
2023-05-17T09:27:24.604Z,76.92
2023-05-17T09:29:27.360Z,81.99
2023-05-17T09:31:30.122Z,77.91
2023-05-17T09:33:32.956Z,82.30
2023-05-17T09:35:36.998Z,76.81
2023-05-17T09:37:39.882Z,72.58
2023-05-17T09:39:44.788Z,69.37
2023-05-17T09:41:50.006Z,73.10
2023-05-17T09:43:52.781Z,69.01
2023-05-17T09:45:58.902Z,73.18
2023-05-17T09:48:13.664Z,75.00
2023-05-17T09:50:20.064Z,74.95
2023-05-17T09:52:23.130Z,70.59
2023-05-17T09:54:25.935Z,72.44
2023-05-17T09:56:32.185Z,72.87
2023-05-17T09:58:38.602Z,73.44
2023-05-17T10:00:43.897Z,76.08
2023-05-17T10:02:51.165Z,76.98
2023-05-17T10:04:57.630Z,75.89
2023-05-17T10:07:02.187Z,76.00
2023-05-17T10:09:06.094Z,75.69
2023-05-17T10:11:10.811Z,70.40
2023-05-17T10:13:15.968Z,70.62
2023-05-17T10:15:21.668Z,67.16
2023-05-17T10:17:26.702Z,68.98
2023-05-17T10:19:29.938Z,64.55
2023-05-17T10:21:33.291Z,59.91
2023-05-17T10:23:38.912Z,56.58
2023-05-17T10:25:43.046Z,55.59
2023-05-17T10:27:47.307Z,56.18
2023-05-17T10:29:51.099Z,58.12
2023-05-17T10:31:56.190Z,56.31
2023-05-17T10:34:00.266Z,61.15
2023-05-17T10:36:03.419Z,61.76
2023-05-17T10:38:06.230Z,60.33
2023-05-17T10:40:13.606Z,58.56
2023-05-17T10:42:19.088Z,56.68
2023-05-17T10:44:22.962Z,55.80
2023-05-17T10:46:26.032Z,56.09
2023-05-17T10:48:31.893Z,56.70
2023-05-17T10:50:41.088Z,56.46
2023-05-17T10:52:51.236Z,52.15
2023-05-17T10:54:55.243Z,49.43
2023-05-17T10:57:07.855Z,45.52
2023-05-17T10:59:22.973Z,46.54
2023-05-17T11:01:54.765Z,48.93
2023-05-17T11:03:59.702Z,46.87
2023-05-17T11:06:24.361Z,49.45
2023-05-17T11:08:28.518Z,60.08
2023-05-17T11:10:31.332Z,63.46
2023-05-17T11:12:40.556Z,65.86
2023-05-17T11:14:56.426Z,68.03
2023-05-17T11:16:59.186Z,71.88
2023-05-17T11:19:08.601Z,73.50
2023-05-17T11:21:15.559Z,75.29
2023-05-17T11:23:19.348Z,67.72
2023-05-17T11:25:22.830Z,70.22
2023-05-17T11:27:28.833Z,73.29
2023-05-17T11:29:31.846Z,72.01
2023-05-17T11:31:36.545Z,72.03
2023-05-17T11:33:41.270Z,70.94
2023-05-17T11:35:46.429Z,64.09
2023-05-17T11:37:53.395Z,62.41
2023-05-17T11:40:03.637Z,64.18
2023-05-17T11:42:06.594Z,67.04
2023-05-17T11:44:10.107Z,65.43
2023-05-17T11:46:21.083Z,61.04
2023-05-17T11:48:26.444Z,58.75
2023-05-17T11:50:30.696Z,62.08
2023-05-17T11:52:35.661Z,64.11
2023-05-17T11:54:41.217Z,61.60
2023-05-17T11:56:44.429Z,64.97
2023-05-17T11:58:52.849Z,65.97
2023-05-17T12:00:57.935Z,62.62
2023-05-17T12:03:16.258Z,68.67
2023-05-17T12:05:21.100Z,63.37
2023-05-17T12:07:25.598Z,64.76
2023-05-17T12:09:30.005Z,65.62
2023-05-17T12:11:33.696Z,66.39
2023-05-17T12:13:36.907Z,66.53
2023-05-17T12:15:40.963Z,68.35
2023-05-17T12:17:46.925Z,73.22
2023-05-17T12:19:53.898Z,75.60
2023-05-17T12:22:07.682Z,71.58
2023-05-17T12:24:10.429Z,69.81
2023-05-17T12:26:15.741Z,63.31
2023-05-17T12:28:22.209Z,64.36
2023-05-17T12:30:25.970Z,64.83
2023-05-17T12:32:28.937Z,66.43
2023-05-17T12:34:32.121Z,58.47
2023-05-17T12:36:35.916Z,61.03
2023-05-17T12:38:41.086Z,57.83
2023-05-17T12:40:44.160Z,58.71
2023-05-17T12:42:48.333Z,59.17
2023-05-17T12:44:51.198Z,57.86
2023-05-17T12:46:56.316Z,55.70
2023-05-17T12:49:06.549Z,53.54
2023-05-17T12:51:12.180Z,54.69
2023-05-17T12:53:15.156Z,53.28
2023-05-17T12:55:17.942Z,55.78
2023-05-17T12:57:20.810Z,52.78
2023-05-17T12:59:26.243Z,50.93
2023-05-17T13:01:34.253Z,52.71
2023-05-17T13:03:37.332Z,54.48
2023-05-17T13:05:41.298Z,52.30
2023-05-17T13:07:44.067Z,49.76
2023-05-17T13:09:48.831Z,47.81
2023-05-17T13:11:52.194Z,50.29
2023-05-17T13:13:54.943Z,53.73
2023-05-17T13:15:59.465Z,52.19
2023-05-17T13:18:13.868Z,53.19
2023-05-17T13:20:17.339Z,51.65
2023-05-17T13:22:20.811Z,47.18
2023-05-17T13:24:23.532Z,46.54
2023-05-17T13:26:26.277Z,48.70
2023-05-17T13:28:28.990Z,49.60
2023-05-17T13:30:32.301Z,48.04
2023-05-17T13:32:36.547Z,45.59
2023-05-17T13:34:40.024Z,46.52
2023-05-17T13:36:43.391Z,45.36
2023-05-17T13:38:46.189Z,48.22
2023-05-17T13:40:49.001Z,50.95
2023-05-17T13:42:51.738Z,51.83
2023-05-17T13:44:54.470Z,49.64
2023-05-17T13:46:57.158Z,51.30
2023-05-17T13:49:02.705Z,51.47
2023-05-17T13:51:05.589Z,50.26
2023-05-17T13:53:08.417Z,53.80
2023-05-17T13:55:11.369Z,55.64
2023-05-17T13:57:14.298Z,57.11
2023-05-17T13:59:17.091Z,51.02
2023-05-17T14:01:19.981Z,52.27
2023-05-17T14:03:23.153Z,53.41
2023-05-17T14:05:27.466Z,54.48
2023-05-17T14:07:30.175Z,58.41
2023-05-17T14:09:34.455Z,52.82
2023-05-17T14:11:37.228Z,54.41
2023-05-17T14:13:40.460Z,59.75
2023-05-17T14:15:43.234Z,60.83
2023-05-17T14:17:46.154Z,64.15
2023-05-17T14:19:49.060Z,66.55
2023-05-17T14:21:53.585Z,64.66
2023-05-17T14:23:56.358Z,66.43
2023-05-17T14:25:59.103Z,68.44
2023-05-17T14:28:01.876Z,71.91
2023-05-17T14:30:05.040Z,70.85
2023-05-17T14:32:08.239Z,74.53
2023-05-17T14:34:11.037Z,74.02
2023-05-17T14:36:14.369Z,73.37
2023-05-17T14:38:20.409Z,72.81
2023-05-17T14:40:23.202Z,73.35
2023-05-17T14:42:26.818Z,73.62
2023-05-17T14:44:29.932Z,71.08
2023-05-17T14:46:34.309Z,68.78
2023-05-17T14:48:37.347Z,66.77
2023-05-17T14:50:40.116Z,73.15
2023-05-17T14:52:43.942Z,100.00
2023-05-17T14:54:48.129Z,66.24
2023-05-17T14:56:50.892Z,63.94
2023-05-17T14:58:53.649Z,64.77
2023-05-17T15:01:04.923Z,65.31
2023-05-17T15:03:09.248Z,68.28
2023-05-17T15:05:12.526Z,66.39
2023-05-17T15:07:15.375Z,64.46
2023-05-17T15:09:18.747Z,62.09
2023-05-17T15:11:23.606Z,65.10
2023-05-17T15:13:26.489Z,68.10
2023-05-17T15:15:29.983Z,72.94
2023-05-17T15:17:33.108Z,73.00
2023-05-17T15:19:36.136Z,72.38
2023-05-17T15:21:39.030Z,70.20
2023-05-17T15:23:42.240Z,70.45
2023-05-17T15:25:45.082Z,71.96
2023-05-17T15:27:49.590Z,73.30
2023-05-17T15:29:52.375Z,74.88
2023-05-17T15:31:55.128Z,78.24
2023-05-17T15:33:59.196Z,78.43
2023-05-17T15:36:02.009Z,74.01
2023-05-17T15:38:06.687Z,72.13
2023-05-17T15:40:11.242Z,70.06
2023-05-17T15:42:14.020Z,71.22
2023-05-17T15:44:18.722Z,73.47
2023-05-17T15:46:21.968Z,73.53
2023-05-17T15:48:26.215Z,76.30
2023-05-17T15:50:29.278Z,75.51
2023-05-17T15:52:32.051Z,76.95
2023-05-17T15:54:34.790Z,76.71
2023-05-17T15:56:38.628Z,77.00
2023-05-17T15:58:41.377Z,79.42
2023-05-17T16:00:45.807Z,82.36
2023-05-17T16:02:48.634Z,85.13
2023-05-17T16:04:51.652Z,87.45
2023-05-17T16:06:54.435Z,87.63
2023-05-17T16:08:57.189Z,85.26
2023-05-17T16:11:02.066Z,86.33
2023-05-17T16:13:05.906Z,83.79
2023-05-17T16:15:10.127Z,83.64
2023-05-17T16:17:14.224Z,85.02
2023-05-17T16:19:17.064Z,86.07
2023-05-17T16:21:19.995Z,87.14
2023-05-17T16:23:22.806Z,85.76
2023-05-17T16:25:26.088Z,85.40
2023-05-17T16:27:28.867Z,85.74
2023-05-17T16:29:33.126Z,87.41
2023-05-17T16:31:36.174Z,85.78
2023-05-17T16:33:41.376Z,85.96
2023-05-17T16:35:44.305Z,84.95
2023-05-17T16:37:47.171Z,83.77
2023-05-17T16:39:50.200Z,86.02
2023-05-17T16:41:54.703Z,86.06
2023-05-17T16:43:57.467Z,85.25
2023-05-17T16:46:00.285Z,84.91
2023-05-17T16:48:03.197Z,83.78
2023-05-17T16:50:09.098Z,78.63
2023-05-17T16:52:12.165Z,70.79
2023-05-17T16:54:14.950Z,66.19
2023-05-17T16:56:17.768Z,58.50
2023-05-17T16:58:20.546Z,57.13
2023-05-17T17:00:23.692Z,56.71
2023-05-17T17:02:26.781Z,52.66
2023-05-17T17:04:29.632Z,55.26
2023-05-17T17:06:34.287Z,48.09
2023-05-17T17:08:38.115Z,48.26
2023-05-17T17:10:41.003Z,47.33
2023-05-17T17:12:43.896Z,47.06
2023-05-17T17:14:46.901Z,44.65
2023-05-17T17:16:49.793Z,45.16
2023-05-17T17:18:52.587Z,44.99
2023-05-17T17:20:55.533Z,44.10
2023-05-17T17:22:59.703Z,44.80
2023-05-17T17:25:02.471Z,45.86
2023-05-17T17:27:05.704Z,49.21
2023-05-17T17:29:10.304Z,49.09
2023-05-17T17:31:13.142Z,46.12
2023-05-17T17:33:15.962Z,42.54
2023-05-17T17:35:18.848Z,47.63
2023-05-17T17:37:21.619Z,40.78
2023-05-17T17:39:25.934Z,40.10
2023-05-17T17:41:28.798Z,39.53
2023-05-17T17:43:31.605Z,39.56
2023-05-17T17:45:34.400Z,40.14
2023-05-17T17:47:37.284Z,42.42
2023-05-17T17:49:40.093Z,41.47
2023-05-17T17:51:42.919Z,41.41
2023-05-17T17:53:45.864Z,42.37
2023-05-17T17:55:50.185Z,43.39
2023-05-17T17:57:52.993Z,46.42
2023-05-17T17:59:56.253Z,47.22
2023-05-17T18:01:59.640Z,51.11
2023-05-17T18:04:02.478Z,50.32
2023-05-17T18:06:05.802Z,55.49
2023-05-17T18:08:08.655Z,56.02
2023-05-17T18:10:12.375Z,57.40
2023-05-17T18:12:16.580Z,60.51
2023-05-17T18:14:19.538Z,61.05
2023-05-17T18:16:22.343Z,59.56
2023-05-17T18:18:25.163Z,60.07
2023-05-17T18:20:28.158Z,60.73
2023-05-17T18:22:31.170Z,63.91
2023-05-17T18:24:34.005Z,63.40
2023-05-17T18:26:36.765Z,62.90
2023-05-17T18:28:42.944Z,67.22
2023-05-17T18:30:46.016Z,66.95
2023-05-17T18:32:49.152Z,68.24
2023-05-17T18:34:52.066Z,68.35
2023-05-17T18:36:54.956Z,69.35
2023-05-17T18:39:00.863Z,69.49
2023-05-17T18:41:03.790Z,70.97
2023-05-17T18:43:06.812Z,73.60
2023-05-17T18:45:11.873Z,74.11
2023-05-17T18:47:15.112Z,73.78
2023-05-17T18:49:18.120Z,75.05
2023-05-17T18:51:21.180Z,77.23
2023-05-17T18:53:24.117Z,76.24
2023-05-17T18:55:26.952Z,76.39
2023-05-17T18:57:30.275Z,76.46
2023-05-17T18:59:33.857Z,77.66
2023-05-17T19:01:38.228Z,79.15
2023-05-17T19:03:41.105Z,79.95
2023-05-17T19:05:43.926Z,80.81
2023-05-17T19:07:46.702Z,80.09
2023-05-17T19:09:49.506Z,80.38
2023-05-17T19:11:52.279Z,81.73
2023-05-17T19:13:56.276Z,83.44
2023-05-17T19:16:00.360Z,83.28
2023-05-17T19:18:04.731Z,83.97
2023-05-17T19:20:09.006Z,83.73
2023-05-17T19:22:11.784Z,84.52
2023-05-17T19:24:14.572Z,87.36
2023-05-17T19:26:17.343Z,88.18
2023-05-17T19:28:20.444Z,87.24
2023-05-17T19:30:23.244Z,88.16
2023-05-17T19:32:26.882Z,89.06
2023-05-17T19:34:31.241Z,100.00
2023-05-17T19:36:34.156Z,97.40
2023-05-17T19:38:36.975Z,88.52
2023-05-17T19:40:40.821Z,91.96
2023-05-17T19:42:43.622Z,93.72
2023-05-17T19:44:46.403Z,95.46
2023-05-17T19:46:49.222Z,95.96
2023-05-17T19:48:52.760Z,98.26
2023-05-17T19:50:56.989Z,98.91
2023-05-17T19:52:59.823Z,100.00
2023-05-17T19:55:02.688Z,100.00
2023-05-17T19:57:06.112Z,100.00
2023-05-17T19:59:09.024Z,100.00
2023-05-17T20:01:12.339Z,100.00
2023-05-17T20:03:15.704Z,98.59
2023-05-17T20:05:19.579Z,98.36
2023-05-17T20:07:25.850Z,100.00
2023-05-17T20:09:30.348Z,100.00
2023-05-17T20:11:33.292Z,100.00
2023-05-17T20:13:40.053Z,100.00
2023-05-17T20:15:42.965Z,100.00
2023-05-17T20:17:45.914Z,100.00
2023-05-17T20:19:49.023Z,100.00
2023-05-17T20:21:51.840Z,100.00
2023-05-17T20:24:01.437Z,100.00
2023-05-17T20:26:04.436Z,100.00
2023-05-17T20:28:07.235Z,100.00
2023-05-17T20:30:10.774Z,100.00
2023-05-17T20:32:13.728Z,100.00
2023-05-17T20:34:16.490Z,100.00
2023-05-17T20:36:19.267Z,100.00
2023-05-17T20:38:22.957Z,100.00
2023-05-17T20:40:27.315Z,100.00
2023-05-17T20:42:31.095Z,100.00
2023-05-17T20:44:34.145Z,100.00
2023-05-17T20:46:36.951Z,100.00
2023-05-17T20:48:42.591Z,100.00
2023-05-17T20:50:45.756Z,100.00
2023-05-17T20:52:48.577Z,100.00
2023-05-17T20:54:51.861Z,100.00
2023-05-17T20:56:56.221Z,100.00
2023-05-17T20:58:58.919Z,100.00
2023-05-17T21:01:01.856Z,100.00
2023-05-17T21:03:04.811Z,100.00
2023-05-17T21:05:09.344Z,100.00
2023-05-17T21:07:12.305Z,100.00
2023-05-17T21:09:15.180Z,100.00
2023-05-17T21:11:21.277Z,100.00
2023-05-17T21:13:26.403Z,100.00
2023-05-17T21:15:29.244Z,100.00
2023-05-17T21:17:32.028Z,100.00
2023-05-17T21:19:34.802Z,100.00
2023-05-17T21:21:37.825Z,100.00
2023-05-17T21:23:40.794Z,100.00
2023-05-17T21:25:44.372Z,100.00
2023-05-17T21:27:47.372Z,100.00
2023-05-17T21:29:51.499Z,100.00
2023-05-17T21:31:54.351Z,100.00
2023-05-17T21:33:57.226Z,100.00
2023-05-17T21:36:00.035Z,100.00
2023-05-17T21:38:02.828Z,100.00
2023-05-17T21:40:06.520Z,100.00
2023-05-17T21:42:09.366Z,100.00
2023-05-17T21:44:12.144Z,100.00
2023-05-17T21:46:16.389Z,100.00
2023-05-17T21:48:19.224Z,100.00
2023-05-17T21:50:22.623Z,100.00
2023-05-17T21:52:25.560Z,100.00
2023-05-17T21:54:28.529Z,100.00
2023-05-17T21:56:31.344Z,100.00
2023-05-17T21:58:34.115Z,100.00
2023-05-17T22:00:37.563Z,100.00
2023-05-17T22:02:42.244Z,100.00
2023-05-17T22:04:45.122Z,100.00
2023-05-17T22:06:48.167Z,100.00
2023-05-17T22:08:50.955Z,100.00
2023-05-17T22:10:54.468Z,100.00
2023-05-17T22:12:58.110Z,100.00
2023-05-17T22:15:01.541Z,100.00
2023-05-17T22:17:08.411Z,100.00
2023-05-17T22:19:12.646Z,100.00
2023-05-17T22:21:15.510Z,100.00
2023-05-17T22:23:18.370Z,100.00
2023-05-17T22:25:21.197Z,100.00
2023-05-17T22:27:24.040Z,100.00
2023-05-17T22:29:26.887Z,100.00
2023-05-17T22:31:29.849Z,100.00
2023-05-17T22:33:32.854Z,100.00
2023-05-17T22:35:38.143Z,100.00
2023-05-17T22:37:42.661Z,100.00
2023-05-17T22:39:45.950Z,100.00
2023-05-17T22:41:48.731Z,100.00
2023-05-17T22:43:51.535Z,100.00
2023-05-17T22:45:54.309Z,100.00
2023-05-17T22:47:57.237Z,100.00
2023-05-17T22:50:00.777Z,100.00
2023-05-17T22:52:06.696Z,100.00
2023-05-17T22:54:09.452Z,100.00
2023-05-17T22:56:12.277Z,100.00
2023-05-17T22:58:15.200Z,100.00
2023-05-17T23:00:18.830Z,100.00
2023-05-17T23:02:21.669Z,100.00
2023-05-17T23:04:25.986Z,100.00
2023-05-17T23:06:32.117Z,100.00
2023-05-17T23:08:36.271Z,100.00
2023-05-17T23:10:39.069Z,100.00
2023-05-17T23:12:42.145Z,100.00
2023-05-17T23:14:45.493Z,100.00
2023-05-17T23:16:48.348Z,100.00
2023-05-17T23:18:51.208Z,100.00
2023-05-17T23:20:54.019Z,100.00
2023-05-17T23:22:59.457Z,100.00
2023-05-17T23:25:04.556Z,100.00
2023-05-17T23:27:09.853Z,100.00
2023-05-17T23:29:12.862Z,100.00
2023-05-17T23:31:16.421Z,100.00
2023-05-17T23:33:19.350Z,100.00
2023-05-17T23:35:22.472Z,100.00
2023-05-17T23:37:25.342Z,100.00
2023-05-17T23:39:28.127Z,100.00
2023-05-17T23:41:32.197Z,100.00
2023-05-17T23:43:35.569Z,100.00
2023-05-17T23:45:38.695Z,100.00
2023-05-17T23:47:41.606Z,100.00
2023-05-17T23:49:44.474Z,100.00
2023-05-17T23:51:47.276Z,100.00
2023-05-17T23:53:50.105Z,100.00
2023-05-17T23:55:52.957Z,100.00
2023-05-17T23:57:57.061Z,100.00
2023-05-17T23:59:59.794Z,100.00
