createdAt,value
2024-01-01T00:02:05.014Z,2.92
2024-01-01T01:10:05.082Z,2.42
2024-01-01T01:12:33.945Z,3.03
2024-01-01T01:15:00.614Z,3.00
2024-01-01T01:17:27.405Z,3.47
2024-01-01T01:19:54.026Z,3.13
2024-01-01T01:22:20.701Z,2.92
2024-01-01T01:24:47.253Z,3.20
2024-01-01T01:27:13.806Z,3.05
2024-01-01T01:29:41.497Z,3.20
2024-01-01T01:32:08.235Z,3.00
2024-01-01T01:34:34.861Z,3.10
2024-01-01T01:37:01.413Z,2.78
2024-01-01T01:39:34.017Z,3.78
2024-01-01T01:42:00.613Z,3.38
2024-01-01T01:44:27.255Z,3.00
2024-01-01T01:47:03.556Z,3.67
2024-01-01T01:49:30.253Z,3.65
2024-01-01T01:51:57.691Z,3.42
2024-01-01T01:54:24.616Z,3.35
2024-01-01T01:56:53.570Z,3.05
2024-01-01T01:59:20.177Z,3.70
2024-01-01T02:01:46.788Z,3.25
2024-01-01T02:04:13.429Z,3.08
2024-01-01T02:06:39.989Z,2.90
2024-01-01T02:09:06.803Z,3.20
2024-01-01T02:11:33.556Z,3.47
2024-01-01T02:14:19.352Z,2.92
2024-01-01T02:16:46.148Z,3.05
2024-01-01T02:19:22.827Z,2.33
2024-01-01T02:22:11.225Z,2.40
2024-01-01T02:28:05.329Z,2.25
2024-01-01T02:30:38.442Z,1.85
2024-01-01T02:33:11.761Z,2.15
2024-01-01T02:35:38.987Z,2.08
2024-01-01T02:38:06.028Z,1.98
2024-01-01T02:40:33.798Z,1.92
2024-01-01T02:43:01.037Z,2.00
2024-01-01T02:45:28.964Z,2.15
2024-01-01T02:47:55.788Z,2.30
2024-01-01T02:50:23.137Z,2.22
2024-01-01T02:52:49.963Z,2.35
2024-01-01T02:55:16.893Z,2.17
2024-01-01T02:57:43.629Z,1.52
2024-01-01T03:00:10.920Z,2.15
2024-01-01T03:02:38.108Z,2.10
2024-01-01T03:05:06.146Z,2.28
2024-01-01T03:07:34.170Z,1.90
2024-01-01T03:10:25.774Z,2.25
2024-01-01T03:13:04.872Z,2.05
2024-01-01T03:15:31.521Z,1.95
2024-01-01T03:17:58.167Z,2.00
2024-01-01T03:20:24.918Z,2.20
2024-01-01T03:22:53.183Z,2.00
2024-01-01T03:25:21.291Z,2.38
2024-01-01T03:27:47.867Z,2.30
2024-01-01T03:30:14.554Z,2.03
2024-01-01T03:32:41.352Z,1.80
2024-01-01T03:35:08.091Z,1.85
2024-01-01T03:37:34.794Z,2.03
2024-01-01T03:40:01.464Z,2.10
2024-01-01T03:42:28.071Z,2.30
2024-01-01T03:45:07.218Z,2.30
2024-01-01T03:51:20.652Z,1.52
2024-01-01T03:53:47.585Z,2.10
2024-01-01T03:56:14.358Z,2.00
2024-01-01T03:58:41.375Z,2.10
2024-01-01T04:01:12.570Z,1.70
2024-01-01T04:03:41.615Z,1.83
2024-01-01T04:06:08.880Z,1.90
2024-01-01T04:08:35.527Z,1.88
2024-01-01T04:11:02.107Z,2.13
2024-01-01T04:13:48.666Z,0.82
2024-01-01T04:16:15.295Z,1.10
2024-01-01T04:18:42.017Z,0.57
2024-01-01T04:21:08.702Z,0.88
2024-01-01T04:23:35.294Z,0.80
2024-01-01T04:26:02.995Z,1.25
2024-01-01T04:28:29.652Z,0.90
2024-01-01T04:30:56.334Z,1.20
2024-01-01T04:33:41.719Z,1.00
2024-01-01T04:36:08.416Z,1.50
2024-01-01T04:38:35.119Z,1.20
2024-01-01T04:41:20.160Z,1.30
2024-01-01T04:43:46.893Z,1.33
2024-01-01T04:46:17.321Z,1.40
2024-01-01T04:51:10.579Z,1.60
2024-01-01T04:53:37.145Z,1.45
2024-01-01T04:56:03.822Z,1.27
2024-01-01T04:58:30.474Z,1.70
2024-01-01T05:00:57.086Z,1.52
2024-01-01T05:03:26.702Z,1.38
2024-01-01T05:05:53.383Z,1.42
2024-01-01T05:08:19.997Z,1.27
2024-01-01T05:10:46.733Z,1.30
2024-01-01T05:13:13.289Z,1.42
2024-01-01T05:15:39.828Z,1.30
2024-01-01T05:18:07.215Z,1.50
2024-01-01T05:20:34.015Z,1.60
2024-01-01T05:23:00.614Z,1.70
2024-01-01T05:25:28.247Z,1.17
2024-01-01T05:27:54.808Z,1.42
2024-01-01T05:30:21.428Z,1.67
2024-01-01T05:32:51.107Z,1.30
2024-01-01T05:35:17.799Z,1.38
2024-01-01T05:41:24.670Z,1.23
2024-01-01T05:43:51.323Z,1.40
2024-01-01T05:46:17.965Z,1.45
2024-01-01T05:48:44.867Z,1.38
2024-01-01T05:51:11.759Z,1.58
2024-01-01T05:53:38.353Z,1.30
2024-01-01T05:56:05.242Z,1.67
2024-01-01T05:58:33.125Z,1.25
2024-01-01T06:00:59.737Z,1.58
2024-01-01T06:03:26.459Z,1.17
2024-01-01T06:05:53.145Z,1.40
2024-01-01T06:08:23.044Z,1.15
2024-01-01T06:10:49.693Z,1.40
2024-01-01T06:13:16.268Z,1.52
2024-01-01T06:15:42.883Z,1.40
2024-01-01T06:18:09.725Z,1.35
2024-01-01T06:20:43.398Z,1.15
2024-01-01T06:23:09.964Z,1.10
2024-01-01T06:25:36.577Z,8.93
2024-01-01T06:28:03.499Z,2.42
2024-01-01T06:30:30.298Z,1.30
2024-01-01T06:32:57.075Z,1.13
2024-01-01T06:35:24.558Z,1.20
2024-01-01T06:37:52.095Z,1.20
2024-01-01T06:40:18.739Z,1.08
2024-01-01T06:42:51.359Z,1.20
2024-01-01T06:45:18.087Z,0.95
2024-01-01T06:47:44.766Z,1.33
2024-01-01T06:50:11.781Z,1.20
2024-01-01T06:52:38.387Z,1.10
2024-01-01T06:55:05.503Z,1.40
2024-01-01T06:57:32.073Z,1.10
2024-01-01T06:59:58.632Z,1.17
2024-01-01T07:02:26.612Z,1.20
2024-01-01T07:04:53.297Z,1.45
2024-01-01T07:07:19.868Z,1.30
2024-01-01T07:09:46.491Z,0.90
2024-01-01T07:12:23.860Z,1.40
2024-01-01T07:14:51.177Z,1.40
2024-01-01T07:17:18.767Z,1.02
2024-01-01T07:19:45.408Z,1.40
2024-01-01T07:22:12.035Z,1.30
2024-01-01T07:25:07.361Z,1.15
2024-01-01T07:27:33.965Z,1.50
2024-01-01T07:30:00.674Z,1.10
2024-01-01T07:35:12.369Z,1.63
2024-01-01T07:37:39.105Z,1.15
2024-01-01T07:40:06.385Z,2.25
2024-01-01T07:42:39.256Z,1.73
2024-01-01T07:45:06.210Z,1.10
2024-01-01T07:47:32.899Z,1.40
2024-01-01T07:49:59.679Z,1.00
2024-01-01T07:52:26.299Z,1.17
2024-01-01T07:54:52.882Z,1.27
2024-01-01T07:57:19.464Z,1.27
2024-01-01T07:59:46.033Z,1.00
2024-01-01T08:02:12.651Z,1.25
2024-01-01T08:04:39.353Z,1.20
2024-01-01T08:07:15.285Z,1.17
2024-01-01T08:09:44.986Z,1.00
2024-01-01T08:12:11.587Z,1.25
2024-01-01T08:14:38.165Z,1.23
2024-01-01T08:17:04.847Z,1.23
2024-01-01T08:22:48.585Z,1.42
2024-01-01T08:25:15.273Z,1.23
2024-01-01T08:31:10.518Z,1.10
2024-01-01T08:33:37.203Z,1.25
2024-01-01T08:36:04.132Z,1.10
2024-01-01T08:39:04.799Z,1.17
2024-01-01T08:41:31.403Z,1.00
2024-01-01T09:08:05.956Z,0.70
2024-01-01T09:10:32.871Z,1.17
2024-01-01T09:12:59.571Z,1.13
2024-01-01T09:15:28.531Z,1.20
2024-01-01T09:21:26.652Z,1.00
2024-01-01T09:23:54.308Z,1.00
2024-01-01T09:26:20.941Z,1.10
2024-01-01T09:28:47.561Z,1.10
2024-01-01T09:34:03.629Z,1.20
2024-01-01T09:36:33.686Z,1.13
2024-01-01T09:39:03.927Z,1.10
2024-01-01T09:41:33.533Z,1.30
2024-01-01T09:44:00.752Z,1.05
2024-01-01T09:46:33.530Z,1.02
2024-01-01T09:49:14.228Z,1.23
2024-01-01T09:51:43.959Z,1.20
2024-01-01T09:54:10.571Z,1.00
2024-01-01T09:56:37.210Z,1.10
2024-01-01T09:59:03.945Z,1.27
2024-01-01T10:01:30.778Z,0.90
2024-01-01T10:04:01.455Z,1.38
2024-01-01T10:06:29.168Z,1.00
2024-01-01T10:09:14.346Z,1.05
2024-01-01T10:11:46.569Z,1.20
2024-01-01T10:14:15.540Z,1.10
2024-01-01T10:16:43.152Z,0.90
2024-01-01T10:19:10.051Z,0.90
2024-01-01T10:21:38.766Z,0.85
2024-01-01T10:27:17.032Z,0.93
2024-01-01T10:29:45.845Z,1.33
2024-01-01T10:32:16.272Z,1.02
2024-01-01T10:34:43.890Z,1.00
2024-01-01T10:37:22.722Z,0.88
2024-01-01T10:39:49.633Z,0.85
2024-01-01T10:45:18.249Z,0.80
2024-01-01T10:51:49.527Z,1.00
2024-01-01T10:54:34.936Z,0.90
2024-01-01T10:57:07.573Z,0.75
2024-01-01T11:00:20.596Z,0.73
2024-01-01T11:05:55.127Z,0.85
2024-01-01T11:08:28.460Z,1.17
2024-01-01T11:10:58.256Z,1.05
2024-01-01T11:13:31.106Z,0.82
2024-01-01T11:16:02.703Z,1.00
2024-01-01T11:18:33.869Z,1.00
2024-01-01T11:21:01.045Z,1.00
2024-01-01T11:25:56.297Z,0.88
2024-01-01T11:28:44.296Z,0.88
2024-01-01T11:31:15.950Z,0.73
2024-01-01T11:33:42.731Z,0.70
2024-01-01T11:39:00.460Z,0.80
2024-01-01T11:41:36.374Z,0.63
2024-01-01T11:44:16.801Z,1.02
2024-01-01T11:46:43.922Z,0.88
2024-01-01T11:49:12.402Z,1.10
2024-01-01T11:51:53.462Z,1.38
2024-01-01T11:54:20.163Z,1.75
2024-01-01T11:56:46.891Z,1.02
2024-01-01T11:59:14.550Z,0.90
2024-01-01T12:01:47.499Z,1.20
2024-01-01T12:04:14.288Z,1.20
2024-01-01T12:07:13.093Z,1.08
2024-01-01T12:09:39.736Z,1.10
2024-01-01T12:12:08.201Z,1.00
2024-01-01T12:15:14.420Z,0.82
2024-01-01T12:17:48.307Z,1.20
2024-01-01T12:20:22.151Z,0.73
2024-01-01T12:22:48.980Z,1.02
2024-01-01T12:25:16.853Z,0.90
2024-01-01T12:27:45.158Z,0.93
2024-01-01T12:30:30.163Z,0.88
2024-01-01T12:32:57.789Z,0.95
2024-01-01T12:35:30.499Z,1.13
2024-01-01T12:38:10.646Z,1.00
2024-01-01T12:40:44.632Z,0.85
2024-01-01T12:43:11.280Z,0.88
2024-01-01T12:45:38.090Z,1.02
2024-01-01T12:48:08.708Z,1.00
2024-01-01T12:50:35.442Z,0.98
2024-01-01T12:53:02.115Z,1.08
2024-01-01T12:55:34.710Z,1.10
2024-01-01T12:58:01.350Z,0.63
2024-01-01T13:00:27.921Z,1.05
2024-01-01T13:02:54.559Z,1.10
2024-01-01T13:05:26.664Z,1.10
2024-01-01T13:07:53.554Z,1.38
2024-01-01T13:14:13.735Z,0.90
2024-01-01T13:16:40.393Z,1.15
2024-01-01T13:19:07.086Z,1.38
2024-01-01T13:25:17.987Z,0.93
2024-01-01T13:27:54.491Z,1.05
2024-01-01T13:30:21.249Z,1.17
2024-01-01T13:32:54.105Z,0.70
2024-01-01T13:44:12.176Z,0.85
2024-01-01T13:46:40.713Z,1.33
2024-01-01T13:56:24.540Z,0.77
2024-01-01T13:59:06.501Z,0.95
2024-01-01T14:01:36.925Z,0.90
2024-01-01T14:04:03.777Z,0.90
2024-01-01T14:06:30.439Z,1.13
2024-01-01T14:08:57.065Z,1.30
2024-01-01T14:11:23.745Z,0.80
2024-01-01T14:13:50.469Z,0.77
2024-01-01T14:16:17.176Z,0.88
2024-01-01T14:18:44.015Z,1.13
2024-01-01T14:24:39.381Z,0.88
2024-01-01T14:27:15.168Z,0.68
2024-01-01T14:29:41.737Z,0.93
2024-01-01T14:32:30.326Z,0.90
2024-01-01T14:35:03.533Z,0.73
2024-01-01T14:37:32.763Z,1.13
2024-01-01T14:40:21.357Z,0.73
2024-01-01T14:43:00.329Z,1.35
2024-01-01T14:45:33.392Z,1.13
2024-01-01T14:48:16.382Z,0.90
2024-01-01T14:50:43.077Z,0.95
2024-01-01T14:53:19.294Z,0.60
2024-01-01T14:55:48.808Z,1.02
2024-01-01T14:58:34.144Z,1.00
2024-01-01T15:01:22.533Z,1.05
2024-01-01T15:07:16.091Z,1.10
2024-01-01T15:10:04.389Z,1.17
2024-01-01T15:12:54.945Z,1.45
2024-01-01T15:18:24.914Z,1.00
2024-01-01T15:20:51.637Z,1.30
2024-01-01T15:23:18.333Z,0.90
2024-01-01T15:25:46.232Z,1.05
2024-01-01T15:28:12.922Z,1.10
2024-01-01T15:30:45.520Z,0.90
2024-01-01T15:33:12.472Z,0.85
2024-01-01T15:35:40.304Z,0.85
2024-01-01T15:38:07.357Z,0.70
2024-01-01T15:40:44.461Z,1.27
2024-01-01T15:46:44.107Z,1.58
2024-01-01T15:49:10.822Z,1.02
2024-01-01T15:51:39.806Z,1.00
2024-01-01T15:54:07.285Z,1.10
2024-01-01T15:56:34.141Z,1.10
2024-01-01T15:59:03.155Z,0.80
2024-01-01T16:01:29.744Z,0.90
2024-01-01T16:12:05.754Z,1.10
2024-01-01T16:14:32.494Z,1.08
2024-01-01T16:17:05.252Z,0.95
2024-01-01T16:20:09.631Z,0.85
2024-01-01T16:22:45.457Z,1.02
2024-01-01T16:25:12.082Z,1.17
2024-01-01T16:27:38.645Z,0.80
2024-01-01T16:30:06.184Z,1.15
2024-01-01T16:32:37.206Z,1.10
2024-01-01T16:35:04.159Z,1.20
2024-01-01T16:37:31.841Z,1.48
2024-01-01T16:39:59.474Z,0.98
2024-01-01T16:42:27.676Z,1.88
2024-01-01T16:44:54.672Z,1.20
2024-01-01T16:47:24.602Z,1.73
2024-01-01T16:49:51.324Z,1.73
2024-01-01T17:52:45.710Z,2.67
2024-01-01T17:55:16.855Z,2.20
2024-01-01T17:57:43.463Z,2.38
2024-01-01T18:00:10.634Z,2.08
2024-01-01T18:02:37.259Z,2.35
2024-01-01T18:05:13.161Z,2.30
2024-01-01T18:07:42.707Z,1.63
2024-01-01T18:10:10.422Z,1.90
2024-01-01T18:12:37.160Z,2.53
2024-01-01T18:15:04.131Z,1.95
2024-01-01T18:17:30.927Z,1.88
2024-01-01T18:20:03.558Z,2.13
2024-01-01T18:22:30.246Z,1.73
2024-01-01T18:24:56.824Z,1.80
2024-01-01T18:27:29.652Z,2.42
2024-01-01T18:29:56.309Z,2.50
2024-01-01T18:32:23.140Z,2.20
2024-01-01T18:34:50.661Z,1.65
2024-01-01T18:37:17.416Z,1.48
2024-01-01T18:39:43.997Z,1.55
2024-01-01T18:42:11.829Z,1.98
2024-01-01T18:44:38.523Z,1.65
2024-01-01T18:47:05.410Z,1.55
2024-01-01T18:49:32.246Z,1.35
2024-01-01T18:51:58.868Z,1.48
2024-01-01T18:54:26.516Z,1.70
2024-01-01T18:56:53.377Z,1.35
2024-01-01T18:59:20.063Z,1.85
2024-01-01T19:01:46.745Z,1.77
2024-01-01T19:04:20.077Z,4.72
2024-01-01T19:06:47.370Z,3.08
2024-01-01T19:09:13.962Z,1.88
2024-01-01T19:11:41.241Z,1.80
2024-01-01T19:14:08.113Z,2.00
2024-01-01T19:16:34.701Z,2.25
2024-01-01T19:19:01.450Z,1.95
2024-01-01T19:21:29.237Z,2.05
2024-01-01T19:23:55.904Z,3.00
2024-01-01T19:26:22.576Z,3.10
2024-01-01T19:28:49.241Z,2.17
2024-01-01T19:31:15.990Z,2.30
2024-01-01T19:33:42.756Z,3.20
2024-01-01T19:36:13.633Z,2.95
2024-01-01T19:38:41.253Z,1.80
2024-01-01T19:41:08.632Z,1.80
2024-01-01T19:43:37.638Z,1.30
2024-01-01T19:46:04.316Z,1.70
2024-01-01T19:48:33.971Z,2.90
2024-01-01T19:51:04.220Z,1.60
2024-01-01T19:53:34.234Z,1.40
2024-01-01T19:56:01.279Z,1.70
2024-01-01T19:58:35.111Z,2.40
2024-01-01T20:01:02.515Z,2.53
2024-01-01T20:03:29.223Z,1.80
2024-01-01T20:05:55.814Z,2.33
2024-01-01T20:08:30.473Z,2.00
2024-01-01T20:11:04.403Z,2.70
2024-01-01T20:13:31.032Z,2.60
2024-01-01T20:15:57.587Z,2.03
2024-01-01T20:18:24.402Z,2.30
2024-01-01T20:20:51.237Z,2.42
2024-01-01T20:23:17.972Z,2.13
2024-01-01T20:25:44.598Z,3.50
2024-01-01T20:28:11.266Z,3.75
2024-01-01T20:30:37.886Z,3.38
2024-01-01T20:33:05.104Z,2.80
2024-01-01T20:35:31.871Z,2.55
2024-01-01T20:37:59.606Z,2.30
2024-01-01T20:40:26.165Z,2.47
2024-01-01T20:42:52.711Z,3.17
2024-01-01T20:45:20.398Z,3.60
2024-01-01T20:47:47.045Z,4.30
2024-01-01T20:50:13.715Z,3.20
2024-01-01T20:52:46.431Z,2.88
2024-01-01T20:55:19.801Z,2.60
2024-01-01T20:57:46.394Z,1.98
2024-01-01T21:00:14.403Z,2.28
2024-01-01T21:02:41.114Z,3.45
2024-01-01T21:05:08.041Z,3.00
2024-01-01T21:07:36.061Z,3.53
2024-01-01T21:10:33.414Z,3.28
2024-01-01T21:13:00.063Z,2.45
2024-01-01T21:15:26.680Z,3.17
2024-01-01T21:17:53.976Z,2.80
2024-01-01T21:20:20.627Z,3.00
2024-01-01T21:22:47.243Z,3.25
2024-01-01T21:25:13.839Z,2.67
2024-01-01T21:27:40.451Z,3.05
2024-01-01T21:30:07.439Z,5.15
2024-01-01T21:32:34.283Z,5.63
2024-01-01T21:35:01.120Z,3.42
2024-01-01T21:37:27.737Z,3.28
2024-01-01T21:39:54.294Z,3.00
2024-01-01T21:42:20.834Z,3.03
2024-01-01T21:44:49.785Z,3.10
2024-01-01T21:47:18.319Z,3.00
2024-01-01T21:49:45.191Z,3.05
2024-01-01T21:52:11.742Z,2.60
2024-01-01T21:54:39.746Z,2.40
2024-01-01T21:57:06.609Z,2.05
2024-01-01T21:59:33.191Z,2.70
2024-01-01T22:02:00.465Z,2.58
2024-01-01T22:04:27.038Z,2.30
2024-01-01T22:06:53.558Z,2.13
2024-01-01T22:09:20.109Z,1.80
2024-01-01T22:11:46.766Z,1.73
2024-01-01T22:14:13.319Z,1.92
2024-01-01T22:16:40.507Z,2.22
2024-01-01T22:19:07.132Z,1.80
2024-01-01T22:21:33.791Z,1.92
2024-01-01T22:24:00.394Z,2.20
2024-01-01T22:26:26.971Z,1.80
2024-01-01T22:28:53.536Z,2.22
2024-01-01T22:31:20.112Z,2.13
2024-01-01T22:33:46.832Z,1.90
2024-01-01T22:36:13.734Z,2.40
2024-01-01T22:38:40.275Z,1.65
2024-01-01T22:41:06.842Z,1.45
2024-01-01T22:43:33.480Z,1.67
2024-01-01T22:46:00.038Z,1.73
2024-01-01T22:48:26.710Z,1.95
2024-01-01T22:50:53.324Z,1.63
2024-01-01T22:53:21.551Z,2.10
2024-01-01T22:55:49.607Z,2.00
2024-01-01T22:58:16.281Z,1.65
2024-01-01T23:00:42.864Z,1.58
2024-01-01T23:03:09.902Z,1.48
2024-01-01T23:05:36.870Z,1.67
2024-01-01T23:08:03.695Z,1.60
2024-01-01T23:10:30.282Z,1.70
2024-01-01T23:12:57.581Z,2.20
2024-01-01T23:15:24.455Z,1.90
2024-01-01T23:17:51.126Z,1.40
2024-01-01T23:20:18.373Z,1.80
2024-01-01T23:22:45.192Z,1.90
2024-01-01T23:25:11.862Z,1.70
2024-01-01T23:27:41.400Z,1.77
2024-01-01T23:30:08.569Z,2.08
2024-01-01T23:32:35.225Z,1.90
2024-01-01T23:35:02.161Z,2.10
2024-01-01T23:37:28.922Z,1.85
2024-01-01T23:39:55.455Z,2.03
2024-01-01T23:42:22.099Z,2.05
2024-01-01T23:44:48.695Z,2.22
2024-01-01T23:47:15.278Z,1.95
2024-01-01T23:49:43.220Z,2.22
2024-01-01T23:52:09.805Z,2.13
2024-01-01T23:54:36.377Z,2.10
2024-01-01T23:57:03.028Z,1.60
2024-01-01T23:59:30.295Z,2.17
