createdAt,value
2023-03-23T00:03:19.828Z,26.34
2023-03-23T00:04:19.885Z,26.32
2023-03-23T00:05:19.961Z,26.29
2023-03-23T00:06:20.022Z,26.29
2023-03-23T00:07:20.034Z,26.29
2023-03-23T00:08:20.071Z,26.26
2023-03-23T00:09:20.142Z,26.29
2023-03-23T00:10:20.167Z,26.28
2023-03-23T00:11:20.230Z,26.29
2023-03-23T00:12:20.266Z,26.29
2023-03-23T00:13:21.258Z,26.31
2023-03-23T00:21:20.195Z,26.24
2023-03-23T00:23:20.153Z,26.24
2023-03-23T00:27:20.320Z,26.25
2023-03-23T00:28:20.317Z,26.22
2023-03-23T00:29:20.396Z,26.24
2023-03-23T00:30:20.429Z,26.22
2023-03-23T00:31:20.483Z,26.21
2023-03-23T00:32:20.552Z,26.22
2023-03-23T00:33:20.586Z,26.19
2023-03-23T00:34:20.655Z,26.19
2023-03-23T00:35:20.704Z,26.19
2023-03-23T00:36:20.729Z,26.18
2023-03-23T00:37:20.803Z,26.16
2023-03-23T00:38:20.878Z,26.16
2023-03-23T00:39:20.922Z,26.16
2023-03-23T00:40:20.952Z,26.15
2023-03-23T00:41:21.016Z,26.16
2023-03-23T00:42:21.065Z,26.15
2023-03-23T00:43:21.136Z,26.15
2023-03-23T00:44:22.756Z,26.18
2023-03-23T00:45:21.220Z,26.19
2023-03-23T00:46:21.281Z,26.22
2023-03-23T00:47:21.303Z,26.22
2023-03-23T00:48:21.400Z,26.24
2023-03-23T00:49:21.407Z,26.24
2023-03-23T00:50:29.426Z,26.26
2023-03-23T00:51:22.437Z,26.26
2023-03-23T01:00:21.367Z,26.29
2023-03-23T01:04:21.369Z,26.32
2023-03-23T01:11:21.593Z,26.34
2023-03-23T01:13:21.571Z,26.35
2023-03-23T01:14:21.622Z,26.35
2023-03-23T01:15:21.676Z,26.35
2023-03-23T01:16:21.710Z,26.36
2023-03-23T01:17:21.743Z,26.34
2023-03-23T01:18:21.769Z,26.35
2023-03-23T01:19:22.790Z,26.34
2023-03-23T01:22:21.749Z,26.36
2023-03-23T01:30:21.705Z,26.35
2023-03-23T01:33:21.764Z,26.35
2023-03-23T01:43:22.045Z,26.35
2023-03-23T01:44:22.126Z,26.35
2023-03-23T01:45:22.119Z,26.34
2023-03-23T01:46:22.203Z,26.32
2023-03-23T01:47:22.202Z,26.31
2023-03-23T01:48:22.260Z,26.31
2023-03-23T01:49:22.323Z,26.31
2023-03-23T01:50:22.353Z,26.31
2023-03-23T01:51:26.228Z,26.34
2023-03-23T01:52:23.426Z,26.31
2023-03-23T01:54:22.368Z,26.26
2023-03-23T01:55:22.395Z,26.26
2023-03-23T01:59:22.337Z,26.18
2023-03-23T02:07:22.646Z,26.08
2023-03-23T02:08:22.746Z,26.08
2023-03-23T02:09:22.827Z,26.06
2023-03-23T02:12:22.776Z,26.08
2023-03-23T02:13:22.756Z,26.12
2023-03-23T02:19:22.719Z,26.18
2023-03-23T02:36:22.602Z,26.19
2023-03-23T02:40:22.586Z,26.19
2023-03-23T02:47:22.560Z,26.15
2023-03-23T02:52:22.501Z,26.18
2023-03-23T02:59:22.667Z,26.21
2023-03-23T03:00:22.671Z,26.22
2023-03-23T03:01:22.731Z,26.22
2023-03-23T03:02:22.808Z,26.19
2023-03-23T03:03:22.831Z,26.25
2023-03-23T03:04:22.874Z,26.21
2023-03-23T03:05:22.920Z,26.25
2023-03-23T03:06:22.957Z,26.24
2023-03-23T03:07:23.008Z,26.24
2023-03-23T03:08:23.041Z,26.24
2023-03-23T03:09:23.092Z,26.22
2023-03-23T03:10:23.129Z,26.25
2023-03-23T03:11:23.182Z,26.24
2023-03-23T03:12:23.235Z,26.24
2023-03-23T03:13:23.286Z,26.25
2023-03-23T03:14:23.345Z,26.22
2023-03-23T03:15:23.356Z,26.25
2023-03-23T03:16:23.389Z,26.22
2023-03-23T03:17:23.461Z,26.24
2023-03-23T03:18:23.532Z,26.24
2023-03-23T03:19:23.565Z,26.25
2023-03-23T03:20:23.604Z,26.24
2023-03-23T03:21:23.656Z,26.21
2023-03-23T03:22:23.723Z,26.22
2023-03-23T03:23:23.762Z,26.22
2023-03-23T03:24:23.816Z,26.22
2023-03-23T03:25:23.846Z,26.22
2023-03-23T03:26:23.904Z,26.22
2023-03-23T03:27:23.952Z,26.22
2023-03-23T03:28:23.992Z,26.21
2023-03-23T03:29:24.075Z,26.24
2023-03-23T03:30:24.104Z,26.22
2023-03-23T03:31:24.193Z,26.24
2023-03-23T03:32:24.240Z,26.25
2023-03-23T03:33:24.269Z,26.22
2023-03-23T03:34:24.366Z,26.24
2023-03-23T03:35:24.399Z,26.25
2023-03-23T03:36:24.411Z,26.24
2023-03-23T03:37:24.464Z,26.24
2023-03-23T03:38:24.548Z,26.24
2023-03-23T03:39:24.568Z,26.25
2023-03-23T03:40:24.613Z,26.24
2023-03-23T03:41:24.646Z,26.24
2023-03-23T03:42:24.707Z,26.25
2023-03-23T03:43:24.752Z,26.25
2023-03-23T03:44:24.797Z,26.24
2023-03-23T03:45:24.865Z,26.24
2023-03-23T03:46:24.908Z,26.26
2023-03-23T03:47:24.958Z,26.24
2023-03-23T03:48:24.995Z,26.24
2023-03-23T03:49:25.080Z,26.24
2023-03-23T03:51:27.079Z,26.22
2023-03-23T03:52:25.216Z,26.24
2023-03-23T03:53:28.873Z,26.24
2023-03-23T03:54:25.272Z,26.24
2023-03-23T03:55:25.261Z,26.25
2023-03-23T04:02:25.164Z,26.29
2023-03-23T04:03:25.158Z,26.28
2023-03-23T04:05:25.213Z,26.29
2023-03-23T04:11:32.742Z,26.34
2023-03-23T04:12:26.104Z,26.36
2023-03-23T04:14:25.112Z,26.36
2023-03-23T04:19:25.063Z,26.46
2023-03-23T04:20:32.281Z,26.45
2023-03-23T04:21:26.071Z,26.49
2023-03-23T04:22:25.044Z,26.49
2023-03-23T04:23:25.042Z,26.50
2023-03-23T04:24:56.340Z,26.52
2023-03-23T04:25:26.044Z,26.52
2023-03-23T04:28:25.029Z,26.49
2023-03-23T04:29:25.025Z,26.49
2023-03-23T04:34:24.995Z,26.42
2023-03-23T04:35:25.002Z,26.47
2023-03-23T04:36:24.985Z,26.46
2023-03-23T04:37:25.947Z,26.45
2023-03-23T04:41:24.931Z,26.52
2023-03-23T04:45:24.926Z,26.55
2023-03-23T04:51:24.890Z,26.59
2023-03-23T04:57:24.834Z,26.56
2023-03-23T04:58:24.840Z,26.56
2023-03-23T04:59:24.905Z,26.55
2023-03-23T05:00:24.904Z,26.53
2023-03-23T05:01:24.940Z,26.53
2023-03-23T05:02:24.969Z,26.52
2023-03-23T05:06:24.951Z,26.53
2023-03-23T05:10:24.933Z,26.56
2023-03-23T05:13:24.903Z,26.57
2023-03-23T05:14:24.909Z,26.57
2023-03-23T05:21:24.859Z,26.60
2023-03-23T05:25:24.852Z,26.55
2023-03-23T05:27:24.787Z,26.56
2023-03-23T05:28:24.836Z,26.55
2023-03-23T05:31:24.762Z,26.52
2023-03-23T05:32:24.794Z,26.50
2023-03-23T05:33:24.786Z,26.50
2023-03-23T05:34:24.755Z,26.50
2023-03-23T05:35:24.783Z,26.49
2023-03-23T05:41:24.729Z,26.47
2023-03-23T05:48:24.921Z,26.47
2023-03-23T05:49:24.946Z,26.49
2023-03-23T05:50:25.000Z,26.47
2023-03-23T05:51:24.999Z,26.49
2023-03-23T05:52:25.054Z,26.49
2023-03-23T05:53:25.106Z,26.47
2023-03-23T05:54:25.130Z,26.50
2023-03-23T05:55:25.122Z,26.47
2023-03-23T05:56:25.209Z,26.50
2023-03-23T05:57:25.169Z,26.47
2023-03-23T05:58:27.183Z,26.46
2023-03-23T05:59:25.195Z,26.46
2023-03-23T06:03:25.155Z,26.42
2023-03-23T06:04:25.166Z,26.40
2023-03-23T06:06:25.147Z,26.39
2023-03-23T06:07:25.146Z,26.42
2023-03-23T06:08:25.122Z,26.42
2023-03-23T06:09:25.145Z,26.42
2023-03-23T06:10:25.104Z,26.42
2023-03-23T06:11:25.086Z,26.40
2023-03-23T06:12:25.126Z,26.42
2023-03-23T06:13:25.105Z,26.43
2023-03-23T06:17:25.098Z,26.43
2023-03-23T06:19:25.032Z,26.42
2023-03-23T06:20:25.120Z,26.42
2023-03-23T06:22:25.047Z,26.42
2023-03-23T06:29:25.144Z,26.47
2023-03-23T06:30:25.673Z,26.50
2023-03-23T06:31:25.171Z,26.49
2023-03-23T06:32:25.231Z,26.49
2023-03-23T06:34:25.248Z,26.53
2023-03-23T06:35:25.659Z,26.55
2023-03-23T06:41:25.428Z,26.53
2023-03-23T06:42:25.457Z,26.56
2023-03-23T06:43:25.463Z,26.55
2023-03-23T06:44:25.503Z,26.57
2023-03-23T06:50:25.470Z,26.80
2023-03-23T06:51:25.464Z,26.80
2023-03-23T06:52:25.472Z,26.86
2023-03-23T06:56:25.424Z,26.93
2023-03-23T06:57:25.593Z,26.96
2023-03-23T06:58:25.420Z,26.96
2023-03-23T06:59:25.441Z,26.96
2023-03-23T07:02:25.416Z,26.99
2023-03-23T07:03:25.429Z,27.03
2023-03-23T07:04:25.426Z,27.04
2023-03-23T07:05:25.709Z,27.06
2023-03-23T07:08:25.391Z,27.17
2023-03-23T07:09:37.689Z,27.20
2023-03-23T07:10:26.742Z,27.21
2023-03-23T07:11:25.357Z,27.24
2023-03-23T07:15:25.333Z,27.33
2023-03-23T07:18:25.309Z,27.41
2023-03-23T07:19:25.315Z,27.41
2023-03-23T07:20:25.706Z,27.42
2023-03-23T07:23:25.447Z,27.47
2023-03-23T07:24:25.498Z,27.48
2023-03-23T07:25:25.722Z,27.45
2023-03-23T07:26:25.619Z,27.42
2023-03-23T07:27:25.677Z,27.42
2023-03-23T07:28:25.756Z,27.42
2023-03-23T07:29:25.805Z,27.41
2023-03-23T07:30:25.924Z,27.40
2023-03-23T07:42:25.810Z,27.24
2023-03-23T07:43:25.753Z,27.23
2023-03-23T07:44:25.798Z,27.23
2023-03-23T07:47:25.729Z,27.27
2023-03-23T07:48:26.721Z,27.31
2023-03-23T07:49:25.733Z,27.33
2023-03-23T07:52:25.666Z,27.30
2023-03-23T07:53:25.704Z,27.27
2023-03-23T07:56:25.752Z,27.24
2023-03-23T07:58:25.708Z,27.21
2023-03-23T07:59:25.650Z,27.21
2023-03-23T08:03:25.620Z,27.21
2023-03-23T08:06:25.599Z,27.20
2023-03-23T08:07:25.602Z,27.17
2023-03-23T08:08:25.608Z,27.21
2023-03-23T08:09:25.664Z,27.20
2023-03-23T08:10:25.651Z,27.21
2023-03-23T08:11:25.678Z,27.20
2023-03-23T08:12:25.742Z,27.21
2023-03-23T08:13:25.801Z,27.23
2023-03-23T08:18:25.978Z,27.26
2023-03-23T08:19:25.993Z,27.27
2023-03-23T08:20:26.088Z,27.27
2023-03-23T08:21:26.151Z,27.26
2023-03-23T08:22:26.217Z,27.28
2023-03-23T08:23:26.268Z,27.26
2023-03-23T08:24:26.316Z,27.26
2023-03-23T08:25:26.357Z,27.23
2023-03-23T08:26:26.390Z,27.23
2023-03-23T08:27:26.414Z,27.24
2023-03-23T08:28:26.441Z,27.23
2023-03-23T08:29:26.455Z,27.21
2023-03-23T08:30:26.486Z,27.21
2023-03-23T08:31:26.689Z,27.20
2023-03-23T08:33:26.599Z,27.20
2023-03-23T08:37:26.620Z,27.28
2023-03-23T08:38:26.682Z,27.31
2023-03-23T08:39:26.753Z,27.40
2023-03-23T08:40:26.782Z,27.36
2023-03-23T08:41:26.873Z,27.42
2023-03-23T08:42:26.955Z,27.38
2023-03-23T08:43:27.082Z,27.41
2023-03-23T08:44:27.054Z,27.45
2023-03-23T08:45:27.105Z,27.50
2023-03-23T08:46:27.183Z,27.48
2023-03-23T08:47:27.270Z,27.55
2023-03-23T08:48:28.303Z,27.55
2023-03-23T08:49:28.254Z,27.58
2023-03-23T08:50:27.281Z,27.52
2023-03-23T08:51:27.747Z,27.45
2023-03-23T08:56:27.250Z,27.06
2023-03-23T08:59:27.237Z,26.69
2023-03-23T09:00:33.299Z,26.62
2023-03-23T09:01:28.245Z,26.59
2023-03-23T09:02:27.168Z,26.53
2023-03-23T09:03:27.210Z,26.52
2023-03-23T09:04:27.160Z,26.52
2023-03-23T09:05:27.169Z,26.49
2023-03-23T09:06:28.518Z,26.47
2023-03-23T09:07:27.183Z,26.47
2023-03-23T09:12:27.367Z,26.49
2023-03-23T09:13:27.476Z,26.53
2023-03-23T09:14:27.460Z,26.55
2023-03-23T09:15:33.203Z,26.56
2023-03-23T09:16:28.558Z,26.59
2023-03-23T09:17:27.533Z,26.62
2023-03-23T09:19:27.500Z,26.70
2023-03-23T09:20:27.570Z,26.72
2023-03-23T09:21:27.491Z,26.76
2023-03-23T09:22:27.499Z,26.77
2023-03-23T09:23:27.516Z,26.79
2023-03-23T09:24:27.511Z,26.76
2023-03-23T09:25:27.489Z,26.76
2023-03-23T09:26:27.463Z,26.70
2023-03-23T09:27:27.476Z,26.66
2023-03-23T09:28:27.440Z,26.64
2023-03-23T09:29:27.484Z,26.62
2023-03-23T09:30:27.552Z,26.60
2023-03-23T09:31:27.761Z,26.53
2023-03-23T09:35:27.834Z,26.62
2023-03-23T09:36:27.859Z,26.72
2023-03-23T09:37:27.870Z,26.76
2023-03-23T09:38:27.871Z,26.83
2023-03-23T09:39:27.880Z,26.93
2023-03-23T09:40:27.886Z,27.11
2023-03-23T09:41:28.248Z,27.20
2023-03-23T09:42:27.894Z,27.30
2023-03-23T09:43:27.890Z,27.36
2023-03-23T09:46:27.901Z,27.36
2023-03-23T09:47:27.975Z,27.36
2023-03-23T09:48:27.982Z,27.38
2023-03-23T09:49:28.045Z,27.37
2023-03-23T09:50:28.092Z,27.42
2023-03-23T09:51:28.253Z,27.40
2023-03-23T09:52:28.397Z,27.36
2023-03-23T09:53:28.301Z,27.33
2023-03-23T09:54:28.335Z,27.37
2023-03-23T09:55:28.468Z,27.42
2023-03-23T09:56:28.452Z,27.58
2023-03-23T09:57:28.534Z,27.64
2023-03-23T09:58:28.607Z,27.64
2023-03-23T09:59:28.631Z,27.66
2023-03-23T10:00:28.757Z,27.71
2023-03-23T10:01:29.296Z,27.71
2023-03-23T10:02:28.798Z,27.72
2023-03-23T10:03:28.882Z,27.69
2023-03-23T10:04:28.909Z,27.69
2023-03-23T10:05:28.964Z,27.68
2023-03-23T10:06:29.050Z,27.71
2023-03-23T10:07:29.078Z,27.69
2023-03-23T10:08:29.172Z,27.69
2023-03-23T10:09:29.258Z,27.69
2023-03-23T10:10:29.304Z,27.72
2023-03-23T10:11:29.338Z,27.75
2023-03-23T10:12:29.346Z,27.73
2023-03-23T10:13:29.408Z,27.75
2023-03-23T10:14:29.487Z,27.77
2023-03-23T10:15:29.554Z,27.77
2023-03-23T10:16:29.673Z,27.79
2023-03-23T10:17:29.708Z,27.78
2023-03-23T10:18:29.641Z,27.81
2023-03-23T10:19:29.731Z,27.85
2023-03-23T10:20:29.758Z,27.87
2023-03-23T10:21:30.302Z,27.88
2023-03-23T10:23:29.878Z,27.91
2023-03-23T10:24:29.968Z,27.91
2023-03-23T10:26:29.996Z,27.95
2023-03-23T10:27:30.036Z,27.98
2023-03-23T10:28:30.048Z,28.02
2023-03-23T10:29:30.101Z,28.03
2023-03-23T10:31:30.166Z,28.02
2023-03-23T10:32:30.149Z,27.99
2023-03-23T10:33:30.234Z,27.98
2023-03-23T10:34:30.267Z,27.93
2023-03-23T10:35:31.872Z,27.92
2023-03-23T10:36:30.370Z,27.91
2023-03-23T10:37:30.778Z,27.91
2023-03-23T10:38:30.441Z,27.88
2023-03-23T10:39:30.496Z,27.89
2023-03-23T10:40:30.524Z,27.84
2023-03-23T10:41:30.576Z,27.84
2023-03-23T10:42:30.644Z,27.79
2023-03-23T10:43:30.656Z,27.77
2023-03-23T10:44:30.694Z,27.78
2023-03-23T10:45:30.753Z,27.72
2023-03-23T10:46:32.394Z,27.72
2023-03-23T10:48:30.794Z,27.81
2023-03-23T10:52:30.774Z,27.85
2023-03-23T10:54:30.743Z,27.84
2023-03-23T10:56:30.778Z,27.81
2023-03-23T11:00:30.678Z,27.71
2023-03-23T11:01:30.691Z,27.75
2023-03-23T11:04:30.667Z,27.66
2023-03-23T11:05:30.665Z,27.65
2023-03-23T11:06:30.740Z,27.64
2023-03-23T11:08:30.667Z,27.60
2023-03-23T11:13:30.581Z,27.58
2023-03-23T11:17:30.578Z,27.58
2023-03-23T11:20:30.525Z,27.60
2023-03-23T11:21:30.521Z,27.60
2023-03-23T11:22:30.777Z,27.58
2023-03-23T11:25:30.577Z,27.61
2023-03-23T11:26:30.540Z,27.60
2023-03-23T11:27:30.609Z,27.60
2023-03-23T11:28:30.647Z,27.60
2023-03-23T11:29:30.721Z,27.52
2023-03-23T11:30:30.767Z,27.52
2023-03-23T11:31:30.803Z,27.47
2023-03-23T11:32:31.311Z,27.48
2023-03-23T11:34:31.024Z,27.45
2023-03-23T11:35:31.110Z,27.45
2023-03-23T11:36:31.141Z,27.44
2023-03-23T11:37:31.299Z,27.41
2023-03-23T11:41:31.482Z,27.37
2023-03-23T11:42:31.514Z,27.38
2023-03-23T11:43:31.570Z,27.34
2023-03-23T11:44:31.618Z,27.33
2023-03-23T11:45:31.669Z,27.27
2023-03-23T11:46:31.722Z,27.21
2023-03-23T11:47:31.794Z,27.15
2023-03-23T11:48:31.680Z,27.13
2023-03-23T11:49:33.551Z,27.04
2023-03-23T11:50:31.709Z,27.00
2023-03-23T11:51:31.735Z,26.94
2023-03-23T11:52:31.795Z,26.93
2023-03-23T11:53:31.810Z,26.87
2023-03-23T11:54:31.870Z,26.85
2023-03-23T11:55:31.937Z,26.86
2023-03-23T11:56:31.940Z,26.80
2023-03-23T11:57:31.934Z,26.80
2023-03-23T11:58:31.992Z,26.79
2023-03-23T11:59:32.013Z,26.77
2023-03-23T12:00:32.043Z,26.76
2023-03-23T12:01:32.061Z,26.72
2023-03-23T12:02:32.141Z,26.70
2023-03-23T12:03:32.151Z,26.67
2023-03-23T12:04:32.178Z,26.69
2023-03-23T12:05:32.279Z,26.69
2023-03-23T12:08:32.367Z,26.67
2023-03-23T12:09:32.384Z,26.67
2023-03-23T12:10:40.807Z,26.67
2023-03-23T12:11:33.447Z,26.72
2023-03-23T12:14:36.601Z,26.70
2023-03-23T12:15:33.438Z,26.70
2023-03-23T12:20:37.731Z,26.76
2023-03-23T12:21:33.362Z,26.76
2023-03-23T12:22:32.374Z,26.80
2023-03-23T12:24:32.380Z,26.86
2023-03-23T12:26:32.319Z,26.91
2023-03-23T12:27:32.346Z,26.91
2023-03-23T12:28:32.831Z,26.94
2023-03-23T12:31:32.305Z,26.91
2023-03-23T12:34:32.298Z,26.93
2023-03-23T12:35:32.272Z,26.97
2023-03-23T12:36:32.275Z,26.99
2023-03-23T12:37:32.265Z,27.01
2023-03-23T12:39:32.236Z,27.03
2023-03-23T12:40:32.243Z,27.04
2023-03-23T12:44:32.193Z,27.07
2023-03-23T12:45:32.201Z,27.06
2023-03-23T12:46:32.217Z,27.03
2023-03-23T12:53:32.143Z,27.01
2023-03-23T12:59:32.095Z,26.99
2023-03-23T13:03:42.196Z,26.97
2023-03-23T13:05:42.353Z,27.00
2023-03-23T13:08:42.154Z,26.99
2023-03-23T13:09:42.161Z,27.01
2023-03-23T13:11:42.105Z,27.03
2023-03-23T13:12:42.126Z,27.03
2023-03-23T13:18:42.118Z,27.08
2023-03-23T13:22:42.041Z,27.14
2023-03-23T13:26:42.018Z,27.17
2023-03-23T13:28:42.006Z,27.21
2023-03-23T13:29:41.988Z,27.23
2023-03-23T13:30:42.001Z,27.21
2023-03-23T13:33:42.014Z,27.24
2023-03-23T13:39:41.957Z,27.27
2023-03-23T13:40:42.206Z,27.26
2023-03-23T13:43:41.911Z,27.28
2023-03-23T13:44:41.897Z,27.31
2023-03-23T13:45:42.128Z,27.33
2023-03-23T13:48:41.980Z,27.33
2023-03-23T13:49:42.028Z,27.34
2023-03-23T13:50:42.243Z,27.33
2023-03-23T13:51:42.122Z,27.33
2023-03-23T13:52:42.139Z,27.30
2023-03-23T13:53:42.208Z,27.31
2023-03-23T13:54:42.220Z,27.26
2023-03-23T13:55:42.401Z,27.27
2023-03-23T13:56:42.257Z,27.26
2023-03-23T13:57:42.282Z,27.26
2023-03-23T13:58:42.282Z,27.24
2023-03-23T13:59:42.313Z,27.23
2023-03-23T14:00:42.344Z,27.26
2023-03-23T14:01:42.360Z,27.23
2023-03-23T14:02:42.430Z,27.21
2023-03-23T14:03:42.459Z,27.21
2023-03-23T14:04:42.464Z,27.21
2023-03-23T14:05:42.614Z,27.18
2023-03-23T14:06:42.560Z,27.20
2023-03-23T14:07:42.597Z,27.20
2023-03-23T14:08:42.670Z,27.18
2023-03-23T14:09:42.709Z,27.18
2023-03-23T14:10:42.747Z,27.18
2023-03-23T14:11:42.777Z,27.15
2023-03-23T14:12:42.839Z,27.17
2023-03-23T14:13:42.883Z,27.15
2023-03-23T14:14:42.947Z,27.18
2023-03-23T14:15:43.143Z,27.17
2023-03-23T14:16:42.999Z,27.17
2023-03-23T14:17:43.050Z,27.15
2023-03-23T14:18:43.094Z,27.17
2023-03-23T14:19:43.126Z,27.15
2023-03-23T14:20:43.128Z,27.14
2023-03-23T14:21:43.164Z,27.15
2023-03-23T14:22:43.202Z,27.15
2023-03-23T14:23:43.245Z,27.14
2023-03-23T14:24:43.305Z,27.15
2023-03-23T14:25:43.413Z,27.14
2023-03-23T14:26:43.362Z,27.14
2023-03-23T14:27:43.407Z,27.17
2023-03-23T14:28:43.444Z,27.15
2023-03-23T14:29:43.504Z,27.18
2023-03-23T14:30:43.536Z,27.15
2023-03-23T14:31:43.571Z,27.18
2023-03-23T14:32:43.635Z,27.15
2023-03-23T14:33:43.672Z,27.17
2023-03-23T14:34:43.749Z,27.17
2023-03-23T14:35:44.129Z,27.15
2023-03-23T14:36:43.865Z,27.14
2023-03-23T14:37:43.907Z,27.14
2023-03-23T14:38:43.996Z,27.15
2023-03-23T14:39:44.028Z,27.15
2023-03-23T14:40:45.389Z,27.14
2023-03-23T14:41:44.147Z,27.15
2023-03-23T14:42:44.273Z,27.15
2023-03-23T14:43:44.608Z,27.14
2023-03-23T14:45:44.673Z,27.14
2023-03-23T14:46:44.464Z,27.17
2023-03-23T14:47:44.519Z,27.14
2023-03-23T14:48:44.563Z,27.13
2023-03-23T14:49:44.643Z,27.15
2023-03-23T14:50:44.679Z,27.14
2023-03-23T14:51:44.769Z,27.17
2023-03-23T14:52:44.797Z,27.14
2023-03-23T14:53:44.866Z,27.15
2023-03-23T14:54:44.922Z,27.17
2023-03-23T14:55:45.018Z,27.15
2023-03-23T14:56:45.050Z,27.15
2023-03-23T14:57:45.076Z,27.14
2023-03-23T14:58:45.141Z,27.14
2023-03-23T14:59:45.214Z,27.15
2023-03-23T15:00:45.283Z,27.15
2023-03-23T15:01:45.330Z,27.17
2023-03-23T15:02:45.407Z,27.15
2023-03-23T15:03:45.470Z,27.15
2023-03-23T15:04:45.537Z,27.15
2023-03-23T15:05:45.571Z,27.15
2023-03-23T15:06:45.609Z,27.14
2023-03-23T15:07:45.703Z,27.17
2023-03-23T15:08:45.736Z,27.15
2023-03-23T15:09:45.801Z,27.14
2023-03-23T15:10:45.844Z,27.13
2023-03-23T15:11:45.919Z,27.13
2023-03-23T15:12:45.957Z,27.14
2023-03-23T15:13:46.048Z,27.15
2023-03-23T15:15:46.157Z,27.11
2023-03-23T15:16:46.185Z,27.13
2023-03-23T15:17:46.237Z,27.10
2023-03-23T15:18:46.383Z,27.08
2023-03-23T15:19:46.394Z,27.10
2023-03-23T15:20:46.421Z,27.11
2023-03-23T15:21:46.507Z,27.10
2023-03-23T15:22:46.586Z,27.11
2023-03-23T15:23:46.624Z,27.07
2023-03-23T15:24:46.707Z,27.07
2023-03-23T15:25:46.728Z,27.07
2023-03-23T15:26:46.827Z,27.07
2023-03-23T15:27:46.893Z,27.13
2023-03-23T15:28:46.923Z,27.10
2023-03-23T15:29:47.972Z,27.07
2023-03-23T15:32:46.929Z,27.13
2023-03-23T15:33:47.905Z,27.13
2023-03-23T15:35:46.875Z,27.11
2023-03-23T15:38:46.883Z,27.11
2023-03-23T15:41:46.848Z,27.11
2023-03-23T15:42:46.886Z,27.13
2023-03-23T15:43:46.964Z,27.11
2023-03-23T15:44:47.077Z,27.13
2023-03-23T15:45:47.077Z,27.13
2023-03-23T15:46:47.137Z,27.11
2023-03-23T15:47:47.200Z,27.13
2023-03-23T15:48:47.257Z,27.13
2023-03-23T15:49:47.356Z,27.11
2023-03-23T15:50:47.356Z,27.10
2023-03-23T15:51:47.420Z,27.11
2023-03-23T15:52:47.503Z,27.08
2023-03-23T15:53:47.590Z,27.10
2023-03-23T15:54:47.612Z,27.08
2023-03-23T15:55:47.667Z,27.08
2023-03-23T15:56:47.757Z,27.07
2023-03-23T15:58:57.895Z,27.04
2023-03-23T15:59:57.872Z,27.06
2023-03-23T16:00:57.907Z,27.03
2023-03-23T16:06:57.813Z,27.04
2023-03-23T16:07:57.812Z,27.04
2023-03-23T16:09:57.816Z,27.03
2023-03-23T16:11:57.782Z,27.04
2023-03-23T16:16:57.779Z,27.01
2023-03-23T16:17:57.781Z,27.03
2023-03-23T16:18:57.752Z,27.03
2023-03-23T16:19:57.746Z,27.00
2023-03-23T16:22:57.723Z,26.99
2023-03-23T16:23:57.719Z,27.00
2023-03-23T16:27:57.687Z,26.99
2023-03-23T16:29:09.878Z,26.96
2023-03-23T16:30:03.680Z,26.96
2023-03-23T16:30:58.707Z,26.97
2023-03-23T16:32:57.988Z,26.99
2023-03-23T16:33:57.633Z,26.94
2023-03-23T16:34:57.672Z,26.96
2023-03-23T16:35:57.796Z,26.93
2023-03-23T16:39:57.676Z,26.94
2023-03-23T16:42:57.574Z,26.93
2023-03-23T16:43:57.582Z,26.93
2023-03-23T16:44:57.592Z,26.91
2023-03-23T16:51:57.530Z,26.90
2023-03-23T16:54:57.532Z,26.87
2023-03-23T16:58:57.493Z,26.87
2023-03-23T16:59:57.494Z,26.86
2023-03-23T17:00:57.462Z,26.87
2023-03-23T17:04:57.470Z,26.86
2023-03-23T17:09:57.411Z,26.82
2023-03-23T17:10:57.396Z,26.82
2023-03-23T17:19:57.402Z,26.79
2023-03-23T17:29:57.318Z,26.79
2023-03-23T17:30:57.324Z,26.75
2023-03-23T17:41:57.203Z,26.77
2023-03-23T17:47:57.188Z,26.77
2023-03-23T17:48:57.174Z,26.79
2023-03-23T17:49:57.208Z,26.79
2023-03-23T17:55:57.126Z,26.79
2023-03-23T18:01:57.141Z,26.76
2023-03-23T18:02:57.140Z,26.76
2023-03-23T18:03:57.142Z,26.77
2023-03-23T18:04:57.156Z,26.73
2023-03-23T18:10:57.167Z,26.77
2023-03-23T18:11:57.178Z,26.80
2023-03-23T18:22:57.306Z,26.75
2023-03-23T18:23:59.857Z,26.77
2023-03-23T18:24:57.319Z,26.76
2023-03-23T18:25:57.308Z,26.77
2023-03-23T18:27:57.272Z,26.77
2023-03-23T18:28:58.268Z,26.76
2023-03-23T18:30:57.266Z,26.76
2023-03-23T18:34:57.239Z,26.76
2023-03-23T18:40:57.217Z,26.76
2023-03-23T18:41:57.186Z,26.76
2023-03-23T18:43:57.787Z,26.76
2023-03-23T18:51:57.126Z,26.77
2023-03-23T19:03:57.069Z,26.76
2023-03-23T19:04:57.090Z,26.79
2023-03-23T19:05:57.043Z,26.79
2023-03-23T19:06:57.046Z,26.79
2023-03-23T19:07:57.106Z,26.76
2023-03-23T19:14:57.146Z,26.75
2023-03-23T19:15:57.163Z,26.73
2023-03-23T19:17:57.096Z,26.69
2023-03-23T19:18:57.108Z,26.67
2023-03-23T19:19:58.058Z,26.67
2023-03-23T19:24:57.147Z,26.63
2023-03-23T19:25:57.163Z,26.62
2023-03-23T19:26:57.135Z,26.64
2023-03-23T19:28:49.965Z,26.63
2023-03-23T19:30:57.210Z,26.63
2023-03-23T19:31:57.150Z,26.63
2023-03-23T19:33:57.136Z,26.64
2023-03-23T19:34:57.149Z,26.66
2023-03-23T19:37:04.779Z,26.66
2023-03-23T19:37:58.099Z,26.67
2023-03-23T19:38:57.089Z,26.66
2023-03-23T19:40:57.218Z,26.67
2023-03-23T19:45:57.034Z,26.69
2023-03-23T19:46:57.640Z,26.66
2023-03-23T19:47:57.121Z,26.66
2023-03-23T19:48:57.034Z,26.66
2023-03-23T19:49:57.043Z,26.66
2023-03-23T19:52:08.077Z,26.66
2023-03-23T19:53:00.178Z,26.67
2023-03-23T19:54:56.989Z,26.66
2023-03-23T19:55:57.383Z,26.67
2023-03-23T19:56:57.014Z,26.67
2023-03-23T20:00:57.070Z,26.62
2023-03-23T20:05:56.957Z,26.63
2023-03-23T20:06:57.179Z,26.64
2023-03-23T20:10:56.876Z,26.66
2023-03-23T20:11:56.891Z,26.66
2023-03-23T20:17:57.986Z,26.67
2023-03-23T20:23:56.818Z,26.69
2023-03-23T20:25:57.787Z,26.67
2023-03-23T20:31:56.725Z,26.69
2023-03-23T20:32:56.771Z,26.67
2023-03-23T20:33:59.832Z,26.70
2023-03-23T20:34:56.754Z,26.67
2023-03-23T20:35:56.824Z,26.70
2023-03-23T20:36:56.744Z,26.72
2023-03-23T20:38:56.690Z,26.70
2023-03-23T20:39:56.700Z,26.70
2023-03-23T20:40:56.711Z,26.69
2023-03-23T20:42:56.704Z,26.69
2023-03-23T20:49:56.651Z,26.70
2023-03-23T20:51:56.690Z,26.70
2023-03-23T20:53:56.607Z,26.70
2023-03-23T20:54:56.625Z,26.70
2023-03-23T21:01:56.614Z,26.70
2023-03-23T21:04:56.545Z,26.69
2023-03-23T21:05:56.563Z,26.69
2023-03-23T21:09:56.532Z,26.70
2023-03-23T21:10:56.518Z,26.69
2023-03-23T21:18:56.515Z,26.67
2023-03-23T21:19:56.509Z,26.66
2023-03-23T21:20:56.537Z,26.66
2023-03-23T21:21:57.292Z,26.64
2023-03-23T21:22:56.563Z,26.66
2023-03-23T21:23:56.596Z,26.62
2023-03-23T21:24:56.630Z,26.63
2023-03-23T21:25:56.640Z,26.62
2023-03-23T21:27:56.677Z,26.62
2023-03-23T21:35:56.890Z,26.63
2023-03-23T21:36:56.863Z,26.64
2023-03-23T21:37:56.890Z,26.64
2023-03-23T21:38:56.908Z,26.64
2023-03-23T21:39:57.104Z,26.63
2023-03-23T21:43:56.998Z,26.67
2023-03-23T21:44:57.003Z,26.63
2023-03-23T21:45:56.999Z,26.66
2023-03-23T21:46:57.042Z,26.63
2023-03-23T21:47:57.192Z,26.64
2023-03-23T21:51:57.105Z,26.64
2023-03-23T21:52:57.121Z,26.66
2023-03-23T21:53:57.136Z,26.64
2023-03-23T21:54:57.134Z,26.66
2023-03-23T21:55:57.176Z,26.66
2023-03-23T22:02:57.371Z,26.63
2023-03-23T22:03:57.312Z,26.63
2023-03-23T22:04:57.369Z,26.63
2023-03-23T22:05:57.394Z,26.63
2023-03-23T22:06:57.399Z,26.62
2023-03-23T22:07:57.414Z,26.64
2023-03-23T22:08:57.455Z,26.64
2023-03-23T22:09:57.487Z,26.64
2023-03-23T22:11:00.704Z,26.63
2023-03-23T22:11:57.523Z,26.63
2023-03-23T22:15:57.490Z,26.62
2023-03-23T22:16:57.474Z,26.64
2023-03-23T22:21:57.427Z,26.63
2023-03-23T22:29:57.357Z,26.63
2023-03-23T22:30:57.356Z,26.63
2023-03-23T22:32:57.380Z,26.63
2023-03-23T22:33:57.359Z,26.64
2023-03-23T22:41:57.268Z,26.64
2023-03-23T22:42:57.278Z,26.64
2023-03-23T22:43:57.284Z,26.64
2023-03-23T22:45:57.286Z,26.64
2023-03-23T22:51:57.237Z,26.63
2023-03-23T22:52:57.245Z,26.64
2023-03-23T23:01:57.160Z,26.62
2023-03-23T23:08:57.220Z,26.64
2023-03-23T23:09:57.282Z,26.63
2023-03-23T23:10:57.293Z,26.63
2023-03-23T23:15:57.356Z,26.62
2023-03-23T23:32:57.640Z,26.62
2023-03-23T23:33:57.645Z,26.62
2023-03-23T23:34:57.620Z,26.63
2023-03-23T23:35:57.691Z,26.60
2023-03-23T23:36:57.678Z,26.63
2023-03-23T23:37:57.695Z,26.62
2023-03-23T23:41:57.761Z,26.60
