createdAt,value
2017-08-24T00:01:17.130Z,17.40
2017-08-24T00:03:43.422Z,17.40
2017-08-24T00:06:09.674Z,17.40
2017-08-24T00:08:35.910Z,17.40
2017-08-24T00:11:13.722Z,17.40
2017-08-24T00:13:39.999Z,17.30
2017-08-24T00:16:06.256Z,17.40
2017-08-24T00:18:32.540Z,17.30
2017-08-24T00:20:58.810Z,17.30
2017-08-24T00:23:25.095Z,17.30
2017-08-24T00:25:51.365Z,17.30
2017-08-24T00:28:17.617Z,17.30
2017-08-24T00:30:44.002Z,17.30
2017-08-24T00:33:10.570Z,17.30
2017-08-24T00:35:36.814Z,17.30
2017-08-24T00:38:03.134Z,17.30
2017-08-24T00:40:30.374Z,17.30
2017-08-24T00:42:56.631Z,17.30
2017-08-24T00:45:22.924Z,17.30
2017-08-24T00:47:49.215Z,17.30
2017-08-24T00:50:15.493Z,17.30
2017-08-24T00:52:41.834Z,17.30
2017-08-24T00:55:08.142Z,17.30
2017-08-24T00:57:34.391Z,17.30
2017-08-24T01:00:00.658Z,17.30
2017-08-24T01:02:26.958Z,17.30
2017-08-24T01:04:53.250Z,17.30
2017-08-24T01:07:19.519Z,17.30
2017-08-24T01:09:45.884Z,17.30
2017-08-24T01:12:13.063Z,17.30
2017-08-24T01:14:39.330Z,17.30
2017-08-24T01:17:06.536Z,17.30
2017-08-24T01:19:32.804Z,17.30
2017-08-24T01:21:59.075Z,17.30
2017-08-24T01:24:25.346Z,17.30
2017-08-24T01:26:51.658Z,17.30
2017-08-24T01:29:17.914Z,17.30
2017-08-24T01:31:44.186Z,17.30
2017-08-24T01:34:10.471Z,17.40
2017-08-24T01:36:36.828Z,17.40
2017-08-24T01:39:03.819Z,17.40
2017-08-24T01:41:30.091Z,17.40
2017-08-24T01:43:56.365Z,17.30
2017-08-24T01:46:22.646Z,17.30
2017-08-24T01:48:48.926Z,17.40
2017-08-24T01:51:15.206Z,17.30
2017-08-24T01:53:41.473Z,17.40
2017-08-24T01:56:07.718Z,17.30
2017-08-24T01:58:33.950Z,17.30
2017-08-24T02:01:00.262Z,17.30
2017-08-24T02:03:26.523Z,17.30
2017-08-24T02:05:52.798Z,17.30
2017-08-24T02:08:19.097Z,17.30
2017-08-24T02:10:45.410Z,17.30
2017-08-24T02:13:16.211Z,17.30
2017-08-24T02:15:42.518Z,17.30
2017-08-24T02:18:08.767Z,17.30
2017-08-24T02:20:35.078Z,17.30
2017-08-24T02:23:03.311Z,17.30
2017-08-24T02:25:29.579Z,17.30
2017-08-24T02:27:55.822Z,17.30
2017-08-24T02:30:22.931Z,17.30
2017-08-24T02:32:49.201Z,17.30
2017-08-24T02:35:15.447Z,17.30
2017-08-24T02:37:42.537Z,17.30
2017-08-24T02:40:08.804Z,17.30
2017-08-24T02:42:35.070Z,17.30
2017-08-24T02:45:01.427Z,17.30
2017-08-24T02:47:27.707Z,17.20
2017-08-24T02:49:53.990Z,17.20
2017-08-24T02:52:21.188Z,17.20
2017-08-24T02:54:47.444Z,17.20
2017-08-24T02:57:13.716Z,17.20
2017-08-24T02:59:40.016Z,17.30
2017-08-24T03:02:06.339Z,17.30
2017-08-24T03:04:32.622Z,17.30
2017-08-24T03:06:59.207Z,17.30
2017-08-24T03:09:25.459Z,17.30
2017-08-24T03:11:51.741Z,17.30
2017-08-24T03:14:22.416Z,17.30
2017-08-24T03:16:48.771Z,17.30
2017-08-24T03:19:15.070Z,17.30
2017-08-24T03:21:41.353Z,17.30
2017-08-24T03:24:07.603Z,17.30
2017-08-24T03:26:33.878Z,17.30
2017-08-24T03:29:01.056Z,17.30
2017-08-24T03:31:27.331Z,17.30
2017-08-24T03:33:53.598Z,17.40
2017-08-24T03:36:19.867Z,17.40
2017-08-24T03:38:46.138Z,17.40
2017-08-24T03:41:12.415Z,17.40
2017-08-24T03:43:40.317Z,17.40
2017-08-24T03:46:06.631Z,17.40
2017-08-24T03:48:32.892Z,17.40
2017-08-24T03:51:00.019Z,17.40
2017-08-24T03:53:26.275Z,17.40
2017-08-24T03:55:52.513Z,17.40
2017-08-24T03:58:18.817Z,17.40
2017-08-24T04:00:45.107Z,17.40
2017-08-24T04:03:11.378Z,17.40
2017-08-24T04:05:37.635Z,17.30
2017-08-24T04:08:03.971Z,17.30
2017-08-24T04:10:30.231Z,17.40
2017-08-24T04:12:57.303Z,17.30
2017-08-24T04:15:24.963Z,17.30
2017-08-24T04:17:51.218Z,17.40
2017-08-24T04:20:17.484Z,17.30
2017-08-24T04:22:43.776Z,17.30
2017-08-24T04:25:10.104Z,17.30
2017-08-24T04:27:36.434Z,17.30
2017-08-24T04:30:02.735Z,17.30
2017-08-24T04:32:28.999Z,17.30
2017-08-24T04:34:55.819Z,17.30
2017-08-24T04:37:22.074Z,17.30
2017-08-24T04:39:48.346Z,17.30
2017-08-24T04:42:14.642Z,17.30
2017-08-24T04:44:40.905Z,17.20
2017-08-24T04:47:07.218Z,17.20
2017-08-24T04:49:33.484Z,17.20
2017-08-24T04:51:59.738Z,17.20
2017-08-24T04:54:25.987Z,17.20
2017-08-24T04:56:52.294Z,17.20
2017-08-24T04:59:18.562Z,17.20
2017-08-24T05:01:44.800Z,17.30
2017-08-24T05:04:11.166Z,17.20
2017-08-24T05:06:37.433Z,17.20
2017-08-24T05:09:03.706Z,17.20
2017-08-24T05:11:30.047Z,17.20
2017-08-24T05:13:56.302Z,17.20
2017-08-24T05:16:23.026Z,17.20
2017-08-24T05:18:50.206Z,17.20
2017-08-24T05:21:16.454Z,17.20
2017-08-24T05:23:42.698Z,17.20
2017-08-24T05:26:08.966Z,17.20
2017-08-24T05:28:35.224Z,17.20
2017-08-24T05:31:01.491Z,17.20
2017-08-24T05:33:27.809Z,17.20
2017-08-24T05:35:54.110Z,17.20
2017-08-24T05:38:20.366Z,17.20
2017-08-24T05:40:46.698Z,17.20
2017-08-24T05:43:12.952Z,17.20
2017-08-24T05:45:39.207Z,17.20
2017-08-24T05:48:05.502Z,17.20
2017-08-24T05:50:31.767Z,17.20
2017-08-24T05:52:58.063Z,17.20
2017-08-24T05:55:24.330Z,17.20
2017-08-24T05:57:50.599Z,17.20
2017-08-24T06:00:16.854Z,17.20
2017-08-24T06:02:43.171Z,17.20
2017-08-24T06:05:09.479Z,17.30
2017-08-24T06:07:35.786Z,17.20
2017-08-24T06:10:02.071Z,17.20
2017-08-24T06:12:28.327Z,17.20
2017-08-24T06:14:54.631Z,17.20
2017-08-24T06:17:21.470Z,17.10
2017-08-24T06:19:47.756Z,17.10
2017-08-24T06:22:14.099Z,17.10
2017-08-24T06:24:40.575Z,17.10
2017-08-24T06:27:06.870Z,17.10
2017-08-24T06:29:33.159Z,17.10
2017-08-24T06:31:59.427Z,17.10
2017-08-24T06:34:25.695Z,17.10
2017-08-24T06:36:52.044Z,17.10
2017-08-24T06:39:18.334Z,17.10
2017-08-24T06:41:44.603Z,17.10
2017-08-24T06:44:11.104Z,17.10
2017-08-24T06:46:37.810Z,17.10
2017-08-24T06:49:04.082Z,17.10
2017-08-24T06:51:30.332Z,17.10
2017-08-24T06:53:56.595Z,17.10
2017-08-24T06:56:22.863Z,17.10
2017-08-24T06:58:49.174Z,17.20
2017-08-24T07:01:15.468Z,17.20
2017-08-24T07:03:41.767Z,17.20
2017-08-24T07:06:08.118Z,17.20
2017-08-24T07:08:34.452Z,17.30
2017-08-24T07:11:00.742Z,17.30
2017-08-24T07:13:27.014Z,17.30
2017-08-24T07:15:53.267Z,17.30
2017-08-24T07:18:20.682Z,17.40
2017-08-24T07:20:46.962Z,17.40
2017-08-24T07:23:13.231Z,17.50
2017-08-24T07:25:39.538Z,17.50
2017-08-24T07:28:05.793Z,17.50
2017-08-24T07:30:32.500Z,17.50
2017-08-24T07:32:58.769Z,17.50
2017-08-24T07:35:25.067Z,17.50
2017-08-24T07:37:51.358Z,17.50
2017-08-24T07:40:17.618Z,17.50
2017-08-24T07:42:43.872Z,17.50
2017-08-24T07:45:10.187Z,17.50
2017-08-24T07:47:36.440Z,17.60
2017-08-24T07:50:02.708Z,17.60
2017-08-24T07:52:29.018Z,17.60
2017-08-24T07:54:55.274Z,17.60
2017-08-24T07:57:21.570Z,17.60
2017-08-24T07:59:48.599Z,17.70
2017-08-24T08:02:14.862Z,17.70
2017-08-24T08:04:41.138Z,17.70
2017-08-24T08:07:07.449Z,17.70
2017-08-24T08:09:40.801Z,17.70
2017-08-24T08:12:07.108Z,17.80
2017-08-24T08:14:33.842Z,17.80
2017-08-24T08:17:00.091Z,17.80
2017-08-24T08:19:27.220Z,17.70
2017-08-24T08:21:53.482Z,17.80
2017-08-24T08:24:19.803Z,17.80
2017-08-24T08:26:46.094Z,17.80
2017-08-24T08:29:12.354Z,17.80
2017-08-24T08:31:38.667Z,17.80
2017-08-24T08:34:05.025Z,17.70
2017-08-24T08:36:31.294Z,17.70
2017-08-24T08:39:04.602Z,17.70
2017-08-24T08:41:30.854Z,17.70
2017-08-24T08:43:57.117Z,17.70
2017-08-24T08:46:23.427Z,17.70
2017-08-24T08:48:49.738Z,17.70
2017-08-24T08:51:16.020Z,17.80
2017-08-24T08:53:42.895Z,17.80
2017-08-24T08:56:09.142Z,17.80
2017-08-24T08:58:35.394Z,17.80
2017-08-24T09:01:01.677Z,17.80
2017-08-24T09:03:27.915Z,17.80
2017-08-24T09:05:54.198Z,17.80
2017-08-24T09:08:20.475Z,17.80
2017-08-24T09:10:46.746Z,17.80
2017-08-24T09:13:13.023Z,17.80
2017-08-24T09:15:39.838Z,17.80
2017-08-24T09:18:06.106Z,17.80
2017-08-24T09:20:33.729Z,17.80
2017-08-24T09:23:00.004Z,17.80
2017-08-24T09:25:26.308Z,17.90
2017-08-24T09:27:52.595Z,17.90
2017-08-24T09:30:18.860Z,17.90
2017-08-24T09:32:45.108Z,17.90
2017-08-24T09:35:11.367Z,17.90
2017-08-24T09:37:37.975Z,17.90
2017-08-24T09:40:04.237Z,17.80
2017-08-24T09:42:30.490Z,17.90
2017-08-24T09:44:56.778Z,17.90
2017-08-24T09:47:23.001Z,17.90
2017-08-24T09:49:49.258Z,17.90
2017-08-24T09:52:16.623Z,17.90
2017-08-24T09:54:42.964Z,17.90
2017-08-24T09:57:10.125Z,17.90
2017-08-24T09:59:37.251Z,18.00
2017-08-24T10:02:03.518Z,18.00
2017-08-24T10:04:31.210Z,18.10
2017-08-24T10:06:57.497Z,18.10
2017-08-24T10:09:23.766Z,18.10
2017-08-24T10:11:50.071Z,18.20
2017-08-24T10:14:16.438Z,18.20
2017-08-24T10:16:42.710Z,18.30
2017-08-24T10:19:08.968Z,18.30
2017-08-24T10:21:36.501Z,18.40
2017-08-24T10:24:02.791Z,18.40
2017-08-24T10:26:29.069Z,18.40
2017-08-24T10:28:55.339Z,18.50
2017-08-24T10:31:21.678Z,18.50
2017-08-24T10:33:47.890Z,18.60
2017-08-24T10:36:14.236Z,18.60
2017-08-24T10:38:40.498Z,18.70
2017-08-24T10:41:06.768Z,18.70
2017-08-24T10:43:33.587Z,18.80
2017-08-24T10:45:59.886Z,18.80
2017-08-24T10:48:26.150Z,18.90
2017-08-24T10:50:52.418Z,18.90
2017-08-24T10:53:18.690Z,19.00
2017-08-24T10:55:44.971Z,19.10
2017-08-24T10:58:11.260Z,19.10
2017-08-24T11:00:37.535Z,19.20
2017-08-24T11:03:03.779Z,19.20
2017-08-24T11:05:30.705Z,19.30
2017-08-24T11:07:57.048Z,19.30
2017-08-24T11:10:23.310Z,19.30
2017-08-24T11:12:49.603Z,19.40
2017-08-24T11:15:15.855Z,19.40
2017-08-24T11:17:42.187Z,19.50
2017-08-24T11:20:08.459Z,19.50
2017-08-24T11:22:35.172Z,19.50
2017-08-24T11:25:01.442Z,19.50
2017-08-24T11:27:29.999Z,19.50
2017-08-24T11:29:56.264Z,19.50
2017-08-24T11:32:22.545Z,19.50
2017-08-24T11:34:48.811Z,19.50
2017-08-24T11:37:15.046Z,19.60
2017-08-24T11:39:41.387Z,19.70
2017-08-24T11:42:07.659Z,19.70
2017-08-24T11:44:33.922Z,19.80
2017-08-24T11:47:00.204Z,19.80
2017-08-24T11:49:26.494Z,19.80
2017-08-24T11:51:52.754Z,19.80
2017-08-24T11:54:19.005Z,19.90
2017-08-24T11:56:45.259Z,19.90
2017-08-24T11:59:11.509Z,20.00
2017-08-24T12:01:37.762Z,20.00
2017-08-24T12:04:04.123Z,20.00
2017-08-24T12:06:30.379Z,20.00
2017-08-24T12:08:56.617Z,20.10
2017-08-24T12:11:23.441Z,20.10
2017-08-24T12:13:49.694Z,20.10
2017-08-24T12:16:15.938Z,20.20
2017-08-24T12:18:42.249Z,20.20
2017-08-24T12:21:08.554Z,20.20
2017-08-24T12:23:35.743Z,20.20
2017-08-24T12:26:02.034Z,20.20
2017-08-24T12:28:28.290Z,20.30
2017-08-24T12:30:54.575Z,20.30
2017-08-24T12:33:21.815Z,20.30
2017-08-24T12:35:48.065Z,20.30
2017-08-24T12:38:14.310Z,20.40
2017-08-24T12:40:40.599Z,20.40
2017-08-24T12:43:06.866Z,20.40
2017-08-24T12:45:33.188Z,20.30
2017-08-24T12:47:59.466Z,20.30
2017-08-24T12:50:25.714Z,20.30
2017-08-24T12:52:51.967Z,20.30
2017-08-24T12:55:18.282Z,20.30
2017-08-24T12:57:44.583Z,20.30
2017-08-24T13:00:10.902Z,20.30
2017-08-24T13:02:37.235Z,20.30
2017-08-24T13:05:03.520Z,20.30
2017-08-24T13:07:29.835Z,20.30
2017-08-24T13:09:56.105Z,20.30
2017-08-24T13:12:22.438Z,20.30
2017-08-24T13:14:48.730Z,20.30
2017-08-24T13:17:15.870Z,20.30
2017-08-24T13:19:42.163Z,20.40
2017-08-24T13:22:08.444Z,20.40
2017-08-24T13:24:46.482Z,20.40
2017-08-24T13:27:12.738Z,20.50
2017-08-24T13:29:38.994Z,20.50
2017-08-24T13:32:05.300Z,20.50
2017-08-24T13:34:31.607Z,20.50
2017-08-24T13:36:57.898Z,20.50
2017-08-24T13:39:24.665Z,20.50
2017-08-24T13:41:50.987Z,20.50
2017-08-24T13:44:17.270Z,20.50
2017-08-24T13:46:43.555Z,20.50
2017-08-24T13:49:09.835Z,20.50
2017-08-24T13:51:36.079Z,20.50
2017-08-24T13:54:02.339Z,20.40
2017-08-24T13:56:28.675Z,20.40
2017-08-24T13:58:54.943Z,20.40
2017-08-24T14:01:22.626Z,20.40
2017-08-24T14:03:48.907Z,20.40
2017-08-24T14:06:15.182Z,20.40
2017-08-24T14:08:41.439Z,20.40
2017-08-24T14:11:07.764Z,20.40
2017-08-24T14:13:34.014Z,20.40
2017-08-24T14:16:00.298Z,20.40
2017-08-24T14:18:26.554Z,20.30
2017-08-24T14:20:52.887Z,20.30
2017-08-24T14:23:20.059Z,20.30
2017-08-24T14:25:46.829Z,20.30
2017-08-24T14:28:13.231Z,20.30
2017-08-24T14:30:39.518Z,20.30
2017-08-24T14:33:05.822Z,20.40
2017-08-24T14:35:32.057Z,20.40
2017-08-24T14:37:58.862Z,20.40
2017-08-24T14:40:25.199Z,20.40
2017-08-24T14:42:51.459Z,20.40
2017-08-24T14:45:18.327Z,20.50
2017-08-24T14:47:45.091Z,20.50
2017-08-24T14:50:11.421Z,20.50
2017-08-24T14:52:37.742Z,20.50
2017-08-24T14:55:04.016Z,20.50
2017-08-24T14:57:30.343Z,20.50
2017-08-24T14:59:56.630Z,20.50
2017-08-24T15:02:22.885Z,20.50
2017-08-24T15:04:49.138Z,20.50
2017-08-24T15:07:15.977Z,20.50
2017-08-24T15:09:42.216Z,20.50
2017-08-24T15:12:08.592Z,20.50
2017-08-24T15:14:34.862Z,20.50
2017-08-24T15:17:01.116Z,20.50
2017-08-24T15:19:27.435Z,20.50
2017-08-24T15:21:53.774Z,20.50
2017-08-24T15:24:20.004Z,20.50
2017-08-24T15:26:58.750Z,20.50
2017-08-24T15:29:25.020Z,20.50
2017-08-24T15:31:51.286Z,20.50
2017-08-24T15:34:17.559Z,20.50
2017-08-24T15:36:43.807Z,20.50
2017-08-24T15:39:10.072Z,20.50
2017-08-24T15:41:36.364Z,20.50
2017-08-24T15:44:02.655Z,20.50
2017-08-24T15:46:29.031Z,20.50
2017-08-24T15:48:56.062Z,20.50
2017-08-24T15:51:22.350Z,20.50
2017-08-24T15:53:48.641Z,20.50
2017-08-24T15:56:15.052Z,20.50
2017-08-24T15:58:41.320Z,20.50
2017-08-24T16:01:07.587Z,20.40
2017-08-24T16:03:33.915Z,20.40
2017-08-24T16:06:00.165Z,20.40
2017-08-24T16:08:26.419Z,20.40
2017-08-24T16:10:52.757Z,20.40
2017-08-24T16:13:19.035Z,20.30
2017-08-24T16:15:45.324Z,20.30
2017-08-24T16:18:11.671Z,20.30
2017-08-24T16:20:37.939Z,20.30
2017-08-24T16:23:04.191Z,20.30
2017-08-24T16:25:30.567Z,20.30
2017-08-24T16:27:58.167Z,20.30
2017-08-24T16:30:24.516Z,20.30
2017-08-24T16:32:50.775Z,20.30
2017-08-24T16:35:17.200Z,20.30
2017-08-24T16:37:43.491Z,20.30
2017-08-24T16:40:09.800Z,20.20
2017-08-24T16:42:36.079Z,20.20
2017-08-24T16:45:02.479Z,20.20
2017-08-24T16:47:28.746Z,20.20
2017-08-24T16:49:55.079Z,20.10
2017-08-24T16:52:21.355Z,20.20
2017-08-24T16:54:48.902Z,20.10
2017-08-24T16:57:15.965Z,20.10
2017-08-24T16:59:42.249Z,20.10
2017-08-24T17:02:08.594Z,20.10
2017-08-24T17:04:34.874Z,20.10
2017-08-24T17:07:01.174Z,20.10
2017-08-24T17:09:27.555Z,20.10
2017-08-24T17:11:53.921Z,20.10
2017-08-24T17:14:20.251Z,20.10
2017-08-24T17:16:47.400Z,20.10
2017-08-24T17:19:13.792Z,20.10
2017-08-24T17:21:40.107Z,20.00
2017-08-24T17:24:06.409Z,20.00
2017-08-24T17:26:32.663Z,20.00
2017-08-24T17:29:10.236Z,20.00
2017-08-24T17:31:36.630Z,20.00
2017-08-24T17:34:02.897Z,19.90
2017-08-24T17:36:30.561Z,19.90
2017-08-24T17:38:56.822Z,19.90
2017-08-24T17:41:23.111Z,19.90
2017-08-24T17:43:50.333Z,19.90
2017-08-24T17:46:16.782Z,19.90
2017-08-24T17:48:43.258Z,19.90
2017-08-24T17:51:09.552Z,19.90
2017-08-24T17:53:35.858Z,19.90
2017-08-24T17:56:02.113Z,19.80
2017-08-24T17:58:28.849Z,19.80
2017-08-24T18:00:55.510Z,19.80
2017-08-24T18:03:21.845Z,19.80
2017-08-24T18:05:48.366Z,19.80
2017-08-24T18:08:14.683Z,19.80
2017-08-24T18:10:41.236Z,19.80
2017-08-24T18:13:07.791Z,19.80
2017-08-24T18:15:34.210Z,19.70
2017-08-24T18:18:00.961Z,19.70
2017-08-24T18:20:27.370Z,19.70
2017-08-24T18:22:53.768Z,19.70
2017-08-24T18:25:20.253Z,19.70
2017-08-24T18:27:46.856Z,19.70
2017-08-24T18:30:25.413Z,19.70
2017-08-24T18:32:51.846Z,19.70
2017-08-24T18:35:18.379Z,19.70
2017-08-24T18:37:44.903Z,19.70
2017-08-24T18:40:11.368Z,19.60
2017-08-24T18:42:37.800Z,19.60
2017-08-24T18:45:04.911Z,19.60
2017-08-24T18:47:31.236Z,19.60
2017-08-24T18:49:57.887Z,19.60
2017-08-24T18:52:24.290Z,19.60
2017-08-24T18:54:50.622Z,19.60
2017-08-24T18:57:16.931Z,19.60
2017-08-24T18:59:43.218Z,19.50
2017-08-24T19:02:09.861Z,19.50
2017-08-24T19:04:36.126Z,19.50
2017-08-24T19:07:02.407Z,19.50
2017-08-24T19:09:28.744Z,19.40
2017-08-24T19:11:55.178Z,19.40
2017-08-24T19:14:21.478Z,19.40
2017-08-24T19:16:47.822Z,19.40
2017-08-24T19:19:14.075Z,19.40
2017-08-24T19:21:40.366Z,19.30
2017-08-24T19:24:07.518Z,19.30
2017-08-24T19:26:33.827Z,19.40
2017-08-24T19:29:00.099Z,19.30
2017-08-24T19:31:37.080Z,19.40
2017-08-24T19:34:03.377Z,19.30
2017-08-24T19:36:29.654Z,19.30
2017-08-24T19:38:55.967Z,19.30
2017-08-24T19:41:23.180Z,19.30
2017-08-24T19:43:50.335Z,19.30
2017-08-24T19:46:16.708Z,19.30
2017-08-24T19:48:43.239Z,19.30
2017-08-24T19:51:09.979Z,19.30
2017-08-24T19:53:36.318Z,19.30
2017-08-24T19:56:03.624Z,19.30
2017-08-24T19:58:30.427Z,19.20
2017-08-24T20:00:56.921Z,19.30
2017-08-24T20:03:23.501Z,19.20
2017-08-24T20:05:50.014Z,19.20
2017-08-24T20:08:18.508Z,19.20
2017-08-24T20:10:45.737Z,19.20
2017-08-24T20:13:12.301Z,19.20
2017-08-24T20:15:38.844Z,19.10
2017-08-24T20:18:06.062Z,19.10
2017-08-24T20:20:32.432Z,19.10
2017-08-24T20:22:59.987Z,19.10
2017-08-24T20:25:26.509Z,19.10
2017-08-24T20:27:53.726Z,19.10
2017-08-24T20:30:20.575Z,19.10
2017-08-24T20:32:47.943Z,19.10
2017-08-24T20:35:14.249Z,19.00
2017-08-24T20:37:40.782Z,19.10
2017-08-24T20:40:07.380Z,19.00
2017-08-24T20:42:33.884Z,19.00
2017-08-24T20:45:06.678Z,19.00
2017-08-24T20:47:34.072Z,19.00
2017-08-24T20:50:00.377Z,18.90
2017-08-24T20:52:27.626Z,18.90
2017-08-24T20:54:54.146Z,18.90
2017-08-24T20:57:20.418Z,18.90
2017-08-24T20:59:46.685Z,18.90
2017-08-24T21:02:13.095Z,18.90
2017-08-24T21:04:40.379Z,18.90
2017-08-24T21:07:06.762Z,18.80
2017-08-24T21:09:33.041Z,18.80
2017-08-24T21:11:59.572Z,18.80
2017-08-24T21:14:26.003Z,18.80
2017-08-24T21:16:52.278Z,18.80
2017-08-24T21:19:18.567Z,18.80
2017-08-24T21:21:45.043Z,18.80
2017-08-24T21:24:11.313Z,18.80
2017-08-24T21:26:37.602Z,18.80
2017-08-24T21:29:03.950Z,18.80
2017-08-24T21:31:30.205Z,18.80
2017-08-24T21:33:57.604Z,18.80
2017-08-24T21:36:24.186Z,18.80
2017-08-24T21:38:50.547Z,18.80
2017-08-24T21:41:16.798Z,18.80
2017-08-24T21:43:43.087Z,18.80
2017-08-24T21:46:09.358Z,18.80
2017-08-24T21:48:35.913Z,18.80
2017-08-24T21:51:02.343Z,18.80
2017-08-24T21:53:28.598Z,18.80
2017-08-24T21:55:54.866Z,18.80
2017-08-24T21:58:21.738Z,18.80
2017-08-24T22:00:47.978Z,18.80
2017-08-24T22:03:14.249Z,18.80
2017-08-24T22:05:40.537Z,18.80
2017-08-24T22:08:06.814Z,18.80
2017-08-24T22:10:33.094Z,18.80
2017-08-24T22:12:59.384Z,18.80
2017-08-24T22:15:25.637Z,18.80
2017-08-24T22:17:51.912Z,18.80
2017-08-24T22:20:18.582Z,18.80
2017-08-24T22:22:44.830Z,18.80
2017-08-24T22:25:11.091Z,18.70
2017-08-24T22:27:37.371Z,18.70
2017-08-24T22:30:03.641Z,18.70
2017-08-24T22:32:29.868Z,18.70
2017-08-24T22:34:57.474Z,18.70
2017-08-24T22:37:23.770Z,18.70
2017-08-24T22:39:50.030Z,18.70
2017-08-24T22:42:16.342Z,18.70
2017-08-24T22:44:42.610Z,18.70
2017-08-24T22:47:08.863Z,18.70
2017-08-24T22:51:56.792Z,18.70
2017-08-24T22:54:29.022Z,18.70
2017-08-24T22:57:01.596Z,18.70
2017-08-24T22:59:33.900Z,18.60
2017-08-24T23:02:07.152Z,18.60
2017-08-24T23:04:33.426Z,18.60
2017-08-24T23:06:59.682Z,18.60
2017-08-24T23:09:25.983Z,18.60
2017-08-24T23:11:52.216Z,18.60
2017-08-24T23:14:18.464Z,18.60
2017-08-24T23:16:44.760Z,18.60
2017-08-24T23:19:11.018Z,18.60
2017-08-24T23:21:37.302Z,18.60
2017-08-24T23:24:03.628Z,18.60
2017-08-24T23:26:29.886Z,18.60
2017-08-24T23:28:56.161Z,18.60
2017-08-24T23:31:22.426Z,18.60
2017-08-24T23:33:48.687Z,18.60
2017-08-24T23:36:15.058Z,18.60
2017-08-24T23:38:41.347Z,18.60
2017-08-24T23:41:07.596Z,18.60
2017-08-24T23:43:33.871Z,18.60
2017-08-24T23:46:00.635Z,18.60
2017-08-24T23:48:26.895Z,18.60
2017-08-24T23:50:53.677Z,18.60
2017-08-24T23:53:19.992Z,18.60
2017-08-24T23:55:46.279Z,18.60
2017-08-24T23:58:12.547Z,18.60
