createdAt,value
2019-05-26T00:00:02.542Z,0.00
2019-05-26T00:01:02.568Z,0.00
2019-05-26T00:02:02.601Z,0.00
2019-05-26T00:03:02.616Z,0.00
2019-05-26T00:04:02.638Z,0.00
2019-05-26T00:05:02.678Z,0.00
2019-05-26T00:06:02.688Z,0.00
2019-05-26T00:07:02.711Z,0.00
2019-05-26T00:08:02.747Z,0.00
2019-05-26T00:09:02.758Z,0.00
2019-05-26T00:10:02.900Z,0.00
2019-05-26T00:11:02.810Z,0.00
2019-05-26T00:12:02.834Z,0.00
2019-05-26T00:13:02.860Z,0.00
2019-05-26T00:14:02.886Z,0.00
2019-05-26T00:15:02.908Z,0.00
2019-05-26T00:16:02.939Z,0.00
2019-05-26T00:17:02.964Z,0.00
2019-05-26T00:18:02.990Z,0.00
2019-05-26T00:19:03.015Z,0.00
2019-05-26T00:20:03.038Z,0.00
2019-05-26T00:21:03.072Z,0.00
2019-05-26T00:22:03.085Z,0.00
2019-05-26T00:23:03.107Z,0.00
2019-05-26T00:24:03.134Z,0.00
2019-05-26T00:25:03.159Z,0.00
2019-05-26T00:26:03.174Z,0.00
2019-05-26T00:27:03.214Z,0.00
2019-05-26T00:28:03.237Z,0.00
2019-05-26T00:29:03.248Z,0.00
2019-05-26T00:30:03.280Z,0.00
2019-05-26T00:31:03.361Z,0.00
2019-05-26T00:32:03.336Z,0.00
2019-05-26T00:33:03.363Z,0.00
2019-05-26T00:34:03.379Z,0.00
2019-05-26T00:35:03.402Z,0.00
2019-05-26T00:36:03.428Z,0.00
2019-05-26T00:37:03.463Z,0.00
2019-05-26T00:38:03.475Z,0.00
2019-05-26T00:39:03.512Z,0.00
2019-05-26T00:40:03.521Z,0.00
2019-05-26T00:41:03.545Z,0.00
2019-05-26T00:42:03.575Z,0.00
2019-05-26T00:43:03.599Z,0.00
2019-05-26T00:44:03.691Z,0.00
2019-05-26T00:45:03.651Z,0.00
2019-05-26T00:46:03.683Z,0.00
2019-05-26T00:47:03.696Z,0.00
2019-05-26T00:48:03.723Z,0.00
2019-05-26T00:49:03.745Z,0.00
2019-05-26T00:50:03.763Z,0.00
2019-05-26T00:51:03.788Z,0.00
2019-05-26T00:52:03.941Z,0.00
2019-05-26T00:53:03.838Z,0.00
2019-05-26T00:54:03.864Z,0.00
2019-05-26T00:55:03.896Z,0.00
2019-05-26T00:56:03.915Z,0.00
2019-05-26T00:57:03.939Z,0.00
2019-05-26T00:58:03.965Z,0.00
2019-05-26T00:59:03.980Z,0.00
2019-05-26T01:00:04.007Z,0.00
2019-05-26T01:01:04.038Z,0.00
2019-05-26T01:02:04.062Z,0.00
2019-05-26T01:03:04.082Z,0.00
2019-05-26T01:04:04.126Z,0.00
2019-05-26T01:05:04.130Z,0.00
2019-05-26T01:06:04.158Z,0.00
2019-05-26T01:07:04.186Z,0.00
2019-05-26T01:08:06.669Z,0.00
2019-05-26T01:09:04.253Z,0.00
2019-05-26T01:10:04.261Z,0.00
2019-05-26T01:11:04.280Z,0.00
2019-05-26T01:12:04.303Z,0.00
2019-05-26T01:13:04.332Z,0.00
2019-05-26T01:14:04.351Z,0.00
2019-05-26T01:15:04.375Z,0.00
2019-05-26T01:16:04.412Z,0.00
2019-05-26T01:17:04.419Z,0.00
2019-05-26T01:18:04.449Z,0.00
2019-05-26T01:19:04.475Z,0.00
2019-05-26T01:20:04.548Z,0.00
2019-05-26T01:21:04.538Z,0.00
2019-05-26T01:22:04.548Z,0.00
2019-05-26T01:23:04.588Z,0.00
2019-05-26T01:24:04.598Z,0.00
2019-05-26T01:25:04.623Z,0.00
2019-05-26T01:26:04.641Z,0.00
2019-05-26T01:27:04.668Z,0.00
2019-05-26T01:28:04.708Z,0.00
2019-05-26T01:29:04.716Z,0.00
2019-05-26T01:30:04.742Z,0.00
2019-05-26T01:31:04.776Z,0.00
2019-05-26T01:32:04.789Z,0.00
2019-05-26T01:33:04.811Z,0.00
2019-05-26T01:34:04.849Z,0.00
2019-05-26T01:35:04.859Z,0.00
2019-05-26T01:36:04.891Z,0.00
2019-05-26T01:37:04.918Z,0.00
2019-05-26T01:38:04.933Z,0.00
2019-05-26T01:39:04.958Z,0.00
2019-05-26T01:40:04.982Z,0.00
2019-05-26T01:41:05.005Z,0.00
2019-05-26T01:42:05.031Z,0.00
2019-05-26T01:43:05.056Z,0.00
2019-05-26T01:44:05.088Z,0.00
2019-05-26T01:45:05.118Z,0.00
2019-05-26T01:46:05.132Z,0.00
2019-05-26T01:47:05.158Z,0.00
2019-05-26T01:48:05.183Z,0.00
2019-05-26T01:49:05.212Z,0.00
2019-05-26T01:50:05.237Z,0.00
2019-05-26T01:51:05.263Z,0.00
2019-05-26T01:52:05.279Z,0.00
2019-05-26T01:53:05.302Z,0.00
2019-05-26T01:54:05.322Z,0.00
2019-05-26T01:55:05.355Z,0.00
2019-05-26T01:56:05.372Z,0.00
2019-05-26T01:57:05.412Z,0.00
2019-05-26T01:58:05.427Z,0.00
2019-05-26T01:59:05.443Z,0.00
2019-05-26T02:00:05.472Z,0.00
2019-05-26T02:01:05.500Z,0.00
2019-05-26T02:02:05.518Z,0.00
2019-05-26T02:03:05.550Z,0.00
2019-05-26T02:04:05.594Z,0.00
2019-05-26T02:05:05.592Z,0.00
2019-05-26T02:06:05.616Z,0.00
2019-05-26T02:07:05.652Z,0.00
2019-05-26T02:08:05.666Z,0.00
2019-05-26T02:09:05.700Z,0.00
2019-05-26T02:10:05.718Z,0.00
2019-05-26T02:11:05.738Z,0.00
2019-05-26T02:12:05.776Z,0.00
2019-05-26T02:13:05.796Z,0.00
2019-05-26T02:14:05.812Z,0.00
2019-05-26T02:15:05.850Z,0.00
2019-05-26T02:16:05.879Z,0.00
2019-05-26T02:17:05.914Z,0.00
2019-05-26T02:18:05.925Z,0.00
2019-05-26T02:19:05.936Z,0.00
2019-05-26T02:20:05.958Z,0.00
2019-05-26T02:21:06.107Z,0.00
2019-05-26T02:22:06.025Z,0.00
2019-05-26T02:23:06.032Z,0.00
2019-05-26T02:24:06.092Z,0.00
2019-05-26T02:25:06.095Z,0.00
2019-05-26T02:26:06.131Z,0.00
2019-05-26T02:27:06.140Z,0.00
2019-05-26T02:28:06.155Z,0.00
2019-05-26T02:29:06.188Z,0.00
2019-05-26T02:30:06.203Z,0.00
2019-05-26T02:31:06.226Z,0.00
2019-05-26T02:32:06.250Z,0.00
2019-05-26T02:33:06.277Z,0.00
2019-05-26T02:34:06.312Z,4.00
2019-05-26T02:35:06.322Z,0.00
2019-05-26T02:36:06.362Z,0.00
2019-05-26T02:37:06.376Z,0.00
2019-05-26T02:38:06.401Z,0.00
2019-05-26T02:39:06.429Z,4.00
2019-05-26T02:40:06.440Z,4.00
2019-05-26T02:41:06.466Z,0.00
2019-05-26T02:42:06.494Z,4.00
2019-05-26T02:43:06.517Z,0.00
2019-05-26T02:44:06.561Z,4.00
2019-05-26T02:45:06.569Z,0.00
2019-05-26T02:46:06.590Z,0.00
2019-05-26T02:47:06.612Z,4.00
2019-05-26T02:48:06.639Z,4.00
2019-05-26T02:49:06.664Z,4.00
2019-05-26T02:50:06.689Z,4.00
2019-05-26T02:51:06.707Z,4.00
2019-05-26T02:52:06.744Z,4.00
2019-05-26T02:53:06.757Z,4.00
2019-05-26T02:54:06.822Z,4.00
2019-05-26T02:55:06.809Z,4.00
2019-05-26T02:56:06.829Z,8.00
2019-05-26T02:57:06.855Z,8.00
2019-05-26T02:58:06.880Z,8.00
2019-05-26T02:59:06.902Z,4.00
2019-05-26T03:00:06.943Z,4.00
2019-05-26T03:01:06.950Z,8.00
2019-05-26T03:02:06.984Z,8.00
2019-05-26T03:03:07.002Z,4.00
2019-05-26T03:04:07.028Z,8.00
2019-05-26T03:05:07.049Z,8.00
2019-05-26T03:06:07.074Z,8.00
2019-05-26T03:07:07.100Z,8.00
2019-05-26T03:08:07.120Z,12.00
2019-05-26T03:09:21.847Z,8.00
2019-05-26T03:10:07.174Z,12.00
2019-05-26T03:11:07.192Z,12.00
2019-05-26T03:12:07.216Z,12.00
2019-05-26T03:13:07.246Z,16.00
2019-05-26T03:14:07.283Z,16.00
2019-05-26T03:15:07.289Z,12.00
2019-05-26T03:16:07.321Z,16.00
2019-05-26T03:17:07.335Z,16.00
2019-05-26T03:18:07.366Z,16.00
2019-05-26T03:19:07.403Z,20.00
2019-05-26T03:20:07.412Z,20.00
2019-05-26T03:21:07.437Z,20.00
2019-05-26T03:22:07.463Z,24.00
2019-05-26T03:23:07.484Z,24.00
2019-05-26T03:24:07.507Z,24.00
2019-05-26T03:25:07.538Z,24.00
2019-05-26T03:26:07.562Z,24.00
2019-05-26T03:27:07.582Z,28.00
2019-05-26T03:28:07.637Z,32.00
2019-05-26T03:29:07.691Z,28.00
2019-05-26T03:30:07.653Z,32.00
2019-05-26T03:31:07.690Z,36.00
2019-05-26T03:32:07.712Z,36.00
2019-05-26T03:33:07.724Z,40.00
2019-05-26T03:34:07.946Z,40.00
2019-05-26T03:35:07.769Z,44.00
2019-05-26T03:36:10.513Z,40.00
2019-05-26T03:37:07.830Z,44.00
2019-05-26T03:38:07.923Z,44.00
2019-05-26T03:39:07.892Z,44.00
2019-05-26T03:40:07.903Z,48.00
2019-05-26T03:41:07.915Z,44.00
2019-05-26T03:42:07.946Z,44.00
2019-05-26T03:43:07.964Z,44.00
2019-05-26T03:44:07.991Z,48.00
2019-05-26T03:45:08.015Z,48.00
2019-05-26T03:46:08.037Z,52.00
2019-05-26T03:47:08.059Z,56.00
2019-05-26T03:48:08.089Z,60.00
2019-05-26T03:49:08.110Z,60.00
2019-05-26T03:50:08.131Z,68.00
2019-05-26T03:51:08.148Z,72.00
2019-05-26T03:52:08.181Z,72.00
2019-05-26T03:53:08.203Z,72.00
2019-05-26T03:54:08.231Z,72.00
2019-05-26T03:55:08.256Z,76.00
2019-05-26T03:56:08.273Z,76.00
2019-05-26T03:57:08.293Z,76.00
2019-05-26T03:58:08.330Z,80.00
2019-05-26T03:59:08.346Z,80.00
2019-05-26T04:00:08.367Z,80.00
2019-05-26T04:01:08.390Z,80.00
2019-05-26T04:02:08.415Z,84.00
2019-05-26T04:03:08.438Z,84.00
2019-05-26T04:04:08.467Z,84.00
2019-05-26T04:05:08.490Z,88.00
2019-05-26T04:06:08.505Z,92.00
2019-05-26T04:07:08.533Z,88.00
2019-05-26T04:08:08.563Z,96.00
2019-05-26T04:09:08.578Z,96.00
2019-05-26T04:10:08.608Z,100.00
2019-05-26T04:11:08.658Z,100.00
2019-05-26T04:12:08.653Z,104.00
2019-05-26T04:13:08.678Z,108.00
2019-05-26T04:14:08.714Z,112.00
2019-05-26T04:15:08.724Z,108.00
2019-05-26T04:16:08.862Z,112.00
2019-05-26T04:17:08.775Z,116.00
2019-05-26T04:18:08.802Z,116.00
2019-05-26T04:19:08.826Z,116.00
2019-05-26T04:20:08.846Z,112.00
2019-05-26T04:21:08.871Z,116.00
2019-05-26T04:22:08.892Z,120.00
2019-05-26T04:23:08.917Z,116.00
2019-05-26T04:24:08.939Z,120.00
2019-05-26T04:25:08.973Z,124.00
2019-05-26T04:26:09.001Z,124.00
2019-05-26T04:27:09.010Z,132.00
2019-05-26T04:28:09.035Z,132.00
2019-05-26T04:29:09.063Z,132.00
2019-05-26T04:30:09.080Z,132.00
2019-05-26T04:31:09.194Z,136.00
2019-05-26T04:32:09.151Z,136.00
2019-05-26T04:33:09.162Z,136.00
2019-05-26T04:34:09.177Z,140.00
2019-05-26T04:35:09.205Z,148.00
2019-05-26T04:36:09.231Z,148.00
2019-05-26T04:37:09.247Z,152.00
2019-05-26T04:38:09.274Z,152.00
2019-05-26T04:39:09.305Z,152.00
2019-05-26T04:40:25.753Z,156.00
2019-05-26T04:41:09.350Z,156.00
2019-05-26T04:42:09.375Z,156.00
2019-05-26T04:43:14.434Z,156.00
2019-05-26T04:44:09.417Z,164.00
2019-05-26T04:45:09.445Z,160.00
2019-05-26T04:46:09.463Z,160.00
2019-05-26T04:47:09.488Z,156.00
2019-05-26T04:48:09.516Z,160.00
2019-05-26T04:49:09.531Z,160.00
2019-05-26T04:50:09.566Z,160.00
2019-05-26T04:51:09.584Z,160.00
2019-05-26T04:52:09.609Z,164.00
2019-05-26T04:53:09.638Z,164.00
2019-05-26T04:54:09.652Z,160.00
2019-05-26T04:55:09.678Z,164.00
2019-05-26T04:56:09.705Z,168.00
2019-05-26T04:57:09.727Z,168.00
2019-05-26T04:58:09.754Z,168.00
2019-05-26T04:59:09.779Z,172.00
2019-05-26T05:00:09.800Z,180.00
2019-05-26T05:01:09.822Z,184.00
2019-05-26T05:02:09.852Z,188.00
2019-05-26T05:03:09.880Z,180.00
2019-05-26T05:04:09.899Z,184.00
2019-05-26T05:05:09.917Z,184.00
2019-05-26T05:06:09.951Z,204.00
2019-05-26T05:07:09.963Z,228.00
2019-05-26T05:08:10.032Z,232.00
2019-05-26T05:09:10.019Z,236.00
2019-05-26T05:10:10.035Z,240.00
2019-05-26T05:11:10.055Z,236.00
2019-05-26T05:12:10.093Z,220.00
2019-05-26T05:13:10.105Z,216.00
2019-05-26T05:14:10.127Z,208.00
2019-05-26T05:15:10.150Z,212.00
2019-05-26T05:16:10.193Z,216.00
2019-05-26T05:17:10.199Z,216.00
2019-05-26T05:18:10.227Z,228.00
2019-05-26T05:19:10.255Z,236.00
2019-05-26T05:20:10.272Z,224.00
2019-05-26T05:21:10.295Z,224.00
2019-05-26T05:22:10.327Z,228.00
2019-05-26T05:23:10.343Z,252.00
2019-05-26T05:24:10.373Z,260.00
2019-05-26T05:25:14.920Z,264.00
2019-05-26T05:26:10.413Z,264.00
2019-05-26T05:27:10.440Z,268.00
2019-05-26T05:28:10.471Z,284.00
2019-05-26T05:29:10.487Z,316.00
2019-05-26T05:30:10.514Z,308.00
2019-05-26T05:31:10.548Z,332.00
2019-05-26T05:32:10.558Z,340.00
2019-05-26T05:33:10.587Z,336.00
2019-05-26T05:34:10.609Z,372.00
2019-05-26T05:35:10.633Z,380.00
2019-05-26T05:36:10.655Z,384.00
2019-05-26T05:37:10.682Z,388.00
2019-05-26T05:38:10.705Z,404.00
2019-05-26T05:39:10.754Z,408.00
2019-05-26T05:40:10.769Z,400.00
2019-05-26T05:41:10.771Z,384.00
2019-05-26T05:42:10.797Z,384.00
2019-05-26T05:43:10.836Z,376.00
2019-05-26T05:44:10.852Z,372.00
2019-05-26T05:45:10.881Z,352.00
2019-05-26T05:46:10.903Z,344.00
2019-05-26T05:47:10.920Z,348.00
2019-05-26T05:48:10.944Z,348.00
2019-05-26T05:49:10.975Z,344.00
2019-05-26T05:50:10.991Z,328.00
2019-05-26T05:51:11.016Z,344.00
2019-05-26T05:52:11.051Z,356.00
2019-05-26T05:53:11.063Z,356.00
2019-05-26T05:54:11.083Z,364.00
2019-05-26T05:55:11.123Z,360.00
2019-05-26T05:56:11.139Z,372.00
2019-05-26T05:57:11.172Z,380.00
2019-05-26T05:58:11.207Z,364.00
2019-05-26T05:59:11.206Z,364.00
2019-05-26T06:00:11.227Z,380.00
2019-05-26T06:01:11.252Z,400.00
2019-05-26T06:02:11.388Z,412.00
2019-05-26T06:03:11.338Z,408.00
2019-05-26T06:04:11.327Z,404.00
2019-05-26T06:05:11.361Z,412.00
2019-05-26T06:06:11.383Z,416.00
2019-05-26T06:07:11.414Z,420.00
2019-05-26T06:08:11.443Z,416.00
2019-05-26T06:09:11.445Z,416.00
2019-05-26T06:10:11.470Z,420.00
2019-05-26T06:11:16.318Z,420.00
2019-05-26T06:12:11.515Z,416.00
2019-05-26T06:13:11.553Z,404.00
2019-05-26T06:14:11.572Z,408.00
2019-05-26T06:15:12.200Z,396.00
2019-05-26T06:16:11.616Z,396.00
2019-05-26T06:17:11.640Z,400.00
2019-05-26T06:18:11.662Z,396.00
2019-05-26T06:19:11.688Z,396.00
2019-05-26T06:20:11.715Z,416.00
2019-05-26T06:21:11.734Z,416.00
2019-05-26T06:22:11.780Z,420.00
2019-05-26T06:23:11.789Z,420.00
2019-05-26T06:24:11.805Z,428.00
2019-05-26T06:25:11.832Z,432.00
2019-05-26T06:26:11.858Z,440.00
2019-05-26T06:27:11.881Z,448.00
2019-05-26T06:28:11.929Z,448.00
2019-05-26T06:29:12.082Z,440.00
2019-05-26T06:30:11.958Z,444.00
2019-05-26T06:31:11.986Z,444.00
2019-05-26T06:32:12.137Z,436.00
2019-05-26T06:33:12.029Z,428.00
2019-05-26T06:34:12.052Z,424.00
2019-05-26T06:35:12.078Z,408.00
2019-05-26T06:36:12.097Z,404.00
2019-05-26T06:37:12.130Z,388.00
2019-05-26T06:38:12.157Z,392.00
2019-05-26T06:39:12.209Z,392.00
2019-05-26T06:40:12.198Z,404.00
2019-05-26T06:41:12.240Z,412.00
2019-05-26T06:42:13.318Z,372.00
2019-05-26T06:43:12.268Z,356.00
2019-05-26T06:44:12.298Z,360.00
2019-05-26T06:45:12.317Z,392.00
2019-05-26T06:46:12.357Z,408.00
2019-05-26T06:47:12.379Z,424.00
2019-05-26T06:48:12.406Z,396.00
2019-05-26T06:49:12.417Z,380.00
2019-05-26T06:50:12.446Z,388.00
2019-05-26T06:51:12.466Z,416.00
2019-05-26T06:52:12.487Z,428.00
2019-05-26T06:53:12.521Z,440.00
2019-05-26T06:54:12.542Z,440.00
2019-05-26T06:55:12.561Z,448.00
2019-05-26T06:56:12.585Z,440.00
2019-05-26T06:57:12.627Z,436.00
2019-05-26T06:58:12.636Z,432.00
2019-05-26T06:59:12.660Z,372.00
2019-05-26T07:00:12.690Z,416.00
2019-05-26T07:01:12.706Z,420.00
2019-05-26T07:02:12.743Z,468.00
2019-05-26T07:03:12.753Z,572.00
2019-05-26T07:04:12.798Z,576.00
2019-05-26T07:05:12.824Z,560.00
2019-05-26T07:06:12.839Z,544.00
2019-05-26T07:07:12.856Z,580.00
2019-05-26T07:08:12.899Z,640.00
2019-05-26T07:09:12.916Z,656.00
2019-05-26T07:10:12.927Z,640.00
2019-05-26T07:11:12.958Z,580.00
2019-05-26T07:12:12.977Z,592.00
2019-05-26T07:13:13.017Z,536.00
2019-05-26T07:14:13.035Z,568.00
2019-05-26T07:15:13.062Z,520.00
2019-05-26T07:16:13.099Z,536.00
2019-05-26T07:17:13.102Z,548.00
2019-05-26T07:18:13.133Z,568.00
2019-05-26T07:19:13.148Z,360.00
2019-05-26T07:20:13.283Z,460.00
2019-05-26T07:21:13.198Z,456.00
2019-05-26T07:22:13.234Z,444.00
2019-05-26T07:23:13.433Z,444.00
2019-05-26T07:24:13.275Z,456.00
2019-05-26T07:25:13.314Z,468.00
2019-05-26T07:26:13.403Z,452.00
2019-05-26T07:27:13.355Z,484.00
2019-05-26T07:28:13.395Z,500.00
2019-05-26T07:29:13.396Z,492.00
2019-05-26T07:30:13.421Z,500.00
2019-05-26T07:31:13.444Z,472.00
2019-05-26T07:32:13.570Z,484.00
2019-05-26T07:33:13.519Z,492.00
2019-05-26T07:34:13.527Z,516.00
2019-05-26T07:35:13.550Z,528.00
2019-05-26T07:36:13.569Z,520.00
2019-05-26T07:37:13.673Z,560.00
2019-05-26T07:38:13.617Z,544.00
2019-05-26T07:39:13.647Z,532.00
2019-05-26T07:40:13.669Z,540.00
2019-05-26T07:41:13.694Z,524.00
2019-05-26T07:42:13.737Z,536.00
2019-05-26T07:43:13.745Z,532.00
2019-05-26T07:44:13.765Z,548.00
2019-05-26T07:45:13.787Z,552.00
2019-05-26T07:46:13.822Z,552.00
2019-05-26T07:47:13.841Z,568.00
2019-05-26T07:48:13.864Z,564.00
2019-05-26T07:49:13.890Z,556.00
2019-05-26T07:50:13.919Z,548.00
2019-05-26T07:51:13.972Z,560.00
2019-05-26T07:52:13.964Z,568.00
2019-05-26T07:53:13.991Z,588.00
2019-05-26T07:54:25.180Z,584.00
2019-05-26T07:55:14.041Z,568.00
2019-05-26T07:56:14.065Z,572.00
2019-05-26T07:57:14.097Z,580.00
2019-05-26T07:58:14.116Z,596.00
2019-05-26T07:59:14.143Z,608.00
2019-05-26T08:00:14.170Z,636.00
2019-05-26T08:01:14.194Z,636.00
2019-05-26T08:02:14.222Z,648.00
2019-05-26T08:03:14.245Z,628.00
2019-05-26T08:04:14.268Z,648.00
2019-05-26T08:05:14.298Z,644.00
2019-05-26T08:06:14.323Z,624.00
2019-05-26T08:07:14.338Z,636.00
2019-05-26T08:08:14.364Z,632.00
2019-05-26T08:09:14.396Z,656.00
2019-05-26T08:10:14.415Z,636.00
2019-05-26T08:11:14.444Z,640.00
2019-05-26T08:12:25.820Z,636.00
2019-05-26T08:13:14.508Z,636.00
2019-05-26T08:14:14.523Z,644.00
2019-05-26T08:15:14.542Z,648.00
2019-05-26T08:16:14.578Z,628.00
2019-05-26T08:17:14.592Z,632.00
2019-05-26T08:18:14.614Z,608.00
2019-05-26T08:19:14.640Z,616.00
2019-05-26T08:20:14.668Z,644.00
2019-05-26T08:21:14.700Z,664.00
2019-05-26T08:22:14.727Z,656.00
2019-05-26T08:23:14.750Z,668.00
2019-05-26T08:24:14.768Z,704.00
2019-05-26T08:25:14.802Z,688.00
2019-05-26T08:26:14.835Z,744.00
2019-05-26T08:27:14.862Z,744.00
2019-05-26T08:28:14.872Z,760.00
2019-05-26T08:29:14.900Z,768.00
2019-05-26T08:30:14.919Z,752.00
2019-05-26T08:31:14.946Z,764.00
2019-05-26T08:32:15.229Z,724.00
2019-05-26T08:33:15.003Z,736.00
2019-05-26T08:34:15.033Z,780.00
2019-05-26T08:35:15.060Z,768.00
2019-05-26T08:36:15.070Z,768.00
2019-05-26T08:37:15.121Z,788.00
2019-05-26T08:38:15.122Z,832.00
2019-05-26T08:39:15.157Z,824.00
2019-05-26T08:40:15.180Z,844.00
2019-05-26T08:41:15.200Z,836.00
2019-05-26T08:42:26.822Z,824.00
2019-05-26T08:43:15.254Z,828.00
2019-05-26T08:44:15.288Z,824.00
2019-05-26T08:45:15.300Z,844.00
2019-05-26T08:46:15.421Z,848.00
2019-05-26T08:47:15.352Z,852.00
2019-05-26T08:48:15.402Z,792.00
2019-05-26T08:49:15.416Z,836.00
2019-05-26T08:50:15.435Z,892.00
2019-05-26T08:51:15.464Z,924.00
2019-05-26T08:52:15.482Z,964.00
2019-05-26T08:53:15.510Z,944.00
2019-05-26T08:54:15.532Z,908.00
2019-05-26T08:55:15.552Z,956.00
2019-05-26T08:56:15.576Z,812.00
2019-05-26T08:57:15.612Z,836.00
2019-05-26T08:58:15.667Z,864.00
2019-05-26T08:59:15.675Z,964.00
2019-05-26T09:00:15.701Z,928.00
2019-05-26T09:01:15.705Z,940.00
2019-05-26T09:02:15.731Z,1020.00
2019-05-26T09:03:15.855Z,1008.00
2019-05-26T09:04:16.075Z,1032.00
2019-05-26T09:05:16.018Z,1032.00
2019-05-26T09:06:15.836Z,748.00
2019-05-26T09:07:15.896Z,960.00
2019-05-26T09:08:16.004Z,960.00
2019-05-26T09:09:15.911Z,1060.00
2019-05-26T09:10:15.974Z,904.00
2019-05-26T09:11:15.973Z,668.00
2019-05-26T09:12:15.996Z,644.00
2019-05-26T09:13:16.042Z,676.00
2019-05-26T09:14:16.050Z,796.00
2019-05-26T09:15:16.064Z,908.00
2019-05-26T09:16:16.107Z,1012.00
2019-05-26T09:17:16.121Z,860.00
2019-05-26T09:18:16.153Z,780.00
2019-05-26T09:19:16.185Z,768.00
2019-05-26T09:20:16.195Z,608.00
2019-05-26T09:21:16.228Z,1020.00
2019-05-26T09:22:16.283Z,1020.00
2019-05-26T09:23:16.278Z,860.00
2019-05-26T09:24:16.305Z,940.00
2019-05-26T09:25:16.329Z,1256.00
2019-05-26T09:26:16.357Z,700.00
2019-05-26T09:27:16.381Z,960.00
2019-05-26T09:28:16.403Z,1324.00
2019-05-26T09:29:16.426Z,1332.00
2019-05-26T09:30:16.459Z,1300.00
2019-05-26T09:31:16.475Z,1196.00
2019-05-26T09:32:16.521Z,1268.00
2019-05-26T09:33:16.563Z,940.00
2019-05-26T09:34:16.562Z,708.00
2019-05-26T09:35:16.587Z,1292.00
2019-05-26T09:36:16.736Z,1440.00
2019-05-26T09:37:16.640Z,1168.00
2019-05-26T09:38:16.682Z,1376.00
2019-05-26T09:39:16.691Z,1132.00
2019-05-26T09:41:16.773Z,1560.00
2019-05-26T09:42:16.786Z,1576.00
2019-05-26T09:43:16.947Z,1612.00
2019-05-26T09:44:16.827Z,1648.00
2019-05-26T09:45:16.855Z,1736.00
2019-05-26T09:46:16.887Z,1776.00
2019-05-26T09:47:16.914Z,1888.00
2019-05-26T09:49:16.957Z,1140.00
2019-05-26T09:50:16.977Z,1772.00
2019-05-26T09:51:16.999Z,2036.00
2019-05-26T09:52:17.054Z,1080.00
2019-05-26T09:53:17.052Z,904.00
2019-05-26T09:54:17.100Z,1004.00
2019-05-26T09:55:17.134Z,1884.00
2019-05-26T09:56:17.234Z,992.00
2019-05-26T09:57:17.189Z,760.00
2019-05-26T09:58:17.236Z,1728.00
2019-05-26T09:59:17.239Z,3332.00
2019-05-26T10:00:17.317Z,4096.00
2019-05-26T10:01:17.270Z,1284.00
2019-05-26T10:02:17.295Z,4424.00
2019-05-26T10:03:17.330Z,5204.00
2019-05-26T10:04:17.354Z,5540.00
2019-05-26T10:05:17.386Z,5660.00
2019-05-26T10:06:17.410Z,5396.00
2019-05-26T10:07:17.421Z,5420.00
2019-05-26T10:08:17.463Z,5540.00
2019-05-26T10:09:17.476Z,3800.00
2019-05-26T10:10:17.520Z,1364.00
2019-05-26T10:11:18.610Z,1188.00
2019-05-26T10:12:17.582Z,1532.00
2019-05-26T10:13:30.811Z,5904.00
2019-05-26T10:14:17.774Z,3076.00
2019-05-26T10:15:17.640Z,6220.00
2019-05-26T10:16:17.675Z,5444.00
2019-05-26T10:17:17.700Z,6212.00
2019-05-26T10:18:17.741Z,6560.00
2019-05-26T10:19:17.814Z,7688.00
2019-05-26T10:20:17.778Z,7476.00
2019-05-26T10:21:17.811Z,8388.00
2019-05-26T10:22:17.836Z,7604.00
2019-05-26T10:23:17.930Z,8476.00
2019-05-26T10:24:17.892Z,1000.00
2019-05-26T10:25:17.922Z,7340.00
2019-05-26T10:26:17.944Z,744.00
2019-05-26T10:27:18.081Z,1356.00
2019-05-26T10:28:18.036Z,1216.00
2019-05-26T10:29:18.044Z,2016.00
2019-05-26T10:30:18.089Z,6880.00
2019-05-26T10:31:18.086Z,6072.00
2019-05-26T10:32:18.115Z,5532.00
2019-05-26T10:33:18.149Z,2732.00
2019-05-26T10:34:19.110Z,396.00
2019-05-26T10:35:18.746Z,540.00
2019-05-26T10:36:18.257Z,1492.00
2019-05-26T10:38:18.441Z,7208.00
2019-05-26T10:39:18.547Z,5632.00
2019-05-26T10:40:18.376Z,7444.00
2019-05-26T10:41:18.422Z,1376.00
2019-05-26T10:42:18.450Z,5944.00
2019-05-26T10:43:18.480Z,6944.00
2019-05-26T10:44:39.508Z,7700.00
2019-05-26T10:45:18.524Z,7188.00
2019-05-26T10:46:18.557Z,11644.00
2019-05-26T10:47:18.574Z,8712.00
2019-05-26T10:48:18.634Z,900.00
2019-05-26T10:49:18.667Z,1916.00
2019-05-26T10:50:39.874Z,6552.00
2019-05-26T10:51:18.825Z,7776.00
2019-05-26T10:52:19.077Z,6648.00
2019-05-26T10:53:18.787Z,7660.00
2019-05-26T10:54:18.773Z,1516.00
2019-05-26T10:55:18.803Z,5820.00
2019-05-26T10:56:39.883Z,7420.00
2019-05-26T10:57:18.906Z,6772.00
2019-05-26T11:00:00.896Z,11156.00
2019-05-26T11:01:00.903Z,5576.00
2019-05-26T11:02:00.957Z,8664.00
2019-05-26T11:03:21.975Z,12400.00
2019-05-26T11:04:00.965Z,17984.00
2019-05-26T11:05:01.058Z,11252.00
2019-05-26T11:06:01.399Z,3480.00
2019-05-26T11:07:01.061Z,5672.00
2019-05-26T11:08:01.089Z,9944.00
2019-05-26T11:09:22.131Z,1156.00
2019-05-26T11:10:01.285Z,1164.00
2019-05-26T11:11:01.163Z,4004.00
2019-05-26T11:12:01.233Z,8104.00
2019-05-26T11:15:08.866Z,4756.00
2019-05-26T11:16:29.934Z,1840.00
2019-05-26T11:17:08.938Z,1140.00
2019-05-26T11:18:08.945Z,2560.00
2019-05-26T11:19:09.013Z,2376.00
2019-05-26T11:20:09.002Z,1496.00
2019-05-26T11:21:12.243Z,1488.00
2019-05-26T11:22:30.117Z,1752.00
2019-05-26T11:23:09.085Z,1948.00
2019-05-26T11:27:10.868Z,2020.00
2019-05-26T11:28:05.886Z,2084.00
2019-05-26T11:29:05.929Z,1556.00
2019-05-26T11:30:26.967Z,1336.00
2019-05-26T11:31:05.982Z,1456.00
2019-05-26T11:32:06.016Z,800.00
2019-05-26T11:33:06.104Z,876.00
2019-05-26T11:34:06.063Z,912.00
2019-05-26T11:35:06.081Z,836.00
2019-05-26T11:36:27.148Z,736.00
2019-05-26T11:37:06.159Z,852.00
2019-05-26T11:38:06.168Z,1084.00
2019-05-26T11:39:06.199Z,1252.00
2019-05-26T11:40:06.219Z,1584.00
2019-05-26T11:41:06.294Z,1652.00
2019-05-26T11:42:27.346Z,1724.00
2019-05-26T11:43:16.333Z,1704.00
2019-05-26T11:44:17.596Z,1492.00
2019-05-26T11:45:06.371Z,1564.00
2019-05-26T11:46:06.403Z,1608.00
2019-05-26T11:47:06.415Z,1676.00
2019-05-26T11:48:27.463Z,1788.00
2019-05-26T11:49:06.667Z,1804.00
2019-05-26T11:50:06.499Z,1876.00
2019-05-26T11:51:06.532Z,1864.00
2019-05-26T11:52:06.608Z,1692.00
2019-05-26T11:53:06.582Z,1540.00
2019-05-26T11:54:27.621Z,1528.00
2019-05-26T11:55:06.622Z,1548.00
2019-05-26T11:56:06.675Z,1680.00
2019-05-26T11:57:06.797Z,1624.00
2019-05-26T11:58:06.710Z,1472.00
2019-05-26T11:59:06.784Z,1372.00
2019-05-26T12:00:27.801Z,1324.00
2019-05-26T12:01:06.796Z,1384.00
2019-05-26T12:02:06.858Z,1444.00
2019-05-26T12:03:06.841Z,1460.00
2019-05-26T12:04:06.880Z,1480.00
2019-05-26T12:05:06.908Z,1540.00
2019-05-26T12:06:27.954Z,1520.00
2019-05-26T12:07:06.972Z,1384.00
2019-05-26T12:08:07.040Z,1048.00
2019-05-26T12:09:07.042Z,960.00
2019-05-26T12:10:07.066Z,968.00
2019-05-26T12:11:07.076Z,956.00
2019-05-26T12:12:28.120Z,848.00
2019-05-26T12:13:07.119Z,840.00
2019-05-26T12:14:07.154Z,1132.00
2019-05-26T12:15:07.205Z,1348.00
2019-05-26T12:16:07.211Z,1304.00
2019-05-26T12:17:07.252Z,1416.00
2019-05-26T12:18:28.290Z,1476.00
2019-05-26T12:19:07.407Z,1592.00
2019-05-26T12:20:07.332Z,1440.00
2019-05-26T12:21:07.339Z,1308.00
2019-05-26T12:22:07.722Z,1304.00
2019-05-26T12:23:07.396Z,1332.00
2019-05-26T12:24:28.459Z,1396.00
2019-05-26T12:25:07.483Z,1400.00
2019-05-26T12:26:07.477Z,1180.00
2019-05-26T12:27:07.506Z,1244.00
2019-05-26T12:28:07.524Z,1200.00
2019-05-26T12:29:07.569Z,1212.00
2019-05-26T12:30:28.692Z,1160.00
2019-05-26T12:31:07.628Z,1212.00
2019-05-26T12:32:07.649Z,1264.00
2019-05-26T12:33:07.720Z,1200.00
2019-05-26T12:34:07.705Z,1220.00
2019-05-26T12:35:07.732Z,1480.00
2019-05-26T12:36:28.774Z,1520.00
2019-05-26T12:37:07.790Z,1316.00
2019-05-26T12:38:07.811Z,1160.00
2019-05-26T12:39:07.838Z,1192.00
2019-05-26T12:40:07.855Z,1064.00
2019-05-26T12:41:07.889Z,1204.00
2019-05-26T12:42:28.929Z,1172.00
2019-05-26T12:43:07.950Z,1040.00
2019-05-26T12:44:10.940Z,900.00
2019-05-26T12:45:07.997Z,760.00
2019-05-26T12:46:08.019Z,624.00