createdAt,value
2018-03-06T00:00:55.732Z,0
2018-03-06T00:01:56.625Z,0
2018-03-06T00:02:57.037Z,0
2018-03-06T00:03:55.772Z,0
2018-03-06T00:04:56.347Z,0
2018-03-06T00:05:57.221Z,0
2018-03-06T00:06:56.999Z,0
2018-03-06T00:07:55.819Z,0
2018-03-06T00:08:56.114Z,0
2018-03-06T00:09:58.727Z,0
2018-03-06T00:10:55.878Z,0
2018-03-06T00:11:56.146Z,0
2018-03-06T00:12:56.514Z,0
2018-03-06T00:13:57.302Z,0
2018-03-06T00:14:56.499Z,0
2018-03-06T00:15:56.210Z,0
2018-03-06T00:16:56.446Z,0
2018-03-06T00:17:58.096Z,0
2018-03-06T00:18:56.280Z,0
2018-03-06T00:19:56.619Z,0
2018-03-06T00:20:56.038Z,0
2018-03-06T00:21:58.263Z,0
2018-03-06T00:22:56.072Z,0
2018-03-06T00:23:56.420Z,0
2018-03-06T00:24:58.295Z,0
2018-03-06T00:25:56.108Z,0
2018-03-06T00:26:56.563Z,0
2018-03-06T00:27:55.921Z,0
2018-03-06T00:28:55.592Z,0
2018-03-06T00:29:56.711Z,0
2018-03-06T00:30:55.906Z,0
2018-03-06T00:31:58.285Z,0
2018-03-06T00:32:56.189Z,0
2018-03-06T00:33:56.491Z,0
2018-03-06T00:34:56.770Z,0
2018-03-06T00:35:57.199Z,0
2018-03-06T00:36:57.353Z,0
2018-03-06T00:37:56.540Z,0
2018-03-06T00:38:56.544Z,0
2018-03-06T00:39:59.185Z,0
2018-03-06T00:40:56.361Z,0
2018-03-06T00:41:56.875Z,0
2018-03-06T00:42:58.081Z,0
2018-03-06T00:43:56.415Z,0
2018-03-06T00:44:56.950Z,0
2018-03-06T00:45:58.558Z,0
2018-03-06T00:46:57.957Z,0
2018-03-06T00:47:56.980Z,0
2018-03-06T00:48:56.972Z,0
2018-03-06T00:49:58.694Z,0
2018-03-06T00:50:56.704Z,0
2018-03-06T00:51:56.716Z,0
2018-03-06T00:52:59.366Z,0
2018-03-06T00:53:56.773Z,0
2018-03-06T00:54:56.524Z,0
2018-03-06T00:55:56.248Z,0
2018-03-06T00:56:57.520Z,0
2018-03-06T00:57:57.149Z,0
2018-03-06T00:58:57.138Z,0
2018-03-06T01:00:00.307Z,0
2018-03-06T01:00:56.838Z,0
2018-03-06T01:01:56.359Z,0
2018-03-06T01:02:57.493Z,0
2018-03-06T01:03:58.702Z,0
2018-03-06T01:04:56.957Z,0
2018-03-06T01:05:57.220Z,0
2018-03-06T01:06:59.717Z,0
2018-03-06T01:07:57.295Z,0
2018-03-06T01:08:56.714Z,0
2018-03-06T01:09:56.707Z,0
2018-03-06T01:10:58.464Z,0
2018-03-06T01:11:57.322Z,0
2018-03-06T01:12:57.039Z,0
2018-03-06T01:13:58.122Z,0
2018-03-06T01:14:57.083Z,0
2018-03-06T01:15:57.125Z,0
2018-03-06T01:16:56.827Z,0
2018-03-06T01:17:57.376Z,0
2018-03-06T01:18:57.160Z,0
2018-03-06T01:19:57.116Z,0
2018-03-06T01:20:57.436Z,0
2018-03-06T01:22:00.826Z,0
2018-03-06T01:22:57.191Z,0
2018-03-06T01:23:57.187Z,0
2018-03-06T01:24:58.009Z,0
2018-03-06T01:25:57.761Z,0
2018-03-06T01:26:57.232Z,0
2018-03-06T01:27:57.252Z,0
2018-03-06T01:28:59.494Z,0
2018-03-06T01:29:57.316Z,0
2018-03-06T01:30:57.040Z,0
2018-03-06T01:32:00.720Z,0
2018-03-06T01:32:57.594Z,0
2018-03-06T01:33:57.341Z,0
2018-03-06T01:34:59.874Z,0
2018-03-06T01:35:57.338Z,0
2018-03-06T01:36:56.832Z,0
2018-03-06T01:37:57.408Z,0
2018-03-06T01:38:57.967Z,0
2018-03-06T01:39:57.162Z,0
2018-03-06T01:40:57.749Z,0
2018-03-06T01:42:00.854Z,0
2018-03-06T01:42:56.916Z,0
2018-03-06T01:43:57.808Z,0
2018-03-06T01:45:00.176Z,0
2018-03-06T01:45:57.531Z,0
2018-03-06T01:46:57.586Z,0
2018-03-06T01:47:58.494Z,0
2018-03-06T01:48:58.210Z,0
2018-03-06T01:49:57.578Z,0
2018-03-06T01:50:57.294Z,0
2018-03-06T01:52:00.981Z,0
2018-03-06T01:52:57.340Z,0
2018-03-06T01:53:57.376Z,0
2018-03-06T01:55:01.070Z,0
2018-03-06T01:55:57.956Z,0
2018-03-06T01:56:57.396Z,0
2018-03-06T01:57:58.410Z,0
2018-03-06T01:58:57.960Z,0
2018-03-06T01:59:57.829Z,0
2018-03-06T02:00:57.460Z,0
2018-03-06T02:02:01.261Z,0
2018-03-06T02:02:57.481Z,0
2018-03-06T02:03:58.066Z,0
2018-03-06T02:04:58.684Z,0
2018-03-06T02:05:59.950Z,0
2018-03-06T02:06:57.830Z,0
2018-03-06T02:07:57.844Z,0
2018-03-06T02:09:01.040Z,0
2018-03-06T02:09:57.879Z,0
2018-03-06T02:10:57.888Z,0
2018-03-06T02:11:58.551Z,0
2018-03-06T02:13:00.228Z,0
2018-03-06T02:13:57.367Z,0
2018-03-06T02:14:57.984Z,0
2018-03-06T02:15:58.302Z,0
2018-03-06T02:16:58.357Z,0
2018-03-06T02:17:58.000Z,0
2018-03-06T02:18:58.291Z,0
2018-03-06T02:19:59.744Z,0
2018-03-06T02:20:58.034Z,0
2018-03-06T02:21:58.078Z,0
2018-03-06T02:22:58.326Z,0
2018-03-06T02:24:00.491Z,0
2018-03-06T02:24:58.082Z,0
2018-03-06T02:25:58.094Z,0
2018-03-06T02:26:59.886Z,0
2018-03-06T02:27:58.505Z,0
2018-03-06T02:28:58.553Z,0
2018-03-06T02:29:58.263Z,0
2018-03-06T02:31:02.046Z,0
2018-03-06T02:31:58.203Z,0
2018-03-06T02:32:58.201Z,0
2018-03-06T02:33:58.509Z,0
2018-03-06T02:35:01.668Z,0
2018-03-06T02:35:58.524Z,0
2018-03-06T02:36:57.997Z,0
2018-03-06T02:37:58.536Z,0
2018-03-06T02:38:59.697Z,0
2018-03-06T02:39:58.027Z,0
2018-03-06T02:40:58.313Z,0
2018-03-06T02:42:00.582Z,0
2018-03-06T02:42:58.615Z,0
2018-03-06T02:43:58.627Z,0
2018-03-06T02:44:58.458Z,0
2018-03-06T02:45:59.401Z,0
2018-03-06T02:46:57.857Z,0
2018-03-06T02:47:58.705Z,0
2018-03-06T02:49:00.854Z,0
2018-03-06T02:49:58.432Z,0
2018-03-06T02:50:58.739Z,0
2018-03-06T02:51:58.455Z,0
2018-03-06T02:53:02.363Z,0
2018-03-06T02:53:58.498Z,0
2018-03-06T02:54:58.541Z,0
2018-03-06T02:55:58.902Z,0
2018-03-06T02:56:58.520Z,0
2018-03-06T02:57:58.839Z,0
2018-03-06T02:58:58.565Z,0
2018-03-06T03:00:01.105Z,0
2018-03-06T03:00:58.580Z,0
2018-03-06T03:01:59.074Z,0
2018-03-06T03:02:59.090Z,0
2018-03-06T03:03:59.169Z,0
2018-03-06T03:04:58.686Z,0
2018-03-06T03:05:58.944Z,0
2018-03-06T03:06:58.158Z,0
2018-03-06T03:07:59.253Z,0
2018-03-06T03:08:58.168Z,0
2018-03-06T03:09:58.725Z,0
2018-03-06T03:10:59.847Z,0
2018-03-06T03:11:58.751Z,0
2018-03-06T03:12:59.068Z,0
2018-03-06T03:13:58.507Z,0
2018-03-06T03:15:01.384Z,0
2018-03-06T03:15:58.537Z,0
2018-03-06T03:16:58.844Z,0
2018-03-06T03:17:59.265Z,0
2018-03-06T03:19:00.495Z,0
2018-03-06T03:19:58.586Z,0
2018-03-06T03:20:59.140Z,0
2018-03-06T03:22:00.641Z,0
2018-03-06T03:22:58.917Z,0
2018-03-06T03:23:59.188Z,0
2018-03-06T03:24:59.583Z,0
2018-03-06T03:25:59.629Z,0
2018-03-06T03:26:58.900Z,0
2018-03-06T03:27:59.009Z,0
2018-03-06T03:28:59.326Z,0
2018-03-06T03:29:59.339Z,0
2018-03-06T03:30:59.314Z,0
2018-03-06T03:32:00.258Z,0
2018-03-06T03:32:58.509Z,0
2018-03-06T03:33:58.786Z,0
2018-03-06T03:35:01.092Z,0
2018-03-06T03:35:59.342Z,0
2018-03-06T03:36:59.363Z,0
2018-03-06T03:38:01.379Z,0
2018-03-06T03:38:59.126Z,0
2018-03-06T03:39:59.401Z,0
2018-03-06T03:41:01.398Z,0
2018-03-06T03:41:59.169Z,0
2018-03-06T03:42:59.214Z,0
2018-03-06T03:44:00.662Z,0
2018-03-06T03:45:00.192Z,0
2018-03-06T03:45:59.517Z,0
2018-03-06T03:47:00.480Z,0
2018-03-06T03:48:01.366Z,0
2018-03-06T03:48:58.991Z,0
2018-03-06T03:49:59.563Z,0
2018-03-06T03:51:01.494Z,0
2018-03-06T03:51:59.318Z,0
2018-03-06T03:52:59.663Z,0
2018-03-06T03:54:01.938Z,0
2018-03-06T03:54:59.354Z,0
2018-03-06T03:55:59.624Z,0
2018-03-06T03:56:59.409Z,0
2018-03-06T03:58:00.952Z,0
2018-03-06T03:58:59.465Z,0
2018-03-06T03:59:59.697Z,0
2018-03-06T04:01:00.778Z,0
2018-03-06T04:01:59.742Z,0
2018-03-06T04:02:59.197Z,0
2018-03-06T04:04:02.462Z,0
2018-03-06T04:04:59.309Z,0
2018-03-06T04:05:58.963Z,0
2018-03-06T04:07:00.196Z,0
2018-03-06T04:07:59.536Z,0
2018-03-06T04:08:59.682Z,0
2018-03-06T04:10:02.071Z,0
2018-03-06T04:10:59.862Z,0
2018-03-06T04:11:59.606Z,0
2018-03-06T04:13:02.643Z,0
2018-03-06T04:13:59.617Z,0
2018-03-06T04:14:59.659Z,0
2018-03-06T04:16:00.672Z,0
2018-03-06T04:16:59.455Z,0
2018-03-06T04:17:59.434Z,0
2018-03-06T04:18:59.690Z,0
2018-03-06T04:20:01.691Z,0
2018-03-06T04:20:59.177Z,0
2018-03-06T04:21:59.469Z,0
2018-03-06T04:22:59.975Z,0
2018-03-06T04:23:59.757Z,0
2018-03-06T04:25:00.037Z,0
2018-03-06T04:26:00.715Z,0
2018-03-06T04:26:59.780Z,0
2018-03-06T04:27:59.256Z,0
2018-03-06T04:28:59.833Z,0
2018-03-06T04:30:01.634Z,0
2018-03-06T04:30:59.306Z,0
2018-03-06T04:31:59.908Z,0
2018-03-06T04:33:01.932Z,0
2018-03-06T04:33:59.894Z,0
2018-03-06T04:34:59.638Z,0
2018-03-06T04:36:00.872Z,0
2018-03-06T04:37:00.958Z,0
2018-03-06T04:38:00.219Z,0
2018-03-06T04:39:00.277Z,0
2018-03-06T04:40:00.331Z,0
2018-03-06T04:41:00.272Z,0
2018-03-06T04:41:59.746Z,0
2018-03-06T04:43:00.852Z,0
2018-03-06T04:44:00.664Z,0
2018-03-06T04:44:59.790Z,0
2018-03-06T04:46:00.085Z,0
2018-03-06T04:47:01.508Z,0
2018-03-06T04:47:59.833Z,0
2018-03-06T04:48:59.902Z,0
2018-03-06T04:50:00.389Z,0
2018-03-06T04:51:01.074Z,0
2018-03-06T04:51:59.862Z,0
2018-03-06T04:52:59.621Z,0
2018-03-06T04:54:02.758Z,0
2018-03-06T04:55:00.226Z,0
2018-03-06T04:56:00.476Z,0
2018-03-06T04:57:00.485Z,0
2018-03-06T04:58:03.304Z,0
2018-03-06T04:59:00.014Z,0
2018-03-06T05:00:00.532Z,0
2018-03-06T05:00:59.719Z,0
2018-03-06T05:02:00.042Z,0
2018-03-06T05:03:00.046Z,0
2018-03-06T05:04:00.361Z,0
2018-03-06T05:05:03.029Z,0
2018-03-06T05:06:00.352Z,0
2018-03-06T05:07:00.654Z,0
2018-03-06T05:07:59.830Z,0
2018-03-06T05:09:01.558Z,0
2018-03-06T05:10:00.682Z,0
2018-03-06T05:11:00.466Z,0
2018-03-06T05:12:02.436Z,0
2018-03-06T05:13:00.203Z,0
2018-03-06T05:14:00.186Z,0
2018-03-06T05:15:01.607Z,0
2018-03-06T05:16:00.478Z,0
2018-03-06T05:17:00.771Z,0
2018-03-06T05:18:00.546Z,0
2018-03-06T05:19:03.063Z,0
2018-03-06T05:20:00.858Z,0
2018-03-06T05:21:00.295Z,0
2018-03-06T05:22:02.877Z,0
2018-03-06T05:23:01.115Z,0
2018-03-06T05:24:00.913Z,0
2018-03-06T05:25:00.915Z,0
2018-03-06T05:26:01.965Z,0
2018-03-06T05:27:01.051Z,0
2018-03-06T05:28:00.941Z,0
2018-03-06T05:29:00.412Z,0
2018-03-06T05:30:02.824Z,0
2018-03-06T05:31:00.704Z,0
2018-03-06T05:32:01.009Z,0
2018-03-06T05:33:00.709Z,0
2018-03-06T05:34:02.925Z,0
2018-03-06T05:35:00.749Z,0
2018-03-06T05:36:00.756Z,0
2018-03-06T05:37:00.776Z,0
2018-03-06T05:38:03.239Z,0
2018-03-06T05:39:00.958Z,0
2018-03-06T05:40:00.809Z,0
2018-03-06T05:41:01.186Z,0
2018-03-06T05:42:02.000Z,0
2018-03-06T05:43:01.145Z,0
2018-03-06T05:44:00.611Z,0
2018-03-06T05:45:00.916Z,0
2018-03-06T05:46:03.065Z,0
2018-03-06T05:47:00.653Z,0
2018-03-06T05:48:00.930Z,0
2018-03-06T05:49:02.653Z,0
2018-03-06T05:50:00.980Z,0
2018-03-06T05:51:00.989Z,0
2018-03-06T05:52:00.718Z,0
2018-03-06T05:53:03.403Z,0
2018-03-06T05:54:01.359Z,5
2018-03-06T05:55:01.003Z,5
2018-03-06T05:56:01.304Z,5
2018-03-06T05:57:04.628Z,5
2018-03-06T05:58:00.784Z,5
2018-03-06T05:59:01.187Z,5
2018-03-06T06:00:01.088Z,5
2018-03-06T06:01:04.611Z,5
2018-03-06T06:02:00.858Z,5
2018-03-06T06:03:01.436Z,5
2018-03-06T06:04:02.611Z,5
2018-03-06T06:05:01.156Z,10
2018-03-06T06:06:01.453Z,10
2018-03-06T06:07:04.109Z,10
2018-03-06T06:08:00.971Z,10
2018-03-06T06:09:01.308Z,10
2018-03-06T06:10:00.968Z,10
2018-03-06T06:11:00.982Z,15
2018-03-06T06:12:00.998Z,15
2018-03-06T06:13:04.332Z,15
2018-03-06T06:14:01.254Z,15
2018-03-06T06:15:01.254Z,15
2018-03-06T06:16:01.520Z,15
2018-03-06T06:17:01.539Z,15
2018-03-06T06:18:01.563Z,20
2018-03-06T06:19:01.088Z,20
2018-03-06T06:20:01.396Z,20
2018-03-06T06:21:01.342Z,20
2018-03-06T06:22:00.849Z,20
2018-03-06T06:23:01.365Z,20
2018-03-06T06:24:01.431Z,20
2018-03-06T06:25:01.138Z,20
2018-03-06T06:26:01.520Z,20
2018-03-06T06:27:01.685Z,20
2018-03-06T06:28:01.464Z,20
2018-03-06T06:29:01.714Z,20
2018-03-06T06:30:01.471Z,20
2018-03-06T06:31:01.485Z,25
2018-03-06T06:32:01.510Z,25
2018-03-06T06:33:01.310Z,25
2018-03-06T06:34:01.269Z,25
2018-03-06T06:35:01.289Z,30
2018-03-06T06:36:01.309Z,30
2018-03-06T06:37:01.582Z,35
2018-03-06T06:38:01.841Z,35
2018-03-06T06:39:01.656Z,35
2018-03-06T06:40:01.683Z,35
2018-03-06T06:41:01.114Z,35
2018-03-06T06:42:01.390Z,40
2018-03-06T06:43:01.672Z,40
2018-03-06T06:44:01.171Z,40
2018-03-06T06:45:01.941Z,40
2018-03-06T06:46:01.995Z,40
2018-03-06T06:47:01.757Z,40
2018-03-06T06:48:01.543Z,45
2018-03-06T06:49:01.235Z,45
2018-03-06T06:50:01.497Z,45
2018-03-06T06:51:02.026Z,50
2018-03-06T06:52:01.785Z,55
2018-03-06T06:53:02.054Z,55
2018-03-06T06:54:01.558Z,60
2018-03-06T06:55:01.874Z,60
2018-03-06T06:56:02.098Z,60
2018-03-06T06:57:01.594Z,65
2018-03-06T06:58:02.127Z,65
2018-03-06T06:59:02.195Z,65
2018-03-06T07:00:01.913Z,70
2018-03-06T07:01:01.662Z,70
2018-03-06T07:02:01.934Z,70
2018-03-06T07:03:01.689Z,70
2018-03-06T07:04:01.723Z,70
2018-03-06T07:05:02.267Z,70
2018-03-06T07:06:01.724Z,70
2018-03-06T07:07:01.994Z,70
2018-03-06T07:08:01.758Z,70
2018-03-06T07:09:02.040Z,70
2018-03-06T07:10:02.094Z,75
2018-03-06T07:11:02.056Z,75
2018-03-06T07:12:02.329Z,75
2018-03-06T07:13:02.360Z,80
2018-03-06T07:14:01.852Z,80
2018-03-06T07:15:01.857Z,85
2018-03-06T07:16:02.125Z,85
2018-03-06T07:17:01.894Z,90
2018-03-06T07:18:02.161Z,85
2018-03-06T07:19:01.924Z,85
2018-03-06T07:20:02.455Z,85
2018-03-06T07:21:02.208Z,85
2018-03-06T07:22:02.475Z,85
2018-03-06T07:23:02.500Z,85
2018-03-06T07:24:02.513Z,90
2018-03-06T07:25:02.421Z,90
2018-03-06T07:26:02.028Z,90
2018-03-06T07:27:02.302Z,95
2018-03-06T07:28:02.308Z,95
2018-03-06T07:29:02.582Z,95
2018-03-06T07:30:02.363Z,95
2018-03-06T07:31:02.366Z,90
2018-03-06T07:32:02.392Z,90
2018-03-06T07:33:02.389Z,85
2018-03-06T07:34:02.389Z,85
2018-03-06T07:35:02.716Z,80
2018-03-06T07:36:02.169Z,75
2018-03-06T07:37:02.438Z,75
2018-03-06T07:38:02.458Z,75
2018-03-06T07:39:02.463Z,75
2018-03-06T07:40:02.038Z,70
2018-03-06T07:41:02.764Z,70
2018-03-06T07:42:02.265Z,70
2018-03-06T07:43:02.810Z,70
2018-03-06T07:44:02.799Z,75
2018-03-06T07:45:02.306Z,75
2018-03-06T07:46:02.071Z,80
2018-03-06T07:47:02.594Z,80
2018-03-06T07:48:02.358Z,85
2018-03-06T07:49:02.932Z,90
2018-03-06T07:50:02.383Z,100
2018-03-06T07:51:02.658Z,105
2018-03-06T07:52:02.681Z,110
2018-03-06T07:53:02.434Z,115
2018-03-06T07:54:02.452Z,115
2018-03-06T07:55:02.762Z,115
2018-03-06T07:56:02.222Z,115
2018-03-06T07:57:02.499Z,120
2018-03-06T07:58:02.769Z,125
2018-03-06T07:59:02.776Z,125
2018-03-06T08:00:02.794Z,130
2018-03-06T08:01:03.064Z,130
2018-03-06T08:02:03.087Z,135
2018-03-06T08:03:03.087Z,135
2018-03-06T08:04:02.599Z,135
2018-03-06T08:05:02.614Z,135
2018-03-06T08:06:02.876Z,140
2018-03-06T08:07:02.633Z,140
2018-03-06T08:08:02.652Z,140
2018-03-06T08:09:02.426Z,140
2018-03-06T08:10:02.946Z,140
2018-03-06T08:11:02.706Z,140
2018-03-06T08:12:03.120Z,140
2018-03-06T08:13:03.243Z,140
2018-03-06T08:14:03.264Z,140
2018-03-06T08:15:02.782Z,140
2018-03-06T08:16:02.800Z,140
2018-03-06T08:17:02.542Z,145
2018-03-06T08:18:02.558Z,150
2018-03-06T08:19:03.362Z,160
2018-03-06T08:20:03.355Z,170
2018-03-06T08:21:03.368Z,175
2018-03-06T08:22:03.217Z,175
2018-03-06T08:23:03.397Z,175
2018-03-06T08:24:03.376Z,175
2018-03-06T08:25:03.410Z,175
2018-03-06T08:26:03.438Z,180
2018-03-06T08:27:02.999Z,180
2018-03-06T08:28:03.467Z,180
2018-03-06T08:29:03.486Z,180
2018-03-06T08:30:02.987Z,175
2018-03-06T08:31:03.284Z,170
2018-03-06T08:32:03.023Z,170
2018-03-06T08:33:03.315Z,165
2018-03-06T08:34:03.580Z,165
2018-03-06T08:35:03.329Z,160
2018-03-06T08:36:03.098Z,160
2018-03-06T08:37:03.388Z,165
2018-03-06T08:38:03.378Z,165
2018-03-06T08:39:03.383Z,165
2018-03-06T08:40:03.651Z,165
2018-03-06T08:41:03.439Z,160
2018-03-06T08:42:03.478Z,155
2018-03-06T08:43:03.201Z,150
2018-03-06T08:44:03.717Z,150
2018-03-06T08:45:03.224Z,145
2018-03-06T08:46:03.242Z,145
2018-03-06T08:47:03.516Z,145
2018-03-06T08:48:03.780Z,145
2018-03-06T08:49:03.569Z,145
2018-03-06T08:50:03.557Z,145
2018-03-06T08:51:03.332Z,145
2018-03-06T08:52:03.947Z,150
2018-03-06T08:53:03.611Z,165
2018-03-06T08:54:03.627Z,175
2018-03-06T08:55:03.973Z,190
2018-03-06T08:56:03.931Z,200
2018-03-06T08:57:04.084Z,205
2018-03-06T08:58:03.430Z,210
2018-03-06T08:59:03.448Z,215
2018-03-06T09:00:03.715Z,215
2018-03-06T09:01:03.498Z,215
2018-03-06T09:02:03.746Z,220
2018-03-06T09:03:04.015Z,220
2018-03-06T09:04:04.037Z,225
2018-03-06T09:05:03.299Z,235
2018-03-06T09:06:03.552Z,245
2018-03-06T09:07:04.127Z,245
2018-03-06T09:08:03.836Z,240
2018-03-06T09:09:03.861Z,235
2018-03-06T09:10:04.130Z,235
2018-03-06T09:11:03.898Z,235
2018-03-06T09:12:03.952Z,235
2018-03-06T09:13:03.660Z,230
2018-03-06T09:14:03.930Z,230
2018-03-06T09:15:04.201Z,220
2018-03-06T09:16:03.728Z,215
2018-03-06T09:17:03.467Z,215
2018-03-06T09:18:03.737Z,220
2018-03-06T09:19:03.755Z,220
2018-03-06T09:20:03.504Z,215
2018-03-06T09:21:04.282Z,215
2018-03-06T09:22:04.313Z,225
2018-03-06T09:23:04.310Z,230
2018-03-06T09:24:04.329Z,230
2018-03-06T09:25:03.703Z,230
2018-03-06T09:26:04.377Z,235
2018-03-06T09:27:04.185Z,235
2018-03-06T09:28:04.160Z,240
2018-03-06T09:29:04.427Z,250
2018-03-06T09:30:04.457Z,260
2018-03-06T09:31:04.196Z,265
2018-03-06T09:32:03.706Z,275
2018-03-06T09:33:04.039Z,280
2018-03-06T09:34:03.992Z,290
2018-03-06T09:35:04.271Z,300
2018-03-06T09:36:04.025Z,305
2018-03-06T09:37:04.503Z,310
2018-03-06T09:38:04.553Z,315
2018-03-06T09:39:03.835Z,320
2018-03-06T09:40:04.354Z,325
2018-03-06T09:41:04.366Z,350
2018-03-06T09:42:03.977Z,365
2018-03-06T09:43:04.656Z,370
2018-03-06T09:44:04.162Z,370
2018-03-06T09:45:04.519Z,355
2018-03-06T09:46:04.189Z,360
2018-03-06T09:47:04.471Z,365
2018-03-06T09:48:04.484Z,355
2018-03-06T09:49:04.495Z,330
2018-03-06T09:50:03.748Z,310
2018-03-06T09:51:04.273Z,285
2018-03-06T09:52:04.345Z,265
2018-03-06T09:53:04.564Z,250
2018-03-06T09:54:04.071Z,240
2018-03-06T09:55:04.591Z,230
2018-03-06T09:56:04.607Z,235
2018-03-06T09:57:04.629Z,220
2018-03-06T09:58:04.658Z,215
2018-03-06T09:59:04.415Z,210
2018-03-06T10:00:04.429Z,205
2018-03-06T10:01:04.449Z,200
2018-03-06T10:02:04.984Z,180
2018-03-06T10:03:04.513Z,175
2018-03-06T10:04:04.503Z,170
2018-03-06T10:05:04.268Z,165
2018-03-06T10:06:04.814Z,155
2018-03-06T10:07:04.851Z,150
2018-03-06T10:08:04.569Z,145
2018-03-06T10:09:04.332Z,145
2018-03-06T10:10:05.106Z,140
2018-03-06T10:11:05.124Z,140
2018-03-06T10:12:04.886Z,140
2018-03-06T10:13:05.154Z,140
2018-03-06T10:14:04.660Z,140
2018-03-06T10:15:04.427Z,135
2018-03-06T10:16:04.695Z,135
2018-03-06T10:17:04.770Z,135
2018-03-06T10:18:04.719Z,135
2018-03-06T10:19:05.277Z,135
2018-03-06T10:20:05.283Z,130
2018-03-06T10:21:05.051Z,130
2018-03-06T10:22:05.103Z,130
2018-03-06T10:23:04.812Z,125
2018-03-06T10:24:04.572Z,125
2018-03-06T10:25:05.101Z,120
2018-03-06T10:26:04.872Z,120
2018-03-06T10:27:04.620Z,120
2018-03-06T10:28:04.896Z,115
2018-03-06T10:29:05.413Z,115
2018-03-06T10:30:05.180Z,115
2018-03-06T10:31:04.952Z,110
2018-03-06T10:32:05.212Z,110
2018-03-06T10:33:04.461Z,110
2018-03-06T10:34:05.620Z,110
2018-03-06T10:35:05.010Z,115
2018-03-06T10:36:05.288Z,115
2018-03-06T10:37:04.829Z,120
2018-03-06T10:38:05.304Z,120
2018-03-06T10:39:05.576Z,120
2018-03-06T10:40:05.337Z,125
2018-03-06T10:41:05.100Z,125
2018-03-06T10:42:05.464Z,130
2018-03-06T10:43:05.387Z,130
2018-03-06T10:44:05.655Z,135
2018-03-06T10:45:05.671Z,135
2018-03-06T10:46:05.428Z,140
2018-03-06T10:47:05.220Z,140
2018-03-06T10:48:05.206Z,140
2018-03-06T10:49:04.966Z,140
2018-03-06T10:50:05.743Z,140
2018-03-06T10:51:05.501Z,145
2018-03-06T10:52:04.805Z,145
2018-03-06T10:53:05.533Z,145
2018-03-06T10:54:05.806Z,145
2018-03-06T10:55:05.575Z,145
2018-03-06T10:56:05.849Z,145
2018-03-06T10:57:05.850Z,145
2018-03-06T10:58:05.363Z,145
2018-03-06T10:59:05.627Z,145
2018-03-06T11:00:05.389Z,140
2018-03-06T11:01:05.416Z,140
2018-03-06T11:02:05.928Z,135
2018-03-06T11:03:05.698Z,140
2018-03-06T11:04:05.710Z,145
2018-03-06T11:05:05.467Z,145
2018-03-06T11:06:05.736Z,145
2018-03-06T11:07:05.795Z,145
2018-03-06T11:08:05.758Z,145
2018-03-06T11:09:05.791Z,145
2018-03-06T11:10:05.799Z,145
2018-03-06T11:11:05.558Z,150
2018-03-06T11:12:05.569Z,155
2018-03-06T11:13:05.863Z,155
2018-03-06T11:14:05.865Z,155
2018-03-06T11:15:06.174Z,155
2018-03-06T11:16:05.639Z,150
2018-03-06T11:17:05.655Z,155
2018-03-06T11:18:06.225Z,160
2018-03-06T11:19:05.941Z,160
2018-03-06T11:20:06.232Z,165
2018-03-06T11:21:05.977Z,170
2018-03-06T11:22:06.263Z,175
2018-03-06T11:23:05.496Z,170
2018-03-06T11:24:06.284Z,175
2018-03-06T11:25:06.088Z,180
2018-03-06T11:26:06.054Z,185
2018-03-06T11:27:05.814Z,180
2018-03-06T11:28:05.874Z,175
2018-03-06T11:29:06.360Z,175
2018-03-06T11:30:05.600Z,185
2018-03-06T11:31:06.129Z,190
2018-03-06T11:32:05.636Z,185
2018-03-06T11:33:06.176Z,185
2018-03-06T11:34:05.666Z,175
2018-03-06T11:35:06.449Z,175
2018-03-06T11:36:06.219Z,175
2018-03-06T11:37:06.227Z,175
2018-03-06T11:38:05.760Z,175
2018-03-06T11:39:06.513Z,175
2018-03-06T11:40:06.337Z,170
2018-03-06T11:41:06.298Z,185
2018-03-06T11:42:06.325Z,180
2018-03-06T11:43:06.068Z,180
2018-03-06T11:44:06.083Z,185
2018-03-06T11:45:06.122Z,190
2018-03-06T11:46:06.373Z,195
2018-03-06T11:47:06.129Z,195
2018-03-06T11:48:06.400Z,190
2018-03-06T11:49:06.417Z,195
2018-03-06T11:50:06.178Z,190
2018-03-06T11:51:05.949Z,190
2018-03-06T11:52:06.265Z,190
2018-03-06T11:53:06.485Z,195
2018-03-06T11:54:06.762Z,190
2018-03-06T11:55:06.583Z,190
2018-03-06T11:56:06.346Z,195
2018-03-06T11:57:06.810Z,195
2018-03-06T11:58:06.313Z,190
2018-03-06T11:59:06.582Z,180
2018-03-06T12:00:06.649Z,185
2018-03-06T12:01:06.364Z,190
2018-03-06T12:02:06.867Z,180
2018-03-06T12:03:06.387Z,180
2018-03-06T12:04:06.696Z,180
2018-03-06T12:05:06.677Z,170
2018-03-06T12:06:06.444Z,165
2018-03-06T12:07:06.721Z,165
2018-03-06T12:08:06.738Z,160
2018-03-06T12:09:06.506Z,165
2018-03-06T12:10:06.590Z,165
2018-03-06T12:11:06.291Z,165
2018-03-06T12:12:06.847Z,175
2018-03-06T12:13:06.814Z,175
2018-03-06T12:14:06.830Z,175
2018-03-06T12:15:06.845Z,175
2018-03-06T12:16:06.603Z,180
2018-03-06T12:17:06.896Z,195
2018-03-06T12:18:07.152Z,195
2018-03-06T12:19:06.649Z,200
2018-03-06T12:20:06.930Z,195
2018-03-06T12:21:06.703Z,200
2018-03-06T12:22:06.957Z,205
2018-03-06T12:23:06.712Z,220
2018-03-06T12:24:06.990Z,225
2018-03-06T12:25:07.304Z,225
2018-03-06T12:26:07.028Z,215
2018-03-06T12:27:07.028Z,230
2018-03-06T12:28:07.057Z,235
2018-03-06T12:29:07.061Z,245
2018-03-06T12:30:07.238Z,250
2018-03-06T12:31:07.380Z,245
2018-03-06T12:32:07.403Z,250
2018-03-06T12:33:07.401Z,255
2018-03-06T12:34:07.411Z,255
2018-03-06T12:35:07.416Z,250
2018-03-06T12:36:06.930Z,250
2018-03-06T12:37:07.198Z,250
2018-03-06T12:38:07.479Z,250
2018-03-06T12:39:06.723Z,250
2018-03-06T12:40:07.295Z,250
2018-03-06T12:41:07.268Z,250
2018-03-06T12:42:07.035Z,250
2018-03-06T12:43:07.558Z,250
2018-03-06T12:44:07.315Z,255
2018-03-06T12:45:07.328Z,250
2018-03-06T12:46:07.599Z,250
2018-03-06T12:47:07.364Z,250
2018-03-06T12:48:07.377Z,255
2018-03-06T12:49:07.421Z,255
2018-03-06T12:50:07.422Z,260
2018-03-06T12:51:07.181Z,270
2018-03-06T12:52:06.685Z,270
2018-03-06T12:53:07.463Z,275
2018-03-06T12:54:06.976Z,275
2018-03-06T12:55:07.464Z,280
2018-03-06T12:56:07.522Z,285
2018-03-06T12:57:07.284Z,290
2018-03-06T12:58:07.038Z,290
2018-03-06T12:59:07.062Z,295
2018-03-06T13:00:07.332Z,295
2018-03-06T13:01:07.851Z,300
2018-03-06T13:02:07.366Z,300
2018-03-06T13:03:07.650Z,300
2018-03-06T13:04:07.646Z,300
2018-03-06T13:05:07.416Z,300
2018-03-06T13:06:07.446Z,300
2018-03-06T13:07:07.223Z,305
2018-03-06T13:08:07.218Z,300
2018-03-06T13:09:07.234Z,295
2018-03-06T13:10:07.240Z,295
2018-03-06T13:11:07.511Z,295
2018-03-06T13:12:07.327Z,285
2018-03-06T13:13:07.292Z,270
2018-03-06T13:14:07.565Z,270
2018-03-06T13:15:07.861Z,260
2018-03-06T13:16:07.851Z,255
2018-03-06T13:17:07.361Z,255
2018-03-06T13:18:07.889Z,255
2018-03-06T13:19:07.908Z,250
2018-03-06T13:20:07.673Z,235
2018-03-06T13:21:07.895Z,240
2018-03-06T13:22:07.951Z,255
2018-03-06T13:23:07.972Z,275
2018-03-06T13:24:07.991Z,285
2018-03-06T13:25:07.500Z,290
2018-03-06T13:26:08.021Z,305
2018-03-06T13:27:08.364Z,305
2018-03-06T13:28:08.057Z,305
2018-03-06T13:29:08.082Z,315
2018-03-06T13:30:07.583Z,320
2018-03-06T13:31:08.108Z,325
2018-03-06T13:32:08.379Z,315
2018-03-06T13:33:08.143Z,310
2018-03-06T13:34:08.274Z,310
2018-03-06T13:35:08.434Z,310
2018-03-06T13:36:08.200Z,315
2018-03-06T13:37:08.222Z,315
2018-03-06T13:38:08.483Z,320
2018-03-06T13:39:08.500Z,335
2018-03-06T13:40:08.284Z,345
2018-03-06T13:41:08.285Z,360
2018-03-06T13:42:08.204Z,350
2018-03-06T13:43:08.610Z,400
2018-03-06T13:44:08.074Z,400
2018-03-06T13:45:08.091Z,395
2018-03-06T13:46:08.367Z,400
2018-03-06T13:47:08.394Z,410
2018-03-06T13:48:08.672Z,420
2018-03-06T13:49:08.680Z,415
2018-03-06T13:50:08.488Z,410
2018-03-06T13:51:07.959Z,405
2018-03-06T13:52:08.272Z,405
2018-03-06T13:53:08.260Z,415
2018-03-06T13:54:08.769Z,425
2018-03-06T13:55:08.529Z,425
2018-03-06T13:56:08.292Z,430
2018-03-06T13:57:08.616Z,440
2018-03-06T13:58:08.581Z,450
2018-03-06T13:59:08.605Z,450
2018-03-06T14:00:08.617Z,470
2018-03-06T14:01:08.392Z,450
2018-03-06T14:02:08.655Z,445
2018-03-06T14:03:08.422Z,425
2018-03-06T14:04:08.693Z,410
2018-03-06T14:05:08.969Z,435
2018-03-06T14:06:08.498Z,430
2018-03-06T14:07:09.015Z,420
2018-03-06T14:08:09.031Z,425
2018-03-06T14:09:08.789Z,410
2018-03-06T14:10:08.829Z,425
2018-03-06T14:11:08.571Z,435
2018-03-06T14:12:09.139Z,415
2018-03-06T14:13:08.869Z,395
2018-03-06T14:14:08.617Z,345
2018-03-06T14:15:08.900Z,335