createdAt,value
2023-02-14T00:00:55.301Z,12.02
2023-02-14T00:03:23.122Z,11.88
2023-02-14T00:05:50.860Z,12.10
2023-02-14T00:08:18.533Z,12.45
2023-02-14T00:10:46.262Z,12.23
2023-02-14T00:13:14.012Z,12.57
2023-02-14T00:15:42.146Z,13.45
2023-02-14T00:18:09.877Z,12.55
2023-02-14T00:20:37.587Z,12.30
2023-02-14T00:23:05.303Z,12.75
2023-02-14T00:25:34.859Z,12.82
2023-02-14T00:28:02.584Z,12.18
2023-02-14T00:30:30.567Z,13.05
2023-02-14T00:32:59.814Z,12.68
2023-02-14T00:35:27.509Z,12.52
2023-02-14T00:37:56.900Z,12.88
2023-02-14T00:40:24.895Z,12.65
2023-02-14T00:42:52.606Z,11.75
2023-02-14T00:45:20.466Z,13.38
2023-02-14T00:47:48.145Z,12.45
2023-02-14T00:50:17.559Z,13.18
2023-02-14T00:52:45.265Z,13.30
2023-02-14T00:55:13.009Z,12.55
2023-02-14T00:57:40.740Z,13.02
2023-02-14T01:00:09.952Z,13.82
2023-02-14T01:02:37.694Z,14.23
2023-02-14T01:05:06.036Z,13.70
2023-02-14T01:07:35.126Z,15.02
2023-02-14T01:10:02.855Z,13.20
2023-02-14T01:12:30.576Z,13.02
2023-02-14T01:14:58.751Z,13.60
2023-02-14T01:17:26.530Z,13.93
2023-02-14T01:19:54.660Z,13.25
2023-02-14T01:22:22.482Z,13.98
2023-02-14T01:24:51.681Z,12.90
2023-02-14T01:27:19.638Z,14.20
2023-02-14T01:29:47.403Z,13.40
2023-02-14T01:32:15.391Z,13.07
2023-02-14T01:34:43.074Z,13.65
2023-02-14T01:37:10.842Z,14.75
2023-02-14T01:39:38.535Z,13.75
2023-02-14T01:42:07.861Z,14.43
2023-02-14T01:45:01.854Z,15.32
2023-02-14T01:47:32.005Z,15.15
2023-02-14T01:50:04.064Z,14.93
2023-02-14T01:52:36.759Z,16.53
2023-02-14T01:55:09.074Z,16.33
2023-02-14T01:57:41.400Z,16.10
2023-02-14T02:00:28.669Z,15.48
2023-02-14T02:02:57.067Z,16.25
2023-02-14T02:05:25.221Z,16.00
2023-02-14T02:07:53.894Z,14.82
2023-02-14T02:10:22.108Z,15.80
2023-02-14T02:12:52.207Z,14.63
2023-02-14T02:15:20.834Z,14.75
2023-02-14T02:18:00.480Z,15.40
2023-02-14T02:21:09.495Z,14.55
2023-02-14T02:24:18.438Z,14.25
2023-02-14T02:27:12.652Z,13.73
2023-02-14T02:30:18.803Z,14.00
2023-02-14T02:33:31.354Z,14.95
2023-02-14T02:36:38.002Z,13.93
2023-02-14T02:39:16.642Z,14.10
2023-02-14T02:41:56.308Z,15.00
2023-02-14T02:44:35.270Z,14.23
2023-02-14T02:47:08.651Z,14.57
2023-02-14T02:50:04.442Z,14.15
2023-02-14T02:52:59.913Z,15.02
2023-02-14T02:55:55.857Z,15.27
2023-02-14T02:58:26.143Z,15.07
2023-02-14T03:00:56.170Z,15.18
2023-02-14T03:03:43.917Z,15.23
2023-02-14T03:06:11.640Z,15.93
2023-02-14T03:08:40.718Z,15.73
2023-02-14T03:11:08.448Z,15.43
2023-02-14T03:13:54.744Z,16.20
2023-02-14T03:16:34.648Z,16.48
2023-02-14T03:19:48.002Z,16.17
2023-02-14T03:22:28.377Z,15.10
2023-02-14T03:25:08.046Z,16.25
2023-02-14T03:27:42.406Z,15.95
2023-02-14T03:30:19.042Z,15.40
2023-02-14T03:32:50.665Z,16.85
2023-02-14T03:35:26.730Z,16.00
2023-02-14T03:38:00.167Z,15.80
2023-02-14T03:40:37.395Z,17.27
2023-02-14T03:43:09.638Z,16.45
2023-02-14T03:45:42.724Z,16.42
2023-02-14T03:48:14.267Z,16.05
2023-02-14T03:50:45.281Z,15.60
2023-02-14T03:53:16.102Z,16.85
2023-02-14T03:55:52.566Z,16.65
2023-02-14T03:58:25.522Z,17.48
2023-02-14T04:03:26.127Z,16.48
2023-02-14T04:05:54.403Z,16.95
2023-02-14T04:08:22.926Z,17.75
2023-02-14T04:10:53.765Z,16.67
2023-02-14T04:13:21.550Z,17.83
2023-02-14T04:15:49.460Z,17.52
2023-02-14T04:18:34.832Z,16.55
2023-02-14T04:21:02.741Z,17.77
2023-02-14T04:23:30.647Z,19.05
2023-02-14T04:25:59.874Z,18.25
2023-02-14T04:28:27.605Z,18.33
2023-02-14T04:30:55.460Z,19.13
2023-02-14T04:33:23.217Z,18.98
2023-02-14T04:35:50.898Z,18.58
2023-02-14T04:38:18.725Z,18.95
2023-02-14T04:40:46.643Z,19.52
2023-02-14T04:43:15.683Z,20.70
2023-02-14T04:45:43.391Z,19.23
2023-02-14T04:48:11.124Z,19.50
2023-02-14T04:50:38.920Z,20.20
2023-02-14T04:53:06.621Z,19.52
2023-02-14T04:55:34.314Z,19.90
2023-02-14T04:58:02.073Z,19.98
2023-02-14T05:00:31.184Z,19.13
2023-02-14T05:02:58.895Z,19.35
2023-02-14T05:05:26.716Z,20.50
2023-02-14T05:07:54.498Z,19.92
2023-02-14T05:10:22.222Z,19.27
2023-02-14T05:12:49.935Z,20.33
2023-02-14T05:15:17.860Z,20.33
2023-02-14T05:17:46.901Z,20.90
2023-02-14T05:20:14.813Z,20.73
2023-02-14T05:22:42.607Z,22.52
2023-02-14T05:25:10.335Z,21.40
2023-02-14T05:27:38.010Z,20.27
2023-02-14T05:30:07.100Z,20.35
2023-02-14T05:32:34.884Z,20.58
2023-02-14T05:35:03.989Z,20.65
2023-02-14T05:37:32.069Z,20.58
2023-02-14T05:39:59.822Z,20.42
2023-02-14T05:42:27.761Z,21.30
2023-02-14T05:44:55.516Z,21.25
2023-02-14T05:47:23.280Z,19.90
2023-02-14T05:49:50.987Z,20.10
2023-02-14T05:52:20.058Z,21.38
2023-02-14T05:54:47.832Z,21.42
2023-02-14T05:57:15.638Z,21.17
2023-02-14T05:59:43.620Z,22.27
2023-02-14T06:02:11.907Z,21.02
2023-02-14T06:04:39.688Z,22.55
2023-02-14T06:07:07.503Z,21.55
2023-02-14T06:09:36.704Z,21.08
2023-02-14T06:12:06.545Z,22.13
2023-02-14T06:14:34.325Z,22.08
2023-02-14T06:17:02.168Z,21.02
2023-02-14T06:19:29.907Z,21.83
2023-02-14T06:21:57.740Z,22.23
2023-02-14T06:24:25.412Z,20.80
2023-02-14T06:26:54.526Z,20.70
2023-02-14T06:29:22.887Z,20.55
2023-02-14T06:31:50.711Z,21.88
2023-02-14T06:34:18.504Z,21.13
2023-02-14T06:36:46.586Z,21.42
2023-02-14T06:39:14.365Z,21.27
2023-02-14T06:41:42.099Z,21.85
2023-02-14T06:44:11.249Z,20.67
2023-02-14T06:46:39.050Z,20.70
2023-02-14T06:49:06.850Z,20.70
2023-02-14T06:51:34.620Z,20.63
2023-02-14T06:54:02.379Z,21.23
2023-02-14T06:56:30.328Z,20.27
2023-02-14T06:58:58.013Z,20.88
2023-02-14T07:01:27.162Z,21.00
2023-02-14T07:03:54.898Z,21.08
2023-02-14T07:06:22.696Z,21.27
2023-02-14T07:08:50.408Z,21.08
2023-02-14T07:11:19.429Z,20.75
2023-02-14T07:13:49.351Z,20.73
2023-02-14T07:16:17.312Z,21.58
2023-02-14T07:18:46.504Z,21.15
2023-02-14T07:21:14.239Z,20.00
2023-02-14T07:23:42.016Z,20.80
2023-02-14T07:26:09.731Z,19.70
2023-02-14T07:28:37.460Z,21.35
2023-02-14T07:31:05.549Z,21.10
2023-02-14T07:33:33.432Z,20.70
2023-02-14T07:36:05.614Z,21.00
2023-02-14T07:38:33.399Z,20.42
2023-02-14T07:41:01.407Z,20.70
2023-02-14T07:43:29.565Z,22.42
2023-02-14T07:45:57.595Z,21.25
2023-02-14T07:48:25.876Z,20.70
2023-02-14T07:50:56.523Z,20.17
2023-02-14T07:53:26.288Z,21.00
2023-02-14T07:55:54.203Z,21.90
2023-02-14T07:58:22.148Z,21.45
2023-02-14T08:00:51.149Z,20.92
2023-02-14T08:03:18.989Z,21.17
2023-02-14T08:05:56.949Z,19.08
2023-02-14T08:08:28.162Z,19.27
2023-02-14T08:10:56.177Z,18.13
2023-02-14T08:13:23.195Z,17.80
2023-02-14T08:16:06.828Z,17.52
2023-02-14T08:18:36.972Z,18.45
2023-02-14T08:21:05.970Z,19.05
2023-02-14T08:23:35.873Z,19.02
2023-02-14T08:26:03.695Z,19.67
2023-02-14T08:28:32.980Z,19.20
2023-02-14T08:31:01.330Z,19.40
2023-02-14T08:33:29.640Z,18.60
2023-02-14T08:35:57.482Z,17.50
2023-02-14T08:38:25.454Z,16.85
2023-02-14T08:40:54.815Z,19.55
2023-02-14T08:43:22.607Z,17.50
2023-02-14T08:45:53.528Z,18.65
2023-02-14T08:48:23.630Z,19.15
2023-02-14T08:50:51.400Z,19.10
2023-02-14T08:53:19.407Z,18.15
2023-02-14T08:55:47.878Z,18.65
2023-02-14T08:58:16.960Z,18.48
2023-02-14T09:00:44.888Z,18.67
2023-02-14T09:03:13.856Z,20.52
2023-02-14T09:05:41.644Z,18.48
2023-02-14T09:08:09.497Z,17.90
2023-02-14T09:10:37.864Z,18.90
2023-02-14T09:13:05.826Z,18.13
2023-02-14T09:15:35.084Z,17.70
2023-02-14T09:18:02.861Z,18.25
2023-02-14T09:20:30.724Z,19.17
2023-02-14T09:22:58.532Z,18.35
2023-02-14T09:25:26.260Z,19.10
2023-02-14T09:27:53.983Z,19.30
2023-02-14T09:30:21.807Z,17.75
2023-02-14T09:32:52.618Z,17.60
2023-02-14T09:35:37.890Z,19.23
2023-02-14T09:38:05.747Z,17.58
2023-02-14T09:40:34.322Z,17.45
2023-02-14T09:43:10.165Z,17.20
2023-02-14T09:45:39.188Z,17.80
2023-02-14T09:48:15.811Z,18.48
2023-02-14T09:50:48.776Z,18.17
2023-02-14T09:58:28.000Z,17.42
2023-02-14T10:01:01.017Z,19.25
2023-02-14T10:03:58.771Z,19.02
2023-02-14T10:06:46.609Z,19.80
2023-02-14T10:09:28.546Z,18.50
2023-02-14T10:12:00.955Z,19.38
2023-02-14T10:14:33.903Z,21.08
2023-02-14T10:19:39.765Z,19.50
2023-02-14T10:22:13.274Z,18.23
2023-02-14T10:24:46.244Z,20.48
2023-02-14T10:32:19.762Z,17.50
2023-02-14T10:34:50.981Z,18.27
2023-02-14T10:37:28.858Z,19.23
2023-02-14T10:40:26.753Z,18.63
2023-02-14T10:43:02.380Z,19.17
2023-02-14T10:45:40.217Z,21.45
2023-02-14T10:48:19.760Z,21.90
2023-02-14T10:50:57.578Z,19.85
2023-02-14T10:53:34.199Z,19.85
2023-02-14T10:56:06.859Z,19.20
2023-02-14T10:58:38.992Z,19.35
2023-02-14T11:01:09.827Z,19.52
2023-02-14T11:03:42.754Z,19.92
2023-02-14T11:06:12.873Z,19.55
2023-02-14T11:08:42.175Z,19.40
2023-02-14T11:11:18.165Z,21.20
2023-02-14T11:13:46.616Z,18.38
2023-02-14T11:16:20.857Z,20.00
2023-02-14T11:18:48.622Z,19.90
2023-02-14T11:21:21.079Z,20.20
2023-02-14T11:23:51.139Z,21.48
2023-02-14T11:26:24.018Z,21.17
2023-02-14T11:31:31.161Z,18.17
2023-02-14T11:34:00.185Z,20.27
2023-02-14T11:36:31.191Z,20.50
2023-02-14T11:39:06.341Z,20.75
2023-02-14T11:41:51.054Z,21.98
2023-02-14T11:44:23.197Z,21.75
2023-02-14T11:46:53.450Z,21.13
2023-02-14T11:49:39.522Z,20.73
2023-02-14T11:52:17.299Z,21.27
2023-02-14T11:54:49.559Z,19.15
2023-02-14T11:57:22.885Z,19.77
2023-02-14T11:59:53.506Z,20.33
2023-02-14T12:02:37.665Z,20.90
2023-02-14T12:05:08.229Z,21.25
2023-02-14T12:07:39.015Z,21.95
2023-02-14T12:10:28.794Z,21.92
2023-02-14T12:13:00.307Z,21.67
2023-02-14T12:15:41.282Z,22.25
2023-02-14T12:18:31.277Z,21.40
2023-02-14T12:21:06.088Z,21.20
2023-02-14T12:23:42.053Z,22.10
2023-02-14T12:26:18.766Z,21.42
2023-02-14T12:28:52.636Z,21.05
2023-02-14T12:31:20.969Z,21.08
2023-02-14T12:33:50.520Z,22.00
2023-02-14T12:36:34.882Z,20.83
2023-02-14T12:39:10.484Z,21.50
2023-02-14T12:41:48.086Z,21.55
2023-02-14T12:44:24.756Z,22.33
2023-02-14T12:47:06.628Z,21.35
2023-02-14T12:50:09.780Z,21.50
2023-02-14T12:53:07.471Z,22.15
2023-02-14T12:55:50.514Z,23.25
2023-02-14T12:58:30.405Z,23.42
2023-02-14T13:01:09.487Z,24.15
2023-02-14T13:03:59.364Z,25.38
2023-02-14T13:06:31.550Z,24.73
2023-02-14T13:09:15.484Z,25.88
2023-02-14T13:11:55.875Z,25.95
2023-02-14T13:14:39.882Z,25.40
2023-02-14T13:17:15.983Z,25.20
2023-02-14T13:19:54.604Z,26.55
2023-02-14T13:22:25.735Z,27.90
2023-02-14T13:24:58.654Z,27.48
2023-02-14T13:30:02.201Z,25.63
2023-02-14T13:32:34.052Z,27.98
2023-02-14T13:35:02.636Z,27.50
2023-02-14T13:37:31.711Z,28.48
2023-02-14T13:40:03.913Z,28.30
2023-02-14T13:42:56.269Z,27.45
2023-02-14T13:46:03.679Z,27.67
2023-02-14T13:48:31.883Z,29.63
2023-02-14T13:51:02.101Z,32.10
2023-02-14T13:53:42.176Z,28.42
2023-02-14T13:56:35.106Z,30.10
2023-02-14T13:59:06.272Z,29.30
2023-02-14T14:01:39.049Z,29.50
2023-02-14T14:04:28.815Z,28.80
2023-02-14T14:07:21.020Z,29.65
2023-02-14T14:09:57.202Z,30.42
2023-02-14T14:12:46.347Z,29.40
2023-02-14T14:15:20.863Z,30.00
2023-02-14T14:18:11.892Z,32.05
2023-02-14T14:20:44.792Z,31.02
2023-02-14T14:25:55.872Z,28.63
2023-02-14T14:28:26.499Z,29.52
2023-02-14T14:30:56.009Z,30.50
2023-02-14T14:33:29.509Z,30.60
2023-02-14T14:36:00.085Z,29.45
2023-02-14T14:38:28.690Z,30.75
2023-02-14T14:40:57.619Z,31.08
2023-02-14T14:43:31.391Z,31.83
2023-02-14T14:46:02.890Z,31.25
2023-02-14T14:48:33.509Z,31.35
2023-02-14T14:51:01.734Z,31.67
2023-02-14T14:53:33.316Z,31.23
2023-02-14T14:56:01.437Z,30.75
2023-02-14T14:58:36.449Z,32.53
2023-02-14T15:01:06.838Z,33.80
2023-02-14T15:03:35.322Z,35.30
2023-02-14T15:06:09.503Z,42.55
2023-02-14T15:08:37.835Z,34.13
2023-02-14T15:11:09.661Z,61.17
2023-02-14T15:13:50.979Z,40.13
2023-02-14T15:16:23.222Z,36.60
2023-02-14T15:18:54.616Z,34.30
2023-02-14T15:21:22.564Z,39.55
2023-02-14T15:23:50.389Z,33.35
2023-02-14T15:26:19.963Z,35.85
2023-02-14T15:28:56.280Z,37.47
2023-02-14T15:31:29.960Z,32.72
2023-02-14T15:34:00.068Z,38.13
2023-02-14T15:36:28.499Z,44.50
2023-02-14T15:38:58.391Z,35.08
2023-02-14T15:41:27.850Z,31.90
2023-02-14T15:43:57.917Z,33.17
2023-02-14T15:46:35.509Z,35.28
2023-02-14T15:49:09.835Z,34.30
2023-02-14T15:51:38.955Z,35.15
2023-02-14T15:54:08.787Z,31.48
2023-02-14T15:56:42.969Z,34.05
2023-02-14T15:59:17.603Z,36.17
2023-02-14T16:01:53.414Z,34.03
2023-02-14T16:04:25.842Z,32.15
2023-02-14T16:07:23.156Z,33.42
2023-02-14T16:09:52.324Z,35.38
2023-02-14T16:12:31.674Z,34.10
2023-02-14T16:15:11.795Z,33.42
2023-02-14T16:17:42.076Z,34.17
2023-02-14T16:20:38.764Z,33.10
2023-02-14T16:23:25.005Z,33.38
2023-02-14T16:25:53.242Z,32.38
2023-02-14T16:28:21.702Z,34.58
2023-02-14T16:30:55.557Z,36.40
2023-02-14T16:33:27.021Z,35.10
2023-02-14T16:35:55.780Z,38.17
2023-02-14T16:38:23.755Z,53.50
2023-02-14T16:40:54.316Z,39.92
2023-02-14T16:43:22.549Z,43.75
2023-02-14T16:45:50.469Z,34.47
2023-02-14T16:48:18.237Z,43.13
2023-02-14T16:50:47.787Z,47.28
2023-02-14T16:53:25.419Z,47.65
2023-02-14T16:55:54.997Z,39.42
2023-02-14T16:58:26.912Z,93.47
2023-02-14T17:00:54.652Z,78.20
2023-02-14T17:03:22.559Z,52.08
2023-02-14T17:05:52.017Z,107.03
2023-02-14T17:08:19.961Z,111.53
2023-02-14T17:10:49.181Z,86.05
2023-02-14T17:13:20.347Z,113.53
2023-02-14T17:15:48.544Z,54.47
2023-02-14T17:18:18.487Z,52.92
2023-02-14T17:20:46.546Z,39.63
2023-02-14T17:23:16.276Z,40.70
2023-02-14T17:25:43.983Z,47.28
2023-02-14T17:28:11.929Z,48.50
2023-02-14T17:30:40.318Z,43.58
2023-02-14T17:33:08.288Z,40.35
2023-02-14T17:35:36.602Z,37.08
2023-02-14T17:38:04.505Z,35.83
2023-02-14T17:40:33.661Z,39.80
2023-02-14T17:43:02.006Z,37.22
2023-02-14T17:45:29.884Z,38.42
2023-02-14T17:47:57.689Z,37.45
2023-02-14T17:50:25.570Z,37.08
2023-02-14T17:52:55.197Z,37.22
2023-02-14T17:55:23.530Z,35.20
2023-02-14T17:57:52.825Z,36.47
2023-02-14T18:00:22.305Z,35.90
2023-02-14T18:02:50.242Z,37.65
2023-02-14T18:05:18.160Z,36.45
2023-02-14T18:07:45.848Z,38.08
2023-02-14T18:10:13.551Z,38.05
2023-02-14T18:12:42.206Z,36.10
2023-02-14T18:15:11.522Z,38.22
2023-02-14T18:17:39.311Z,36.63
2023-02-14T18:20:08.287Z,37.40
2023-02-14T18:22:36.803Z,37.45
2023-02-14T18:25:04.860Z,36.22
2023-02-14T18:27:32.904Z,38.17
2023-02-14T18:30:00.795Z,37.17
2023-02-14T18:32:29.973Z,38.33
2023-02-14T18:34:57.924Z,38.97
2023-02-14T18:37:25.862Z,38.40
2023-02-14T18:39:53.747Z,46.47
2023-02-14T18:42:21.707Z,42.17
2023-02-14T18:44:49.483Z,42.72
2023-02-14T18:47:17.263Z,41.17
2023-02-14T18:49:46.370Z,44.58
2023-02-14T18:52:14.133Z,43.78
2023-02-14T18:54:42.002Z,38.28
2023-02-14T18:57:09.724Z,78.85
2023-02-14T18:59:37.547Z,127.78
2023-02-14T19:02:05.260Z,75.70
2023-02-14T19:04:33.073Z,44.38
2023-02-14T19:07:04.444Z,39.38
2023-02-14T19:09:38.850Z,46.67
2023-02-14T19:12:07.182Z,41.05
2023-02-14T19:14:34.983Z,37.97
2023-02-14T19:17:03.009Z,35.15
2023-02-14T19:19:30.945Z,34.83
2023-02-14T19:21:59.792Z,38.78
2023-02-14T19:24:29.129Z,36.25
2023-02-14T19:26:57.716Z,36.28
2023-02-14T19:29:25.506Z,35.80
2023-02-14T19:31:54.734Z,37.03
2023-02-14T19:34:26.141Z,37.42
2023-02-14T19:36:56.275Z,37.15
2023-02-14T19:39:24.551Z,36.05
2023-02-14T19:41:53.728Z,37.10
2023-02-14T19:44:25.099Z,36.40
2023-02-14T19:46:54.354Z,34.80
2023-02-14T19:49:22.371Z,38.35
2023-02-14T19:51:52.213Z,35.38
2023-02-14T19:54:21.900Z,37.65
2023-02-14T19:56:49.723Z,36.53
2023-02-14T19:59:22.592Z,35.78
2023-02-14T20:04:21.487Z,33.38
2023-02-14T20:06:49.909Z,34.47
2023-02-14T20:09:19.091Z,36.42
2023-02-14T20:11:50.112Z,33.78
2023-02-14T20:14:21.462Z,34.20
2023-02-14T20:16:50.313Z,36.35
2023-02-14T20:19:20.114Z,35.13
2023-02-14T20:21:49.560Z,35.88
2023-02-14T20:24:20.189Z,33.95
2023-02-14T20:26:49.029Z,34.58
2023-02-14T20:29:17.578Z,34.53
2023-02-14T20:31:48.452Z,34.67
2023-02-14T20:34:16.534Z,34.75
2023-02-14T20:36:45.797Z,32.95
2023-02-14T20:39:14.232Z,33.25
2023-02-14T20:41:43.679Z,35.10
2023-02-14T20:44:15.489Z,33.00
2023-02-14T20:46:43.824Z,32.97
2023-02-14T20:49:13.696Z,33.80
2023-02-14T20:51:41.665Z,32.72
2023-02-14T20:54:09.365Z,33.08
2023-02-14T20:56:37.244Z,31.10
2023-02-14T20:59:04.890Z,31.40
2023-02-14T21:01:32.785Z,30.92
2023-02-14T21:04:00.578Z,31.40
2023-02-14T21:06:33.211Z,30.23
2023-02-14T21:09:01.648Z,32.33
2023-02-14T21:11:29.418Z,31.45
2023-02-14T21:13:59.740Z,32.25
2023-02-14T21:16:29.297Z,32.30
2023-02-14T21:18:59.424Z,30.55
2023-02-14T21:21:32.692Z,30.08
2023-02-14T21:24:01.782Z,30.75
2023-02-14T21:26:29.931Z,30.85
2023-02-14T21:28:57.986Z,29.95
2023-02-14T21:31:26.052Z,30.23
2023-02-14T21:33:55.270Z,30.13
2023-02-14T21:36:25.077Z,27.73
2023-02-14T21:38:56.953Z,28.92
2023-02-14T21:41:26.888Z,27.90
2023-02-14T21:43:56.389Z,28.65
2023-02-14T21:46:27.416Z,28.25
2023-02-14T21:49:13.691Z,29.58
2023-02-14T21:51:42.147Z,28.95
2023-02-14T21:54:11.717Z,28.73
2023-02-14T21:56:41.276Z,28.10
2023-02-14T21:59:09.606Z,29.38
2023-02-14T22:01:41.117Z,28.83
2023-02-14T22:04:11.450Z,27.23
2023-02-14T22:06:41.576Z,26.90
2023-02-14T22:09:12.903Z,27.77
2023-02-14T22:11:40.662Z,28.13
2023-02-14T22:14:08.462Z,28.83
2023-02-14T22:16:36.881Z,26.42
2023-02-14T22:19:05.200Z,28.77
2023-02-14T22:21:33.629Z,29.58
2023-02-14T22:24:02.172Z,27.20
2023-02-14T22:26:33.767Z,27.30
2023-02-14T22:29:03.770Z,27.92
2023-02-14T22:31:35.050Z,27.10
2023-02-14T22:34:02.896Z,27.70
2023-02-14T22:36:30.639Z,26.15
2023-02-14T22:38:58.391Z,27.05
2023-02-14T22:41:26.907Z,27.33
2023-02-14T22:43:58.459Z,26.65
2023-02-14T22:46:28.175Z,24.90
2023-02-14T22:48:57.623Z,26.25
2023-02-14T22:51:27.185Z,25.60
2023-02-14T22:53:57.218Z,23.73
2023-02-14T22:56:26.477Z,24.73
2023-02-14T22:58:56.754Z,24.80
2023-02-14T23:01:25.337Z,25.10
2023-02-14T23:03:54.749Z,23.83
2023-02-14T23:06:22.887Z,25.63
2023-02-14T23:08:50.615Z,25.77
2023-02-14T23:11:20.548Z,24.67
2023-02-14T23:14:05.767Z,24.65
2023-02-14T23:16:52.199Z,23.45
2023-02-14T23:19:41.455Z,23.35
2023-02-14T23:22:11.670Z,24.58
2023-02-14T23:24:39.842Z,23.13
2023-02-14T23:27:08.291Z,24.20
2023-02-14T23:29:37.188Z,23.25
2023-02-14T23:32:07.691Z,24.33
2023-02-14T23:34:37.574Z,23.40
2023-02-14T23:37:06.149Z,23.95
2023-02-14T23:39:35.838Z,24.13
2023-02-14T23:42:03.979Z,22.83
2023-02-14T23:44:32.707Z,24.17
2023-02-14T23:47:03.083Z,23.67
2023-02-14T23:49:33.908Z,22.13
2023-02-14T23:52:02.224Z,23.95
2023-02-14T23:54:30.478Z,22.17
2023-02-14T23:57:01.266Z,24.02
2023-02-14T23:59:29.129Z,22.45
