createdAt,value
2023-01-19T01:20:28.191Z,26.40
2023-01-19T01:22:55.877Z,26.60
2023-01-19T01:25:24.069Z,26.70
2023-01-19T01:27:51.437Z,27.40
2023-01-19T01:30:18.929Z,28.20
2023-01-19T01:32:46.105Z,26.20
2023-01-19T01:35:13.580Z,27.20
2023-01-19T01:37:40.900Z,27.60
2023-01-19T01:40:08.794Z,27.10
2023-01-19T01:42:35.980Z,28.00
2023-01-19T01:45:06.440Z,27.00
2023-01-19T01:47:37.220Z,25.30
2023-01-19T01:50:14.258Z,26.60
2023-01-19T01:53:07.656Z,26.80
2023-01-19T01:55:33.160Z,25.20
2023-01-19T01:58:04.972Z,21.80
2023-01-19T02:00:52.348Z,24.40
2023-01-19T02:03:19.657Z,22.50
2023-01-19T02:05:46.801Z,25.10
2023-01-19T02:08:43.676Z,25.40
2023-01-19T02:11:29.530Z,23.70
2023-01-19T02:13:57.511Z,24.40
2023-01-19T02:16:24.760Z,23.40
2023-01-19T02:18:52.661Z,22.70
2023-01-19T02:21:53.078Z,23.10
2023-01-19T02:24:20.446Z,22.80
2023-01-19T02:26:48.142Z,21.30
2023-01-19T02:29:20.310Z,20.00
2023-01-19T02:31:48.023Z,21.50
2023-01-19T02:34:17.019Z,21.80
2023-01-19T02:37:22.826Z,21.50
2023-01-19T02:39:52.492Z,20.20
2023-01-19T02:42:21.681Z,21.30
2023-01-19T02:44:49.538Z,25.00
2023-01-19T02:47:16.662Z,21.00
2023-01-19T02:49:43.777Z,20.90
2023-01-19T02:52:18.044Z,21.40
2023-01-19T02:55:00.428Z,21.80
2023-01-19T02:57:36.227Z,20.50
2023-01-19T03:00:14.528Z,21.20
2023-01-19T03:02:47.958Z,19.40
2023-01-19T03:05:24.465Z,22.90
2023-01-19T03:08:16.641Z,20.90
2023-01-19T03:11:01.640Z,20.80
2023-01-19T03:13:39.649Z,22.10
2023-01-19T03:16:22.908Z,20.20
2023-01-19T03:18:54.373Z,18.60
2023-01-19T03:21:24.425Z,22.80
2023-01-19T03:23:51.655Z,19.90
2023-01-19T03:26:23.134Z,21.10
2023-01-19T03:28:50.747Z,21.10
2023-01-19T03:31:23.475Z,23.20
2023-01-19T03:33:52.618Z,22.50
2023-01-19T03:37:05.146Z,24.30
2023-01-19T03:39:32.942Z,22.40
2023-01-19T03:42:05.466Z,21.50
2023-01-19T03:44:34.594Z,21.00
2023-01-19T03:47:01.706Z,21.30
2023-01-19T03:49:31.638Z,21.80
2023-01-19T03:51:59.283Z,22.90
2023-01-19T03:54:26.985Z,21.30
2023-01-19T03:56:54.411Z,20.80
2023-01-19T03:59:22.242Z,20.00
2023-01-19T04:01:49.553Z,22.10
2023-01-19T04:04:17.101Z,22.70
2023-01-19T04:06:44.294Z,20.60
2023-01-19T04:09:11.574Z,21.40
2023-01-19T04:11:38.834Z,21.20
2023-01-19T04:14:06.236Z,20.20
2023-01-19T04:16:33.717Z,21.50
2023-01-19T04:19:00.896Z,21.90
2023-01-19T04:21:28.067Z,23.30
2023-01-19T04:23:56.340Z,20.50
2023-01-19T04:26:24.333Z,21.20
2023-01-19T04:28:52.880Z,21.90
2023-01-19T04:31:20.771Z,19.70
2023-01-19T04:33:48.171Z,18.60
2023-01-19T04:36:15.578Z,21.10
2023-01-19T04:38:43.422Z,22.70
2023-01-19T04:41:11.190Z,21.50
2023-01-19T04:43:38.685Z,20.30
2023-01-19T04:46:07.056Z,21.00
2023-01-19T04:48:35.708Z,20.10
2023-01-19T04:51:03.465Z,19.10
2023-01-19T04:53:31.237Z,20.30
2023-01-19T04:56:00.157Z,21.00
2023-01-19T04:58:27.728Z,20.00
2023-01-19T05:00:55.366Z,18.90
2023-01-19T05:03:24.372Z,18.70
2023-01-19T05:05:52.860Z,19.50
2023-01-19T05:08:20.472Z,19.90
2023-01-19T05:10:50.726Z,17.80
2023-01-19T05:13:18.725Z,17.60
2023-01-19T05:15:46.012Z,17.10
2023-01-19T05:18:13.581Z,19.40
2023-01-19T05:20:41.418Z,17.60
2023-01-19T05:23:08.979Z,17.80
2023-01-19T05:25:36.263Z,18.80
2023-01-19T05:28:03.849Z,18.50
2023-01-19T05:30:31.069Z,17.70
2023-01-19T05:32:58.877Z,18.20
2023-01-19T05:35:35.723Z,18.80
2023-01-19T05:38:04.232Z,19.50
2023-01-19T05:40:32.042Z,20.50
2023-01-19T05:43:01.666Z,19.50
2023-01-19T05:45:29.385Z,19.60
2023-01-19T05:47:56.765Z,20.00
2023-01-19T05:50:23.965Z,19.10
2023-01-19T05:52:53.684Z,18.60
2023-01-19T05:55:21.437Z,17.70
2023-01-19T05:57:48.618Z,16.80
2023-01-19T06:00:16.328Z,17.30
2023-01-19T06:02:43.882Z,18.30
2023-01-19T06:05:11.777Z,17.80
2023-01-19T06:07:39.378Z,16.10
2023-01-19T06:10:07.319Z,15.40
2023-01-19T06:12:34.909Z,15.90
2023-01-19T06:15:02.348Z,16.00
2023-01-19T06:17:32.473Z,16.20
2023-01-19T06:19:59.767Z,15.70
2023-01-19T06:22:26.986Z,16.20
2023-01-19T06:24:54.692Z,17.00
2023-01-19T06:27:21.813Z,15.30
2023-01-19T06:29:49.075Z,15.30
2023-01-19T06:32:16.648Z,15.70
2023-01-19T06:34:44.116Z,14.90
2023-01-19T06:37:11.994Z,15.50
2023-01-19T06:39:41.413Z,14.50
2023-01-19T06:42:09.065Z,16.40
2023-01-19T06:44:36.656Z,15.40
2023-01-19T06:47:15.553Z,15.10
2023-01-19T06:49:43.263Z,16.40
2023-01-19T06:52:16.204Z,15.80
2023-01-19T06:54:45.281Z,14.10
2023-01-19T06:57:14.751Z,14.00
2023-01-19T06:59:41.939Z,15.40
2023-01-19T07:02:26.370Z,16.20
2023-01-19T07:04:56.031Z,14.40
2023-01-19T07:07:24.032Z,14.20
2023-01-19T07:09:53.840Z,15.10
2023-01-19T07:12:22.304Z,14.40
2023-01-19T07:14:49.982Z,16.70
2023-01-19T07:17:17.143Z,15.60
2023-01-19T07:19:44.500Z,15.30
2023-01-19T07:22:11.745Z,15.80
2023-01-19T07:24:39.083Z,14.40
2023-01-19T07:27:06.243Z,15.50
2023-01-19T07:29:35.595Z,16.50
2023-01-19T07:32:03.009Z,17.10
2023-01-19T07:34:30.318Z,15.50
2023-01-19T12:20:31.189Z,8.90
2023-01-19T12:23:13.444Z,10.80
2023-01-19T12:26:00.258Z,9.60
2023-01-19T12:28:32.686Z,10.30
2023-01-19T12:31:00.669Z,11.80
2023-01-19T12:33:37.939Z,11.80
2023-01-19T12:36:05.389Z,12.90
2023-01-19T12:38:52.963Z,10.90
2023-01-19T12:41:24.208Z,11.50
2023-01-19T12:44:10.117Z,11.70
2023-01-19T12:46:37.455Z,10.80
2023-01-19T12:49:06.610Z,9.30
2023-01-19T12:51:33.913Z,10.60
2023-01-19T12:54:01.395Z,10.70
2023-01-19T12:56:33.264Z,10.20
2023-01-19T12:59:00.723Z,9.50
2023-01-19T13:01:27.988Z,10.60
2023-01-19T13:03:59.897Z,10.10
2023-01-19T13:07:10.793Z,10.20
2023-01-19T13:09:38.681Z,10.50
2023-01-19T13:12:32.325Z,10.20
2023-01-19T13:15:28.496Z,10.10
2023-01-19T13:17:55.657Z,10.10
2023-01-19T13:21:01.638Z,9.40
2023-01-19T13:23:42.121Z,9.10
2023-01-19T13:26:13.160Z,9.80
2023-01-19T13:28:44.752Z,10.30
2023-01-19T13:31:12.487Z,9.00
2023-01-19T13:33:47.435Z,10.70
2023-01-19T13:36:30.542Z,9.70
2023-01-19T13:38:59.518Z,9.90
2023-01-19T13:41:29.408Z,9.30
2023-01-19T13:44:13.564Z,10.00
2023-01-19T13:46:40.865Z,10.60
2023-01-19T13:49:20.125Z,10.70
2023-01-19T13:52:06.342Z,10.90
2023-01-19T13:54:33.490Z,10.60
2023-01-19T13:57:00.778Z,10.90
2023-01-19T13:59:27.911Z,10.10
2023-01-19T14:01:55.072Z,10.70
2023-01-19T14:04:32.442Z,11.50
2023-01-19T14:07:02.871Z,12.00
2023-01-19T14:09:30.250Z,10.70
2023-01-19T14:12:10.788Z,12.20
2023-01-19T14:14:38.264Z,11.90
2023-01-19T14:17:05.528Z,11.50
2023-01-19T14:19:47.992Z,11.90
2023-01-19T14:22:15.261Z,11.90
2023-01-19T14:24:42.474Z,12.10
2023-01-19T14:27:19.395Z,10.80
2023-01-19T14:29:47.731Z,12.20
2023-01-19T14:32:16.864Z,13.00
2023-01-19T14:34:48.273Z,12.80
2023-01-19T14:37:28.175Z,13.10
2023-01-19T14:40:01.504Z,13.10
2023-01-19T14:43:08.916Z,13.40
2023-01-19T14:45:41.528Z,13.20
2023-01-19T14:48:18.180Z,14.00
2023-01-19T14:50:57.620Z,14.30
2023-01-19T14:53:30.090Z,14.50
2023-01-19T14:56:02.224Z,14.10
2023-01-19T14:58:31.821Z,13.80
2023-01-19T15:00:59.180Z,13.90
2023-01-19T15:03:42.678Z,16.80
2023-01-19T15:06:16.340Z,16.30
2023-01-19T15:08:43.542Z,15.30
2023-01-19T15:11:23.361Z,16.40
2023-01-19T15:13:50.778Z,15.20
2023-01-19T15:16:18.128Z,16.50
2023-01-19T15:18:45.269Z,15.60
2023-01-19T15:21:16.295Z,15.20
2023-01-19T15:23:43.563Z,16.00
2023-01-19T15:26:12.263Z,15.60
2023-01-19T15:28:39.406Z,16.10
2023-01-19T15:31:06.527Z,16.70
2023-01-19T15:33:34.718Z,16.10
2023-01-19T15:36:02.047Z,16.70
2023-01-19T15:38:29.322Z,15.40
2023-01-19T15:40:56.373Z,17.10
2023-01-19T15:43:23.569Z,16.80
2023-01-19T15:46:01.097Z,16.80
2023-01-19T15:48:28.448Z,17.10
2023-01-19T15:50:55.701Z,17.00
2023-01-19T15:53:24.350Z,17.50
2023-01-19T15:55:52.596Z,16.40
2023-01-19T15:58:20.830Z,16.60
2023-01-19T16:00:58.245Z,16.70
2023-01-19T16:03:25.731Z,17.30
2023-01-19T16:05:52.886Z,17.80
2023-01-19T19:18:55.158Z,22.30
2023-01-19T19:21:24.121Z,21.80
2023-01-19T19:23:55.309Z,22.10
2023-01-19T19:26:22.507Z,20.70
2023-01-19T19:28:49.596Z,21.60
2023-01-19T19:31:20.810Z,22.00
2023-01-19T19:33:48.916Z,20.90
2023-01-19T19:36:16.215Z,20.60
2023-01-19T19:38:44.697Z,21.10
2023-01-19T19:41:13.007Z,21.30
2023-01-19T19:43:40.115Z,21.90
2023-01-19T19:46:09.715Z,20.30
2023-01-19T19:48:39.107Z,21.80
2023-01-19T19:51:18.411Z,21.50
2023-01-19T19:53:48.421Z,20.30
2023-01-19T19:56:19.966Z,21.10
2023-01-19T19:58:47.262Z,21.20
2023-01-19T20:01:27.654Z,22.50
2023-01-19T20:04:00.228Z,21.60
2023-01-19T20:06:27.482Z,21.90
2023-01-19T20:08:55.567Z,22.70
2023-01-19T20:11:24.421Z,21.80
2023-01-19T20:13:51.584Z,22.20
2023-01-19T20:16:20.307Z,22.40
2023-01-19T20:18:50.966Z,21.80
2023-01-19T20:21:19.954Z,23.40
2023-01-19T20:23:47.631Z,22.70
2023-01-19T20:26:15.666Z,22.40
2023-01-19T20:28:42.840Z,23.20
2023-01-19T20:31:10.771Z,23.60
2023-01-19T20:33:37.848Z,21.60
2023-01-19T20:36:05.281Z,21.90
2023-01-19T20:38:32.447Z,23.30
2023-01-19T20:40:59.675Z,22.50
2023-01-19T20:43:26.752Z,22.70
2023-01-19T20:45:53.994Z,23.20
2023-01-19T20:48:21.166Z,24.00
2023-01-19T20:50:48.252Z,22.90
2023-01-19T20:53:15.345Z,21.90
2023-01-19T20:55:42.593Z,22.10
2023-01-19T20:58:09.788Z,24.30
2023-01-19T21:00:36.852Z,24.20
2023-01-19T21:03:04.463Z,23.70
2023-01-19T21:05:31.613Z,24.70
2023-01-19T21:07:58.834Z,26.00
2023-01-19T21:10:26.606Z,24.70
2023-01-19T21:12:53.677Z,24.80
2023-01-19T21:15:20.770Z,26.20
2023-01-19T21:17:47.877Z,24.30
2023-01-19T21:20:15.026Z,23.70
2023-01-19T21:22:42.110Z,24.20
2023-01-19T21:25:09.602Z,22.90
2023-01-19T21:27:36.945Z,22.40
2023-01-19T21:30:06.151Z,22.10
2023-01-19T21:32:33.205Z,22.30
2023-01-19T21:35:00.298Z,22.40
2023-01-19T21:37:30.602Z,21.50
2023-01-19T21:39:57.781Z,21.20
2023-01-19T21:42:24.912Z,20.70
2023-01-19T21:44:52.146Z,19.90
2023-01-19T21:47:19.244Z,22.00
2023-01-19T21:49:46.686Z,21.40
2023-01-19T21:52:13.779Z,22.60
2023-01-19T21:54:40.960Z,23.00
2023-01-19T21:57:08.019Z,20.50
2023-01-19T21:59:35.218Z,22.80
2023-01-19T22:02:02.550Z,22.70
2023-01-19T22:04:29.989Z,21.50
2023-01-19T22:06:57.054Z,22.20
2023-01-19T22:09:24.303Z,20.90
2023-01-19T22:11:51.419Z,21.80
2023-01-19T22:14:18.677Z,21.50
2023-01-19T22:16:45.823Z,22.30
2023-01-19T22:19:14.561Z,22.60
2023-01-19T22:21:41.807Z,22.00
2023-01-19T22:24:09.077Z,22.40
2023-01-19T22:26:37.140Z,21.20
2023-01-19T22:29:04.874Z,21.90
2023-01-19T22:31:32.341Z,23.80
2023-01-19T22:33:59.730Z,23.70
2023-01-19T22:36:28.900Z,23.00
2023-01-19T22:39:00.582Z,25.00
2023-01-19T22:41:35.372Z,24.60
2023-01-19T22:44:04.515Z,25.90
2023-01-19T22:46:32.838Z,25.10
2023-01-19T22:49:00.001Z,26.20
2023-01-19T22:51:28.623Z,24.00
2023-01-19T22:53:55.782Z,23.90
2023-01-19T22:56:24.471Z,23.60
2023-01-19T22:58:51.710Z,23.20
2023-01-19T23:01:23.478Z,24.80
2023-01-19T23:03:50.746Z,25.20
2023-01-19T23:06:19.338Z,23.80
2023-01-19T23:08:46.563Z,22.80
2023-01-19T23:11:15.564Z,24.00
2023-01-19T23:13:42.816Z,24.80
2023-01-19T23:16:10.163Z,24.10
2023-01-19T23:18:37.348Z,22.90
2023-01-19T23:21:15.826Z,25.50
2023-01-19T23:23:43.332Z,24.70
2023-01-19T23:26:15.181Z,24.30
2023-01-19T23:28:42.354Z,24.10
2023-01-19T23:31:22.619Z,24.40
2023-01-19T23:33:50.640Z,24.50
2023-01-19T23:36:19.454Z,25.80
2023-01-19T23:38:55.293Z,22.20
2023-01-19T23:41:22.805Z,24.00
2023-01-19T23:43:50.070Z,24.30
2023-01-19T23:46:17.438Z,21.90
2023-01-19T23:48:44.725Z,23.60
2023-01-19T23:51:14.023Z,21.20
2023-01-19T23:53:41.394Z,23.70
2023-01-19T23:56:25.649Z,25.50
2023-01-19T23:58:57.787Z,24.80
