createdAt,value
2017-08-12T00:00:30.014Z,14.40
2017-08-12T00:02:59.591Z,14.40
2017-08-12T00:05:30.688Z,14.40
2017-08-12T00:08:00.214Z,14.40
2017-08-12T00:10:30.191Z,14.30
2017-08-12T00:13:00.358Z,14.50
2017-08-12T00:15:30.342Z,14.40
2017-08-12T00:18:00.126Z,14.40
2017-08-12T00:20:30.050Z,14.40
2017-08-12T00:22:59.794Z,14.50
2017-08-12T00:25:30.180Z,14.50
2017-08-12T00:27:59.794Z,14.30
2017-08-12T00:30:29.302Z,14.20
2017-08-12T00:32:58.823Z,14.10
2017-08-12T00:35:28.528Z,14.10
2017-08-12T00:37:58.446Z,14.20
2017-08-12T00:40:27.979Z,14.20
2017-08-12T00:42:57.811Z,14.30
2017-08-12T00:45:27.623Z,14.40
2017-08-12T00:47:57.140Z,14.30
2017-08-12T00:50:26.938Z,14.30
2017-08-12T00:52:56.702Z,14.40
2017-08-12T00:55:26.226Z,14.30
2017-08-12T00:57:55.779Z,14.30
2017-08-12T01:00:26.551Z,14.10
2017-08-12T01:02:56.626Z,14.00
2017-08-12T01:05:26.447Z,14.10
2017-08-12T01:07:55.952Z,14.10
2017-08-12T01:10:25.468Z,14.30
2017-08-12T01:12:54.982Z,14.00
2017-08-12T01:15:24.471Z,13.70
2017-08-12T01:17:53.974Z,13.60
2017-08-12T01:20:23.623Z,13.50
2017-08-12T01:22:53.155Z,13.60
2017-08-12T01:25:22.985Z,13.70
2017-08-12T01:27:52.959Z,13.80
2017-08-12T01:30:23.287Z,13.90
2017-08-12T01:32:53.103Z,14.00
2017-08-12T01:35:22.906Z,14.10
2017-08-12T01:37:52.939Z,14.10
2017-08-12T01:40:22.764Z,13.80
2017-08-12T01:42:52.674Z,13.90
2017-08-12T01:45:23.131Z,13.70
2017-08-12T01:47:52.668Z,13.60
2017-08-12T01:50:22.466Z,13.70
2017-08-12T01:52:52.483Z,13.50
2017-08-12T01:55:23.212Z,13.70
2017-08-12T01:57:54.259Z,13.60
2017-08-12T02:00:24.065Z,13.50
2017-08-12T02:02:53.747Z,13.50
2017-08-12T02:05:24.846Z,13.80
2017-08-12T02:07:54.820Z,13.80
2017-08-12T02:10:25.546Z,13.90
2017-08-12T02:12:57.282Z,13.80
2017-08-12T02:15:27.282Z,13.80
2017-08-12T02:17:57.167Z,14.00
2017-08-12T02:20:26.866Z,14.00
2017-08-12T02:22:57.581Z,13.90
2017-08-12T02:25:27.919Z,13.90
2017-08-12T02:27:58.784Z,13.80
2017-08-12T02:30:28.627Z,13.80
2017-08-12T02:32:58.514Z,13.80
2017-08-12T02:35:28.276Z,13.80
2017-08-12T02:37:58.114Z,13.90
2017-08-12T02:40:28.850Z,14.10
2017-08-12T02:42:59.587Z,14.10
2017-08-12T02:45:29.374Z,14.10
2017-08-12T02:47:59.250Z,13.90
2017-08-12T02:50:29.132Z,13.90
2017-08-12T02:52:59.122Z,13.90
2017-08-12T02:55:28.883Z,14.00
2017-08-12T02:57:59.186Z,14.10
2017-08-12T03:00:29.584Z,14.10
2017-08-12T03:03:00.286Z,14.00
2017-08-12T03:05:30.243Z,14.00
2017-08-12T03:08:00.587Z,14.00
2017-08-12T03:10:31.046Z,13.90
2017-08-12T03:13:01.022Z,13.90
2017-08-12T03:15:32.360Z,13.50
2017-08-12T03:18:02.887Z,13.70
2017-08-12T03:20:32.862Z,13.70
2017-08-12T03:23:03.363Z,13.70
2017-08-12T03:25:33.315Z,13.60
2017-08-12T03:28:03.183Z,13.70
2017-08-12T03:30:34.757Z,13.50
2017-08-12T03:33:04.674Z,13.50
2017-08-12T03:35:34.803Z,13.70
2017-08-12T03:38:05.143Z,13.60
2017-08-12T03:40:34.951Z,13.60
2017-08-12T03:43:04.759Z,13.60
2017-08-12T03:45:35.045Z,13.70
2017-08-12T03:48:04.946Z,13.70
2017-08-12T03:50:35.687Z,14.00
2017-08-12T03:53:05.481Z,14.00
2017-08-12T03:55:34.963Z,14.00
2017-08-12T03:58:04.531Z,13.70
2017-08-12T04:00:34.625Z,13.60
2017-08-12T04:03:04.250Z,13.80
2017-08-12T04:05:34.056Z,13.90
2017-08-12T04:08:03.903Z,14.00
2017-08-12T04:10:33.417Z,14.10
2017-08-12T04:13:02.935Z,14.10
2017-08-12T04:15:32.770Z,14.20
2017-08-12T04:18:02.349Z,14.00
2017-08-12T04:20:31.831Z,13.90
2017-08-12T04:23:02.189Z,14.00
2017-08-12T04:25:31.687Z,14.10
2017-08-12T04:28:01.221Z,14.10
2017-08-12T04:30:31.071Z,14.20
2017-08-12T04:33:00.554Z,14.20
2017-08-12T04:35:30.998Z,13.80
2017-08-12T04:38:01.754Z,13.70
2017-08-12T04:40:31.587Z,13.90
2017-08-12T04:43:01.575Z,14.10
2017-08-12T04:45:31.285Z,14.20
2017-08-12T04:48:00.891Z,14.20
2017-08-12T04:50:30.749Z,14.30
2017-08-12T04:53:00.408Z,14.30
2017-08-12T04:55:30.192Z,14.30
2017-08-12T04:58:00.166Z,14.30
2017-08-12T05:00:29.674Z,14.20
2017-08-12T05:02:59.592Z,13.80
2017-08-12T05:05:29.104Z,14.00
2017-08-12T05:07:58.947Z,14.20
2017-08-12T05:10:29.706Z,14.10
2017-08-12T05:12:59.713Z,14.10
2017-08-12T05:15:30.313Z,13.90
2017-08-12T05:18:00.659Z,13.60
2017-08-12T05:20:31.742Z,13.60
2017-08-12T05:23:01.644Z,13.60
2017-08-12T05:25:31.165Z,13.60
2017-08-12T05:28:00.723Z,13.60
2017-08-12T05:30:30.331Z,13.70
2017-08-12T05:33:00.160Z,13.90
2017-08-12T05:35:30.351Z,14.00
2017-08-12T05:38:00.363Z,14.10
2017-08-12T05:40:29.955Z,14.00
2017-08-12T05:42:59.907Z,14.10
2017-08-12T05:45:29.475Z,14.10
2017-08-12T05:47:59.447Z,14.10
2017-08-12T05:50:29.773Z,14.20
2017-08-12T05:53:00.888Z,14.30
2017-08-12T05:55:30.418Z,14.30
2017-08-12T05:57:59.999Z,14.30
2017-08-12T06:00:29.600Z,14.30
2017-08-12T06:02:59.417Z,14.30
2017-08-12T06:05:29.017Z,14.30
2017-08-12T06:07:58.899Z,14.30
2017-08-12T06:10:28.947Z,14.20
2017-08-12T06:12:59.087Z,14.00
2017-08-12T06:15:28.581Z,13.80
2017-08-12T06:17:58.102Z,14.00
2017-08-12T06:20:27.734Z,14.00
2017-08-12T06:22:57.255Z,14.30
2017-08-12T06:25:27.517Z,14.40
2017-08-12T06:27:57.378Z,14.60
2017-08-12T06:30:27.215Z,14.60
2017-08-12T06:32:56.769Z,14.90
2017-08-12T06:35:26.291Z,15.00
2017-08-12T06:37:55.905Z,15.10
2017-08-12T06:40:25.476Z,15.20
2017-08-12T06:42:55.060Z,14.90
2017-08-12T06:45:24.577Z,14.70
2017-08-12T06:47:54.518Z,14.90
2017-08-12T06:50:24.194Z,14.90
2017-08-12T06:52:53.804Z,14.90
2017-08-12T06:55:23.699Z,15.00
2017-08-12T06:57:55.307Z,15.00
2017-08-12T07:00:25.153Z,15.40
2017-08-12T07:02:54.739Z,15.80
2017-08-12T07:05:24.275Z,16.00
2017-08-12T07:07:53.870Z,16.10
2017-08-12T07:10:23.772Z,15.90
2017-08-12T07:12:53.603Z,16.40
2017-08-12T07:15:23.234Z,16.90
2017-08-12T07:17:53.115Z,17.30
2017-08-12T07:20:22.675Z,17.80
2017-08-12T07:22:52.559Z,18.50
2017-08-12T07:25:22.113Z,20.60
2017-08-12T07:27:52.262Z,21.10
2017-08-12T07:30:21.895Z,21.50
2017-08-12T07:32:51.613Z,21.40
2017-08-12T07:35:21.266Z,21.10
2017-08-12T07:37:51.340Z,20.80
2017-08-12T07:40:22.084Z,19.60
2017-08-12T07:42:52.087Z,19.60
2017-08-12T07:45:23.495Z,19.20
2017-08-12T07:47:53.535Z,19.00
2017-08-12T07:50:23.395Z,18.80
2017-08-12T07:52:52.923Z,18.60
2017-08-12T07:55:22.473Z,18.20
2017-08-12T07:57:52.371Z,18.00
2017-08-12T08:00:22.610Z,17.80
2017-08-12T08:02:52.200Z,17.70
2017-08-12T08:05:22.100Z,17.60
2017-08-12T08:07:51.639Z,17.60
2017-08-12T08:10:21.546Z,17.30
2017-08-12T08:12:51.391Z,17.60
2017-08-12T08:15:20.931Z,17.90
2017-08-12T08:17:50.528Z,18.00
2017-08-12T08:20:20.403Z,18.20
2017-08-12T08:22:49.902Z,18.90
2017-08-12T08:25:19.453Z,19.20
2017-08-12T08:27:49.766Z,19.70
2017-08-12T08:30:19.442Z,20.10
2017-08-12T08:32:49.348Z,20.30
2017-08-12T08:35:19.144Z,20.70
2017-08-12T08:37:48.653Z,21.00
2017-08-12T08:40:18.318Z,21.10
2017-08-12T08:42:48.175Z,21.20
2017-08-12T08:45:17.937Z,21.10
2017-08-12T08:47:48.175Z,20.50
2017-08-12T08:50:17.826Z,20.70
2017-08-12T08:52:47.577Z,20.60
2017-08-12T08:55:17.344Z,20.90
2017-08-12T08:57:47.003Z,20.90
2017-08-12T09:00:16.794Z,21.20
2017-08-12T09:02:46.762Z,20.20
2017-08-12T09:05:16.906Z,18.80
2017-08-12T09:07:46.596Z,17.70
2017-08-12T09:10:17.480Z,18.20
2017-08-12T09:12:47.378Z,18.20
2017-08-12T09:15:17.277Z,18.80
2017-08-12T09:17:47.135Z,18.30
2017-08-12T09:20:17.963Z,17.60
2017-08-12T09:22:49.162Z,17.00
2017-08-12T09:25:19.187Z,16.70
2017-08-12T09:27:50.617Z,16.00
2017-08-12T09:30:20.263Z,15.60
2017-08-12T09:32:50.385Z,16.00
2017-08-12T09:35:20.939Z,16.90
2017-08-12T09:37:50.943Z,16.80
2017-08-12T09:40:20.910Z,17.20
2017-08-12T09:42:50.709Z,17.10
2017-08-12T09:45:20.364Z,17.40
2017-08-12T09:47:50.918Z,17.50
2017-08-12T09:50:20.558Z,17.70
2017-08-12T09:52:50.220Z,18.00
2017-08-12T09:55:21.323Z,18.70
2017-08-12T09:57:51.731Z,18.90
2017-08-12T10:00:22.163Z,19.60
2017-08-12T10:02:51.891Z,21.20
2017-08-12T10:05:21.604Z,22.70
2017-08-12T10:07:51.178Z,24.00
2017-08-12T10:10:20.755Z,24.80
2017-08-12T10:12:50.606Z,24.70
2017-08-12T10:15:20.747Z,24.40
2017-08-12T10:17:50.979Z,23.90
2017-08-12T10:20:21.730Z,22.90
2017-08-12T10:22:51.753Z,22.80
2017-08-12T10:25:21.578Z,21.90
2017-08-12T10:27:52.608Z,21.10
2017-08-12T10:30:22.925Z,20.90
2017-08-12T10:32:53.227Z,21.00
2017-08-12T10:35:24.022Z,20.00
2017-08-12T10:37:54.140Z,19.90
2017-08-12T10:40:23.687Z,20.30
2017-08-12T10:42:53.527Z,20.40
2017-08-12T10:45:23.563Z,20.60
2017-08-12T10:47:53.111Z,20.60
2017-08-12T10:50:22.647Z,20.60
2017-08-12T10:52:52.575Z,20.80
2017-08-12T10:55:22.195Z,20.70
2017-08-12T10:57:51.728Z,20.70
2017-08-12T11:00:21.556Z,20.80
2017-08-12T11:02:51.126Z,20.90
2017-08-12T11:05:20.999Z,21.10
2017-08-12T11:07:50.496Z,21.50
2017-08-12T11:10:20.135Z,21.90
2017-08-12T11:12:49.623Z,22.20
2017-08-12T11:15:19.167Z,21.70
2017-08-12T11:17:48.667Z,21.90
2017-08-12T11:20:18.186Z,22.00
2017-08-12T11:22:47.695Z,21.30
2017-08-12T11:25:17.476Z,20.90
2017-08-12T11:27:47.300Z,20.60
2017-08-12T11:30:16.868Z,21.00
2017-08-12T11:32:46.396Z,21.50
2017-08-12T11:35:16.043Z,21.20
2017-08-12T11:37:53.114Z,21.20
2017-08-12T11:40:22.675Z,21.30
2017-08-12T11:42:52.310Z,21.10
2017-08-12T11:45:22.144Z,21.10
2017-08-12T11:47:52.168Z,20.90
2017-08-12T11:50:21.802Z,20.70
2017-08-12T11:52:51.370Z,20.70
2017-08-12T11:55:21.096Z,20.20
2017-08-12T11:57:51.543Z,19.70
2017-08-12T12:00:23.145Z,19.90
2017-08-12T12:02:53.537Z,19.70
2017-08-12T12:05:23.534Z,20.10
2017-08-12T12:07:53.326Z,20.00
2017-08-12T12:10:22.918Z,20.00
2017-08-12T12:12:53.017Z,20.20
2017-08-12T12:15:22.623Z,20.80
2017-08-12T12:17:52.244Z,21.40
2017-08-12T12:20:22.142Z,21.90
2017-08-12T12:22:51.807Z,22.30
2017-08-12T12:25:21.918Z,22.50
2017-08-12T12:27:52.113Z,22.30
2017-08-12T12:30:22.079Z,22.00
2017-08-12T12:32:52.800Z,22.20
2017-08-12T12:35:23.565Z,22.10
2017-08-12T12:37:53.227Z,22.30
2017-08-12T12:40:23.756Z,22.10
2017-08-12T12:42:54.302Z,22.20
2017-08-12T12:45:24.081Z,22.30
2017-08-12T12:47:53.751Z,22.20
2017-08-12T12:50:23.371Z,21.90
2017-08-12T12:52:52.900Z,21.60
2017-08-12T12:55:23.473Z,21.30
2017-08-12T12:57:53.064Z,20.10
2017-08-12T13:00:22.889Z,19.80
2017-08-12T13:02:52.830Z,19.80
2017-08-12T13:05:22.471Z,18.70
2017-08-12T13:07:52.250Z,17.90
2017-08-12T13:10:22.200Z,18.10
2017-08-12T13:12:51.791Z,18.20
2017-08-12T13:15:22.439Z,17.80
2017-08-12T13:17:52.666Z,17.70
2017-08-12T13:20:22.318Z,18.00
2017-08-12T13:22:51.986Z,18.50
2017-08-12T13:25:21.825Z,18.80
2017-08-12T13:27:51.843Z,19.20
2017-08-12T13:30:21.432Z,19.00
2017-08-12T13:32:52.881Z,18.90
2017-08-12T13:35:22.495Z,18.70
2017-08-12T13:37:52.507Z,18.40
2017-08-12T13:40:22.379Z,18.50
2017-08-12T13:42:51.943Z,18.40
2017-08-12T13:45:21.470Z,18.70
2017-08-12T13:47:51.339Z,18.60
2017-08-12T13:50:21.316Z,18.40
2017-08-12T13:52:50.958Z,18.50
2017-08-12T13:55:21.356Z,18.70
2017-08-12T13:57:50.898Z,18.90
2017-08-12T14:00:20.737Z,18.30
2017-08-12T14:02:50.588Z,17.90
2017-08-12T14:05:20.287Z,18.10
2017-08-12T14:07:50.263Z,18.10
2017-08-12T14:10:19.755Z,17.60
2017-08-12T14:12:49.811Z,17.60
2017-08-12T14:15:19.536Z,17.60
2017-08-12T14:17:49.338Z,17.70
2017-08-12T14:20:19.413Z,17.80
2017-08-12T14:22:49.491Z,17.90
2017-08-12T14:25:19.106Z,18.10
2017-08-12T14:27:48.967Z,18.20
2017-08-12T14:30:18.607Z,18.40
2017-08-12T14:32:48.529Z,18.70
2017-08-12T14:35:18.204Z,19.00
2017-08-12T14:37:48.391Z,18.60
2017-08-12T14:40:18.794Z,18.70
2017-08-12T14:42:48.592Z,18.80
2017-08-12T14:45:18.246Z,18.70
2017-08-12T14:47:55.035Z,19.00
2017-08-12T14:50:25.736Z,19.30
2017-08-12T14:52:55.719Z,19.60
2017-08-12T14:55:25.285Z,19.40
2017-08-12T14:57:55.495Z,19.30
2017-08-12T15:00:25.655Z,18.60
2017-08-12T15:02:55.665Z,18.40
2017-08-12T15:05:27.022Z,18.30
2017-08-12T15:07:57.326Z,18.60
2017-08-12T15:10:27.096Z,18.90
2017-08-12T15:12:56.803Z,19.20
2017-08-12T15:15:26.457Z,18.90
2017-08-12T15:17:57.070Z,19.00
2017-08-12T15:20:27.010Z,18.60
2017-08-12T15:22:56.816Z,18.80
2017-08-12T15:25:30.717Z,19.00
2017-08-12T15:28:00.454Z,19.20
2017-08-12T15:30:30.251Z,19.00
2017-08-12T15:33:00.171Z,19.00
2017-08-12T15:35:29.757Z,19.00
2017-08-12T15:37:59.553Z,18.80
2017-08-12T15:40:29.964Z,18.70
2017-08-12T15:42:59.791Z,18.90
2017-08-12T15:45:29.516Z,18.90
2017-08-12T15:47:59.203Z,18.90
2017-08-12T15:50:29.040Z,18.50
2017-08-12T15:52:58.671Z,18.70
2017-08-12T15:55:28.626Z,18.70
2017-08-12T15:57:58.194Z,18.50
2017-08-12T16:00:27.734Z,18.40
2017-08-12T16:02:57.566Z,18.40
2017-08-12T16:05:27.467Z,18.30
2017-08-12T16:08:05.544Z,17.80
2017-08-12T16:10:35.262Z,17.90
2017-08-12T16:13:04.919Z,17.70
2017-08-12T16:15:34.777Z,17.60
2017-08-12T16:18:05.092Z,17.50
2017-08-12T16:20:34.609Z,17.50
2017-08-12T16:23:04.163Z,17.60
2017-08-12T16:25:33.712Z,17.60
2017-08-12T16:28:03.266Z,17.40
2017-08-12T16:30:32.796Z,17.00
2017-08-12T16:33:02.348Z,17.10
2017-08-12T16:35:31.916Z,17.30
2017-08-12T16:38:01.732Z,17.40
2017-08-12T16:40:32.107Z,16.80
2017-08-12T16:43:01.631Z,16.80
2017-08-12T16:45:31.491Z,16.80
2017-08-12T16:48:00.999Z,17.00
2017-08-12T16:50:30.615Z,17.20
2017-08-12T16:53:00.457Z,17.20
2017-08-12T16:55:29.976Z,17.30
2017-08-12T16:57:59.527Z,17.50
2017-08-12T17:00:29.127Z,17.90
2017-08-12T17:02:58.710Z,18.20
2017-08-12T17:05:28.353Z,18.30
2017-08-12T17:07:58.223Z,18.10
2017-08-12T17:10:27.792Z,18.40
2017-08-12T17:12:57.524Z,18.20
2017-08-12T17:15:27.072Z,18.30
2017-08-12T17:17:56.680Z,18.20
2017-08-12T17:20:26.310Z,18.10
2017-08-12T17:22:56.486Z,18.20
2017-08-12T17:25:26.170Z,18.10
2017-08-12T17:27:55.665Z,18.10
2017-08-12T17:30:25.348Z,17.90
2017-08-12T17:32:54.992Z,17.90
2017-08-12T17:35:24.523Z,17.80
2017-08-12T17:37:54.347Z,17.70
2017-08-12T17:40:23.977Z,17.40
2017-08-12T17:42:53.531Z,17.30
2017-08-12T17:45:23.170Z,16.90
2017-08-12T17:47:52.944Z,17.00
2017-08-12T17:50:22.738Z,16.80
2017-08-12T17:52:54.331Z,16.80
2017-08-12T17:55:23.854Z,17.00
2017-08-12T17:57:53.666Z,16.90
2017-08-12T18:00:24.116Z,16.90
2017-08-12T18:02:53.757Z,16.80
2017-08-12T18:05:23.499Z,16.60
2017-08-12T18:07:54.070Z,16.50
2017-08-12T18:10:25.068Z,16.50
2017-08-12T18:12:54.787Z,16.30
2017-08-12T18:15:25.429Z,16.30
2017-08-12T18:17:56.628Z,16.40
2017-08-12T18:20:27.846Z,16.40
2017-08-12T18:22:57.754Z,16.30
2017-08-12T18:25:27.556Z,16.30
2017-08-12T18:27:57.162Z,16.30
2017-08-12T18:30:27.725Z,16.30
2017-08-12T18:32:57.343Z,16.20
2017-08-12T18:35:26.863Z,15.90
2017-08-12T18:37:57.450Z,15.80
2017-08-12T18:40:27.019Z,15.70
2017-08-12T18:42:56.533Z,15.70
2017-08-12T18:45:26.355Z,15.50
2017-08-12T18:47:56.072Z,15.60
2017-08-12T18:50:25.637Z,15.50
2017-08-12T18:52:55.472Z,15.70
2017-08-12T18:55:25.047Z,15.60
2017-08-12T18:57:54.588Z,15.80
2017-08-12T19:00:24.396Z,16.00
2017-08-12T19:02:53.963Z,15.70
2017-08-12T19:05:23.499Z,15.60
2017-08-12T19:07:54.643Z,15.80
2017-08-12T19:10:24.309Z,15.80
2017-08-12T19:12:54.779Z,15.80
2017-08-12T19:15:24.409Z,15.90
2017-08-12T19:17:53.968Z,15.80
2017-08-12T19:20:23.863Z,15.70
2017-08-12T19:22:54.401Z,15.60
2017-08-12T19:25:24.039Z,15.70
2017-08-12T19:27:54.332Z,15.60
2017-08-12T19:30:24.039Z,15.60
2017-08-12T19:32:54.827Z,15.70
2017-08-12T19:35:24.631Z,15.60
2017-08-12T19:37:54.679Z,15.70
2017-08-12T19:40:24.231Z,15.60
2017-08-12T19:42:54.100Z,15.70
2017-08-12T19:45:23.674Z,15.70
2017-08-12T19:47:53.662Z,15.80
2017-08-12T19:50:23.257Z,15.80
2017-08-12T19:52:52.803Z,15.80
2017-08-12T19:55:22.398Z,15.80
2017-08-12T19:57:51.936Z,15.80
2017-08-12T20:00:21.654Z,15.90
2017-08-12T20:02:53.028Z,15.90
2017-08-12T20:05:23.245Z,15.80
2017-08-12T20:07:52.896Z,15.60
2017-08-12T20:10:22.716Z,15.70
2017-08-12T20:12:52.588Z,15.80
2017-08-12T20:15:22.091Z,16.00
2017-08-12T20:17:51.651Z,15.90
2017-08-12T20:20:21.219Z,15.70
2017-08-12T20:22:51.733Z,15.60
2017-08-12T20:25:21.308Z,15.70
2017-08-12T20:27:50.880Z,15.70
2017-08-12T20:30:20.458Z,15.60
2017-08-12T20:32:49.977Z,15.50
2017-08-12T20:35:19.827Z,15.50
2017-08-12T20:37:49.380Z,15.40
2017-08-12T20:40:18.956Z,15.60
2017-08-12T20:42:48.457Z,15.50
2017-08-12T20:45:17.996Z,15.60
2017-08-12T20:47:47.539Z,15.60
2017-08-12T20:50:17.667Z,15.80
2017-08-12T20:52:47.248Z,15.90
2017-08-12T20:55:16.836Z,15.90
2017-08-12T20:57:46.400Z,15.80
2017-08-12T21:00:16.027Z,15.50
2017-08-12T21:02:45.595Z,15.30
2017-08-12T21:05:15.189Z,15.40
2017-08-12T21:07:45.241Z,15.20
2017-08-12T21:10:15.084Z,15.40
2017-08-12T21:12:44.682Z,15.50
2017-08-12T21:15:14.208Z,15.50
2017-08-12T21:17:43.779Z,15.40
2017-08-12T21:20:13.427Z,15.60
2017-08-12T21:22:43.119Z,15.70
2017-08-12T21:25:12.995Z,15.60
2017-08-12T21:27:42.820Z,15.40
2017-08-12T21:30:12.749Z,15.60
2017-08-12T21:32:42.792Z,15.60
2017-08-12T21:35:14.004Z,15.70
2017-08-12T21:37:43.821Z,15.70
2017-08-12T21:40:13.537Z,15.70
2017-08-12T21:42:43.167Z,15.80
2017-08-12T21:45:12.696Z,15.90
2017-08-12T21:47:42.298Z,15.90
2017-08-12T21:50:11.875Z,15.80
2017-08-12T21:52:41.513Z,15.70
2017-08-12T21:55:11.327Z,15.60
2017-08-12T21:57:40.867Z,15.70
2017-08-12T22:00:10.583Z,15.80
2017-08-12T22:02:40.190Z,15.80
2017-08-12T22:05:10.098Z,15.70
2017-08-12T22:07:39.742Z,15.70
2017-08-12T22:10:09.536Z,15.80
2017-08-12T22:12:39.839Z,15.70
2017-08-12T22:15:09.810Z,15.60
2017-08-12T22:17:39.409Z,15.60
2017-08-12T22:20:09.393Z,15.40
2017-08-12T22:22:39.402Z,15.60
2017-08-12T22:25:09.355Z,15.70
2017-08-12T22:27:39.431Z,15.40
2017-08-12T22:30:09.256Z,15.40
2017-08-12T22:32:38.807Z,15.50
2017-08-12T22:35:08.429Z,15.60
2017-08-12T22:37:38.235Z,15.60
2017-08-12T22:40:07.892Z,15.70
2017-08-12T22:42:37.779Z,15.70
2017-08-12T22:45:07.721Z,15.50
2017-08-12T22:47:37.311Z,15.50
2017-08-12T22:50:07.139Z,15.60
2017-08-12T22:52:36.972Z,15.40
2017-08-12T22:55:06.531Z,15.40
2017-08-12T22:57:36.133Z,15.40
2017-08-12T23:00:05.961Z,15.40
2017-08-12T23:02:35.673Z,15.30
2017-08-12T23:05:05.187Z,15.20
2017-08-12T23:07:35.037Z,15.30
2017-08-12T23:10:04.570Z,15.30
2017-08-12T23:12:34.255Z,15.30
2017-08-12T23:15:04.198Z,15.20
2017-08-12T23:17:34.441Z,15.50
2017-08-12T23:20:05.330Z,15.50
2017-08-12T23:22:35.187Z,15.60
2017-08-12T23:25:04.730Z,15.60
2017-08-12T23:27:34.348Z,15.50
2017-08-12T23:30:04.177Z,15.50
2017-08-12T23:32:34.453Z,15.40
2017-08-12T23:35:04.196Z,15.40
2017-08-12T23:37:34.007Z,15.00
2017-08-12T23:40:03.526Z,15.00
2017-08-12T23:42:33.186Z,14.90
2017-08-12T23:45:04.034Z,15.00
2017-08-12T23:47:33.715Z,15.20
2017-08-12T23:50:03.230Z,15.30
2017-08-12T23:52:33.026Z,15.20
2017-08-12T23:55:02.815Z,15.30
2017-08-12T23:57:32.642Z,15.40
