createdAt,value
2022-12-22T00:00:10.691Z,94.13
2022-12-22T00:03:00.321Z,94.12
2022-12-22T00:05:47.127Z,94.14
2022-12-22T00:08:35.266Z,93.54
2022-12-22T00:11:21.424Z,93.68
2022-12-22T00:14:08.073Z,93.33
2022-12-22T00:16:56.207Z,93.21
2022-12-22T00:19:48.350Z,93.20
2022-12-22T00:22:38.245Z,93.36
2022-12-22T00:25:28.323Z,93.84
2022-12-22T00:28:14.488Z,93.30
2022-12-22T00:31:01.129Z,93.60
2022-12-22T00:33:47.638Z,94.09
2022-12-22T00:36:34.409Z,94.26
2022-12-22T00:39:21.044Z,94.74
2022-12-22T00:42:08.543Z,93.90
2022-12-22T00:44:55.603Z,93.83
2022-12-22T00:47:44.355Z,93.92
2022-12-22T00:50:31.174Z,93.80
2022-12-22T00:53:18.123Z,93.89
2022-12-22T00:56:04.323Z,94.41
2022-12-22T00:58:52.505Z,94.39
2022-12-22T01:01:38.571Z,94.05
2022-12-22T01:04:24.983Z,93.56
2022-12-22T01:07:11.835Z,93.75
2022-12-22T01:09:58.749Z,94.10
2022-12-22T01:12:46.379Z,93.61
2022-12-22T01:15:36.311Z,93.19
2022-12-22T01:18:23.803Z,93.72
2022-12-22T01:21:10.930Z,93.07
2022-12-22T01:23:57.864Z,93.11
2022-12-22T01:26:44.648Z,93.81
2022-12-22T01:29:31.578Z,93.74
2022-12-22T01:32:19.387Z,94.37
2022-12-22T01:35:05.422Z,94.24
2022-12-22T01:37:51.886Z,94.33
2022-12-22T01:40:39.522Z,94.18
2022-12-22T01:43:37.820Z,94.32
2022-12-22T01:46:41.162Z,94.33
2022-12-22T01:49:32.482Z,93.93
2022-12-22T01:52:18.920Z,94.99
2022-12-22T01:55:06.428Z,95.65
2022-12-22T01:57:53.108Z,95.74
2022-12-22T02:00:39.779Z,96.21
2022-12-22T02:03:35.816Z,95.79
2022-12-22T02:06:31.621Z,96.36
2022-12-22T02:09:32.653Z,96.22
2022-12-22T02:12:24.246Z,95.83
2022-12-22T02:15:30.003Z,95.53
2022-12-22T02:18:41.944Z,95.09
2022-12-22T02:21:32.659Z,95.25
2022-12-22T02:24:32.063Z,94.87
2022-12-22T02:27:20.898Z,95.37
2022-12-22T02:30:11.629Z,96.79
2022-12-22T02:33:07.057Z,96.48
2022-12-22T02:36:03.236Z,96.81
2022-12-22T02:39:01.247Z,96.95
2022-12-22T02:41:56.000Z,96.16
2022-12-22T02:44:59.511Z,97.12
2022-12-22T02:47:53.421Z,97.63
2022-12-22T02:50:43.743Z,97.59
2022-12-22T02:53:31.343Z,97.50
2022-12-22T02:56:20.302Z,97.22
2022-12-22T02:59:06.704Z,96.89
2022-12-22T03:01:59.887Z,97.38
2022-12-22T03:04:46.371Z,97.28
2022-12-22T03:07:33.298Z,96.98
2022-12-22T03:10:21.910Z,96.86
2022-12-22T03:13:08.435Z,96.79
2022-12-22T03:15:56.738Z,96.20
2022-12-22T03:18:44.631Z,96.57
2022-12-22T03:21:31.248Z,96.67
2022-12-22T03:24:17.846Z,96.97
2022-12-22T03:26:47.556Z,96.92
2022-12-22T03:29:16.961Z,97.02
2022-12-22T03:31:46.835Z,97.25
2022-12-22T03:34:20.275Z,96.45
2022-12-22T03:36:51.827Z,96.76
2022-12-22T03:39:21.348Z,97.09
2022-12-22T03:42:08.261Z,96.90
2022-12-22T03:44:54.555Z,97.53
2022-12-22T03:47:28.971Z,97.63
2022-12-22T03:49:59.704Z,97.78
2022-12-22T03:52:30.134Z,97.72
2022-12-22T03:54:59.023Z,98.02
2022-12-22T03:57:28.120Z,97.69
2022-12-22T04:00:27.312Z,97.27
2022-12-22T04:03:23.774Z,97.67
2022-12-22T04:05:54.392Z,98.94
2022-12-22T04:08:29.773Z,99.26
2022-12-22T04:11:19.561Z,98.90
2022-12-22T04:13:48.676Z,99.41
2022-12-22T04:16:17.642Z,99.11
2022-12-22T04:18:51.787Z,99.26
2022-12-22T04:21:22.312Z,99.99
2022-12-22T04:23:51.857Z,99.87
2022-12-22T04:26:21.573Z,100.00
2022-12-22T04:28:54.486Z,99.66
2022-12-22T04:31:23.993Z,99.36
2022-12-22T04:33:53.113Z,99.39
2022-12-22T04:36:24.517Z,98.61
2022-12-22T04:39:01.188Z,98.24
2022-12-22T04:41:30.176Z,98.36
2022-12-22T04:43:59.579Z,98.10
2022-12-22T04:46:36.368Z,97.33
2022-12-22T04:49:05.206Z,97.95
2022-12-22T04:51:35.786Z,97.69
2022-12-22T04:54:04.877Z,98.00
2022-12-22T04:56:54.352Z,97.66
2022-12-22T04:59:23.552Z,97.53
2022-12-22T05:01:53.544Z,98.52
2022-12-22T05:04:24.029Z,97.98
2022-12-22T05:07:08.899Z,97.98
2022-12-22T05:09:37.858Z,97.79
2022-12-22T05:12:34.871Z,97.96
2022-12-22T05:15:03.968Z,98.64
2022-12-22T05:17:32.919Z,97.99
2022-12-22T05:20:02.013Z,98.70
2022-12-22T05:22:32.319Z,99.56
2022-12-22T10:42:34.730Z,86.22
2022-12-22T10:45:03.350Z,85.94
2022-12-22T10:47:31.543Z,85.04
2022-12-22T10:52:32.366Z,84.25
2022-12-22T10:55:16.932Z,83.46
2022-12-22T10:57:47.021Z,84.88
2022-12-22T11:00:27.901Z,86.10
2022-12-22T11:02:57.964Z,86.90
2022-12-22T11:06:40.268Z,87.79
2022-12-22T11:09:31.908Z,87.09
2022-12-22T11:12:01.165Z,88.08
2022-12-22T11:14:39.581Z,89.48
2022-12-22T11:17:11.556Z,89.54
2022-12-22T11:19:47.193Z,90.08
2022-12-22T11:22:26.441Z,89.78
2022-12-22T11:25:08.751Z,88.99
2022-12-22T11:27:46.365Z,87.76
2022-12-22T11:30:20.520Z,88.46
2022-12-22T11:33:01.441Z,87.47
2022-12-22T11:35:41.618Z,86.92
2022-12-22T11:38:20.270Z,85.23
2022-12-22T11:40:51.587Z,85.37
2022-12-22T11:43:24.969Z,85.01
2022-12-22T11:46:12.112Z,83.29
2022-12-22T11:48:52.417Z,83.44
2022-12-22T11:51:28.968Z,85.72
2022-12-22T11:54:12.092Z,85.93
2022-12-22T11:56:42.190Z,87.20
2022-12-22T11:59:27.021Z,88.22
2022-12-22T12:02:21.587Z,90.23
2022-12-22T12:05:19.422Z,92.23
2022-12-22T12:07:51.522Z,95.08
2022-12-22T12:10:24.846Z,95.84
2022-12-22T12:12:57.341Z,96.26
2022-12-22T12:15:31.650Z,97.54
2022-12-22T12:18:26.111Z,97.46
2022-12-22T12:20:59.971Z,98.48
2022-12-22T12:23:40.805Z,99.12
2022-12-22T12:26:12.403Z,99.70
2022-12-22T12:28:48.774Z,100.00
2022-12-22T12:31:22.876Z,100.00
2022-12-22T12:33:59.209Z,100.00
2022-12-22T12:36:34.179Z,100.00
2022-12-22T12:39:07.953Z,100.00
2022-12-22T12:41:47.967Z,100.00
2022-12-22T12:44:18.982Z,100.00
2022-12-22T12:46:56.617Z,100.00
2022-12-22T12:49:58.053Z,100.00
2022-12-22T12:53:15.549Z,100.00
2022-12-22T12:56:00.713Z,100.00
2022-12-22T12:58:48.468Z,100.00
2022-12-22T13:01:56.025Z,100.00
2022-12-22T13:05:11.742Z,99.80
2022-12-22T13:08:20.220Z,98.48
2022-12-22T13:10:50.995Z,98.35
2022-12-22T13:13:47.946Z,97.67
2022-12-22T13:16:25.459Z,96.81
2022-12-22T13:18:58.505Z,96.04
2022-12-22T13:24:25.708Z,95.02
2022-12-22T13:26:55.933Z,95.04
2022-12-22T13:29:30.494Z,93.41
2022-12-22T13:32:02.317Z,92.48
2022-12-22T13:34:57.269Z,92.35
2022-12-22T13:37:28.890Z,92.49
2022-12-22T13:40:17.249Z,91.36
2022-12-22T13:42:48.206Z,91.05
2022-12-22T13:45:27.485Z,91.03
2022-12-22T13:47:55.880Z,89.11
2022-12-22T13:50:27.833Z,88.03
2022-12-22T13:52:56.946Z,88.61
2022-12-22T13:55:27.631Z,88.44
2022-12-22T13:57:58.589Z,87.83
2022-12-22T14:00:28.545Z,87.26
2022-12-22T14:02:56.946Z,87.53
2022-12-22T14:05:31.509Z,85.26
2022-12-22T14:08:02.383Z,84.91
2022-12-22T14:10:35.777Z,84.01
2022-12-22T14:13:07.691Z,83.52
2022-12-22T14:15:35.883Z,83.39
2022-12-22T14:18:04.201Z,81.75
2022-12-22T14:20:35.781Z,82.99
2022-12-22T14:23:07.362Z,82.49
2022-12-22T14:25:38.671Z,81.49
2022-12-22T14:28:08.300Z,83.07
2022-12-22T14:30:39.320Z,81.68
2022-12-22T14:33:19.769Z,81.51
2022-12-22T14:35:47.852Z,81.59
2022-12-22T14:38:23.853Z,80.68
2022-12-22T14:40:57.306Z,81.60
2022-12-22T14:43:29.587Z,80.94
2022-12-22T14:46:06.927Z,81.25
2022-12-22T14:48:36.869Z,80.35
2022-12-22T14:51:05.698Z,81.11
2022-12-22T14:53:39.226Z,80.69
2022-12-22T14:56:12.199Z,79.31
2022-12-22T14:58:41.808Z,80.14
2022-12-22T15:01:16.546Z,80.98
2022-12-22T15:03:45.789Z,80.61
2022-12-22T15:06:23.823Z,79.47
2022-12-22T15:08:53.569Z,79.48
2022-12-22T15:11:24.582Z,79.96
2022-12-22T15:13:53.113Z,79.99
2022-12-22T15:16:22.564Z,79.64
2022-12-22T15:18:51.042Z,81.04
2022-12-22T15:21:20.598Z,81.64
2022-12-22T15:23:48.704Z,81.29
2022-12-22T15:26:16.885Z,82.07
2022-12-22T15:28:46.432Z,81.54
2022-12-22T15:31:16.164Z,81.25
2022-12-22T15:33:45.295Z,81.58
2022-12-22T15:36:14.793Z,80.86
2022-12-22T15:38:42.979Z,81.22
2022-12-22T15:41:11.099Z,80.70
2022-12-22T15:43:57.805Z,81.44
2022-12-22T15:46:28.373Z,81.50
2022-12-22T15:48:56.662Z,81.74
2022-12-22T15:51:50.002Z,80.61
2022-12-22T15:54:18.713Z,80.19
2022-12-22T15:56:47.297Z,79.62
2022-12-22T15:59:18.196Z,79.67
2022-12-22T16:01:47.732Z,79.67
2022-12-22T16:04:40.839Z,79.49
2022-12-22T16:07:11.823Z,79.05
2022-12-22T16:09:41.928Z,78.39
2022-12-22T16:12:13.926Z,79.86
2022-12-22T16:14:48.179Z,79.10
2022-12-22T16:17:21.143Z,80.20
2022-12-22T16:19:49.707Z,79.38
2022-12-22T16:22:20.088Z,78.96
2022-12-22T16:24:50.057Z,78.56
2022-12-22T16:27:18.430Z,79.66
2022-12-22T16:29:49.929Z,79.18
2022-12-22T16:32:25.843Z,77.60
2022-12-22T16:34:54.144Z,78.20
2022-12-22T16:37:22.290Z,77.35
2022-12-22T16:39:50.491Z,77.57
2022-12-22T16:45:07.828Z,78.50
2022-12-22T16:47:38.037Z,78.49
2022-12-22T16:50:11.016Z,78.18
2022-12-22T16:52:40.750Z,78.15
2022-12-22T16:55:15.764Z,78.50
2022-12-22T16:58:13.597Z,78.69
2022-12-22T17:00:43.993Z,77.90
2022-12-22T17:03:15.475Z,78.28
2022-12-22T17:05:45.958Z,78.84
2022-12-22T17:08:20.886Z,79.06
2022-12-22T17:10:49.010Z,78.64
2022-12-22T17:13:17.839Z,78.68
2022-12-22T17:15:46.022Z,78.63
2022-12-22T17:18:21.042Z,79.00
2022-12-22T17:20:51.549Z,78.80
2022-12-22T17:23:30.621Z,79.42
2022-12-22T17:25:59.938Z,80.25
2022-12-22T17:28:28.577Z,79.68
2022-12-22T17:30:56.846Z,80.49
2022-12-22T17:33:26.388Z,79.86
2022-12-22T17:35:54.595Z,79.98
2022-12-22T17:38:26.016Z,79.98
2022-12-22T17:40:56.989Z,79.72
2022-12-22T17:43:25.630Z,79.82
2022-12-22T17:45:54.136Z,79.26
2022-12-22T17:48:22.494Z,80.81
2022-12-22T17:50:52.025Z,79.72
2022-12-22T17:53:21.264Z,79.93
2022-12-22T17:56:07.922Z,79.89
2022-12-22T17:58:36.982Z,81.51
2022-12-22T18:01:05.172Z,80.62
2022-12-22T18:03:33.948Z,80.72
2022-12-22T18:06:03.610Z,80.89
2022-12-22T18:08:32.071Z,80.43
2022-12-22T18:11:00.175Z,79.96
2022-12-22T18:13:28.289Z,80.65
2022-12-22T18:15:56.722Z,80.71
2022-12-22T18:18:24.959Z,80.63
2022-12-22T18:21:07.684Z,80.92
2022-12-22T18:23:38.320Z,79.98
2022-12-22T18:26:08.441Z,81.06
2022-12-22T18:28:36.979Z,81.62
2022-12-22T18:31:05.268Z,81.91
2022-12-22T18:33:33.934Z,81.96
2022-12-22T18:36:02.110Z,82.22
2022-12-22T18:38:31.905Z,81.23
2022-12-22T18:41:01.467Z,81.02
2022-12-22T18:43:29.680Z,80.94
2022-12-22T18:45:57.827Z,80.42
2022-12-22T18:48:25.977Z,80.81
2022-12-22T18:50:54.166Z,80.53
2022-12-22T18:53:28.217Z,81.22
2022-12-22T18:55:57.010Z,80.86
2022-12-22T18:58:27.088Z,80.93
2022-12-22T19:00:56.350Z,81.65
2022-12-22T19:03:29.045Z,81.39
2022-12-22T19:05:57.830Z,80.99
2022-12-22T19:08:27.704Z,81.17
2022-12-22T19:10:57.515Z,80.85
2022-12-22T19:13:30.806Z,81.64
2022-12-22T19:15:59.295Z,81.29
2022-12-22T19:18:28.657Z,81.56
2022-12-22T19:20:57.464Z,81.17
2022-12-22T19:23:26.656Z,81.87
2022-12-22T19:25:56.859Z,80.76
2022-12-22T19:28:33.624Z,81.54
2022-12-22T19:31:02.281Z,81.70
2022-12-22T19:33:35.773Z,81.94
2022-12-22T19:36:04.193Z,81.87
2022-12-22T19:38:34.536Z,82.19
2022-12-22T19:41:04.684Z,81.48
2022-12-22T19:43:34.601Z,81.84
2022-12-22T19:46:03.466Z,82.68
2022-12-22T19:48:31.692Z,82.01
2022-12-22T19:51:00.307Z,82.26
2022-12-22T19:53:28.578Z,83.06
2022-12-22T19:55:57.942Z,83.31
2022-12-22T19:58:28.063Z,82.82
2022-12-22T20:00:57.619Z,82.68
2022-12-22T20:03:27.065Z,83.20
2022-12-22T20:05:55.832Z,83.78
2022-12-22T20:08:23.929Z,83.28
2022-12-22T20:10:58.475Z,83.92
2022-12-22T20:13:31.615Z,83.71
2022-12-22T20:16:01.334Z,83.27
2022-12-22T20:18:30.592Z,82.77
2022-12-22T20:21:02.967Z,82.53
2022-12-22T20:23:33.520Z,83.05
2022-12-22T20:26:03.685Z,82.49
2022-12-22T20:28:35.854Z,81.77
2022-12-22T20:31:06.580Z,82.70
2022-12-22T20:33:35.892Z,82.58
2022-12-22T20:36:05.605Z,82.78
2022-12-22T20:38:36.055Z,82.02
2022-12-22T20:41:05.699Z,82.21
2022-12-22T20:43:35.244Z,82.80
2022-12-22T20:46:11.928Z,82.93
2022-12-22T20:48:43.860Z,83.36
2022-12-22T20:51:15.115Z,82.76
2022-12-22T20:53:43.521Z,82.95
2022-12-22T20:56:19.578Z,83.13
2022-12-22T20:58:48.039Z,83.65
2022-12-22T21:01:17.706Z,84.39
2022-12-22T21:03:46.712Z,83.82
2022-12-22T21:06:23.859Z,83.77
2022-12-22T21:08:52.228Z,83.80
2022-12-22T21:11:20.472Z,84.53
2022-12-22T21:13:48.598Z,84.32
2022-12-22T21:16:20.269Z,84.19
2022-12-22T21:18:48.514Z,83.83
2022-12-22T21:21:17.164Z,84.28
2022-12-22T21:23:45.308Z,83.82
2022-12-22T21:26:20.987Z,83.95
2022-12-22T21:28:49.426Z,83.10
2022-12-22T21:31:19.042Z,83.60
2022-12-22T21:33:47.320Z,84.37
2022-12-22T21:36:20.589Z,84.09
2022-12-22T21:38:48.789Z,84.13
2022-12-22T21:41:17.031Z,84.86
2022-12-22T21:43:45.147Z,85.12
2022-12-22T21:46:13.942Z,85.33
2022-12-22T21:48:43.738Z,84.09
2022-12-22T21:51:13.217Z,84.63
2022-12-22T21:53:41.377Z,85.29
2022-12-22T21:56:17.816Z,85.06
2022-12-22T21:58:46.004Z,83.86
2022-12-22T22:01:14.884Z,84.54
2022-12-22T22:03:44.453Z,84.85
2022-12-22T22:06:12.732Z,85.26
2022-12-22T22:08:41.129Z,86.42
2022-12-22T22:11:17.946Z,86.97
2022-12-22T22:13:46.498Z,87.36
2022-12-22T22:16:14.741Z,87.52
2022-12-22T22:18:45.403Z,87.17
2022-12-22T22:21:15.857Z,87.87
2022-12-22T22:23:44.045Z,87.23
2022-12-22T22:26:12.353Z,86.95
2022-12-22T22:29:05.350Z,86.28
2022-12-22T22:31:33.571Z,86.42
2022-12-22T22:34:03.105Z,86.89
2022-12-22T22:36:31.203Z,87.00
2022-12-22T22:38:59.349Z,86.53
2022-12-22T22:41:29.229Z,86.63
2022-12-22T22:43:57.337Z,86.97
2022-12-22T22:46:25.544Z,87.16
2022-12-22T22:48:53.688Z,87.43
2022-12-22T22:51:23.642Z,88.08
2022-12-22T22:53:52.141Z,87.65
2022-12-22T22:56:20.325Z,88.89
2022-12-22T22:58:48.462Z,89.87
2022-12-22T23:01:16.690Z,89.91
2022-12-22T23:03:44.876Z,90.35
2022-12-22T23:06:14.431Z,91.32
2022-12-22T23:08:44.502Z,91.87
2022-12-22T23:11:14.960Z,91.28
2022-12-22T23:13:43.643Z,92.70
2022-12-22T23:16:12.110Z,91.62
2022-12-22T23:18:41.156Z,92.41
2022-12-22T23:21:10.005Z,91.48
2022-12-22T23:23:38.384Z,91.39
2022-12-22T23:26:08.085Z,91.98
2022-12-22T23:28:36.256Z,91.99
2022-12-22T23:31:04.716Z,91.53
2022-12-22T23:33:33.692Z,90.93
2022-12-22T23:36:02.015Z,91.38
2022-12-22T23:38:30.159Z,90.67
2022-12-22T23:41:03.093Z,90.59
2022-12-22T23:43:33.022Z,90.73
2022-12-22T23:46:01.518Z,91.46
2022-12-22T23:48:29.702Z,91.22
2022-12-22T23:50:57.950Z,91.52
2022-12-22T23:53:26.163Z,92.15
2022-12-22T23:55:54.264Z,92.09
2022-12-22T23:58:22.839Z,92.25
