createdAt,value
2023-02-11T00:01:17.126Z,409.90
2023-02-11T00:03:43.882Z,413.17
2023-02-11T00:06:11.421Z,408.60
2023-02-11T00:08:40.137Z,411.25
2023-02-11T00:11:07.606Z,412.50
2023-02-11T00:13:34.400Z,406.45
2023-02-11T00:16:07.502Z,411.65
2023-02-11T00:18:34.291Z,407.67
2023-02-11T00:21:05.370Z,404.77
2023-02-11T00:23:31.990Z,419.33
2023-02-11T00:25:58.700Z,410.52
2023-02-11T00:28:25.471Z,404.43
2023-02-11T05:33:08.675Z,364.30
2023-02-11T05:35:35.325Z,363.20
2023-02-11T05:38:01.961Z,373.00
2023-02-11T05:40:28.580Z,368.88
2023-02-11T05:42:55.300Z,364.27
2023-02-11T05:45:21.923Z,363.75
2023-02-11T05:47:48.593Z,366.42
2023-02-11T05:50:15.409Z,359.88
2023-02-11T05:52:42.077Z,360.08
2023-02-11T05:55:08.909Z,355.65
2023-02-11T05:57:35.552Z,361.52
2023-02-11T06:00:03.059Z,365.85
2023-02-11T06:02:29.760Z,366.38
2023-02-11T06:04:56.464Z,369.80
2023-02-11T06:07:23.204Z,366.75
2023-02-11T06:09:49.869Z,369.33
2023-02-11T06:12:16.462Z,364.23
2023-02-11T06:14:43.082Z,368.27
2023-02-11T06:17:09.822Z,366.67
2023-02-11T06:19:36.545Z,366.10
2023-02-11T06:22:03.291Z,362.77
2023-02-11T06:24:54.657Z,366.70
2023-02-11T06:27:17.481Z,358.40
2023-02-11T06:29:44.380Z,350.88
2023-02-11T06:32:28.106Z,346.67
2023-02-11T06:34:57.864Z,348.95
2023-02-11T06:37:24.501Z,407.70
2023-02-11T06:39:51.223Z,440.63
2023-02-11T06:42:17.810Z,379.92
2023-02-11T06:44:44.597Z,362.90
2023-02-11T06:47:11.339Z,357.42
2023-02-11T06:49:37.918Z,357.00
2023-02-11T06:52:04.645Z,356.02
2023-02-11T06:54:31.242Z,351.67
2023-02-11T06:56:57.925Z,357.25
2023-02-11T06:59:24.596Z,356.73
2023-02-11T07:01:51.259Z,363.27
2023-02-11T07:04:17.930Z,358.67
2023-02-11T07:06:44.556Z,363.58
2023-02-11T07:09:11.313Z,356.97
2023-02-11T07:11:37.944Z,363.80
2023-02-11T07:14:08.229Z,370.13
2023-02-11T07:16:35.486Z,366.90
2023-02-11T07:19:02.159Z,363.02
2023-02-11T07:21:28.801Z,362.25
2023-02-11T07:23:55.461Z,373.50
2023-02-11T07:26:24.127Z,373.25
2023-02-11T07:28:51.413Z,365.50
2023-02-11T07:31:26.649Z,374.92
2023-02-11T07:33:55.354Z,366.98
2023-02-11T07:36:22.950Z,375.80
2023-02-11T07:38:50.144Z,379.08
2023-02-11T07:41:20.020Z,390.40
2023-02-11T07:43:47.130Z,401.10
2023-02-11T07:46:20.494Z,407.52
2023-02-11T07:48:47.468Z,414.05
2023-02-11T07:51:18.686Z,415.65
2023-02-11T07:53:46.280Z,425.67
2023-02-11T07:56:14.527Z,419.48
2023-02-11T07:58:42.960Z,422.83
2023-02-11T08:01:22.494Z,434.10
2023-02-11T08:03:49.266Z,428.25
2023-02-11T08:06:17.597Z,435.13
2023-02-11T08:08:44.709Z,437.87
2023-02-11T08:11:20.924Z,440.45
2023-02-11T08:13:48.494Z,435.33
2023-02-11T08:16:29.910Z,439.25
2023-02-11T08:18:59.084Z,439.25
2023-02-11T08:21:26.187Z,446.25
2023-02-11T08:23:53.176Z,453.70
2023-02-11T08:26:23.212Z,461.80
2023-02-11T08:28:51.845Z,467.45
2023-02-11T08:31:22.182Z,480.77
2023-02-11T08:33:49.425Z,491.77
2023-02-11T08:36:25.140Z,506.00
2023-02-11T08:38:57.080Z,503.90
2023-02-11T08:41:27.301Z,556.13
2023-02-11T08:43:53.994Z,586.63
2023-02-11T08:46:20.927Z,600.33
2023-02-11T08:48:47.910Z,617.75
2023-02-11T08:51:19.817Z,628.63
2023-02-11T08:53:46.991Z,634.78
2023-02-11T08:56:20.425Z,633.60
2023-02-11T08:58:47.851Z,619.80
2023-02-11T09:01:23.351Z,616.15
2023-02-11T09:03:50.150Z,627.47
2023-02-11T09:06:18.533Z,616.97
2023-02-11T09:08:49.296Z,606.78
2023-02-11T09:11:18.348Z,597.58
2023-02-11T09:13:46.052Z,593.65
2023-02-11T09:16:21.808Z,588.20
2023-02-11T09:18:49.046Z,588.58
2023-02-11T09:21:17.548Z,581.83
2023-02-11T09:23:44.855Z,581.40
2023-02-11T09:26:21.447Z,583.97
2023-02-11T09:28:49.157Z,587.13
2023-02-11T09:31:18.714Z,595.53
2023-02-11T09:33:50.495Z,593.92
2023-02-11T09:36:19.484Z,606.37
2023-02-11T09:38:46.671Z,635.13
2023-02-11T09:41:23.557Z,698.90
2023-02-11T09:43:59.250Z,763.63
2023-02-11T09:46:31.293Z,839.10
2023-02-11T09:48:59.511Z,864.92
2023-02-11T09:51:50.016Z,899.13
2023-02-11T09:54:52.790Z,921.28
2023-02-11T09:57:28.337Z,931.22
2023-02-11T09:59:57.236Z,940.33
2023-02-11T10:02:23.798Z,947.97
2023-02-11T10:05:16.013Z,964.83
2023-02-11T10:07:54.464Z,968.50
2023-02-11T10:10:35.532Z,981.72
2023-02-11T10:13:02.084Z,991.23
2023-02-11T10:15:31.411Z,987.65
2023-02-11T10:18:43.965Z,982.40
2023-02-11T10:21:28.523Z,951.90
2023-02-11T10:23:59.152Z,937.23
2023-02-11T10:26:29.567Z,905.47
2023-02-11T10:28:59.791Z,870.25
2023-02-11T10:31:35.760Z,868.00
2023-02-11T10:34:09.678Z,844.47
2023-02-11T10:36:38.830Z,830.40
2023-02-11T10:39:18.757Z,821.28
2023-02-11T10:42:05.243Z,826.27
2023-02-11T10:44:41.405Z,841.80
2023-02-11T10:47:20.625Z,841.33
2023-02-11T10:49:47.702Z,846.05
2023-02-11T10:52:24.894Z,845.47
2023-02-11T10:55:09.668Z,851.88
2023-02-11T10:58:03.008Z,859.50
2023-02-11T11:00:40.672Z,862.75
2023-02-11T11:03:22.942Z,869.33
2023-02-11T11:06:01.965Z,879.08
2023-02-11T11:08:58.050Z,876.25
2023-02-11T11:11:26.284Z,909.10
2023-02-11T11:13:52.864Z,927.25
2023-02-11T11:16:35.099Z,948.90
2023-02-11T11:19:07.534Z,966.28
2023-02-11T11:21:43.741Z,981.43
2023-02-11T11:24:33.499Z,999.90
2023-02-11T11:27:03.588Z,999.90
2023-02-11T11:29:43.152Z,999.90
2023-02-11T11:32:32.259Z,996.88
2023-02-11T11:35:05.985Z,982.42
2023-02-11T11:37:36.116Z,982.20
2023-02-11T11:40:09.963Z,975.05
2023-02-11T11:42:38.655Z,983.65
2023-02-11T11:45:19.518Z,980.22
2023-02-11T11:47:53.133Z,987.63
2023-02-11T11:50:50.129Z,991.22
2023-02-11T11:54:02.441Z,999.90
2023-02-11T11:56:34.051Z,999.90
2023-02-11T11:59:02.370Z,999.90
2023-02-11T12:01:59.780Z,999.90
2023-02-11T12:04:32.411Z,999.90
2023-02-11T12:07:13.777Z,999.90
2023-02-11T12:09:55.767Z,999.90
2023-02-11T12:12:34.362Z,999.90
2023-02-11T12:15:43.841Z,999.90
2023-02-11T12:18:53.405Z,999.90
2023-02-11T12:21:41.670Z,999.90
2023-02-11T12:24:37.073Z,995.15
2023-02-11T12:27:28.232Z,979.70
2023-02-11T12:29:57.966Z,967.88
2023-02-11T12:32:39.179Z,942.72
2023-02-11T12:35:33.838Z,937.45
2023-02-11T12:38:18.850Z,931.85
2023-02-11T12:41:05.319Z,931.77
2023-02-11T12:43:37.580Z,924.05
2023-02-11T12:46:17.023Z,902.95
2023-02-11T12:49:04.876Z,894.93
2023-02-11T12:51:34.546Z,888.63
2023-02-11T12:54:10.171Z,876.78
2023-02-11T12:56:52.072Z,867.87
2023-02-11T12:59:44.005Z,865.00
2023-02-11T13:02:48.614Z,857.75
2023-02-11T13:05:33.700Z,859.72
2023-02-11T13:08:08.905Z,859.97
2023-02-11T13:10:38.350Z,866.45
2023-02-11T13:13:18.854Z,864.88
2023-02-11T13:15:53.583Z,863.50
2023-02-11T13:19:01.961Z,857.80
2023-02-11T13:21:55.913Z,863.60
2023-02-11T13:24:31.255Z,877.05
2023-02-11T13:27:22.858Z,879.92
2023-02-11T13:30:12.682Z,867.28
2023-02-11T13:32:54.425Z,867.55
2023-02-11T13:35:35.841Z,864.22
2023-02-11T13:38:21.775Z,860.80
2023-02-11T13:41:16.552Z,864.85
2023-02-11T13:43:44.218Z,873.85
2023-02-11T13:46:15.368Z,874.83
2023-02-11T13:48:53.867Z,872.63
2023-02-11T13:51:40.310Z,866.13
2023-02-11T13:54:09.006Z,861.97
2023-02-11T13:56:37.255Z,862.15
2023-02-11T13:59:33.539Z,867.35
2023-02-11T14:02:18.618Z,863.63
2023-02-11T14:05:38.346Z,868.85
2023-02-11T14:08:29.339Z,868.43
2023-02-11T14:11:24.022Z,870.83
2023-02-11T14:13:50.648Z,868.88
2023-02-11T14:16:36.371Z,867.90
2023-02-11T14:19:03.852Z,864.57
2023-02-11T14:21:34.438Z,885.47
2023-02-11T14:24:12.819Z,888.88
2023-02-11T14:27:11.313Z,887.78
2023-02-11T14:30:04.950Z,894.85
2023-02-11T14:32:59.859Z,887.38
2023-02-11T14:35:47.837Z,884.00
2023-02-11T14:38:21.375Z,877.30
2023-02-11T14:40:55.084Z,874.40
2023-02-11T14:43:29.644Z,862.05
2023-02-11T14:45:58.203Z,856.53
2023-02-11T14:48:35.151Z,859.70
2023-02-11T14:51:05.171Z,853.67
2023-02-11T14:53:33.178Z,846.05
2023-02-11T14:55:59.845Z,832.67
2023-02-11T14:58:27.962Z,838.10
2023-02-11T15:01:02.154Z,830.63
2023-02-11T15:03:43.242Z,832.85
2023-02-11T15:06:21.303Z,830.30
2023-02-11T15:09:16.583Z,839.47
2023-02-11T15:11:46.358Z,823.45
2023-02-11T15:14:29.939Z,822.13
2023-02-11T15:17:03.263Z,816.72
2023-02-11T15:19:35.662Z,804.60
2023-02-11T15:22:05.963Z,808.30
2023-02-11T15:24:35.479Z,795.95
2023-02-11T15:27:16.055Z,792.72
2023-02-11T15:29:46.742Z,785.63
2023-02-11T15:32:18.804Z,781.03
2023-02-11T15:34:47.052Z,779.67
2023-02-11T15:37:19.581Z,775.55
2023-02-11T15:39:46.212Z,761.63
2023-02-11T15:42:19.632Z,754.20
2023-02-11T15:44:52.291Z,745.55
2023-02-11T15:47:29.413Z,751.25
2023-02-11T15:49:56.051Z,743.22
2023-02-11T15:52:26.400Z,741.08
2023-02-11T15:54:55.880Z,744.38
2023-02-11T15:57:23.123Z,728.55
2023-02-11T15:59:52.957Z,731.38
2023-02-11T16:02:24.469Z,728.70
2023-02-11T16:04:59.284Z,733.42
2023-02-11T16:07:44.017Z,726.15
2023-02-11T16:10:25.027Z,723.72
2023-02-11T16:12:54.741Z,721.72
2023-02-11T16:15:33.771Z,719.73
2023-02-11T16:18:12.564Z,720.72
2023-02-11T16:20:39.847Z,711.93
2023-02-11T16:23:07.775Z,690.00
2023-02-11T16:25:37.845Z,702.17
2023-02-11T16:28:05.662Z,679.17
2023-02-11T16:30:36.455Z,680.78
2023-02-11T16:33:04.148Z,671.67
2023-02-11T16:35:31.118Z,669.35
2023-02-11T16:37:57.736Z,664.92
2023-02-11T16:40:24.414Z,660.08
2023-02-11T16:42:53.204Z,656.33
2023-02-11T16:45:19.850Z,663.03
2023-02-11T16:47:46.775Z,658.58
2023-02-11T16:50:22.162Z,650.85
2023-02-11T16:52:49.103Z,653.53
2023-02-11T16:55:15.877Z,651.33
2023-02-11T16:57:42.588Z,645.30
2023-02-11T17:00:10.313Z,657.65
2023-02-11T17:02:38.330Z,649.90
2023-02-11T17:05:07.858Z,647.45
2023-02-11T17:07:34.524Z,650.65
2023-02-11T17:10:01.195Z,650.47
2023-02-11T17:12:27.951Z,640.40
2023-02-11T17:14:54.939Z,638.55
2023-02-11T17:17:23.568Z,634.08
2023-02-11T17:19:51.079Z,626.35
2023-02-11T17:22:18.461Z,642.25
2023-02-11T17:24:45.080Z,628.83
2023-02-11T17:27:13.849Z,635.15
2023-02-11T17:29:40.559Z,624.25
2023-02-11T17:32:07.257Z,621.40
2023-02-11T17:34:33.972Z,619.05
2023-02-11T17:37:03.049Z,622.65
2023-02-11T17:39:29.832Z,607.72
2023-02-11T17:41:56.507Z,603.45
2023-02-11T17:44:23.139Z,595.25
2023-02-11T17:46:49.873Z,596.53
2023-02-11T17:49:16.644Z,591.30
2023-02-11T17:51:43.833Z,583.60
2023-02-11T17:54:14.120Z,597.13
2023-02-11T17:56:41.876Z,593.40
2023-02-11T17:59:09.736Z,595.17
2023-02-11T18:01:37.980Z,601.50
2023-02-11T18:04:05.412Z,585.70
2023-02-11T18:06:34.002Z,592.10
2023-02-11T18:09:02.338Z,594.17
2023-02-11T18:11:30.784Z,589.95
2023-02-11T18:14:02.121Z,582.35
2023-02-11T18:16:30.034Z,579.00
2023-02-11T18:18:58.845Z,571.13
2023-02-11T18:21:25.983Z,583.27
2023-02-11T18:23:52.832Z,573.15
2023-02-11T18:26:21.239Z,566.05
2023-02-11T18:28:48.584Z,571.15
2023-02-11T18:31:17.183Z,566.95
2023-02-11T18:33:44.600Z,564.22
2023-02-11T18:36:13.778Z,575.13
2023-02-11T18:38:42.106Z,558.90
2023-02-11T18:41:09.170Z,560.47
2023-02-11T18:43:36.675Z,559.88
2023-02-11T18:46:08.497Z,557.08
2023-02-11T18:48:35.361Z,551.38
2023-02-11T18:51:02.148Z,558.22
2023-02-11T18:53:28.918Z,545.47
2023-02-11T18:55:55.682Z,543.67
2023-02-11T18:58:22.535Z,550.45
2023-02-11T19:00:50.630Z,541.40
2023-02-11T19:03:17.613Z,548.00
2023-02-11T19:05:47.347Z,537.95
2023-02-11T19:08:14.716Z,541.60
2023-02-11T19:10:43.125Z,537.00
2023-02-11T19:13:10.203Z,537.20
2023-02-11T19:15:42.120Z,539.40
2023-02-11T19:18:09.028Z,530.47
2023-02-11T19:20:35.808Z,529.53
2023-02-11T19:23:02.518Z,529.28
2023-02-11T19:25:29.211Z,527.63
2023-02-11T19:27:55.924Z,526.90
2023-02-11T19:30:22.582Z,526.47
2023-02-11T19:32:53.247Z,523.95
2023-02-11T19:35:20.346Z,518.00
2023-02-11T19:37:47.317Z,525.37
2023-02-11T19:40:15.545Z,519.35
2023-02-11T19:42:42.510Z,516.58
2023-02-11T19:45:09.836Z,514.67
2023-02-11T19:47:36.970Z,515.63
2023-02-11T19:50:05.793Z,519.10
2023-02-11T19:52:32.490Z,519.30
2023-02-11T19:55:00.714Z,511.17
2023-02-11T19:57:27.406Z,515.78
2023-02-11T19:59:55.017Z,513.53
2023-02-11T20:02:21.891Z,513.22
2023-02-11T20:04:48.876Z,515.33
2023-02-11T20:07:15.734Z,512.78
2023-02-11T20:09:42.665Z,510.58
2023-02-11T20:12:09.837Z,511.43
2023-02-11T20:14:36.694Z,509.73
2023-02-11T20:17:03.565Z,512.47
2023-02-11T20:19:30.681Z,502.00
2023-02-11T20:21:57.535Z,505.67
2023-02-11T20:24:25.384Z,508.05
2023-02-11T20:26:55.753Z,501.63
2023-02-11T20:29:23.725Z,520.25
2023-02-11T20:31:50.712Z,509.45
2023-02-11T20:34:18.175Z,513.25
2023-02-11T20:36:51.830Z,509.67
2023-02-11T20:39:19.246Z,502.00
2023-02-11T20:41:46.194Z,505.25
2023-02-11T20:44:13.234Z,502.48
2023-02-11T20:46:42.782Z,500.38
2023-02-11T20:49:19.310Z,496.05
2023-02-11T20:51:46.767Z,505.48
2023-02-11T20:54:18.520Z,496.38
2023-02-11T20:59:16.561Z,494.15
2023-02-11T21:01:47.988Z,501.00
2023-02-11T21:04:18.144Z,495.50
2023-02-11T21:06:50.467Z,502.50
2023-02-11T21:09:21.989Z,500.58
2023-02-11T21:11:51.552Z,498.83
2023-02-11T21:14:19.103Z,496.48
2023-02-11T21:16:47.298Z,492.87
2023-02-11T21:19:14.188Z,495.10
2023-02-11T21:21:40.921Z,485.02
2023-02-11T21:24:09.343Z,488.13
2023-02-11T21:26:36.884Z,492.05
2023-02-11T21:29:05.850Z,494.23
2023-02-11T21:31:34.710Z,492.40
2023-02-11T21:34:01.807Z,490.98
2023-02-11T21:36:29.758Z,490.00
2023-02-11T21:38:56.547Z,486.33
2023-02-11T21:41:24.749Z,485.92
2023-02-11T21:43:52.047Z,482.40
2023-02-11T21:46:19.437Z,477.40
2023-02-11T21:48:46.499Z,483.67
2023-02-11T21:51:18.407Z,476.83
2023-02-11T21:53:45.640Z,478.58
2023-02-11T21:56:15.050Z,473.33
2023-02-11T21:58:42.209Z,470.63
2023-02-11T22:01:18.038Z,465.65
2023-02-11T22:03:46.045Z,467.40
2023-02-11T22:06:21.212Z,470.23
2023-02-11T22:08:50.675Z,471.27
2023-02-11T22:11:17.615Z,466.77
2023-02-11T22:13:45.650Z,472.25
2023-02-11T22:16:15.355Z,472.95
2023-02-11T22:18:44.576Z,461.85
2023-02-11T22:21:14.483Z,462.77
2023-02-11T22:23:41.650Z,472.08
2023-02-11T22:26:11.131Z,464.55
2023-02-11T22:28:40.513Z,462.88
2023-02-11T22:31:12.860Z,470.13
2023-02-11T22:33:39.765Z,459.50
2023-02-11T22:36:10.576Z,459.73
2023-02-11T22:38:37.211Z,458.38
2023-02-11T22:41:09.625Z,451.60
2023-02-11T22:43:37.156Z,458.08
2023-02-11T22:46:05.731Z,461.10
2023-02-11T22:48:33.402Z,456.60
2023-02-11T22:51:32.643Z,461.05
2023-02-11T22:54:02.008Z,453.55
2023-02-11T22:56:31.021Z,455.70
2023-02-11T22:58:59.829Z,455.83
2023-02-11T23:01:27.343Z,457.33
2023-02-11T23:03:54.081Z,455.85
2023-02-11T23:06:20.775Z,452.87
2023-02-11T23:08:47.612Z,457.10
2023-02-11T23:11:20.183Z,465.43
2023-02-11T23:13:48.272Z,473.00
2023-02-11T23:16:17.862Z,466.63
2023-02-11T23:18:47.001Z,464.58
2023-02-11T23:21:23.349Z,464.58
2023-02-11T23:23:58.185Z,476.70
2023-02-11T23:26:26.045Z,478.13
2023-02-11T23:28:53.001Z,479.38
2023-02-11T23:31:28.841Z,481.00
2023-02-11T23:33:55.907Z,479.83
2023-02-11T23:36:23.658Z,478.20
2023-02-11T23:38:51.113Z,477.08
2023-02-11T23:41:17.990Z,476.30
2023-02-11T23:43:48.342Z,477.80
2023-02-11T23:46:15.056Z,474.13
2023-02-11T23:48:41.838Z,469.85
2023-02-11T23:51:11.843Z,469.87
2023-02-11T23:53:39.261Z,466.50
2023-02-11T23:56:27.071Z,461.65
2023-02-11T23:58:56.869Z,467.73
