createdAt,value
2022-11-11T00:00:50.709Z,13.40
2022-11-11T00:03:36.985Z,15.63
2022-11-11T00:06:23.416Z,17.75
2022-11-11T00:09:10.595Z,10.27
2022-11-11T00:11:56.907Z,13.27
2022-11-11T00:14:43.299Z,17.45
2022-11-11T00:17:48.330Z,11.82
2022-11-11T00:20:55.019Z,13.97
2022-11-11T00:24:00.159Z,13.15
2022-11-11T00:26:46.330Z,10.85
2022-11-11T00:29:33.098Z,11.52
2022-11-11T00:32:23.012Z,12.02
2022-11-11T00:35:29.371Z,13.07
2022-11-11T00:38:35.862Z,14.63
2022-11-11T00:41:26.961Z,11.90
2022-11-11T00:44:13.360Z,14.90
2022-11-11T00:47:18.288Z,19.60
2022-11-11T00:50:25.663Z,14.90
2022-11-11T00:53:15.357Z,16.10
2022-11-11T00:56:02.056Z,19.85
2022-11-11T00:58:49.138Z,18.45
2022-11-11T01:01:37.642Z,15.15
2022-11-11T01:04:24.074Z,18.35
2022-11-11T01:07:10.837Z,18.98
2022-11-11T01:09:57.432Z,16.67
2022-11-11T01:12:43.904Z,18.33
2022-11-11T01:15:33.862Z,19.98
2022-11-11T01:18:23.697Z,19.23
2022-11-11T01:21:16.503Z,19.83
2022-11-11T01:24:07.782Z,21.83
2022-11-11T01:26:54.431Z,18.48
2022-11-11T01:29:40.880Z,26.50
2022-11-11T01:32:27.251Z,27.80
2022-11-11T01:35:13.351Z,17.30
2022-11-11T01:38:00.091Z,22.20
2022-11-11T01:40:48.414Z,19.77
2022-11-11T01:43:34.791Z,23.60
2022-11-11T01:46:43.376Z,21.85
2022-11-11T01:50:00.906Z,20.63
2022-11-11T01:52:47.314Z,23.55
2022-11-11T01:55:33.639Z,23.45
2022-11-11T01:58:21.050Z,21.67
2022-11-11T02:01:07.851Z,22.98
2022-11-11T02:04:15.459Z,28.58
2022-11-11T02:07:05.620Z,19.50
2022-11-11T02:09:54.140Z,20.27
2022-11-11T02:15:45.342Z,21.30
2022-11-11T02:18:33.041Z,25.23
2022-11-11T02:21:35.619Z,19.42
2022-11-11T02:24:23.553Z,22.27
2022-11-11T02:27:13.610Z,19.67
2022-11-11T02:30:01.902Z,20.17
2022-11-11T02:32:50.351Z,23.60
2022-11-11T02:35:40.742Z,14.60
2022-11-11T02:38:27.785Z,23.05
2022-11-11T02:41:33.002Z,22.17
2022-11-11T02:44:19.604Z,18.42
2022-11-11T02:47:06.237Z,21.55
2022-11-11T02:49:54.210Z,23.10
2022-11-11T02:52:41.344Z,19.60
2022-11-11T02:55:27.984Z,19.85
2022-11-11T02:58:15.953Z,21.98
2022-11-11T03:01:02.526Z,20.42
2022-11-11T03:03:49.353Z,20.95
2022-11-11T03:06:35.906Z,22.05
2022-11-11T03:09:22.817Z,20.80
2022-11-11T03:12:09.524Z,20.92
2022-11-11T03:14:55.794Z,22.27
2022-11-11T03:17:42.487Z,22.95
2022-11-11T03:20:47.373Z,20.20
2022-11-11T03:23:34.018Z,21.88
2022-11-11T03:26:20.161Z,19.42
2022-11-11T03:29:06.544Z,20.67
2022-11-11T03:31:52.888Z,16.85
2022-11-11T03:34:39.792Z,19.45
2022-11-11T03:37:44.454Z,20.40
2022-11-11T03:40:30.870Z,21.20
2022-11-11T03:43:19.023Z,24.52
2022-11-11T03:46:06.126Z,21.50
2022-11-11T03:48:52.769Z,21.58
2022-11-11T03:51:39.396Z,17.75
2022-11-11T03:54:25.953Z,23.52
2022-11-11T03:57:30.572Z,19.92
2022-11-11T04:00:23.395Z,20.85
2022-11-11T04:03:33.592Z,21.92
2022-11-11T04:06:38.467Z,20.52
2022-11-11T04:09:43.240Z,20.27
2022-11-11T04:12:31.824Z,13.85
2022-11-11T04:15:36.696Z,21.05
2022-11-11T04:18:43.170Z,18.08
2022-11-11T04:21:44.433Z,22.05
2022-11-11T04:24:49.283Z,19.38
2022-11-11T04:27:35.627Z,21.05
2022-11-11T04:30:22.053Z,21.05
2022-11-11T04:33:08.633Z,19.92
2022-11-11T04:35:54.954Z,24.40
2022-11-11T04:39:00.011Z,19.48
2022-11-11T04:42:07.088Z,20.50
2022-11-11T04:45:11.704Z,18.52
2022-11-11T04:48:05.307Z,18.38
2022-11-11T04:50:52.359Z,15.68
2022-11-11T04:53:38.626Z,19.60
2022-11-11T04:56:43.796Z,19.40
2022-11-11T04:59:30.268Z,16.33
2022-11-11T05:02:35.351Z,17.55
2022-11-11T05:05:22.402Z,14.88
2022-11-11T05:08:27.915Z,17.33
2022-11-11T05:11:15.324Z,19.70
2022-11-11T05:14:22.613Z,16.35
2022-11-11T05:17:29.515Z,18.50
2022-11-11T05:20:38.758Z,17.05
2022-11-11T05:23:45.403Z,15.73
2022-11-11T05:26:32.379Z,18.75
2022-11-11T05:29:18.846Z,18.33
2022-11-11T05:32:07.412Z,17.35
2022-11-11T05:34:54.067Z,18.20
2022-11-11T05:37:41.199Z,18.10
2022-11-11T05:40:27.392Z,17.75
2022-11-11T05:43:14.274Z,22.13
2022-11-11T05:46:00.719Z,17.52
2022-11-11T05:49:05.630Z,14.55
2022-11-11T05:51:53.317Z,15.83
2022-11-11T05:54:40.360Z,14.88
2022-11-11T05:57:29.452Z,17.55
2022-11-11T06:00:16.206Z,17.00
2022-11-11T06:03:04.424Z,17.02
2022-11-11T06:05:51.618Z,18.17
2022-11-11T06:08:40.094Z,18.60
2022-11-11T06:11:32.482Z,17.00
2022-11-11T06:14:19.479Z,18.45
2022-11-11T06:17:07.648Z,16.63
2022-11-11T06:19:53.968Z,17.45
2022-11-11T06:22:58.905Z,20.48
2022-11-11T06:26:04.398Z,19.37
2022-11-11T06:28:56.387Z,19.23
2022-11-11T06:31:45.393Z,16.25
2022-11-11T06:34:31.774Z,15.68
2022-11-11T06:37:18.147Z,15.38
2022-11-11T06:40:05.215Z,19.52
2022-11-11T06:42:51.540Z,18.35
2022-11-11T06:45:40.572Z,18.38
2022-11-11T06:48:29.051Z,17.30
2022-11-11T06:51:15.659Z,18.80
2022-11-11T06:54:01.936Z,16.88
2022-11-11T06:56:49.212Z,19.08
2022-11-11T06:59:35.585Z,16.60
2022-11-11T07:02:22.186Z,14.95
2022-11-11T07:05:11.745Z,18.20
2022-11-11T07:08:01.180Z,18.25
2022-11-11T07:10:48.913Z,15.27
2022-11-11T07:13:35.102Z,20.63
2022-11-11T07:16:21.310Z,17.48
2022-11-11T07:19:07.923Z,15.32
2022-11-11T07:21:54.389Z,18.73
2022-11-11T07:24:40.791Z,16.52
2022-11-11T07:27:27.277Z,15.57
2022-11-11T07:30:13.911Z,16.27
2022-11-11T07:33:02.543Z,16.90
2022-11-11T07:35:52.035Z,16.95
2022-11-11T07:38:38.585Z,18.20
2022-11-11T07:41:25.141Z,14.15
2022-11-11T07:44:11.699Z,15.88
2022-11-11T07:46:58.351Z,14.20
2022-11-11T07:49:44.651Z,16.80
2022-11-11T07:52:31.054Z,16.00
2022-11-11T07:55:18.837Z,17.35
2022-11-11T07:58:04.978Z,14.43
2022-11-11T08:00:51.546Z,15.52
2022-11-11T08:03:49.728Z,14.60
2022-11-11T08:06:36.647Z,17.30
2022-11-11T08:09:23.078Z,20.08
2022-11-11T08:12:28.540Z,17.73
2022-11-11T08:15:15.029Z,15.65
2022-11-11T08:18:01.517Z,14.07
2022-11-11T08:20:53.557Z,15.85
2022-11-11T08:24:22.626Z,14.88
2022-11-11T08:26:49.283Z,17.58
2022-11-11T08:29:35.498Z,15.35
2022-11-11T08:32:21.909Z,16.02
2022-11-11T08:35:08.561Z,12.52
2022-11-11T08:37:55.240Z,12.77
2022-11-11T08:40:41.625Z,15.82
2022-11-11T08:43:31.587Z,16.67
2022-11-11T08:46:22.917Z,12.20
2022-11-11T08:49:11.322Z,13.43
2022-11-11T08:51:57.866Z,17.52
2022-11-11T08:54:44.296Z,16.52
2022-11-11T08:57:30.984Z,16.63
2022-11-11T09:00:19.812Z,14.98
2022-11-11T09:03:08.416Z,15.60
2022-11-11T09:05:54.621Z,16.80
2022-11-11T09:08:44.721Z,17.05
2022-11-11T09:11:36.456Z,17.77
2022-11-11T09:14:22.929Z,13.60
2022-11-11T09:17:09.347Z,17.33
2022-11-11T09:19:55.888Z,17.30
2022-11-11T09:22:46.378Z,16.20
2022-11-11T09:25:32.968Z,17.20
2022-11-11T09:28:19.537Z,15.15
2022-11-11T09:31:37.750Z,14.05
2022-11-11T09:34:13.690Z,16.98
2022-11-11T09:36:59.974Z,16.55
2022-11-11T09:39:46.387Z,11.70
2022-11-11T09:42:44.672Z,13.90
2022-11-11T09:45:56.752Z,20.08
2022-11-11T09:49:16.014Z,14.32
2022-11-11T09:52:05.019Z,15.18
2022-11-11T09:54:54.118Z,14.85
2022-11-11T09:57:59.018Z,17.50
2022-11-11T10:00:50.895Z,14.15
2022-11-11T10:04:01.244Z,17.00
2022-11-11T10:06:50.264Z,14.43
2022-11-11T10:09:52.024Z,16.73
2022-11-11T10:12:52.092Z,12.18
2022-11-11T10:15:52.600Z,15.27
2022-11-11T10:18:47.282Z,19.50
2022-11-11T10:22:05.668Z,14.70
2022-11-11T10:25:09.307Z,15.48
2022-11-11T10:27:59.361Z,15.68
2022-11-11T10:30:47.835Z,12.38
2022-11-11T10:33:50.809Z,12.00
2022-11-11T10:36:44.749Z,13.40
2022-11-11T10:40:04.885Z,12.93
2022-11-11T10:42:51.319Z,11.10
2022-11-11T10:46:00.270Z,11.60
2022-11-11T10:48:53.085Z,14.40
2022-11-11T10:52:05.157Z,12.32
2022-11-11T10:55:16.393Z,15.85
2022-11-11T10:58:08.902Z,13.75
2022-11-11T11:00:56.918Z,20.13
2022-11-11T11:03:49.601Z,11.80
2022-11-11T11:06:41.198Z,13.27
2022-11-11T11:09:31.839Z,13.02
2022-11-11T11:12:28.260Z,10.38
2022-11-11T11:15:19.432Z,12.20
2022-11-11T11:18:10.483Z,11.60
2022-11-11T11:21:05.817Z,13.63
2022-11-11T11:23:52.190Z,9.57
2022-11-11T11:26:47.675Z,10.52
2022-11-11T11:29:43.305Z,13.38
2022-11-11T11:32:31.190Z,11.55
2022-11-11T11:35:50.055Z,11.18
2022-11-11T11:38:46.646Z,9.57
2022-11-11T11:41:50.396Z,10.93
2022-11-11T11:44:38.957Z,11.23
2022-11-11T11:48:16.581Z,10.13
2022-11-11T11:51:32.674Z,11.07
2022-11-11T11:54:57.053Z,7.38
2022-11-11T11:57:48.634Z,9.63
2022-11-11T12:00:59.888Z,8.82
2022-11-11T12:04:12.325Z,8.57
2022-11-11T12:07:24.964Z,9.30
2022-11-11T12:10:29.228Z,10.35
2022-11-11T12:13:38.637Z,7.88
2022-11-11T12:16:29.364Z,8.07
2022-11-11T12:19:33.571Z,9.15
2022-11-11T12:22:44.678Z,7.45
2022-11-11T12:25:58.489Z,7.93
2022-11-11T12:29:14.328Z,8.35
2022-11-11T12:32:24.821Z,10.07
2022-11-11T12:35:36.516Z,9.30
2022-11-11T12:38:38.306Z,7.95
2022-11-11T12:41:52.375Z,9.30
2022-11-11T12:45:10.142Z,7.47
2022-11-11T12:48:25.570Z,6.82
2022-11-11T12:51:30.190Z,11.43
2022-11-11T12:54:54.679Z,9.70
2022-11-11T12:58:12.098Z,8.80
2022-11-11T13:01:21.870Z,10.45
2022-11-11T13:04:29.990Z,8.32
2022-11-11T13:07:58.044Z,10.00
2022-11-11T13:11:12.898Z,8.05
2022-11-11T13:13:59.542Z,8.43
2022-11-11T13:16:46.019Z,10.48
2022-11-11T13:19:41.691Z,10.05
2022-11-11T13:22:32.642Z,9.55
2022-11-11T13:25:29.084Z,8.65
2022-11-11T13:28:18.125Z,9.43
2022-11-11T13:31:33.459Z,8.55
2022-11-11T13:34:21.009Z,9.05
2022-11-11T13:37:17.188Z,10.80
2022-11-11T13:40:12.587Z,13.13
2022-11-11T13:42:59.204Z,7.53
2022-11-11T13:45:55.994Z,13.85
2022-11-11T13:48:48.996Z,6.45
2022-11-11T13:51:44.788Z,9.38
2022-11-11T13:54:42.380Z,8.50
2022-11-11T13:57:32.273Z,9.70
2022-11-11T14:00:18.854Z,8.32
2022-11-11T14:03:20.791Z,13.30
2022-11-11T14:06:18.402Z,8.90
2022-11-11T14:09:07.889Z,8.98
2022-11-11T14:12:20.885Z,17.60
2022-11-11T14:15:35.079Z,9.88
2022-11-11T14:18:26.771Z,9.85
2022-11-11T14:21:47.907Z,8.45
2022-11-11T14:24:39.210Z,9.07
2022-11-11T14:27:35.136Z,9.73
2022-11-11T14:30:39.553Z,7.97
2022-11-11T14:33:35.126Z,8.07
2022-11-11T14:39:25.372Z,9.25
2022-11-11T14:45:31.609Z,15.10
2022-11-11T14:48:59.567Z,8.52
2022-11-11T14:51:48.907Z,8.00
2022-11-11T14:54:52.093Z,11.98
2022-11-11T14:57:50.056Z,8.45
2022-11-11T15:00:53.423Z,9.13
2022-11-11T15:03:44.872Z,8.38
2022-11-11T15:06:51.917Z,8.98
2022-11-11T15:09:56.724Z,8.45
2022-11-11T15:13:03.488Z,12.90
2022-11-11T15:16:14.159Z,8.05
2022-11-11T15:19:29.127Z,7.68
2022-11-11T15:22:39.493Z,8.45
2022-11-11T15:25:49.435Z,8.93
2022-11-11T15:29:05.366Z,6.95
2022-11-11T15:32:11.627Z,8.18
2022-11-11T15:35:09.054Z,8.23
2022-11-11T15:38:01.702Z,7.25
2022-11-11T15:40:50.875Z,7.78
2022-11-11T15:43:40.332Z,6.80
2022-11-11T15:46:29.890Z,5.78
2022-11-11T15:49:43.636Z,8.00
2022-11-11T15:52:42.152Z,5.28
2022-11-11T15:55:35.204Z,7.63
2022-11-11T15:58:29.292Z,9.88
2022-11-11T16:01:16.562Z,7.07
2022-11-11T16:04:08.800Z,8.35
2022-11-11T16:06:58.491Z,11.15
2022-11-11T16:09:46.256Z,9.80
2022-11-11T16:12:50.585Z,6.15
2022-11-11T16:15:52.427Z,11.93
2022-11-11T16:18:53.543Z,7.30
2022-11-11T16:21:50.531Z,6.43
2022-11-11T16:24:43.422Z,9.70
2022-11-11T16:27:32.587Z,8.02
2022-11-11T16:30:34.014Z,8.70
2022-11-11T16:33:27.621Z,8.00
2022-11-11T16:36:14.365Z,8.15
2022-11-11T16:39:26.389Z,7.90
2022-11-11T16:42:29.879Z,10.45
2022-11-11T16:45:21.890Z,10.70
2022-11-11T16:48:34.521Z,7.82
2022-11-11T16:51:47.095Z,11.18
2022-11-11T16:54:38.030Z,10.73
2022-11-11T16:57:30.915Z,9.63
2022-11-11T17:00:22.879Z,10.43
2022-11-11T17:03:12.394Z,8.80
2022-11-11T17:06:10.556Z,8.48
2022-11-11T17:08:56.982Z,8.80
2022-11-11T17:11:45.416Z,7.63
2022-11-11T17:14:37.189Z,7.78
2022-11-11T17:17:24.349Z,8.98
2022-11-11T17:20:18.182Z,7.70
2022-11-11T17:23:06.418Z,8.10
2022-11-11T17:25:57.501Z,10.27
2022-11-11T17:28:43.675Z,6.55
2022-11-11T17:31:30.251Z,9.68
2022-11-11T17:34:16.566Z,8.15
2022-11-11T17:37:03.339Z,7.28
2022-11-11T17:39:50.616Z,8.10
2022-11-11T17:42:37.199Z,11.50
2022-11-11T17:45:23.890Z,8.27
2022-11-11T17:48:11.314Z,12.32
2022-11-11T17:50:58.232Z,9.15
2022-11-11T17:53:44.409Z,8.15
2022-11-11T17:56:31.281Z,8.82
2022-11-11T17:59:17.348Z,10.52
2022-11-11T18:02:04.036Z,11.60
2022-11-11T18:04:51.072Z,9.15
2022-11-11T18:07:42.594Z,9.07
2022-11-11T18:10:31.590Z,10.07
2022-11-11T18:13:17.976Z,17.10
2022-11-11T18:16:06.229Z,13.98
2022-11-11T18:18:54.565Z,13.60
2022-11-11T18:21:42.341Z,10.90
2022-11-11T18:24:28.549Z,7.93
2022-11-11T18:27:15.560Z,8.80
2022-11-11T18:30:01.951Z,9.82
2022-11-11T18:32:48.473Z,8.77
2022-11-11T18:35:35.073Z,9.85
2022-11-11T18:38:21.567Z,12.13
2022-11-11T18:41:14.296Z,13.65
2022-11-11T18:44:00.775Z,10.38
2022-11-11T18:46:47.869Z,14.27
2022-11-11T18:49:34.268Z,12.45
2022-11-11T18:52:20.763Z,13.60
2022-11-11T18:55:08.015Z,10.85
2022-11-11T18:57:54.534Z,10.48
2022-11-11T19:00:41.456Z,11.05
2022-11-11T19:03:28.237Z,13.50
2022-11-11T19:06:16.157Z,12.27
2022-11-11T19:09:10.774Z,13.70
2022-11-11T19:11:57.378Z,11.05
2022-11-11T19:14:44.095Z,11.15
2022-11-11T19:17:30.558Z,14.77
2022-11-11T19:20:17.273Z,15.77
2022-11-11T19:23:03.855Z,14.07
2022-11-11T19:25:50.498Z,12.07
2022-11-11T19:28:37.814Z,12.93
2022-11-11T19:31:26.797Z,16.48
2022-11-11T19:34:13.302Z,13.10
2022-11-11T19:37:02.973Z,14.15
2022-11-11T19:39:49.911Z,15.43
2022-11-11T19:42:36.181Z,16.00
2022-11-11T19:45:22.566Z,17.90
2022-11-11T19:48:09.465Z,17.83
2022-11-11T19:51:15.017Z,15.32
2022-11-11T19:54:01.611Z,13.95
2022-11-11T19:56:48.469Z,14.40
2022-11-11T19:59:35.150Z,10.27
2022-11-11T20:02:21.711Z,14.00
2022-11-11T20:05:08.938Z,11.95
2022-11-11T20:07:56.361Z,15.85
2022-11-11T20:10:45.271Z,14.52
2022-11-11T20:13:31.778Z,12.55
2022-11-11T20:16:19.476Z,21.27
2022-11-11T20:19:06.006Z,19.08
2022-11-11T20:21:52.384Z,16.23
2022-11-11T20:24:40.207Z,19.33
2022-11-11T20:27:28.278Z,18.48
2022-11-11T20:30:14.758Z,19.75
2022-11-11T20:33:01.042Z,16.48
2022-11-11T20:35:47.567Z,19.50
2022-11-11T20:38:34.834Z,20.40
2022-11-11T20:41:21.592Z,21.90
2022-11-11T20:44:10.983Z,17.33
2022-11-11T20:46:57.346Z,16.98
2022-11-11T20:49:44.227Z,18.67
2022-11-11T20:52:30.893Z,18.33
2022-11-11T20:55:17.667Z,17.45
2022-11-11T20:58:04.615Z,18.83
2022-11-11T21:00:52.585Z,19.88
2022-11-11T21:03:39.750Z,19.20
2022-11-11T21:06:27.722Z,16.27
2022-11-11T21:09:14.625Z,20.17
2022-11-11T21:12:02.779Z,17.83
2022-11-11T21:14:49.501Z,20.45
2022-11-11T21:17:38.437Z,19.60
2022-11-11T21:20:26.625Z,16.10
2022-11-11T21:23:13.384Z,15.75
2022-11-11T21:26:09.124Z,16.80
2022-11-11T21:31:45.528Z,16.27
2022-11-11T21:34:32.314Z,18.42
2022-11-11T21:37:18.803Z,20.02
2022-11-11T21:40:06.095Z,19.58
2022-11-11T21:42:57.771Z,19.65
2022-11-11T21:45:44.519Z,17.67
2022-11-11T21:48:31.805Z,17.00
2022-11-11T21:51:20.673Z,20.42
2022-11-11T21:54:11.827Z,19.15
2022-11-11T21:56:58.783Z,19.10
2022-11-11T21:59:44.937Z,19.60
2022-11-11T22:02:31.820Z,21.52
2022-11-11T22:05:18.313Z,21.10
2022-11-11T22:08:05.195Z,18.10
2022-11-11T22:10:51.801Z,18.90
2022-11-11T22:13:39.429Z,19.38
2022-11-11T22:16:31.752Z,21.60
2022-11-11T22:19:18.413Z,22.63
2022-11-11T22:22:05.027Z,19.02
2022-11-11T22:24:57.259Z,18.05
2022-11-11T22:27:46.353Z,20.98
2022-11-11T22:30:32.574Z,20.67
2022-11-11T22:33:19.328Z,18.30
2022-11-11T22:36:11.320Z,18.02
2022-11-11T22:39:03.250Z,16.40
2022-11-11T22:41:50.723Z,20.48
2022-11-11T22:44:37.475Z,20.00
2022-11-11T22:47:24.031Z,20.25
2022-11-11T22:50:10.891Z,17.70
2022-11-11T22:52:57.281Z,20.88
2022-11-11T22:55:46.370Z,17.40
2022-11-11T22:58:37.290Z,18.33
2022-11-11T23:01:30.496Z,17.52
2022-11-11T23:04:18.034Z,21.17
2022-11-11T23:07:04.523Z,20.75
2022-11-11T23:09:50.915Z,19.60
2022-11-11T23:12:37.485Z,18.67
2022-11-11T23:15:24.014Z,20.38
2022-11-11T23:18:10.717Z,19.90
2022-11-11T23:21:06.591Z,22.90
2022-11-11T23:23:53.405Z,22.98
2022-11-11T23:26:39.965Z,21.80
2022-11-11T23:29:26.391Z,20.52
2022-11-11T23:32:13.186Z,21.35
2022-11-11T23:34:59.496Z,25.30
2022-11-11T23:37:45.852Z,22.60
2022-11-11T23:40:32.365Z,26.20
2022-11-11T23:43:18.833Z,21.67
2022-11-11T23:46:06.226Z,22.13
2022-11-11T23:48:52.340Z,27.08
2022-11-11T23:51:38.549Z,26.77
2022-11-11T23:54:25.310Z,27.45
2022-11-11T23:57:11.917Z,23.63
