createdAt,value
2022-12-20T00:02:17.069Z,9.93
2022-12-20T00:04:47.037Z,9.95
2022-12-20T00:07:16.900Z,9.97
2022-12-20T00:09:46.718Z,10.00
2022-12-20T00:12:19.747Z,10.00
2022-12-20T00:14:49.597Z,10.03
2022-12-20T00:17:19.404Z,10.04
2022-12-20T00:19:49.206Z,10.05
2022-12-20T00:22:19.026Z,10.07
2022-12-20T00:24:48.824Z,10.08
2022-12-20T00:27:21.174Z,10.10
2022-12-20T00:29:50.897Z,10.10
2022-12-20T00:32:20.918Z,10.11
2022-12-20T00:34:50.823Z,10.11
2022-12-20T00:37:20.657Z,10.14
2022-12-20T00:39:50.717Z,10.14
2022-12-20T00:42:23.188Z,10.16
2022-12-20T00:44:53.014Z,10.15
2022-12-20T00:47:22.793Z,10.18
2022-12-20T00:49:52.666Z,10.19
2022-12-20T00:52:22.875Z,10.21
2022-12-20T00:54:52.659Z,10.24
2022-12-20T00:57:25.130Z,10.24
2022-12-20T00:59:54.988Z,10.22
2022-12-20T01:02:24.911Z,10.22
2022-12-20T01:04:54.774Z,10.24
2022-12-20T01:07:24.848Z,10.25
2022-12-20T01:09:54.936Z,10.24
2022-12-20T01:12:27.354Z,10.24
2022-12-20T01:14:57.207Z,10.24
2022-12-20T01:17:26.943Z,10.25
2022-12-20T01:19:56.722Z,10.25
2022-12-20T01:22:26.561Z,10.25
2022-12-20T01:24:56.351Z,10.25
2022-12-20T01:27:29.040Z,10.26
2022-12-20T01:29:58.775Z,10.26
2022-12-20T01:32:28.557Z,10.25
2022-12-20T01:34:58.321Z,10.25
2022-12-20T01:37:28.214Z,10.25
2022-12-20T01:39:57.956Z,10.28
2022-12-20T01:42:30.409Z,10.27
2022-12-20T01:45:03.227Z,10.28
2022-12-20T01:47:37.443Z,10.29
2022-12-20T01:50:09.282Z,10.28
2022-12-20T01:52:42.546Z,10.29
2022-12-20T01:55:16.075Z,10.30
2022-12-20T01:57:52.272Z,10.29
2022-12-20T02:00:23.327Z,10.31
2022-12-20T02:02:54.435Z,10.29
2022-12-20T02:05:26.591Z,10.28
2022-12-20T02:07:59.411Z,10.28
2022-12-20T02:10:42.441Z,10.29
2022-12-20T02:13:23.498Z,10.29
2022-12-20T02:15:58.072Z,10.27
2022-12-20T02:18:33.016Z,10.28
2022-12-20T02:21:17.373Z,10.27
2022-12-20T02:24:19.575Z,10.28
2022-12-20T02:27:22.193Z,10.27
2022-12-20T02:30:11.776Z,10.27
2022-12-20T02:32:47.263Z,10.26
2022-12-20T02:35:21.498Z,10.27
2022-12-20T02:37:53.129Z,10.29
2022-12-20T02:40:26.668Z,10.28
2022-12-20T02:43:02.283Z,10.29
2022-12-20T02:45:35.274Z,10.27
2022-12-20T02:48:08.007Z,10.30
2022-12-20T02:50:41.418Z,10.29
2022-12-20T02:53:12.863Z,10.33
2022-12-20T02:55:49.067Z,10.32
2022-12-20T02:58:24.659Z,10.31
2022-12-20T03:01:04.598Z,10.31
2022-12-20T03:03:36.488Z,10.30
2022-12-20T03:06:07.117Z,10.30
2022-12-20T03:08:36.857Z,10.29
2022-12-20T03:11:06.664Z,10.29
2022-12-20T03:13:36.460Z,10.26
2022-12-20T03:16:10.857Z,10.26
2022-12-20T03:18:41.267Z,10.27
2022-12-20T03:21:11.286Z,10.27
2022-12-20T03:23:41.162Z,10.26
2022-12-20T03:26:10.943Z,10.26
2022-12-20T03:28:40.813Z,10.26
2022-12-20T03:31:15.536Z,10.25
2022-12-20T03:33:45.543Z,10.23
2022-12-20T03:36:15.450Z,10.23
2022-12-20T03:38:45.294Z,10.22
2022-12-20T03:41:15.157Z,10.23
2022-12-20T03:43:45.188Z,10.23
2022-12-20T03:46:18.024Z,10.24
2022-12-20T03:48:48.051Z,10.22
2022-12-20T03:51:17.904Z,10.22
2022-12-20T03:53:47.953Z,10.23
2022-12-20T03:56:17.790Z,10.20
2022-12-20T03:58:47.718Z,10.18
2022-12-20T04:01:25.961Z,10.18
2022-12-20T04:03:55.983Z,10.19
2022-12-20T04:06:27.062Z,10.17
2022-12-20T04:08:56.940Z,10.18
2022-12-20T04:11:26.715Z,10.19
2022-12-20T04:13:57.212Z,10.18
2022-12-20T04:16:31.407Z,10.19
2022-12-20T04:19:01.332Z,10.18
2022-12-20T04:21:33.340Z,10.19
2022-12-20T04:24:04.700Z,10.18
2022-12-20T04:26:34.542Z,10.17
2022-12-20T04:29:04.296Z,10.17
2022-12-20T04:31:36.686Z,10.17
2022-12-20T04:34:06.588Z,10.19
2022-12-20T04:36:36.893Z,10.20
2022-12-20T04:39:06.833Z,10.19
2022-12-20T04:41:36.571Z,10.22
2022-12-20T04:44:06.386Z,10.24
2022-12-20T04:46:38.921Z,10.23
2022-12-20T04:49:08.711Z,10.28
2022-12-20T04:51:38.435Z,10.29
2022-12-20T04:54:06.042Z,10.31
2022-12-20T04:56:35.843Z,10.32
2022-12-20T04:59:05.599Z,10.34
2022-12-20T05:01:38.149Z,10.35
2022-12-20T05:04:08.182Z,10.36
2022-12-20T05:06:37.980Z,10.38
2022-12-20T05:09:07.739Z,10.40
2022-12-20T05:11:37.455Z,10.42
2022-12-20T05:14:07.178Z,10.44
2022-12-20T05:16:40.284Z,10.45
2022-12-20T05:19:23.111Z,10.47
2022-12-20T05:22:12.151Z,10.48
2022-12-20T05:24:57.094Z,10.46
2022-12-20T05:27:31.069Z,10.48
2022-12-20T05:30:04.566Z,10.48
2022-12-20T05:32:52.941Z,10.52
2022-12-20T05:35:24.738Z,10.50
2022-12-20T05:37:54.619Z,10.53
2022-12-20T05:40:24.523Z,10.54
2022-12-20T05:42:59.458Z,10.56
2022-12-20T05:45:29.386Z,10.56
2022-12-20T05:48:01.849Z,10.59
2022-12-20T05:50:31.676Z,10.60
2022-12-20T05:53:05.961Z,10.63
2022-12-20T05:55:40.590Z,10.65
2022-12-20T05:58:13.459Z,10.66
2022-12-20T06:00:44.147Z,10.68
2022-12-20T06:03:17.318Z,10.69
2022-12-20T06:05:47.722Z,10.69
2022-12-20T06:08:17.539Z,10.72
2022-12-20T06:10:47.248Z,10.72
2022-12-20T06:13:16.986Z,10.72
2022-12-20T06:15:47.130Z,10.74
2022-12-20T06:18:19.540Z,10.72
2022-12-20T06:20:53.194Z,10.75
2022-12-20T06:23:23.535Z,10.73
2022-12-20T06:25:53.313Z,10.75
2022-12-20T06:28:23.583Z,10.75
2022-12-20T06:30:56.906Z,10.75
2022-12-20T06:33:29.384Z,10.77
2022-12-20T06:35:59.218Z,10.77
2022-12-20T06:38:28.991Z,10.79
2022-12-20T06:40:58.800Z,10.79
2022-12-20T06:43:28.681Z,10.79
2022-12-20T06:45:58.465Z,10.80
2022-12-20T06:48:30.954Z,10.81
2022-12-20T06:51:01.054Z,10.81
2022-12-20T06:53:30.912Z,10.82
2022-12-20T06:56:00.693Z,10.81
2022-12-20T06:58:30.657Z,10.81
2022-12-20T07:01:02.168Z,10.82
2022-12-20T07:03:34.718Z,10.85
2022-12-20T07:06:04.759Z,10.86
2022-12-20T07:08:34.506Z,10.86
2022-12-20T07:11:08.002Z,10.87
2022-12-20T07:13:38.499Z,10.87
2022-12-20T07:16:10.387Z,10.88
2022-12-20T07:18:42.827Z,10.87
2022-12-20T07:21:14.227Z,10.88
2022-12-20T07:23:43.946Z,10.90
2022-12-20T07:26:13.911Z,10.92
2022-12-20T07:28:44.135Z,10.95
2022-12-20T07:31:14.050Z,10.97
2022-12-20T07:33:46.459Z,10.97
2022-12-20T07:36:17.351Z,10.96
2022-12-20T07:38:47.194Z,10.96
2022-12-20T07:41:18.756Z,10.94
2022-12-20T07:43:48.706Z,10.94
2022-12-20T07:46:19.908Z,10.94
2022-12-20T07:48:52.383Z,10.96
2022-12-20T07:51:26.664Z,10.95
2022-12-20T07:54:01.820Z,10.96
2022-12-20T07:56:40.555Z,10.95
2022-12-20T07:59:14.311Z,10.94
2022-12-20T08:01:46.828Z,10.94
2022-12-20T08:04:23.760Z,10.95
2022-12-20T08:06:55.941Z,10.94
2022-12-20T08:09:26.679Z,10.94
2022-12-20T08:11:57.368Z,10.92
2022-12-20T08:14:27.358Z,10.90
2022-12-20T08:16:57.155Z,10.89
2022-12-20T08:19:32.611Z,10.88
2022-12-20T08:22:02.839Z,10.87
2022-12-20T08:24:32.558Z,10.86
2022-12-20T08:27:02.276Z,10.86
2022-12-20T08:29:31.993Z,10.84
2022-12-20T08:32:01.716Z,10.84
2022-12-20T08:34:34.059Z,10.85
2022-12-20T08:37:09.053Z,10.85
2022-12-20T08:39:42.205Z,10.85
2022-12-20T08:42:12.488Z,10.86
2022-12-20T08:44:42.239Z,10.86
2022-12-20T08:47:12.156Z,10.88
2022-12-20T08:49:47.840Z,10.89
2022-12-20T08:52:18.023Z,10.89
2022-12-20T08:54:47.833Z,10.91
2022-12-20T08:57:17.766Z,10.91
2022-12-20T08:59:47.636Z,10.93
2022-12-20T09:02:17.638Z,10.95
2022-12-20T09:04:50.235Z,10.98
2022-12-20T09:07:22.078Z,11.00
2022-12-20T09:09:55.531Z,11.01
2022-12-20T09:12:25.584Z,11.01
2022-12-20T09:14:57.784Z,11.03
2022-12-20T09:17:27.649Z,11.04
2022-12-20T09:20:00.350Z,11.04
2022-12-20T09:22:31.739Z,11.08
2022-12-20T09:25:01.650Z,11.09
2022-12-20T09:27:31.600Z,11.11
2022-12-20T09:30:01.494Z,11.13
2022-12-20T09:32:31.359Z,11.15
2022-12-20T09:35:03.843Z,11.18
2022-12-20T09:37:34.212Z,11.17
2022-12-20T09:40:04.689Z,11.17
2022-12-20T09:42:37.390Z,11.20
2022-12-20T09:45:12.077Z,11.23
2022-12-20T09:47:42.169Z,11.23
2022-12-20T09:50:20.467Z,11.26
2022-12-20T09:53:03.063Z,11.29
2022-12-20T09:55:42.444Z,11.31
2022-12-20T09:58:32.925Z,11.33
2022-12-20T10:01:24.433Z,11.34
2022-12-20T10:03:56.270Z,11.33
2022-12-20T10:06:37.683Z,11.36
2022-12-20T10:09:13.735Z,11.35
2022-12-20T10:12:01.079Z,11.36
2022-12-20T10:14:44.574Z,11.36
2022-12-20T10:17:20.075Z,11.36
2022-12-20T10:20:11.850Z,11.38
2022-12-20T10:22:50.827Z,11.36
2022-12-20T10:25:23.327Z,11.36
2022-12-20T10:27:58.745Z,11.36
2022-12-20T10:30:36.342Z,11.36
2022-12-20T10:33:06.343Z,11.37
2022-12-20T10:35:40.982Z,11.40
2022-12-20T10:38:17.721Z,11.40
2022-12-20T10:43:45.326Z,11.40
2022-12-20T10:46:18.318Z,11.40
2022-12-20T10:48:50.922Z,11.40
2022-12-20T10:51:22.731Z,11.40
2022-12-20T10:54:04.065Z,11.42
2022-12-20T10:56:36.690Z,11.42
2022-12-20T10:59:27.319Z,11.44
2022-12-20T11:01:57.239Z,11.43
2022-12-20T11:04:31.360Z,11.43
2022-12-20T11:07:02.012Z,11.45
2022-12-20T11:09:36.491Z,11.47
2022-12-20T11:12:09.963Z,11.48
2022-12-20T11:14:43.280Z,11.48
2022-12-20T11:17:34.391Z,11.48
2022-12-20T11:20:28.794Z,11.49
2022-12-20T11:23:10.799Z,11.51
2022-12-20T11:25:59.299Z,11.52
2022-12-20T11:28:49.148Z,11.51
2022-12-20T11:31:26.363Z,11.50
2022-12-20T11:34:30.433Z,11.52
2022-12-20T11:37:13.210Z,11.49
2022-12-20T11:39:57.967Z,11.50
2022-12-20T11:42:40.624Z,11.48
2022-12-20T11:45:18.500Z,11.43
2022-12-20T11:48:06.560Z,11.44
2022-12-20T11:51:04.908Z,11.43
2022-12-20T11:53:40.453Z,11.44
2022-12-20T11:56:36.238Z,11.42
2022-12-20T11:59:23.683Z,11.41
2022-12-20T12:02:05.819Z,11.42
2022-12-20T12:04:42.210Z,11.43
2022-12-20T12:07:16.989Z,11.43
2022-12-20T12:09:59.247Z,11.43
2022-12-20T12:12:32.583Z,11.44
2022-12-20T12:15:16.904Z,11.45
2022-12-20T12:17:52.543Z,11.45
2022-12-20T12:20:29.032Z,11.44
2022-12-20T12:23:06.172Z,11.41
2022-12-20T12:25:36.145Z,11.41
2022-12-20T12:28:08.725Z,11.39
2022-12-20T12:30:50.625Z,11.41
2022-12-20T12:33:31.766Z,11.39
2022-12-20T12:36:37.299Z,11.41
2022-12-20T12:39:38.050Z,11.41
2022-12-20T12:42:39.847Z,11.39
2022-12-20T12:45:21.002Z,11.35
2022-12-20T12:47:57.980Z,11.32
2022-12-20T12:50:36.196Z,11.32
2022-12-20T12:53:11.255Z,11.33
2022-12-20T12:55:44.760Z,11.31
2022-12-20T12:58:48.770Z,11.31
2022-12-20T13:01:56.292Z,11.28
2022-12-20T13:04:35.669Z,11.25
2022-12-20T13:07:38.952Z,11.24
2022-12-20T13:10:52.037Z,11.24
2022-12-20T13:13:27.825Z,11.25
2022-12-20T13:19:40.515Z,11.25
2022-12-20T13:22:25.080Z,11.25
2022-12-20T13:25:04.757Z,11.26
2022-12-20T13:27:45.298Z,11.26
2022-12-20T13:30:30.782Z,11.27
2022-12-20T13:33:26.109Z,11.27
2022-12-20T13:36:39.475Z,11.27
2022-12-20T13:39:36.473Z,11.25
2022-12-20T13:42:34.052Z,11.25
2022-12-20T13:45:09.957Z,11.26
2022-12-20T13:47:49.544Z,11.25
2022-12-20T13:50:34.081Z,11.27
2022-12-20T13:53:16.179Z,11.25
2022-12-20T13:55:54.470Z,11.25
2022-12-20T13:58:41.400Z,11.27
2022-12-20T14:01:27.050Z,11.25
2022-12-20T14:04:07.447Z,11.27
2022-12-20T14:06:38.498Z,11.26
2022-12-20T14:09:52.785Z,11.25
2022-12-20T14:12:36.529Z,11.25
2022-12-20T14:15:41.556Z,11.26
2022-12-20T14:18:29.615Z,11.25
2022-12-20T14:21:12.351Z,11.26
2022-12-20T14:23:53.083Z,11.24
2022-12-20T14:26:32.614Z,11.25
2022-12-20T14:29:20.203Z,11.26
2022-12-20T14:32:00.235Z,11.23
2022-12-20T14:34:41.794Z,11.23
2022-12-20T14:37:33.272Z,11.24
2022-12-20T14:40:29.725Z,11.23
2022-12-20T14:43:42.204Z,11.24
2022-12-20T14:46:35.304Z,11.25
2022-12-20T14:49:21.366Z,11.25
2022-12-20T14:51:52.280Z,11.25
2022-12-20T14:55:05.645Z,11.26
2022-12-20T14:57:23.132Z,11.26
2022-12-20T15:00:15.794Z,11.27
2022-12-20T15:02:52.912Z,11.26
2022-12-20T15:05:51.239Z,11.29
2022-12-20T15:08:25.088Z,11.26
2022-12-20T15:11:04.077Z,11.27
2022-12-20T15:13:36.379Z,11.26
2022-12-20T15:16:18.639Z,11.25
2022-12-20T15:18:49.752Z,11.22
2022-12-20T15:21:25.083Z,11.22
2022-12-20T15:24:00.035Z,11.21
2022-12-20T15:26:31.197Z,11.19
2022-12-20T15:29:01.256Z,11.21
2022-12-20T15:31:37.978Z,11.19
2022-12-20T15:34:16.383Z,11.20
2022-12-20T15:36:46.179Z,11.18
2022-12-20T15:39:16.490Z,11.17
2022-12-20T15:41:48.553Z,11.16
2022-12-20T15:44:22.099Z,11.16
2022-12-20T15:46:55.005Z,11.17
2022-12-20T15:49:26.588Z,11.17
2022-12-20T15:51:57.547Z,11.19
2022-12-20T15:54:29.763Z,11.19
2022-12-20T15:57:03.179Z,11.20
2022-12-20T15:59:58.959Z,11.21
2022-12-20T16:02:29.800Z,11.22
2022-12-20T16:05:00.061Z,11.22
2022-12-20T16:07:30.036Z,11.23
2022-12-20T16:10:03.072Z,11.23
2022-12-20T16:12:37.582Z,11.26
2022-12-20T16:15:08.551Z,11.24
2022-12-20T16:17:44.164Z,11.22
2022-12-20T16:20:14.953Z,11.20
2022-12-20T16:22:44.862Z,11.20
2022-12-20T16:25:27.573Z,11.21
2022-12-20T16:27:57.405Z,11.19
2022-12-20T16:30:30.521Z,11.18
2022-12-20T16:33:02.925Z,11.18
2022-12-20T16:35:36.410Z,11.17
2022-12-20T16:38:07.353Z,11.15
2022-12-20T16:40:37.240Z,11.14
2022-12-20T16:43:07.913Z,11.12
2022-12-20T16:45:37.676Z,11.11
2022-12-20T16:48:10.218Z,11.12
2022-12-20T16:50:43.533Z,11.10
2022-12-20T16:53:16.988Z,11.08
2022-12-20T16:55:46.817Z,11.07
2022-12-20T16:58:16.602Z,11.05
2022-12-20T17:00:46.445Z,11.00
2022-12-20T17:03:18.901Z,10.98
2022-12-20T17:05:48.744Z,10.95
2022-12-20T17:11:02.269Z,10.93
2022-12-20T17:13:32.156Z,10.91
2022-12-20T17:16:01.912Z,10.90
2022-12-20T17:18:34.420Z,10.90
2022-12-20T17:21:04.762Z,10.87
2022-12-20T17:23:44.095Z,10.87
2022-12-20T17:26:18.271Z,10.88
2022-12-20T17:28:48.072Z,10.88
2022-12-20T17:31:30.509Z,10.87
2022-12-20T17:34:05.437Z,10.85
2022-12-20T17:36:38.022Z,10.86
2022-12-20T17:39:08.118Z,10.85
2022-12-20T17:41:38.050Z,10.85
2022-12-20T17:44:09.543Z,10.83
2022-12-20T17:46:39.300Z,10.82
2022-12-20T17:49:11.732Z,10.83
2022-12-20T17:51:41.625Z,10.84
2022-12-20T17:54:20.282Z,10.87
2022-12-20T17:56:50.870Z,10.86
2022-12-20T17:59:21.922Z,10.85
2022-12-20T18:01:52.344Z,10.84
2022-12-20T18:04:24.920Z,10.85
2022-12-20T18:06:54.716Z,10.85
2022-12-20T18:09:24.699Z,10.86
2022-12-20T18:11:54.444Z,10.83
2022-12-20T18:14:24.179Z,10.83
2022-12-20T18:16:55.681Z,10.81
2022-12-20T18:19:28.174Z,10.80
2022-12-20T18:21:58.254Z,10.79
2022-12-20T18:24:28.154Z,10.80
2022-12-20T18:26:57.909Z,10.78
2022-12-20T18:29:28.622Z,10.77
2022-12-20T18:31:58.458Z,10.78
2022-12-20T18:34:30.987Z,10.77
2022-12-20T18:37:01.984Z,10.76
2022-12-20T18:39:31.760Z,10.72
2022-12-20T18:42:01.493Z,10.72
2022-12-20T18:44:35.964Z,10.72
2022-12-20T18:47:06.578Z,10.70
2022-12-20T18:49:38.924Z,10.71
2022-12-20T18:52:08.855Z,10.70
2022-12-20T18:54:38.607Z,10.67
2022-12-20T18:57:08.788Z,10.66
2022-12-20T18:59:38.564Z,10.65
2022-12-20T19:02:08.596Z,10.63
2022-12-20T19:04:41.151Z,10.65
2022-12-20T19:07:11.299Z,10.64
2022-12-20T19:09:41.034Z,10.63
2022-12-20T19:12:10.939Z,10.63
2022-12-20T19:14:40.663Z,10.64
2022-12-20T19:17:10.513Z,10.62
2022-12-20T19:19:42.938Z,10.63
2022-12-20T19:22:12.726Z,10.62
2022-12-20T19:24:42.998Z,10.59
2022-12-20T19:27:12.842Z,10.57
2022-12-20T19:29:45.447Z,10.53
2022-12-20T19:32:15.695Z,10.50
2022-12-20T19:34:48.092Z,10.49
2022-12-20T19:37:18.351Z,10.49
2022-12-20T19:39:48.098Z,10.50
2022-12-20T19:42:25.537Z,10.48
2022-12-20T19:44:55.486Z,10.46
2022-12-20T19:47:26.449Z,10.46
2022-12-20T19:49:58.798Z,10.44
2022-12-20T19:52:29.226Z,10.43
2022-12-20T19:54:59.115Z,10.39
2022-12-20T19:57:29.036Z,10.39
2022-12-20T19:59:58.808Z,10.36
2022-12-20T20:02:28.910Z,10.35
2022-12-20T20:05:01.507Z,10.35
2022-12-20T20:07:31.445Z,10.34
2022-12-20T20:10:01.214Z,10.33
2022-12-20T20:12:30.994Z,10.33
2022-12-20T20:15:00.812Z,10.32
2022-12-20T20:17:30.664Z,10.31
2022-12-20T20:20:02.979Z,10.29
2022-12-20T20:22:32.740Z,10.27
2022-12-20T20:25:02.469Z,10.27
2022-12-20T20:27:32.246Z,10.26
2022-12-20T20:30:01.970Z,10.25
2022-12-20T20:32:31.990Z,10.23
2022-12-20T20:35:04.375Z,10.22
2022-12-20T20:37:34.155Z,10.20
2022-12-20T20:40:03.922Z,10.20
2022-12-20T20:42:33.706Z,10.19
2022-12-20T20:45:03.554Z,10.16
2022-12-20T20:47:33.339Z,10.16
2022-12-20T20:50:05.715Z,10.16
2022-12-20T20:52:35.584Z,10.17
2022-12-20T20:55:05.372Z,10.15
2022-12-20T20:57:35.139Z,10.15
2022-12-20T21:00:05.462Z,10.13
2022-12-20T21:02:35.353Z,10.12
2022-12-20T21:05:58.633Z,10.12
2022-12-20T21:07:59.333Z,10.12
2022-12-20T21:10:29.229Z,10.14
2022-12-20T21:12:59.053Z,10.14
2022-12-20T21:15:28.874Z,10.16
2022-12-20T21:17:58.864Z,10.18
2022-12-20T21:20:31.344Z,10.21
2022-12-20T21:23:01.632Z,10.23
2022-12-20T21:25:32.041Z,10.24
2022-12-20T21:28:02.115Z,10.24
2022-12-20T21:30:32.064Z,10.25
2022-12-20T21:33:01.772Z,10.25
2022-12-20T21:35:34.254Z,10.24
2022-12-20T21:38:04.165Z,10.21
2022-12-20T21:40:33.939Z,10.19
2022-12-20T21:43:03.887Z,10.18
2022-12-20T21:45:36.496Z,10.17
2022-12-20T21:48:06.274Z,10.14
2022-12-20T21:50:38.596Z,10.13
2022-12-20T21:53:09.942Z,10.10
2022-12-20T21:55:42.529Z,10.06
2022-12-20T21:58:12.244Z,10.02
2022-12-20T22:00:42.220Z,9.99
2022-12-20T22:03:12.101Z,9.95
2022-12-20T22:05:48.946Z,9.93
2022-12-20T22:08:19.076Z,9.90
2022-12-20T22:10:50.057Z,9.86
2022-12-20T22:13:19.836Z,9.82
2022-12-20T22:15:49.596Z,9.81
2022-12-20T22:18:19.416Z,9.75
2022-12-20T22:20:51.755Z,9.71
2022-12-20T22:23:21.503Z,9.67
2022-12-20T22:25:51.226Z,9.65
2022-12-20T22:28:20.946Z,9.63
2022-12-20T22:30:52.368Z,9.60
2022-12-20T22:33:22.112Z,9.57
2022-12-20T22:35:54.495Z,9.56
2022-12-20T22:38:24.265Z,9.52
2022-12-20T22:40:58.899Z,9.50
2022-12-20T22:43:28.843Z,9.49
2022-12-20T22:46:00.180Z,9.47
2022-12-20T22:48:30.079Z,9.46
2022-12-20T22:51:07.344Z,9.48
2022-12-20T22:53:38.305Z,9.47
2022-12-20T22:56:09.355Z,9.47
2022-12-20T22:58:41.411Z,9.46
2022-12-20T23:01:14.503Z,9.45
2022-12-20T23:03:44.991Z,9.45
2022-12-20T23:06:20.189Z,9.45
2022-12-20T23:08:50.843Z,9.43
2022-12-20T23:11:36.076Z,9.42
2022-12-20T23:14:19.776Z,9.41
2022-12-20T23:16:49.677Z,9.39
2022-12-20T23:19:19.545Z,9.37
2022-12-20T23:22:04.344Z,9.37
2022-12-20T23:24:34.149Z,9.35
2022-12-20T23:27:03.923Z,9.35
2022-12-20T23:29:33.784Z,9.35
2022-12-20T23:32:03.630Z,9.36
2022-12-20T23:34:33.561Z,9.32
2022-12-20T23:37:05.870Z,9.30
2022-12-20T23:39:35.949Z,9.28
2022-12-20T23:42:05.745Z,9.26
2022-12-20T23:44:35.558Z,9.24
2022-12-20T23:47:05.320Z,9.21
2022-12-20T23:49:35.055Z,9.18
2022-12-20T23:52:07.739Z,9.15
2022-12-20T23:54:37.488Z,9.14
2022-12-20T23:57:07.286Z,9.12
2022-12-20T23:59:36.990Z,9.08
