createdAt,value
2017-10-02T00:00:41.866Z,75.93
2017-10-02T00:02:43.280Z,75.64
2017-10-02T00:04:44.697Z,75.35
2017-10-02T00:06:46.123Z,75.73
2017-10-02T00:08:47.538Z,75.45
2017-10-02T00:10:48.960Z,75.16
2017-10-02T00:12:50.382Z,75.54
2017-10-02T00:14:51.799Z,75.35
2017-10-02T00:16:53.230Z,75.83
2017-10-02T00:18:54.662Z,75.07
2017-10-02T00:20:56.197Z,75.16
2017-10-02T00:22:58.085Z,75.26
2017-10-02T00:24:59.552Z,76.02
2017-10-02T00:27:01.063Z,75.73
2017-10-02T00:29:02.507Z,75.64
2017-10-02T00:31:03.982Z,75.45
2017-10-02T00:33:05.441Z,75.54
2017-10-02T00:35:06.963Z,75.54
2017-10-02T00:37:08.486Z,75.26
2017-10-02T00:39:09.961Z,76.12
2017-10-02T00:41:11.411Z,75.64
2017-10-02T00:43:12.901Z,76.31
2017-10-02T00:45:14.391Z,75.64
2017-10-02T00:47:15.850Z,76.12
2017-10-02T00:49:17.357Z,75.73
2017-10-02T00:51:18.880Z,76.12
2017-10-02T00:53:20.380Z,76.12
2017-10-02T00:55:21.854Z,76.12
2017-10-02T00:57:23.318Z,76.02
2017-10-02T00:59:24.751Z,76.31
2017-10-02T01:01:26.288Z,76.89
2017-10-02T01:03:27.763Z,77.46
2017-10-02T01:05:29.408Z,77.17
2017-10-02T01:07:30.954Z,76.98
2017-10-02T01:09:32.368Z,77.46
2017-10-02T01:11:33.785Z,78.13
2017-10-02T01:13:35.209Z,77.94
2017-10-02T01:15:36.628Z,78.57
2017-10-02T01:17:38.046Z,78.86
2017-10-02T01:19:39.459Z,79.62
2017-10-02T01:21:40.966Z,80.24
2017-10-02T01:24:23.352Z,80.77
2017-10-02T01:26:24.769Z,81.34
2017-10-02T01:28:26.181Z,81.92
2017-10-02T01:30:27.761Z,82.59
2017-10-02T01:32:29.170Z,82.78
2017-10-02T01:34:30.586Z,82.68
2017-10-02T01:36:32.019Z,83.54
2017-10-02T01:38:33.457Z,83.93
2017-10-02T01:40:34.952Z,85.08
2017-10-02T01:42:36.362Z,86.66
2017-10-02T01:44:37.791Z,87.52
2017-10-02T01:46:39.206Z,87.90
2017-10-02T01:48:40.625Z,89.24
2017-10-02T01:50:42.043Z,89.43
2017-10-02T01:52:43.456Z,88.81
2017-10-02T01:55:25.862Z,90.06
2017-10-02T01:57:27.491Z,89.96
2017-10-02T01:59:28.893Z,89.67
2017-10-02T02:01:30.307Z,89.48
2017-10-02T02:03:31.719Z,89.77
2017-10-02T02:05:33.134Z,89.96
2017-10-02T02:07:34.562Z,88.91
2017-10-02T02:09:35.979Z,89.77
2017-10-02T02:11:37.397Z,90.06
2017-10-02T02:13:38.908Z,90.25
2017-10-02T02:15:40.350Z,89.67
2017-10-02T02:17:41.788Z,89.72
2017-10-02T02:19:43.203Z,89.15
2017-10-02T02:21:44.691Z,89.72
2017-10-02T02:23:46.250Z,89.20
2017-10-02T02:25:47.916Z,89.24
2017-10-02T02:27:49.334Z,88.57
2017-10-02T02:29:50.819Z,89.15
2017-10-02T02:31:52.306Z,89.24
2017-10-02T02:33:53.785Z,88.67
2017-10-02T02:35:55.293Z,88.86
2017-10-02T02:37:56.846Z,88.19
2017-10-02T02:39:58.321Z,88.48
2017-10-02T02:41:59.882Z,89.72
2017-10-02T02:44:01.398Z,88.95
2017-10-02T02:46:02.908Z,89.24
2017-10-02T02:48:04.385Z,89.91
2017-10-02T02:50:05.851Z,90.39
2017-10-02T02:52:07.373Z,90.67
2017-10-02T02:54:08.919Z,90.67
2017-10-02T02:56:10.343Z,90.67
2017-10-02T02:58:11.772Z,91.35
2017-10-02T03:00:13.332Z,91.53
2017-10-02T03:02:14.740Z,92.16
2017-10-02T03:04:16.152Z,92.30
2017-10-02T03:06:17.564Z,91.83
2017-10-02T03:08:18.990Z,92.11
2017-10-02T03:10:20.424Z,92.11
2017-10-02T03:12:21.928Z,91.53
2017-10-02T03:14:23.424Z,91.83
2017-10-02T03:16:24.898Z,92.21
2017-10-02T03:18:26.462Z,90.67
2017-10-02T03:20:27.916Z,92.49
2017-10-02T03:22:29.344Z,91.92
2017-10-02T03:24:30.789Z,92.02
2017-10-02T03:26:32.199Z,92.11
2017-10-02T03:28:33.621Z,91.92
2017-10-02T03:30:35.088Z,92.02
2017-10-02T03:32:36.516Z,92.11
2017-10-02T03:34:37.930Z,92.02
2017-10-02T03:36:39.346Z,92.30
2017-10-02T03:38:40.773Z,91.44
2017-10-02T03:40:42.197Z,91.16
2017-10-02T03:42:43.602Z,91.92
2017-10-02T03:44:45.024Z,92.21
2017-10-02T03:46:46.439Z,92.69
2017-10-02T03:48:47.858Z,93.55
2017-10-02T03:50:49.278Z,94.50
2017-10-02T03:52:50.779Z,94.70
2017-10-02T03:54:52.207Z,95.56
2017-10-02T03:56:53.633Z,96.08
2017-10-02T03:58:55.060Z,96.37
2017-10-02T04:00:56.479Z,97.61
2017-10-02T04:02:57.896Z,98.28
2017-10-02T04:04:59.311Z,99.33
2017-10-02T04:07:00.729Z,99.71
2017-10-02T04:09:02.151Z,99.52
2017-10-02T04:11:03.571Z,99.99
2017-10-02T04:13:04.980Z,99.99
2017-10-02T04:15:06.409Z,99.99
2017-10-02T04:17:07.879Z,99.99
2017-10-02T04:19:09.398Z,99.99
2017-10-02T04:21:11.021Z,99.99
2017-10-02T04:23:12.444Z,99.99
2017-10-02T04:25:13.890Z,99.99
2017-10-02T04:27:15.341Z,99.99
2017-10-02T04:29:16.768Z,99.99
2017-10-02T04:31:18.182Z,99.99
2017-10-02T04:34:00.894Z,99.99
2017-10-02T04:36:02.573Z,99.99
2017-10-02T04:38:04.026Z,99.99
2017-10-02T04:40:05.443Z,99.99
2017-10-02T04:42:06.858Z,99.99
2017-10-02T04:44:08.273Z,99.99
2017-10-02T04:46:09.693Z,99.99
2017-10-02T04:48:11.118Z,99.99
2017-10-02T04:50:12.561Z,99.99
2017-10-02T04:52:14.054Z,99.99
2017-10-02T04:54:15.513Z,99.99
2017-10-02T04:56:16.931Z,99.99
2017-10-02T04:58:18.352Z,99.99
2017-10-02T05:00:19.772Z,99.99
2017-10-02T05:02:21.192Z,99.99
2017-10-02T05:04:22.608Z,99.99
2017-10-02T05:06:24.075Z,99.99
2017-10-02T05:08:25.518Z,99.99
2017-10-02T05:10:26.973Z,99.99
2017-10-02T05:12:28.392Z,99.99
2017-10-02T05:14:30.078Z,99.99
2017-10-02T05:16:31.511Z,99.99
2017-10-02T05:18:32.937Z,99.99
2017-10-02T05:20:34.362Z,99.99
2017-10-02T05:22:35.903Z,99.99
2017-10-02T05:24:37.335Z,99.99
2017-10-02T05:26:38.806Z,99.99
2017-10-02T05:28:40.291Z,99.99
2017-10-02T05:30:41.691Z,99.99
2017-10-02T05:32:43.215Z,99.99
2017-10-02T05:34:44.680Z,99.99
2017-10-02T05:36:46.122Z,99.99
2017-10-02T05:38:47.576Z,99.99
2017-10-02T05:40:49.065Z,99.99
2017-10-02T05:42:50.540Z,99.99
2017-10-02T05:44:52.083Z,99.99
2017-10-02T05:46:53.585Z,99.99
2017-10-02T05:48:55.111Z,99.99
2017-10-02T05:50:56.669Z,99.99
2017-10-02T05:52:58.153Z,99.99
2017-10-02T05:54:59.616Z,99.99
2017-10-02T05:57:01.117Z,99.99
2017-10-02T05:59:02.658Z,99.99
2017-10-02T06:01:04.172Z,99.99
2017-10-02T06:03:05.658Z,99.99
2017-10-02T06:05:07.121Z,99.99
2017-10-02T06:07:08.638Z,99.99
2017-10-02T06:09:10.166Z,99.99
2017-10-02T06:11:11.736Z,99.99
2017-10-02T06:13:13.295Z,99.99
2017-10-02T06:15:14.854Z,99.99
2017-10-02T06:17:16.307Z,99.99
2017-10-02T06:19:17.801Z,99.99
2017-10-02T06:21:19.309Z,99.99
2017-10-02T06:23:20.769Z,99.99
2017-10-02T06:25:22.263Z,99.99
2017-10-02T06:27:23.808Z,99.99
2017-10-02T06:29:25.282Z,99.99
2017-10-02T06:31:26.793Z,99.99
2017-10-02T06:33:28.212Z,99.99
2017-10-02T06:35:29.676Z,99.99
2017-10-02T06:37:31.177Z,99.99
2017-10-02T06:39:33.029Z,99.99
2017-10-02T06:41:34.864Z,99.99
2017-10-02T06:43:36.787Z,99.99
2017-10-02T06:45:38.286Z,99.99
2017-10-02T06:47:39.775Z,99.99
2017-10-02T06:49:41.279Z,99.99
2017-10-02T06:51:42.732Z,99.99
2017-10-02T06:53:44.240Z,99.99
2017-10-02T06:55:45.703Z,99.99
2017-10-02T06:57:47.123Z,99.99
2017-10-02T06:59:48.559Z,99.99
2017-10-02T07:01:50.013Z,99.99
2017-10-02T07:03:51.411Z,99.99
2017-10-02T07:05:52.844Z,99.99
2017-10-02T07:07:54.248Z,99.99
2017-10-02T07:09:55.678Z,99.99
2017-10-02T07:11:57.107Z,99.99
2017-10-02T07:13:58.563Z,99.99
2017-10-02T07:15:59.978Z,99.99
2017-10-02T07:18:01.420Z,99.99
2017-10-02T07:20:02.831Z,99.99
2017-10-02T07:22:04.250Z,99.99
2017-10-02T07:24:05.669Z,99.99
2017-10-02T07:26:07.089Z,99.99
2017-10-02T07:28:49.565Z,99.99
2017-10-02T07:30:50.979Z,99.99
2017-10-02T07:32:52.401Z,99.99
2017-10-02T07:34:54.042Z,99.99
2017-10-02T07:36:55.472Z,99.99
2017-10-02T07:38:56.923Z,99.99
2017-10-02T07:40:58.349Z,99.99
2017-10-02T07:42:59.761Z,99.99
2017-10-02T07:45:01.190Z,99.99
2017-10-02T07:47:02.601Z,99.99
2017-10-02T07:49:04.178Z,99.99
2017-10-02T07:51:05.621Z,99.99
2017-10-02T07:53:07.045Z,99.99
2017-10-02T07:55:08.622Z,99.99
2017-10-02T07:57:10.081Z,99.99
2017-10-02T07:59:11.501Z,99.99
2017-10-02T08:01:12.943Z,99.99
2017-10-02T08:03:14.362Z,99.99
2017-10-02T08:05:15.784Z,99.99
2017-10-02T08:07:17.222Z,99.99
2017-10-02T08:09:18.674Z,99.99
2017-10-02T08:11:20.359Z,99.99
2017-10-02T08:13:21.778Z,99.99
2017-10-02T08:15:23.250Z,99.99
2017-10-02T08:17:24.716Z,99.99
2017-10-02T08:19:26.169Z,99.99
2017-10-02T08:21:27.646Z,99.99
2017-10-02T08:23:29.133Z,99.99
2017-10-02T08:25:30.611Z,99.99
2017-10-02T08:27:32.126Z,99.99
2017-10-02T08:29:33.585Z,99.99
2017-10-02T08:31:35.085Z,99.99
2017-10-02T08:33:36.745Z,99.99
2017-10-02T08:35:38.239Z,99.99
2017-10-02T08:37:39.720Z,99.99
2017-10-02T08:39:41.192Z,99.99
2017-10-02T08:41:42.643Z,99.99
2017-10-02T08:43:44.073Z,99.68
2017-10-02T08:45:45.552Z,99.48
2017-10-02T08:47:47.034Z,99.77
2017-10-02T08:49:48.519Z,99.99
2017-10-02T08:51:50.005Z,99.77
2017-10-02T08:53:51.468Z,99.39
2017-10-02T08:55:53.010Z,99.10
2017-10-02T08:57:54.485Z,98.81
2017-10-02T08:59:55.985Z,97.38
2017-10-02T09:01:57.560Z,97.09
2017-10-02T09:04:40.100Z,97.09
2017-10-02T09:06:41.523Z,97.38
2017-10-02T09:08:42.954Z,97.28
2017-10-02T09:10:44.375Z,97.47
2017-10-02T09:12:45.788Z,97.04
2017-10-02T09:14:47.208Z,96.08
2017-10-02T09:16:48.643Z,96.08
2017-10-02T09:18:50.078Z,95.98
2017-10-02T09:20:51.504Z,94.40
2017-10-02T09:22:52.929Z,94.21
2017-10-02T09:24:54.352Z,93.92
2017-10-02T09:26:55.785Z,92.24
2017-10-02T09:28:57.259Z,90.80
2017-10-02T09:30:58.679Z,91.28
2017-10-02T09:33:00.155Z,90.61
2017-10-02T09:35:01.580Z,90.42
2017-10-02T09:37:03.012Z,90.32
2017-10-02T09:39:04.443Z,90.70
2017-10-02T09:41:05.920Z,88.40
2017-10-02T09:43:07.394Z,89.26
2017-10-02T09:45:08.887Z,89.36
2017-10-02T09:47:10.421Z,88.59
2017-10-02T09:49:11.874Z,88.40
2017-10-02T09:51:13.299Z,88.69
2017-10-02T09:53:14.733Z,87.73
2017-10-02T09:55:16.157Z,88.02
2017-10-02T09:57:17.585Z,88.69
2017-10-02T09:59:18.998Z,88.59
2017-10-02T10:01:20.442Z,87.05
2017-10-02T10:03:21.867Z,86.68
2017-10-02T10:05:23.286Z,85.42
2017-10-02T10:07:24.722Z,86.87
2017-10-02T10:09:26.194Z,86.77
2017-10-02T10:11:27.711Z,87.63
2017-10-02T10:13:29.186Z,87.15
2017-10-02T10:15:30.646Z,86.91
2017-10-02T10:17:32.150Z,85.75
2017-10-02T10:19:33.672Z,85.47
2017-10-02T10:21:35.217Z,86.05
2017-10-02T10:23:36.749Z,85.95
2017-10-02T10:25:38.232Z,86.72
2017-10-02T10:27:39.721Z,86.95
2017-10-02T10:29:41.214Z,83.15
2017-10-02T10:31:42.719Z,79.69
2017-10-02T10:33:44.210Z,77.76
2017-10-02T10:35:45.669Z,78.53
2017-10-02T10:37:47.171Z,78.59
2017-10-02T10:39:48.651Z,79.07
2017-10-02T10:41:50.126Z,79.27
2017-10-02T10:43:51.624Z,80.13
2017-10-02T10:45:53.066Z,78.92
2017-10-02T10:47:54.488Z,78.25
2017-10-02T10:49:55.917Z,78.92
2017-10-02T10:51:57.341Z,76.57
2017-10-02T10:54:39.761Z,78.50
2017-10-02T10:56:41.193Z,78.59
2017-10-02T10:58:42.624Z,79.02
2017-10-02T11:00:44.062Z,77.90
2017-10-02T11:02:45.491Z,78.86
2017-10-02T11:04:46.917Z,76.40
2017-10-02T11:06:48.346Z,74.29
2017-10-02T11:08:49.807Z,75.73
2017-10-02T11:10:51.386Z,74.25
2017-10-02T11:12:52.818Z,75.49
2017-10-02T11:14:54.248Z,76.32
2017-10-02T11:16:55.671Z,76.42
2017-10-02T11:18:57.111Z,76.52
2017-10-02T11:20:58.537Z,76.42
2017-10-02T11:22:59.967Z,74.50
2017-10-02T11:25:01.391Z,74.34
2017-10-02T11:27:02.826Z,73.32
2017-10-02T11:29:04.257Z,72.97
2017-10-02T11:31:05.688Z,71.49
2017-10-02T11:33:07.115Z,69.28
2017-10-02T11:35:08.545Z,70.24
2017-10-02T11:37:09.966Z,71.43
2017-10-02T11:39:11.404Z,70.34
2017-10-02T11:41:12.830Z,71.81
2017-10-02T11:43:14.252Z,70.18
2017-10-02T11:45:15.685Z,68.64
2017-10-02T11:47:17.129Z,67.16
2017-10-02T11:49:18.557Z,68.86
2017-10-02T11:51:19.987Z,69.28
2017-10-02T11:53:21.412Z,69.28
2017-10-02T11:55:22.839Z,65.14
2017-10-02T11:57:24.274Z,67.16
2017-10-02T11:59:25.693Z,68.57
2017-10-02T12:01:27.134Z,67.55
2017-10-02T12:03:28.562Z,63.70
2017-10-02T12:05:29.995Z,63.79
2017-10-02T12:07:31.416Z,63.79
2017-10-02T12:09:32.852Z,62.83
2017-10-02T12:11:34.280Z,63.67
2017-10-02T12:13:35.714Z,62.99
2017-10-02T12:15:37.153Z,64.89
2017-10-02T12:17:38.576Z,65.20
2017-10-02T12:19:40.053Z,65.11
2017-10-02T12:21:41.491Z,65.20
2017-10-02T12:23:42.913Z,65.11
2017-10-02T12:25:44.342Z,66.55
2017-10-02T12:27:45.769Z,66.74
2017-10-02T12:29:47.201Z,64.92
2017-10-02T12:31:48.625Z,65.11
2017-10-02T12:33:50.056Z,66.36
2017-10-02T12:35:51.481Z,66.55
2017-10-02T12:37:52.917Z,65.88
2017-10-02T12:39:54.338Z,66.04
2017-10-02T12:41:55.768Z,66.52
2017-10-02T12:43:57.193Z,67.19
2017-10-02T12:45:58.625Z,67.19
2017-10-02T12:48:00.048Z,67.19
2017-10-02T12:50:01.485Z,66.71
2017-10-02T12:52:02.903Z,68.06
2017-10-02T12:54:04.329Z,67.68
2017-10-02T12:56:05.755Z,66.52
2017-10-02T12:58:07.182Z,67.80
2017-10-02T13:00:08.610Z,66.94
2017-10-02T13:02:10.033Z,66.07
2017-10-02T13:04:11.464Z,63.28
2017-10-02T13:06:12.891Z,64.53
2017-10-02T13:08:14.323Z,65.37
2017-10-02T13:10:15.749Z,66.04
2017-10-02T13:12:17.181Z,66.23
2017-10-02T13:14:18.602Z,67.00
2017-10-02T13:16:20.027Z,66.91
2017-10-02T13:18:21.455Z,66.97
2017-10-02T13:20:22.888Z,67.83
2017-10-02T13:22:24.305Z,67.58
2017-10-02T13:24:25.733Z,68.83
2017-10-02T13:26:27.163Z,67.10
2017-10-02T13:28:28.594Z,65.37
2017-10-02T13:30:30.017Z,66.04
2017-10-02T13:32:31.452Z,66.81
2017-10-02T13:34:32.884Z,68.54
2017-10-02T13:36:34.332Z,67.00
2017-10-02T13:38:35.754Z,66.04
2017-10-02T13:40:37.194Z,65.27
2017-10-02T13:42:38.616Z,67.10
2017-10-02T13:44:40.047Z,67.03
2017-10-02T13:46:41.571Z,66.74
2017-10-02T13:48:43.017Z,64.25
2017-10-02T13:50:44.442Z,65.30
2017-10-02T13:52:45.909Z,66.07
2017-10-02T13:54:47.342Z,65.30
2017-10-02T13:56:48.777Z,65.20
2017-10-02T13:58:50.246Z,65.30
2017-10-02T14:00:51.705Z,66.07
2017-10-02T14:02:53.120Z,65.94
2017-10-02T14:04:54.544Z,66.61
2017-10-02T14:06:55.971Z,65.17
2017-10-02T14:08:57.398Z,64.89
2017-10-02T14:10:58.823Z,63.73
2017-10-02T14:13:00.252Z,64.31
2017-10-02T14:15:01.689Z,63.73
2017-10-02T14:17:03.371Z,64.60
2017-10-02T14:19:04.831Z,63.73
2017-10-02T14:21:06.270Z,64.60
2017-10-02T14:23:07.697Z,63.35
2017-10-02T14:25:09.125Z,64.60
2017-10-02T14:27:10.558Z,63.83
2017-10-02T14:29:12.068Z,64.79
2017-10-02T14:31:13.498Z,65.08
2017-10-02T14:33:14.998Z,64.60
2017-10-02T14:35:16.514Z,65.43
2017-10-02T14:37:17.912Z,65.33
2017-10-02T14:39:19.357Z,64.98
2017-10-02T14:41:20.778Z,65.81
2017-10-02T14:43:22.205Z,65.14
2017-10-02T14:45:23.631Z,65.81
2017-10-02T14:47:25.054Z,64.85
2017-10-02T14:49:26.486Z,64.18
2017-10-02T14:52:08.915Z,64.85
2017-10-02T14:54:10.339Z,64.76
2017-10-02T14:56:11.762Z,65.30
2017-10-02T14:58:13.185Z,65.40
2017-10-02T15:00:14.618Z,65.40
2017-10-02T15:02:16.040Z,66.10
2017-10-02T15:04:17.467Z,65.23
2017-10-02T15:06:18.894Z,64.47
2017-10-02T15:08:20.382Z,65.33
2017-10-02T15:10:21.939Z,66.39
2017-10-02T15:12:23.367Z,64.66
2017-10-02T15:14:24.796Z,65.14
2017-10-02T15:16:26.219Z,64.95
2017-10-02T15:18:27.646Z,65.33
2017-10-02T15:20:29.070Z,64.56
2017-10-02T15:22:30.500Z,63.28
2017-10-02T15:24:31.930Z,63.51
2017-10-02T15:26:33.421Z,63.38
2017-10-02T15:28:34.913Z,65.01
2017-10-02T15:30:36.426Z,64.63
2017-10-02T15:32:37.839Z,64.43
2017-10-02T15:34:39.287Z,65.01
2017-10-02T15:36:40.711Z,65.36
2017-10-02T15:38:42.129Z,64.89
2017-10-02T15:40:43.558Z,66.03
2017-10-02T15:42:44.978Z,65.94
2017-10-02T15:44:46.422Z,66.23
2017-10-02T15:46:47.849Z,66.52
2017-10-02T15:48:49.270Z,66.13
2017-10-02T15:50:50.704Z,65.36
2017-10-02T15:52:52.144Z,64.98
2017-10-02T15:54:53.577Z,65.27
2017-10-02T15:56:54.995Z,65.94
2017-10-02T15:58:56.416Z,65.27
2017-10-02T16:00:57.843Z,65.65
2017-10-02T16:02:59.271Z,66.13
2017-10-02T16:05:00.757Z,66.33
2017-10-02T16:07:02.275Z,66.29
2017-10-02T16:09:03.744Z,65.91
2017-10-02T16:11:45.157Z,67.44
2017-10-02T16:13:46.582Z,67.73
2017-10-02T16:15:48.003Z,67.44
2017-10-02T16:17:49.428Z,68.53
2017-10-02T16:19:50.845Z,67.06
2017-10-02T16:21:52.275Z,66.86
2017-10-02T16:23:53.702Z,67.25
2017-10-02T16:26:36.094Z,67.44
2017-10-02T16:28:37.518Z,66.96
2017-10-02T16:30:39.231Z,67.25
2017-10-02T16:32:40.626Z,66.67
2017-10-02T16:34:42.054Z,66.77
2017-10-02T16:36:43.485Z,66.67
2017-10-02T16:38:44.905Z,66.49
2017-10-02T16:40:46.325Z,67.25
2017-10-02T16:42:47.760Z,66.77
2017-10-02T16:44:49.170Z,66.77
2017-10-02T16:46:50.587Z,67.54
2017-10-02T16:48:52.100Z,66.96
2017-10-02T16:50:53.694Z,67.41
2017-10-02T16:52:55.126Z,67.99
2017-10-02T16:54:56.535Z,68.18
2017-10-02T16:56:57.968Z,68.08
2017-10-02T16:58:59.385Z,67.99
2017-10-02T17:01:00.879Z,68.56
2017-10-02T17:03:02.292Z,68.46
2017-10-02T17:05:03.775Z,68.75
2017-10-02T17:07:05.338Z,68.75
2017-10-02T17:09:06.863Z,68.75
2017-10-02T17:11:08.458Z,69.04
2017-10-02T17:13:50.873Z,69.04
2017-10-02T17:15:52.302Z,68.75
2017-10-02T17:17:53.720Z,69.13
2017-10-02T17:19:55.189Z,69.13
2017-10-02T17:21:56.589Z,69.01
2017-10-02T17:23:58.015Z,69.20
2017-10-02T17:25:59.436Z,69.39
2017-10-02T17:28:00.850Z,69.29
2017-10-02T17:30:02.283Z,69.20
2017-10-02T17:32:03.699Z,69.20
2017-10-02T17:34:05.116Z,69.20
2017-10-02T17:36:06.542Z,69.20
2017-10-02T17:38:07.997Z,70.06
2017-10-02T17:40:09.413Z,70.25
2017-10-02T17:42:10.833Z,69.20
2017-10-02T17:44:12.262Z,69.48
2017-10-02T17:46:13.703Z,69.48
2017-10-02T17:48:15.313Z,69.87
2017-10-02T17:50:16.785Z,69.96
2017-10-02T17:52:18.218Z,70.35
2017-10-02T17:54:19.704Z,70.03
2017-10-02T17:56:21.174Z,70.73
2017-10-02T17:58:22.647Z,70.83
2017-10-02T18:00:24.133Z,70.15
2017-10-02T18:02:25.622Z,70.06
2017-10-02T18:04:27.142Z,70.06
2017-10-02T18:06:29.015Z,70.06
2017-10-02T18:08:30.595Z,70.73
2017-10-02T18:10:32.057Z,70.64
2017-10-02T18:12:33.548Z,71.40
2017-10-02T18:14:35.030Z,70.92
2017-10-02T18:17:18.121Z,71.31
2017-10-02T18:19:19.526Z,71.40
2017-10-02T18:21:20.936Z,71.78
2017-10-02T18:23:22.357Z,71.31
2017-10-02T18:25:23.769Z,72.55
2017-10-02T18:27:25.193Z,72.27
2017-10-02T18:29:26.617Z,72.55
2017-10-02T18:31:28.310Z,72.45
2017-10-02T18:33:30.048Z,72.45
2017-10-02T18:35:31.284Z,72.99
2017-10-02T18:37:32.714Z,73.22
2017-10-02T18:39:34.135Z,72.99
2017-10-02T18:41:35.551Z,73.86
2017-10-02T18:43:36.976Z,74.52
2017-10-02T18:45:38.474Z,74.43
2017-10-02T18:47:39.977Z,74.43
2017-10-02T18:49:41.553Z,74.43
2017-10-02T18:51:43.007Z,74.72
2017-10-02T18:53:44.521Z,75.01
2017-10-02T18:55:46.035Z,74.72
2017-10-02T18:57:47.553Z,75.10
2017-10-02T18:59:49.101Z,75.58
2017-10-02T19:01:50.647Z,75.29
2017-10-02T19:04:33.800Z,75.68
2017-10-02T19:06:35.372Z,76.06
2017-10-02T19:08:36.787Z,75.29
2017-10-02T19:10:38.359Z,75.77
2017-10-02T19:12:39.863Z,75.68
2017-10-02T19:14:41.333Z,75.87
2017-10-02T19:16:43.039Z,75.87
2017-10-02T19:18:44.785Z,76.35
2017-10-02T19:21:27.290Z,76.35
2017-10-02T19:23:28.706Z,76.06
2017-10-02T19:25:30.124Z,76.25
2017-10-02T19:27:32.073Z,75.68
2017-10-02T19:29:33.478Z,76.44
2017-10-02T19:31:35.061Z,77.02
2017-10-02T19:33:36.770Z,76.82
2017-10-02T19:35:38.194Z,76.73
2017-10-02T19:37:39.620Z,77.40
2017-10-02T19:39:41.058Z,77.21
2017-10-02T19:41:42.501Z,77.21
2017-10-02T19:43:44.090Z,77.50
2017-10-02T19:45:45.647Z,77.69
2017-10-02T19:47:47.120Z,77.59
2017-10-02T19:49:48.551Z,77.50
2017-10-02T19:51:49.968Z,77.94
2017-10-02T19:53:51.387Z,77.88
2017-10-02T19:55:52.807Z,78.07
2017-10-02T19:57:54.328Z,77.97
2017-10-02T19:59:55.751Z,78.55
2017-10-02T20:01:57.164Z,78.55
2017-10-02T20:03:58.599Z,78.36
2017-10-02T20:06:00.010Z,77.88
2017-10-02T20:08:43.408Z,78.61
2017-10-02T20:10:44.872Z,79.47
2017-10-02T20:12:46.409Z,79.70
2017-10-02T20:14:47.819Z,78.89
2017-10-02T20:16:49.232Z,79.57
2017-10-02T20:18:50.689Z,80.43
2017-10-02T20:20:52.132Z,80.24
2017-10-02T20:22:53.549Z,80.52
2017-10-02T20:24:54.963Z,80.52
2017-10-02T20:26:56.385Z,80.81
2017-10-02T20:28:57.807Z,80.62
2017-10-02T20:30:59.223Z,80.33
2017-10-02T20:33:00.654Z,80.43
2017-10-02T20:35:02.092Z,80.62
2017-10-02T20:37:03.518Z,80.62
2017-10-02T20:39:45.899Z,80.90
2017-10-02T20:41:47.323Z,81.20
2017-10-02T20:43:48.742Z,81.48
2017-10-02T20:45:50.867Z,81.57
2017-10-02T20:47:52.546Z,81.77
2017-10-02T20:49:53.959Z,82.34
2017-10-02T20:51:55.482Z,82.34
2017-10-02T20:53:56.965Z,82.53
2017-10-02T20:55:58.466Z,82.43
2017-10-02T20:57:59.947Z,82.73
2017-10-02T21:00:01.427Z,82.43
2017-10-02T21:02:02.907Z,82.82
2017-10-02T21:04:04.467Z,82.43
2017-10-02T21:06:05.962Z,83.49
2017-10-02T21:08:07.530Z,83.36
2017-10-02T21:10:09.004Z,83.30
2017-10-02T21:12:10.593Z,83.49
2017-10-02T21:14:12.133Z,83.45
2017-10-02T21:16:13.624Z,83.20
2017-10-02T21:18:15.051Z,83.39
2017-10-02T21:20:16.486Z,82.43
2017-10-02T21:22:17.903Z,82.63
2017-10-02T21:24:19.322Z,82.53
2017-10-02T21:27:01.728Z,82.53
2017-10-02T21:29:03.145Z,82.63
2017-10-02T21:31:04.563Z,82.24
2017-10-02T21:33:05.989Z,82.34
2017-10-02T21:35:07.408Z,83.01
2017-10-02T21:37:09.102Z,83.39
2017-10-02T21:39:10.530Z,83.11
2017-10-02T21:41:11.938Z,83.20
2017-10-02T21:43:13.415Z,83.20
2017-10-02T21:45:14.839Z,83.30
2017-10-02T21:47:16.252Z,83.30
2017-10-02T21:49:17.669Z,83.78
2017-10-02T21:51:19.133Z,83.78
2017-10-02T21:53:20.560Z,83.64
2017-10-02T21:55:21.971Z,84.26
2017-10-02T21:58:04.373Z,84.79
2017-10-02T22:00:05.804Z,84.59
2017-10-02T22:02:07.219Z,85.02
2017-10-02T22:04:08.632Z,85.12
2017-10-02T22:06:10.487Z,84.79
2017-10-02T22:08:11.902Z,85.31
2017-10-02T22:10:13.439Z,84.88
2017-10-02T22:12:14.858Z,84.98
2017-10-02T22:14:58.161Z,84.92
2017-10-02T22:16:59.563Z,84.64
2017-10-02T22:19:00.982Z,84.50
2017-10-02T22:21:02.404Z,84.79
2017-10-02T22:23:03.825Z,84.88
2017-10-02T22:25:05.423Z,84.98
2017-10-02T22:27:06.840Z,84.79
2017-10-02T22:29:08.298Z,84.92
2017-10-02T22:31:09.725Z,84.88
2017-10-02T22:33:11.153Z,84.92
2017-10-02T22:35:12.611Z,84.83
2017-10-02T22:37:14.032Z,84.92
2017-10-02T22:39:15.456Z,84.79
2017-10-02T22:41:16.876Z,84.59
2017-10-02T22:43:18.376Z,84.88
2017-10-02T22:45:19.865Z,84.79
2017-10-02T22:47:21.446Z,84.88
2017-10-02T22:49:23.089Z,85.08
2017-10-02T22:51:24.534Z,84.83
2017-10-02T22:53:25.984Z,83.97
2017-10-02T22:55:27.547Z,84.41
2017-10-02T22:57:29.034Z,84.31
2017-10-02T22:59:30.494Z,84.59
2017-10-02T23:01:31.998Z,85.17
2017-10-02T23:03:33.481Z,84.98
2017-10-02T23:05:35.034Z,85.27
2017-10-02T23:07:36.657Z,85.46
2017-10-02T23:09:38.121Z,85.46
2017-10-02T23:11:39.604Z,85.65
2017-10-02T23:13:41.034Z,85.55
2017-10-02T23:15:42.507Z,85.46
2017-10-02T23:17:43.996Z,85.55
2017-10-02T23:19:45.464Z,86.13
2017-10-02T23:21:46.950Z,86.70
2017-10-02T23:23:48.499Z,87.18
2017-10-02T23:25:49.987Z,87.85
2017-10-02T23:27:51.580Z,89.29
2017-10-02T23:29:53.158Z,89.76
2017-10-02T23:31:54.717Z,89.34
2017-10-02T23:33:56.193Z,89.81
2017-10-02T23:35:57.681Z,89.81
2017-10-02T23:37:59.123Z,90.20
2017-10-02T23:40:00.861Z,90.20
2017-10-02T23:42:02.844Z,90.30
2017-10-02T23:44:04.420Z,90.20
2017-10-02T23:46:06.025Z,90.30
2017-10-02T23:48:49.557Z,89.81
2017-10-02T23:50:51.125Z,89.43
2017-10-02T23:52:52.565Z,90.10
2017-10-02T23:54:54.029Z,90.01
2017-10-02T23:56:55.461Z,90.01
2017-10-02T23:58:56.880Z,89.81
