createdAt,value
2016-10-04T00:00:01.962Z,0
2016-10-04T00:01:01.921Z,0
2016-10-04T00:02:01.586Z,0
2016-10-04T00:03:01.574Z,0
2016-10-04T00:04:01.814Z,0
2016-10-04T00:05:01.475Z,0
2016-10-04T00:06:01.737Z,0
2016-10-04T00:07:01.703Z,0
2016-10-04T00:08:01.679Z,0
2016-10-04T00:09:01.627Z,0
2016-10-04T00:10:00.994Z,0
2016-10-04T00:11:01.552Z,0
2016-10-04T00:12:01.221Z,0
2016-10-04T00:13:01.489Z,0
2016-10-04T00:14:01.143Z,0
2016-10-04T00:15:00.806Z,0
2016-10-04T00:16:01.087Z,0
2016-10-04T00:17:01.340Z,0
2016-10-04T00:18:01.304Z,0
2016-10-04T00:19:00.653Z,0
2016-10-04T00:20:01.224Z,0
2016-10-04T00:21:01.192Z,0
2016-10-04T00:22:01.149Z,0
2016-10-04T00:23:00.811Z,0
2016-10-04T00:24:00.774Z,0
2016-10-04T00:25:00.736Z,0
2016-10-04T00:26:01.033Z,0
2016-10-04T00:27:00.665Z,0
2016-10-04T00:28:00.627Z,0
2016-10-04T00:29:00.588Z,0
2016-10-04T00:30:00.253Z,0
2016-10-04T00:31:00.220Z,0
2016-10-04T00:32:00.775Z,0
2016-10-04T00:33:00.745Z,0
2016-10-04T00:34:00.707Z,0
2016-10-04T00:35:00.363Z,0
2016-10-04T00:36:00.331Z,0
2016-10-04T00:37:00.308Z,0
2016-10-04T00:38:00.252Z,0
2016-10-04T00:39:00.228Z,0
2016-10-04T00:40:00.183Z,0
2016-10-04T00:41:00.446Z,0
2016-10-04T00:42:00.110Z,0
2016-10-04T00:43:00.065Z,0
2016-10-04T00:44:00.345Z,0
2016-10-04T00:44:59.701Z,0
2016-10-04T00:46:00.268Z,0
2016-10-04T00:47:00.224Z,0
2016-10-04T00:47:59.879Z,0
2016-10-04T00:49:00.158Z,0
2016-10-04T00:49:59.808Z,0
2016-10-04T00:51:00.070Z,0
2016-10-04T00:52:00.038Z,0
2016-10-04T00:53:00.004Z,0
2016-10-04T00:53:59.957Z,0
2016-10-04T00:54:59.622Z,0
2016-10-04T00:55:59.279Z,0
2016-10-04T00:56:59.870Z,0
2016-10-04T00:57:59.514Z,0
2016-10-04T00:58:59.175Z,0
2016-10-04T00:59:59.437Z,0
2016-10-04T01:00:59.718Z,0
2016-10-04T01:01:59.370Z,0
2016-10-04T01:02:59.639Z,0
2016-10-04T01:03:59.291Z,0
2016-10-04T01:04:59.254Z,0
2016-10-04T01:05:59.517Z,0
2016-10-04T01:06:59.174Z,0
2016-10-04T01:07:59.141Z,0
2016-10-04T01:08:59.406Z,0
2016-10-04T01:09:59.370Z,0
2016-10-04T01:10:59.035Z,0
2016-10-04T01:11:58.995Z,0
2016-10-04T01:12:58.953Z,0
2016-10-04T01:13:58.628Z,0
2016-10-04T01:14:59.183Z,0
2016-10-04T01:15:59.144Z,0
2016-10-04T01:16:59.109Z,0
2016-10-04T01:17:58.769Z,0
2016-10-04T01:18:59.052Z,0
2016-10-04T01:19:58.700Z,0
2016-10-04T01:20:58.960Z,0
2016-10-04T01:21:58.630Z,0
2016-10-04T01:22:58.588Z,0
2016-10-04T01:23:58.852Z,0
2016-10-04T01:24:58.524Z,0
2016-10-04T01:25:58.473Z,0
2016-10-04T01:26:58.735Z,0
2016-10-04T01:27:58.399Z,0
2016-10-04T01:28:58.657Z,0
2016-10-04T01:29:58.326Z,0
2016-10-04T01:30:57.986Z,0
2016-10-04T01:31:58.547Z,0
2016-10-04T01:32:58.220Z,0
2016-10-04T01:33:58.478Z,0
2016-10-04T01:34:58.439Z,0
2016-10-04T01:35:58.400Z,0
2016-10-04T01:36:58.066Z,0
2016-10-04T01:37:58.329Z,0
2016-10-04T01:38:57.991Z,0
2016-10-04T01:39:58.251Z,0
2016-10-04T01:40:58.223Z,0
2016-10-04T01:41:57.575Z,0
2016-10-04T01:42:58.140Z,0
2016-10-04T01:43:57.804Z,0
2016-10-04T01:44:57.774Z,0
2016-10-04T01:45:57.734Z,0
2016-10-04T01:46:57.994Z,0
2016-10-04T01:47:57.954Z,0
2016-10-04T01:48:57.635Z,0
2016-10-04T01:49:57.881Z,0
2016-10-04T01:50:57.539Z,0
2016-10-04T01:51:57.507Z,0
2016-10-04T01:52:57.771Z,0
2016-10-04T01:53:57.733Z,0
2016-10-04T01:54:57.694Z,0
2016-10-04T01:55:57.355Z,0
2016-10-04T01:56:57.014Z,0
2016-10-04T01:57:57.578Z,0
2016-10-04T01:58:57.236Z,0
2016-10-04T01:59:57.507Z,0
2016-10-04T02:00:57.172Z,0
2016-10-04T02:01:57.431Z,0
2016-10-04T02:02:57.397Z,0
2016-10-04T02:03:57.354Z,0
2016-10-04T02:04:57.020Z,0
2016-10-04T02:05:57.281Z,0
2016-10-04T02:06:56.936Z,0
2016-10-04T02:07:57.209Z,0
2016-10-04T02:08:56.869Z,0
2016-10-04T02:09:57.126Z,0
2016-10-04T02:10:56.795Z,0
2016-10-04T02:11:57.057Z,0
2016-10-04T02:12:57.018Z,0
2016-10-04T02:13:56.684Z,0
2016-10-04T02:14:56.349Z,0
2016-10-04T02:15:56.909Z,0
2016-10-04T02:16:56.572Z,0
2016-10-04T02:17:56.851Z,0
2016-10-04T02:18:56.814Z,0
2016-10-04T02:19:56.765Z,0
2016-10-04T02:20:56.720Z,0
2016-10-04T02:21:56.088Z,0
2016-10-04T02:22:56.068Z,0
2016-10-04T02:23:56.611Z,0
2016-10-04T02:24:56.575Z,0
2016-10-04T02:25:56.244Z,0
2016-10-04T02:26:56.210Z,0
2016-10-04T02:27:56.471Z,0
2016-10-04T02:28:56.430Z,0
2016-10-04T02:29:55.791Z,0
2016-10-04T02:30:56.059Z,0
2016-10-04T02:31:56.321Z,0
2016-10-04T02:32:55.985Z,0
2016-10-04T02:33:56.248Z,0
2016-10-04T02:34:55.604Z,0
2016-10-04T02:35:55.868Z,0
2016-10-04T02:36:56.131Z,0
2016-10-04T02:37:55.892Z,0
2016-10-04T02:38:55.457Z,0
2016-10-04T02:39:56.019Z,0
2016-10-04T02:40:55.382Z,0
2016-10-04T02:41:55.957Z,0
2016-10-04T02:42:55.912Z,0
2016-10-04T02:43:55.580Z,0
2016-10-04T02:44:55.842Z,0
2016-10-04T02:45:55.807Z,0
2016-10-04T02:46:55.766Z,0
2016-10-04T02:47:55.731Z,0
2016-10-04T02:48:55.484Z,0
2016-10-04T02:49:55.674Z,0
2016-10-04T02:50:55.619Z,0
2016-10-04T02:51:55.285Z,0
2016-10-04T02:52:55.548Z,0
2016-10-04T02:53:55.202Z,0
2016-10-04T02:54:55.473Z,0
2016-10-04T02:55:55.135Z,0
2016-10-04T02:56:55.403Z,0
2016-10-04T02:57:55.063Z,0
2016-10-04T02:58:55.033Z,0
2016-10-04T02:59:54.986Z,0
2016-10-04T03:00:54.951Z,0
2016-10-04T03:01:55.210Z,0
2016-10-04T03:02:54.875Z,0
2016-10-04T03:03:55.139Z,0
2016-10-04T03:04:55.103Z,0
2016-10-04T03:05:55.065Z,0
2016-10-04T03:06:55.027Z,0
2016-10-04T03:07:54.992Z,0
2016-10-04T03:08:54.961Z,0
2016-10-04T03:09:54.919Z,0
2016-10-04T03:10:54.882Z,0
2016-10-04T03:11:54.843Z,0
2016-10-04T03:12:54.809Z,0
2016-10-04T03:13:54.779Z,0
2016-10-04T03:14:54.748Z,0
2016-10-04T03:15:54.400Z,0
2016-10-04T03:16:54.059Z,0
2016-10-04T03:17:54.324Z,0
2016-10-04T03:18:54.292Z,0
2016-10-04T03:19:54.250Z,0
2016-10-04T03:20:54.213Z,0
2016-10-04T03:21:54.480Z,0
2016-10-04T03:22:54.441Z,0
2016-10-04T03:23:54.109Z,0
2016-10-04T03:24:54.368Z,0
2016-10-04T03:25:54.336Z,0
2016-10-04T03:26:54.294Z,0
2016-10-04T03:27:54.260Z,0
2016-10-04T03:28:53.934Z,0
2016-10-04T03:29:54.181Z,0
2016-10-04T03:30:54.152Z,0
2016-10-04T03:31:54.134Z,0
2016-10-04T03:32:54.079Z,0
2016-10-04T03:33:53.742Z,0
2016-10-04T03:34:54.010Z,0
2016-10-04T03:35:53.671Z,0
2016-10-04T03:36:53.933Z,0
2016-10-04T03:37:53.596Z,0
2016-10-04T03:38:53.864Z,0
2016-10-04T03:39:53.827Z,0
2016-10-04T03:40:53.788Z,0
2016-10-04T03:41:53.750Z,0
2016-10-04T03:42:53.716Z,0
2016-10-04T03:43:53.382Z,0
2016-10-04T03:44:53.034Z,0
2016-10-04T03:45:53.307Z,0
2016-10-04T03:46:53.571Z,0
2016-10-04T03:47:53.540Z,0
2016-10-04T03:48:53.198Z,0
2016-10-04T03:49:53.155Z,0
2016-10-04T03:50:53.125Z,0
2016-10-04T03:51:53.401Z,0
2016-10-04T03:52:53.351Z,0
2016-10-04T03:53:53.016Z,0
2016-10-04T03:54:53.284Z,0
2016-10-04T03:55:53.246Z,0
2016-10-04T03:56:53.208Z,0
2016-10-04T03:57:53.174Z,0
2016-10-04T03:58:53.136Z,0
2016-10-04T03:59:53.116Z,0
2016-10-04T04:00:53.060Z,0
2016-10-04T04:01:52.740Z,0
2016-10-04T04:02:52.987Z,0
2016-10-04T04:03:52.653Z,0
2016-10-04T04:04:52.918Z,0
2016-10-04T04:05:52.881Z,0
2016-10-04T04:06:52.849Z,0
2016-10-04T04:07:52.505Z,0
2016-10-04T04:08:52.770Z,0
2016-10-04T04:09:52.736Z,0
2016-10-04T04:10:52.701Z,0
2016-10-04T04:11:52.362Z,0
2016-10-04T04:12:52.327Z,0
2016-10-04T04:13:52.591Z,0
2016-10-04T04:14:52.269Z,0
2016-10-04T04:15:52.213Z,0
2016-10-04T04:16:52.481Z,0
2016-10-04T04:17:52.448Z,0
2016-10-04T04:18:52.400Z,0
2016-10-04T04:19:52.070Z,0
2016-10-04T04:20:52.034Z,0
2016-10-04T04:21:51.994Z,0
2016-10-04T04:22:52.263Z,0
2016-10-04T04:23:52.224Z,0
2016-10-04T04:24:51.886Z,0
2016-10-04T04:25:51.849Z,0
2016-10-04T04:26:51.815Z,0
2016-10-04T04:27:52.085Z,0
2016-10-04T04:28:51.765Z,0
2016-10-04T04:29:51.701Z,0
2016-10-04T04:30:51.973Z,0
2016-10-04T04:31:51.932Z,0
2016-10-04T04:32:51.900Z,0
2016-10-04T04:33:51.859Z,0
2016-10-04T04:34:51.820Z,0
2016-10-04T04:35:51.481Z,0
2016-10-04T04:36:51.751Z,0
2016-10-04T04:37:51.717Z,0
2016-10-04T04:38:51.682Z,0
2016-10-04T04:39:51.046Z,0
2016-10-04T04:40:51.303Z,0
2016-10-04T04:41:51.572Z,0
2016-10-04T04:42:51.224Z,0
2016-10-04T04:43:51.495Z,0
2016-10-04T04:44:51.158Z,0
2016-10-04T04:45:51.422Z,0
2016-10-04T04:46:51.084Z,0
2016-10-04T04:47:51.043Z,0
2016-10-04T04:48:51.317Z,0
2016-10-04T04:49:50.684Z,0
2016-10-04T04:50:51.234Z,0
2016-10-04T04:51:51.203Z,0
2016-10-04T04:52:50.861Z,4
2016-10-04T04:53:51.124Z,4
2016-10-04T04:54:50.791Z,0
2016-10-04T04:55:50.785Z,4
2016-10-04T04:56:51.018Z,4
2016-10-04T04:57:50.685Z,4
2016-10-04T04:58:50.953Z,8
2016-10-04T04:59:50.609Z,4
2016-10-04T05:00:50.869Z,8
2016-10-04T05:01:50.831Z,8
2016-10-04T05:02:50.802Z,12
2016-10-04T05:03:50.766Z,16
2016-10-04T05:04:50.723Z,20
2016-10-04T05:05:50.693Z,24
2016-10-04T05:06:50.344Z,28
2016-10-04T05:07:50.329Z,32
2016-10-04T05:08:50.595Z,40
2016-10-04T05:09:50.536Z,48
2016-10-04T05:10:50.210Z,56
2016-10-04T05:11:49.865Z,68
2016-10-04T05:12:50.437Z,76
2016-10-04T05:13:50.090Z,92
2016-10-04T05:14:50.355Z,108
2016-10-04T05:15:50.017Z,124
2016-10-04T05:16:49.986Z,140
2016-10-04T05:17:49.948Z,160
2016-10-04T05:18:50.213Z,184
2016-10-04T05:19:49.871Z,204
2016-10-04T05:20:49.832Z,228
2016-10-04T05:21:50.101Z,256
2016-10-04T05:22:50.064Z,284
2016-10-04T05:23:49.423Z,312
2016-10-04T05:24:49.691Z,344
2016-10-04T05:25:49.653Z,376
2016-10-04T05:26:49.915Z,412
2016-10-04T05:27:49.877Z,448
2016-10-04T05:28:49.540Z,484
2016-10-04T05:29:49.200Z,520
2016-10-04T05:30:49.765Z,560
2016-10-04T05:31:49.728Z,600
2016-10-04T05:32:49.692Z,640
2016-10-04T05:33:49.366Z,680
2016-10-04T05:34:49.331Z,724
2016-10-04T05:35:48.974Z,768
2016-10-04T05:36:49.550Z,824
2016-10-04T05:37:49.510Z,884
2016-10-04T05:38:48.562Z,936
2016-10-04T05:39:49.434Z,984
2016-10-04T05:40:48.789Z,1032
2016-10-04T05:41:49.062Z,1084
2016-10-04T05:42:48.730Z,1136
2016-10-04T05:43:49.285Z,1192
2016-10-04T05:44:49.247Z,1240
2016-10-04T05:45:49.220Z,1304
2016-10-04T05:46:49.183Z,1364
2016-10-04T05:47:48.840Z,1388
2016-10-04T05:48:49.095Z,1392
2016-10-04T05:49:48.778Z,1400
2016-10-04T05:50:48.725Z,1416
2016-10-04T05:51:48.705Z,1452
2016-10-04T05:52:48.645Z,1504
2016-10-04T05:53:48.609Z,1584
2016-10-04T05:54:48.878Z,1692
2016-10-04T05:55:48.230Z,1828
2016-10-04T05:56:48.203Z,1988
2016-10-04T05:57:48.764Z,2192
2016-10-04T05:58:47.816Z,2420
2016-10-04T05:59:48.693Z,2648
2016-10-04T06:00:48.048Z,2916
2016-10-04T06:01:48.618Z,3540
2016-10-04T06:02:48.580Z,4044
2016-10-04T06:03:48.240Z,4456
2016-10-04T06:04:48.505Z,4984
2016-10-04T06:05:48.166Z,5668
2016-10-04T06:06:48.425Z,6304
2016-10-04T06:07:48.410Z,6852
2016-10-04T06:08:48.064Z,7196
2016-10-04T06:09:48.014Z,7212
2016-10-04T06:10:48.281Z,7248
2016-10-04T06:11:48.270Z,7008
2016-10-04T06:12:48.208Z,7040
2016-10-04T06:13:48.181Z,7800
2016-10-04T06:14:47.842Z,8768
2016-10-04T06:15:47.804Z,9124
2016-10-04T06:16:48.074Z,9032
2016-10-04T06:17:48.029Z,9204
2016-10-04T06:18:48.012Z,9072
2016-10-04T06:19:47.666Z,9284
2016-10-04T06:20:47.624Z,10620
2016-10-04T06:21:47.644Z,12948
2016-10-04T06:22:47.570Z,19520
2016-10-04T06:23:47.541Z,25984
2016-10-04T06:24:47.795Z,28736
2016-10-04T06:25:47.467Z,29088
2016-10-04T06:26:47.439Z,28160
2016-10-04T06:27:47.699Z,28000
2016-10-04T06:28:47.057Z,29664
2016-10-04T06:29:47.636Z,31904
2016-10-04T06:30:47.014Z,32928
2016-10-04T06:31:47.270Z,33280
2016-10-04T06:32:47.252Z,33536
2016-10-04T06:33:47.412Z,33760
2016-10-04T06:34:47.175Z,35328
2016-10-04T06:35:47.164Z,37568
2016-10-04T06:36:46.815Z,37088
2016-10-04T06:37:47.392Z,36832
2016-10-04T06:38:47.062Z,32416
2016-10-04T06:39:47.328Z,33120
2016-10-04T06:40:47.314Z,36832
2016-10-04T06:41:46.971Z,37088
2016-10-04T06:42:46.943Z,36064
2016-10-04T06:43:46.913Z,38592
2016-10-04T06:44:46.885Z,40896
2016-10-04T06:45:46.866Z,41984
2016-10-04T06:47:47.110Z,43264
2016-10-04T06:48:46.774Z,43616
2016-10-04T06:49:47.042Z,44224
2016-10-04T06:50:46.720Z,45024
2016-10-04T06:51:46.688Z,46496
2016-10-04T06:52:46.355Z,45920
2016-10-04T06:53:46.635Z,45664
2016-10-04T06:54:46.608Z,45216
2016-10-04T06:55:46.575Z,43744
2016-10-04T06:56:46.553Z,44896
2016-10-04T06:57:46.828Z,48096
2016-10-04T06:58:46.204Z,49344
2016-10-04T06:59:46.767Z,50048
2016-10-04T07:00:46.448Z,49696
2016-10-04T07:01:46.421Z,49856
2016-10-04T07:02:46.391Z,50400
2016-10-04T07:03:46.668Z,47680
2016-10-04T07:04:46.345Z,49312
2016-10-04T07:05:46.613Z,52864
2016-10-04T07:06:46.289Z,53088
2016-10-04T07:07:46.560Z,53088
2016-10-04T07:08:46.534Z,51424
2016-10-04T07:09:46.513Z,51232
2016-10-04T07:10:46.485Z,51456
2016-10-04T07:11:46.153Z,52896
2016-10-04T07:12:45.827Z,54400
2016-10-04T07:13:46.413Z,56768
2016-10-04T07:14:46.386Z,57888
2016-10-04T07:15:45.754Z,53920
2016-10-04T07:16:46.034Z,38144
2016-10-04T07:17:45.999Z,23328
2016-10-04T07:18:46.287Z,20160
2016-10-04T07:19:45.949Z,19712
2016-10-04T07:20:45.919Z,19488
2016-10-04T07:21:45.600Z,19392
2016-10-04T07:22:45.873Z,19488
2016-10-04T07:23:45.848Z,19552
2016-10-04T07:24:46.122Z,19648
2016-10-04T07:25:45.798Z,19520
2016-10-04T07:26:45.776Z,19520
2016-10-04T07:27:46.055Z,19456
2016-10-04T07:28:45.723Z,19520
2016-10-04T07:29:45.707Z,19712
2016-10-04T07:30:45.979Z,19744
2016-10-04T07:31:45.963Z,19808
2016-10-04T07:32:45.637Z,19776
2016-10-04T07:33:45.896Z,19840
2016-10-04T07:34:45.912Z,19904
2016-10-04T07:35:45.862Z,19904
2016-10-04T07:36:45.847Z,20128
2016-10-04T07:37:45.512Z,20160
2016-10-04T07:38:45.487Z,20352
2016-10-04T07:39:45.766Z,20512
2016-10-04T07:40:45.450Z,20768
2016-10-04T07:41:45.413Z,21344
2016-10-04T07:42:45.394Z,21888
2016-10-04T07:43:45.681Z,23776
2016-10-04T07:44:45.358Z,37536
2016-10-04T07:45:45.331Z,55104
2016-10-04T07:46:45.297Z,59648
2016-10-04T07:47:45.584Z,57984
2016-10-04T07:48:45.563Z,59392
2016-10-04T07:49:45.228Z,62560
2016-10-04T07:50:45.514Z,53856
2016-10-04T07:51:45.202Z,62592
2016-10-04T07:52:44.862Z,47264
2016-10-04T07:53:45.447Z,19296
2016-10-04T07:54:45.120Z,30880
2016-10-04T07:55:45.108Z,40672
2016-10-04T07:56:45.080Z,47584
2016-10-04T07:57:44.748Z,54656
2016-10-04T07:58:45.333Z,61728
2016-10-04T07:59:44.705Z,56192
2016-10-04T08:00:44.985Z,62496
2016-10-04T08:01:44.962Z,60736
2016-10-04T08:02:44.634Z,69600
2016-10-04T08:03:45.218Z,66976
2016-10-04T08:04:44.898Z,67552
2016-10-04T08:05:44.871Z,71488
2016-10-04T08:06:44.849Z,72576
2016-10-04T08:07:45.123Z,70048
2016-10-04T08:08:45.118Z,71584
2016-10-04T08:09:44.781Z,72768
2016-10-04T08:10:45.059Z,72320
2016-10-04T08:11:44.734Z,73728
2016-10-04T08:12:44.716Z,72768
2016-10-04T08:13:44.691Z,72864
2016-10-04T08:14:44.369Z,76000
2016-10-04T08:15:44.948Z,75776
2016-10-04T08:16:44.625Z,71392
2016-10-04T08:17:44.902Z,70624
2016-10-04T08:18:44.580Z,77344
2016-10-04T08:19:45.107Z,78080
2016-10-04T08:20:44.738Z,75968
2016-10-04T08:21:44.511Z,77024
2016-10-04T08:22:44.785Z,77504
2016-10-04T08:23:44.464Z,66944
2016-10-04T08:24:44.441Z,75232
2016-10-04T08:25:44.115Z,65248
2016-10-04T08:26:44.397Z,79552
2016-10-04T08:27:44.074Z,82176
2016-10-04T08:28:44.659Z,85568
2016-10-04T08:29:44.629Z,83264
2016-10-04T08:30:44.612Z,79488
2016-10-04T08:31:44.800Z,83232
2016-10-04T08:32:44.563Z,83872
2016-10-04T08:33:44.230Z,78464
2016-10-04T08:34:44.514Z,76672
2016-10-04T08:35:44.189Z,79296
2016-10-04T08:36:44.471Z,81152
2016-10-04T08:37:44.448Z,73568
2016-10-04T08:38:44.635Z,44512
2016-10-04T08:39:44.103Z,46176
2016-10-04T08:40:44.086Z,75840
2016-10-04T08:41:44.777Z,76064
2016-10-04T08:42:44.034Z,64704
2016-10-04T08:43:44.512Z,73504
2016-10-04T08:44:43.988Z,87648
2016-10-04T08:45:44.270Z,88640
2016-10-04T08:46:43.545Z,88192
2016-10-04T08:47:44.423Z,89952
2016-10-04T08:48:44.199Z,90816
2016-10-04T08:49:43.873Z,91264
2016-10-04T08:50:44.158Z,94144
2016-10-04T08:51:44.129Z,89856
2016-10-04T08:52:44.124Z,87200
2016-10-04T08:53:58.699Z,89184
2016-10-04T08:54:44.060Z,91360
2016-10-04T08:55:43.743Z,94176
2016-10-04T08:56:43.716Z,90944
2016-10-04T08:57:43.697Z,83936
2016-10-04T08:58:43.676Z,85152
2016-10-04T08:59:43.553Z,90688
2016-10-04T09:00:43.928Z,89728
2016-10-04T09:01:43.906Z,86176
2016-10-04T09:02:43.901Z,81920
2016-10-04T09:03:43.556Z,86432
2016-10-04T09:04:43.841Z,92864
2016-10-04T09:05:43.208Z,95232
2016-10-04T09:06:43.485Z,97184
2016-10-04T09:07:43.769Z,92448
2016-10-04T09:08:43.747Z,85312
2016-10-04T09:09:43.422Z,87424
2016-10-04T09:10:43.400Z,89888
2016-10-04T09:11:43.678Z,89408
2016-10-04T09:12:43.049Z,89696
2016-10-04T09:13:43.637Z,89280
2016-10-04T09:14:43.507Z,93472
2016-10-04T09:15:43.585Z,95392
2016-10-04T09:16:43.470Z,91456
2016-10-04T09:17:43.237Z,91008
2016-10-04T09:18:43.521Z,91072
2016-10-04T09:19:43.495Z,96960
2016-10-04T09:20:43.470Z,94048
2016-10-04T09:21:43.142Z,92000
2016-10-04T09:22:43.422Z,100192
2016-10-04T09:23:43.099Z,96384
2016-10-04T09:24:43.378Z,92800
2016-10-04T09:25:43.354Z,100064
2016-10-04T09:26:43.045Z,100160
2016-10-04T09:27:42.706Z,93184
2016-10-04T09:28:43.285Z,93888
2016-10-04T09:29:43.266Z,96832
2016-10-04T09:30:42.635Z,98592
2016-10-04T09:31:42.626Z,93984
2016-10-04T09:32:42.896Z,94432
2016-10-04T09:33:42.871Z,90656
2016-10-04T09:34:42.845Z,91168
2016-10-04T09:35:43.121Z,96832
2016-10-04T09:36:43.106Z,94336
2016-10-04T09:37:43.092Z,98560
2016-10-04T09:38:42.444Z,100704
2016-10-04T09:39:42.735Z,95200
2016-10-04T09:40:43.014Z,90688
2016-10-04T09:41:42.382Z,93888
2016-10-04T09:42:42.666Z,103904
2016-10-04T09:43:42.940Z,107904
2016-10-04T09:44:42.621Z,103232
2016-10-04T09:45:42.291Z,105184
2016-10-04T09:46:42.569Z,105440
2016-10-04T09:47:42.871Z,108544
2016-10-04T09:48:42.833Z,105504
2016-10-04T09:49:42.815Z,100864
2016-10-04T09:50:42.786Z,96608
2016-10-04T09:51:42.764Z,96160
2016-10-04T09:52:42.752Z,102304
2016-10-04T09:53:42.417Z,104352
2016-10-04T09:54:42.392Z,101856
2016-10-04T09:55:42.672Z,101312
2016-10-04T09:56:42.359Z,104352
2016-10-04T09:57:42.338Z,102816
2016-10-04T09:58:42.305Z,99520
2016-10-04T09:59:42.284Z,106304
2016-10-04T10:00:42.279Z,116352
2016-10-04T10:01:42.551Z,119744
2016-10-04T10:02:42.521Z,114656
2016-10-04T10:03:42.211Z,97824
2016-10-04T10:04:41.881Z,96480
2016-10-04T10:05:41.863Z,100480
2016-10-04T10:06:42.150Z,95392
2016-10-04T10:07:42.422Z,85696
2016-10-04T10:08:42.083Z,72672
2016-10-04T10:09:41.760Z,43936
2016-10-04T10:10:42.341Z,30368
2016-10-04T10:11:42.012Z,28960
2016-10-04T10:12:42.292Z,28192
2016-10-04T10:13:41.663Z,28320
2016-10-04T10:14:41.645Z,28704
2016-10-04T10:15:41.620Z,28576
2016-10-04T10:16:42.201Z,28192
2016-10-04T10:17:41.878Z,27520
2016-10-04T10:18:41.862Z,27136
2016-10-04T10:19:42.137Z,27072
2016-10-04T10:20:41.509Z,27072
2016-10-04T10:21:41.181Z,27360
2016-10-04T10:22:42.070Z,27488
2016-10-04T10:23:41.438Z,27680
2016-10-04T10:24:42.030Z,29952
2016-10-04T10:25:41.699Z,32480
2016-10-04T10:26:41.981Z,32544
2016-10-04T10:27:41.953Z,30816
2016-10-04T10:28:41.927Z,29376
2016-10-04T10:29:41.303Z,29088
2016-10-04T10:30:41.888Z,29280
2016-10-04T10:31:41.273Z,29440
2016-10-04T10:32:41.842Z,29824
2016-10-04T10:33:41.514Z,29696
2016-10-04T10:34:41.488Z,29568
2016-10-04T10:35:41.467Z,28800
2016-10-04T10:36:41.442Z,28864
2016-10-04T10:37:41.719Z,30592
2016-10-04T10:38:41.700Z,48960
2016-10-04T10:39:41.667Z,68192
2016-10-04T10:40:41.644Z,70592
2016-10-04T10:41:41.328Z,71456
2016-10-04T10:42:41.616Z,73088
2016-10-04T10:43:41.575Z,75136
2016-10-04T10:44:41.548Z,80128
2016-10-04T10:45:40.914Z,81888
2016-10-04T10:46:41.499Z,79264
2016-10-04T10:47:41.174Z,79648
2016-10-04T10:48:41.453Z,85184
2016-10-04T10:49:41.423Z,80896
2016-10-04T10:50:41.100Z,74208
2016-10-04T10:51:40.775Z,76256
2016-10-04T10:52:41.351Z,77760
2016-10-04T10:53:40.717Z,77056
2016-10-04T10:54:41.001Z,75968
2016-10-04T10:55:40.975Z,76128
2016-10-04T10:56:41.261Z,78880
2016-10-04T10:57:41.229Z,73856
2016-10-04T10:58:40.899Z,69472
2016-10-04T10:59:40.573Z,63616
2016-10-04T11:00:41.154Z,37632
2016-10-04T11:01:40.525Z,26144
2016-10-04T11:02:41.107Z,22976
2016-10-04T11:03:40.170Z,20480
2016-10-04T11:04:40.745Z,19744
2016-10-04T11:05:41.020Z,21504
2016-10-04T11:06:40.705Z,25280
2016-10-04T11:07:40.980Z,21952
2016-10-04T11:08:40.951Z,17856
2016-10-04T11:09:40.333Z,17324
2016-10-04T11:10:40.906Z,16908
2016-10-04T11:11:40.874Z,16484
2016-10-04T11:12:40.242Z,16088
2016-10-04T11:13:40.213Z,16440
2016-10-04T11:14:40.801Z,16484
2016-10-04T11:15:40.471Z,16104
2016-10-04T11:16:40.445Z,15772
2016-10-04T11:17:40.413Z,15876
2016-10-04T11:18:40.686Z,16712
2016-10-04T11:19:40.657Z,26656
2016-10-04T11:20:40.630Z,54272
2016-10-04T11:21:40.296Z,66688
2016-10-04T11:22:40.278Z,51936
2016-10-04T11:23:40.243Z,20992
2016-10-04T11:24:40.524Z,14220
2016-10-04T11:25:40.490Z,13684
2016-10-04T11:26:39.864Z,13432
2016-10-04T11:27:40.441Z,13236
2016-10-04T11:28:40.405Z,13000
2016-10-04T11:29:40.084Z,12788
2016-10-04T11:30:40.044Z,12604
2016-10-04T11:31:40.317Z,12680
2016-10-04T11:32:39.986Z,12360
2016-10-04T11:33:39.962Z,9276
2016-10-04T11:34:40.239Z,11608
2016-10-04T11:35:39.895Z,11764
2016-10-04T11:36:39.869Z,11888
2016-10-04T11:37:40.142Z,11540
2016-10-04T11:38:39.810Z,11176
2016-10-04T11:39:39.783Z,10560
2016-10-04T11:40:39.753Z,10396
2016-10-04T11:41:39.727Z,9912
2016-10-04T11:42:39.994Z,8836
2016-10-04T11:43:39.959Z,7580
2016-10-04T11:44:39.629Z,6816
2016-10-04T11:45:39.600Z,6744
2016-10-04T11:46:39.870Z,6832
2016-10-04T11:47:39.841Z,6900
2016-10-04T11:48:39.506Z,7040
2016-10-04T11:49:39.474Z,6728
2016-10-04T11:50:39.746Z,7048
2016-10-04T11:51:39.415Z,7220
2016-10-04T11:52:39.383Z,7712
2016-10-04T11:53:39.351Z,8308
2016-10-04T11:54:39.324Z,9368
2016-10-04T11:55:39.597Z,10028
2016-10-04T11:56:39.254Z,8632
2016-10-04T11:57:39.530Z,8032
2016-10-04T11:58:39.192Z,6892
2016-10-04T11:59:38.860Z,6912
2016-10-04T12:00:38.822Z,6544
2016-10-04T12:01:39.414Z,6488
2016-10-04T12:02:39.071Z,6448
2016-10-04T12:03:39.032Z,6344
2016-10-04T12:04:39.310Z,6224
2016-10-04T12:05:39.275Z,6168
2016-10-04T12:06:39.244Z,6256
2016-10-04T12:07:39.225Z,6268
2016-10-04T12:08:38.873Z,6176
2016-10-04T12:09:38.844Z,6236
2016-10-04T12:10:38.814Z,6352
2016-10-04T12:11:39.082Z,6320
2016-10-04T12:12:39.055Z,6184
2016-10-04T12:13:39.023Z,6128
2016-10-04T12:14:38.681Z,6180
2016-10-04T12:15:38.960Z,6288
2016-10-04T12:16:38.625Z,6444
2016-10-04T12:17:38.889Z,6516
2016-10-04T12:18:38.855Z,6588
2016-10-04T12:19:38.516Z,6736
2016-10-04T12:20:38.805Z,7112
2016-10-04T12:21:38.764Z,7260
2016-10-04T12:22:38.424Z,7184
2016-10-04T12:23:38.692Z,6968
2016-10-04T12:24:38.665Z,6636
2016-10-04T12:25:38.324Z,6368
2016-10-04T12:26:38.590Z,6204
2016-10-04T12:27:38.262Z,6312
2016-10-04T12:28:38.525Z,6584
2016-10-04T12:29:38.497Z,6892
2016-10-04T12:30:38.466Z,7000
2016-10-04T12:31:38.433Z,6892
2016-10-04T12:32:38.101Z,6636
2016-10-04T12:33:38.363Z,6660
2016-10-04T12:34:37.440Z,6896
2016-10-04T12:35:37.700Z,7176
2016-10-04T12:36:38.266Z,7724
2016-10-04T12:37:37.937Z,8368
2016-10-04T12:38:37.897Z,8968
2016-10-04T12:39:37.878Z,9028
2016-10-04T12:40:38.135Z,8792
2016-10-04T12:41:38.105Z,8212
2016-10-04T12:42:38.076Z,7488
2016-10-04T12:43:38.041Z,7220
2016-10-04T12:44:37.708Z,6560
2016-10-04T12:45:37.680Z,6312
2016-10-04T12:46:37.950Z,6112
2016-10-04T12:47:37.616Z,6308
2016-10-04T12:48:37.891Z,6496
2016-10-04T12:49:37.844Z,6432
2016-10-04T12:50:37.512Z,6388
2016-10-04T12:51:37.489Z,6408
2016-10-04T12:52:37.750Z,6424
2016-10-04T12:53:37.714Z,6492
2016-10-04T12:54:37.381Z,6596
2016-10-04T12:55:37.343Z,6788
2016-10-04T12:56:37.616Z,6948
2016-10-04T12:57:37.589Z,7208
2016-10-04T12:58:37.560Z,7508
2016-10-04T12:59:37.225Z,7872
2016-10-04T13:00:37.183Z,8452
2016-10-04T13:01:37.160Z,9236
2016-10-04T13:02:37.424Z,9832
2016-10-04T13:03:37.401Z,10796
2016-10-04T13:04:36.755Z,10892
2016-10-04T13:05:37.024Z,10096
2016-10-04T13:06:37.296Z,9604
2016-10-04T13:07:37.256Z,9464
2016-10-04T13:08:36.927Z,9512
2016-10-04T13:09:37.202Z,9616
2016-10-04T13:10:37.164Z,9612
2016-10-04T13:11:37.137Z,9360
2016-10-04T13:12:37.093Z,9128
2016-10-04T13:13:37.067Z,9216
2016-10-04T13:14:36.733Z,9748
2016-10-04T13:15:36.703Z,10076
2016-10-04T13:16:36.668Z,10512
2016-10-04T13:17:36.937Z,10984
2016-10-04T13:18:36.914Z,11044
2016-10-04T13:19:36.876Z,10896
2016-10-04T13:20:36.546Z,11132
2016-10-04T13:21:36.814Z,10672
2016-10-04T13:22:36.778Z,10720
2016-10-04T13:23:36.751Z,10020
2016-10-04T13:24:36.716Z,9504
2016-10-04T13:25:36.384Z,8832
2016-10-04T13:26:36.648Z,8160
2016-10-04T13:27:36.621Z,7908
2016-10-04T13:28:36.292Z,7868
2016-10-04T13:29:36.263Z,7596
2016-10-04T13:30:36.526Z,7284
2016-10-04T13:31:36.191Z,7104
2016-10-04T13:32:36.161Z,7084
2016-10-04T13:33:36.133Z,7116
2016-10-04T13:34:36.096Z,7236
2016-10-04T13:35:36.365Z,7364
2016-10-04T13:36:36.344Z,7776
2016-10-04T13:37:36.303Z,8324
2016-10-04T13:38:35.975Z,8652