createdAt,value
2022-09-01T00:00:32.923Z,99.90
2022-09-01T00:03:01.232Z,99.90
2022-09-01T00:05:32.835Z,99.90
2022-09-01T00:08:01.024Z,99.90
2022-09-01T00:10:30.578Z,99.90
2022-09-01T00:12:58.789Z,99.90
2022-09-01T00:15:28.639Z,99.90
2022-09-01T00:17:56.982Z,99.90
2022-09-01T00:20:25.297Z,99.90
2022-09-01T00:22:53.513Z,99.90
2022-09-01T00:25:23.492Z,99.90
2022-09-01T00:27:52.330Z,99.90
2022-09-01T00:30:20.803Z,99.90
2022-09-01T00:32:50.255Z,99.90
2022-09-01T00:35:20.258Z,99.90
2022-09-01T00:37:48.344Z,99.90
2022-09-01T00:40:18.594Z,99.90
2022-09-01T00:42:49.033Z,99.90
2022-09-01T00:45:17.101Z,99.90
2022-09-01T00:47:45.374Z,99.90
2022-09-01T00:50:17.781Z,99.90
2022-09-01T00:52:52.671Z,99.90
2022-09-01T00:55:26.419Z,99.90
2022-09-01T00:57:54.592Z,99.90
2022-09-01T01:00:28.257Z,99.90
2022-09-01T01:02:56.968Z,99.90
2022-09-01T01:05:33.082Z,99.90
2022-09-01T01:08:03.042Z,99.90
2022-09-01T01:10:33.010Z,99.90
2022-09-01T01:13:04.709Z,99.90
2022-09-01T01:15:32.912Z,99.90
2022-09-01T01:18:01.749Z,99.90
2022-09-01T01:20:51.879Z,99.90
2022-09-01T01:23:29.732Z,99.90
2022-09-01T01:26:01.421Z,99.90
2022-09-01T01:28:34.490Z,99.90
2022-09-01T01:31:06.801Z,99.90
2022-09-01T01:33:42.592Z,99.90
2022-09-01T01:36:13.351Z,99.90
2022-09-01T01:38:43.256Z,99.90
2022-09-01T01:41:13.802Z,99.90
2022-09-01T01:43:42.834Z,99.90
2022-09-01T01:46:14.484Z,99.90
2022-09-01T01:48:43.843Z,99.90
2022-09-01T01:51:14.001Z,99.90
2022-09-01T01:53:43.050Z,99.90
2022-09-01T01:56:12.923Z,99.90
2022-09-01T01:58:41.557Z,99.90
2022-09-01T02:01:12.738Z,99.90
2022-09-01T02:03:41.767Z,99.90
2022-09-01T02:06:12.233Z,99.90
2022-09-01T02:08:42.418Z,99.90
2022-09-01T02:11:13.318Z,99.90
2022-09-01T02:13:41.458Z,99.90
2022-09-01T02:16:13.427Z,99.90
2022-09-01T02:18:48.677Z,99.90
2022-09-01T02:21:20.332Z,99.90
2022-09-01T02:23:50.547Z,99.90
2022-09-01T02:26:25.142Z,99.90
2022-09-01T02:28:56.022Z,99.90
2022-09-01T02:31:32.148Z,99.90
2022-09-01T02:34:02.175Z,99.90
2022-09-01T02:36:32.975Z,99.90
2022-09-01T02:39:02.095Z,99.90
2022-09-01T02:41:34.478Z,99.90
2022-09-01T02:44:04.057Z,99.90
2022-09-01T02:46:32.599Z,99.90
2022-09-01T02:49:01.656Z,99.90
2022-09-01T02:51:29.814Z,99.90
2022-09-01T02:54:01.418Z,99.90
2022-09-01T02:56:30.838Z,99.90
2022-09-01T02:59:01.124Z,99.90
2022-09-01T03:01:34.573Z,99.90
2022-09-01T03:04:09.075Z,99.90
2022-09-01T03:06:38.684Z,99.90
2022-09-01T03:09:09.284Z,99.90
2022-09-01T03:11:42.790Z,99.90
2022-09-01T03:14:11.187Z,99.90
2022-09-01T03:16:40.423Z,99.90
2022-09-01T03:19:11.141Z,99.90
2022-09-01T03:21:43.012Z,99.90
2022-09-01T03:24:15.271Z,99.90
2022-09-01T03:26:50.071Z,99.90
2022-09-01T03:29:19.422Z,99.90
2022-09-01T03:31:48.138Z,99.90
2022-09-01T03:34:21.739Z,99.90
2022-09-01T03:36:51.682Z,99.90
2022-09-01T03:39:27.028Z,99.90
2022-09-01T03:41:58.191Z,99.90
2022-09-01T03:44:26.578Z,99.90
2022-09-01T03:46:54.633Z,99.90
2022-09-01T03:49:27.849Z,99.90
2022-09-01T03:51:58.745Z,99.90
2022-09-01T03:54:28.401Z,99.90
2022-09-01T03:57:00.034Z,99.90
2022-09-01T03:59:29.982Z,99.90
2022-09-01T04:01:58.554Z,99.90
2022-09-01T04:04:26.790Z,99.90
2022-09-01T04:06:55.155Z,99.90
2022-09-01T04:09:23.237Z,99.90
2022-09-01T04:11:53.184Z,99.90
2022-09-01T04:14:27.681Z,99.90
2022-09-01T04:17:21.595Z,99.90
2022-09-01T04:19:50.042Z,99.90
2022-09-01T04:22:18.193Z,99.90
2022-09-01T04:24:46.942Z,99.90
2022-09-01T04:27:18.303Z,99.90
2022-09-01T04:29:48.603Z,99.90
2022-09-01T04:32:17.134Z,99.90
2022-09-01T04:34:48.829Z,99.90
2022-09-01T04:37:22.172Z,99.90
2022-09-01T04:39:59.782Z,99.90
2022-09-01T04:42:32.503Z,99.90
2022-09-01T04:45:09.978Z,99.90
2022-09-01T04:47:42.310Z,99.90
2022-09-01T04:50:17.846Z,99.90
2022-09-01T04:53:07.195Z,99.90
2022-09-01T04:55:49.691Z,99.90
2022-09-01T04:58:20.699Z,99.90
2022-09-01T05:00:53.120Z,99.90
2022-09-01T05:03:24.556Z,99.90
2022-09-01T05:06:06.451Z,99.90
2022-09-01T05:08:38.354Z,99.90
2022-09-01T05:11:11.821Z,99.90
2022-09-01T05:13:45.542Z,99.90
2022-09-01T05:16:24.076Z,99.90
2022-09-01T05:18:57.244Z,99.90
2022-09-01T05:21:29.861Z,99.90
2022-09-01T05:24:00.817Z,99.90
2022-09-01T05:26:31.767Z,99.90
2022-09-01T05:29:03.302Z,99.90
2022-09-01T05:31:39.049Z,99.90
2022-09-01T05:34:09.958Z,99.90
2022-09-01T05:36:42.348Z,99.90
2022-09-01T05:39:12.255Z,99.90
2022-09-01T05:41:41.186Z,99.90
2022-09-01T05:44:11.356Z,99.90
2022-09-01T05:46:42.648Z,99.90
2022-09-01T05:49:14.030Z,99.90
2022-09-01T05:51:46.202Z,99.90
2022-09-01T05:54:21.606Z,99.90
2022-09-01T05:56:50.193Z,99.90
2022-09-01T05:59:25.287Z,99.90
2022-09-01T06:02:01.057Z,99.90
2022-09-01T06:04:30.343Z,99.90
2022-09-01T06:07:10.366Z,99.90
2022-09-01T06:09:45.778Z,99.90
2022-09-01T06:12:20.323Z,99.90
2022-09-01T06:14:54.116Z,99.90
2022-09-01T06:17:26.639Z,99.90
2022-09-01T06:19:58.604Z,99.90
2022-09-01T06:22:29.297Z,99.90
2022-09-01T06:25:02.778Z,99.90
2022-09-01T06:27:41.331Z,99.90
2022-09-01T06:30:15.355Z,99.90
2022-09-01T06:32:52.222Z,99.90
2022-09-01T06:35:21.260Z,99.90
2022-09-01T06:37:49.853Z,99.90
2022-09-01T06:40:41.797Z,99.90
2022-09-01T06:43:12.512Z,99.90
2022-09-01T06:45:44.979Z,99.90
2022-09-01T06:48:16.069Z,99.90
2022-09-01T06:53:35.124Z,99.90
2022-09-01T06:56:06.084Z,99.90
2022-09-01T06:58:35.072Z,99.90
2022-09-01T07:01:08.357Z,99.90
2022-09-01T07:03:39.853Z,99.90
2022-09-01T07:12:30.099Z,99.90
2022-09-01T07:17:52.382Z,99.90
2022-09-01T07:20:29.198Z,99.90
2022-09-01T07:23:03.967Z,99.90
2022-09-01T07:28:42.041Z,99.90
2022-09-01T07:39:55.051Z,99.90
2022-09-01T07:46:36.685Z,99.90
2022-09-01T07:49:02.742Z,99.90
2022-09-01T07:51:36.136Z,99.90
2022-09-01T07:54:07.205Z,99.90
2022-09-01T07:56:39.789Z,99.90
2022-09-01T07:59:14.856Z,99.90
2022-09-01T08:02:19.161Z,99.90
2022-09-01T08:04:49.309Z,99.90
2022-09-01T08:07:19.022Z,99.90
2022-09-01T08:09:48.532Z,99.90
2022-09-01T08:12:17.502Z,99.90
2022-09-01T08:17:57.857Z,99.90
2022-09-01T08:20:30.523Z,99.90
2022-09-01T08:23:10.744Z,99.90
2022-09-01T08:25:44.130Z,99.90
2022-09-01T08:28:26.282Z,99.90
2022-09-01T08:30:56.331Z,99.90
2022-09-01T08:33:26.515Z,99.90
2022-09-01T08:35:55.426Z,99.90
2022-09-01T08:38:24.137Z,99.90
2022-09-01T08:40:57.850Z,99.90
2022-09-01T08:43:43.624Z,94.10
2022-09-01T08:46:18.178Z,86.00
2022-09-01T08:52:03.330Z,81.40
2022-09-01T08:54:38.188Z,78.80
2022-09-01T08:57:15.034Z,75.60
2022-09-01T09:00:02.084Z,73.30
2022-09-01T09:02:46.156Z,70.00
2022-09-01T09:05:39.439Z,67.50
2022-09-01T09:08:37.773Z,66.10
2022-09-01T09:11:21.527Z,66.80
2022-09-01T09:14:06.407Z,66.30
2022-09-01T09:16:40.489Z,64.80
2022-09-01T09:19:12.289Z,65.40
2022-09-01T09:21:42.359Z,66.30
2022-09-01T09:24:19.330Z,66.50
2022-09-01T09:26:51.199Z,66.60
2022-09-01T09:29:22.058Z,67.50
2022-09-01T09:32:04.347Z,68.80
2022-09-01T09:34:35.880Z,70.50
2022-09-01T09:37:28.921Z,70.90
2022-09-01T09:40:08.505Z,71.70
2022-09-01T09:42:39.811Z,72.10
2022-09-01T09:45:24.857Z,72.20
2022-09-01T09:47:55.162Z,71.80
2022-09-01T09:50:27.302Z,70.50
2022-09-01T09:53:19.512Z,68.40
2022-09-01T09:55:58.540Z,65.70
2022-09-01T09:58:30.097Z,64.80
2022-09-01T10:01:06.515Z,65.40
2022-09-01T10:03:43.142Z,65.40
2022-09-01T10:06:17.326Z,66.10
2022-09-01T10:08:48.138Z,66.70
2022-09-01T10:11:35.806Z,66.20
2022-09-01T10:14:07.461Z,66.70
2022-09-01T10:16:42.063Z,66.50
2022-09-01T10:19:16.331Z,67.10
2022-09-01T10:21:45.975Z,66.80
2022-09-01T10:24:27.071Z,67.40
2022-09-01T10:27:00.295Z,67.40
2022-09-01T10:29:35.208Z,67.00
2022-09-01T10:32:31.883Z,69.00
2022-09-01T10:35:05.673Z,68.90
2022-09-01T10:37:35.029Z,67.70
2022-09-01T10:40:20.562Z,67.40
2022-09-01T10:42:53.990Z,66.90
2022-09-01T10:45:33.290Z,67.00
2022-09-01T10:48:30.843Z,67.10
2022-09-01T10:51:56.516Z,67.40
2022-09-01T10:55:00.705Z,65.40
2022-09-01T10:57:42.770Z,66.00
2022-09-01T11:03:53.490Z,65.50
2022-09-01T11:07:14.661Z,65.50
2022-09-01T11:09:44.841Z,66.30
2022-09-01T11:12:35.317Z,66.20
2022-09-01T11:15:06.976Z,67.20
2022-09-01T11:17:38.616Z,66.70
2022-09-01T11:20:23.444Z,66.00
2022-09-01T11:23:03.487Z,65.00
2022-09-01T11:25:44.220Z,65.40
2022-09-01T11:28:38.135Z,66.20
2022-09-01T11:31:18.222Z,66.00
2022-09-01T11:34:06.437Z,65.20
2022-09-01T11:36:38.097Z,63.60
2022-09-01T11:39:11.078Z,63.40
2022-09-01T11:41:57.599Z,63.40
2022-09-01T11:44:33.011Z,64.60
2022-09-01T11:47:07.744Z,65.70
2022-09-01T11:49:41.976Z,65.90
2022-09-01T11:52:17.483Z,66.30
2022-09-01T11:54:46.702Z,66.60
2022-09-01T11:57:20.774Z,66.50
2022-09-01T11:59:48.837Z,66.70
2022-09-01T12:02:23.132Z,67.10
2022-09-01T12:04:51.844Z,66.20
2022-09-01T12:07:40.916Z,66.80
2022-09-01T12:10:20.142Z,66.90
2022-09-01T12:12:48.612Z,66.10
2022-09-01T12:15:22.660Z,66.10
2022-09-01T12:17:51.275Z,66.40
2022-09-01T12:20:29.238Z,67.10
2022-09-01T12:23:00.097Z,68.00
2022-09-01T12:25:31.462Z,68.30
2022-09-01T12:28:02.126Z,69.00
2022-09-01T12:30:30.821Z,69.20
2022-09-01T12:35:49.303Z,69.00
2022-09-01T12:38:31.590Z,69.10
2022-09-01T12:41:00.022Z,69.30
2022-09-01T12:43:30.014Z,68.60
2022-09-01T12:46:02.520Z,68.70
2022-09-01T12:48:33.608Z,68.50
2022-09-01T12:51:03.943Z,68.00
2022-09-01T12:53:38.066Z,67.50
2022-09-01T12:56:18.129Z,67.70
2022-09-01T12:58:52.251Z,67.70
2022-09-01T13:01:29.754Z,68.00
2022-09-01T13:04:25.967Z,67.00
2022-09-01T13:06:55.657Z,67.00
2022-09-01T13:09:25.041Z,67.40
2022-09-01T13:12:08.668Z,67.80
2022-09-01T13:14:36.801Z,68.00
2022-09-01T13:17:06.053Z,68.80
2022-09-01T13:19:44.553Z,69.20
2022-09-01T13:22:12.635Z,69.70
2022-09-01T13:24:42.034Z,70.00
2022-09-01T13:27:26.705Z,70.60
2022-09-01T13:29:55.084Z,71.50
2022-09-01T13:32:24.678Z,72.30
2022-09-01T13:34:55.127Z,72.30
2022-09-01T13:37:23.886Z,71.70
2022-09-01T13:39:53.499Z,71.30
2022-09-01T13:42:22.706Z,71.50
2022-09-01T13:44:55.404Z,71.80
2022-09-01T13:47:30.092Z,70.60
2022-09-01T13:50:08.497Z,70.50
2022-09-01T13:52:38.727Z,70.40
2022-09-01T13:55:10.974Z,70.60
2022-09-01T13:57:39.508Z,70.80
2022-09-01T14:00:11.150Z,71.40
2022-09-01T14:02:40.591Z,72.00
2022-09-01T14:05:09.672Z,72.50
2022-09-01T14:07:38.217Z,73.80
2022-09-01T14:10:08.969Z,73.40
2022-09-01T14:12:37.479Z,73.40
2022-09-01T14:15:17.215Z,74.00
2022-09-01T14:17:46.979Z,74.30
2022-09-01T14:20:19.329Z,74.50
2022-09-01T14:22:47.526Z,74.80
2022-09-01T14:25:17.825Z,75.20
2022-09-01T14:27:46.274Z,75.40
2022-09-01T14:30:18.475Z,75.40
2022-09-01T14:32:47.488Z,75.50
2022-09-01T14:35:15.761Z,75.70
2022-09-01T14:37:45.097Z,75.60
2022-09-01T14:40:18.331Z,75.30
2022-09-01T14:42:49.261Z,75.50
2022-09-01T14:45:19.520Z,75.70
2022-09-01T14:47:51.689Z,75.70
2022-09-01T14:50:22.983Z,75.30
2022-09-01T14:52:54.529Z,75.10
2022-09-01T14:55:29.331Z,74.90
2022-09-01T14:57:57.740Z,74.90
2022-09-01T15:00:26.492Z,74.90
2022-09-01T15:02:55.904Z,73.70
2022-09-01T15:05:24.888Z,73.30
2022-09-01T15:07:53.751Z,73.00
2022-09-01T15:10:25.958Z,72.80
2022-09-01T15:12:56.987Z,72.50
2022-09-01T15:15:26.190Z,72.40
2022-09-01T15:17:54.688Z,72.00
2022-09-01T15:20:40.990Z,71.90
2022-09-01T15:23:09.164Z,71.40
2022-09-01T15:25:37.240Z,71.50
2022-09-01T15:28:06.878Z,71.60
2022-09-01T15:30:35.384Z,71.90
2022-09-01T15:33:04.351Z,72.30
2022-09-01T15:35:33.665Z,72.50
2022-09-01T15:38:01.991Z,72.80
2022-09-01T15:40:32.775Z,73.10
2022-09-01T15:43:01.298Z,73.50
2022-09-01T15:45:30.722Z,73.70
2022-09-01T15:47:58.781Z,74.10
2022-09-01T15:50:29.400Z,74.60
2022-09-01T15:53:01.434Z,74.50
2022-09-01T15:55:32.155Z,74.60
2022-09-01T15:58:00.410Z,75.10
2022-09-01T16:00:31.285Z,75.40
2022-09-01T16:03:01.899Z,75.10
2022-09-01T16:05:30.434Z,75.10
2022-09-01T16:07:58.975Z,75.40
2022-09-01T16:10:27.625Z,75.30
2022-09-01T16:12:56.035Z,75.30
2022-09-01T16:15:26.253Z,75.70
2022-09-01T16:18:18.322Z,75.70
2022-09-01T16:20:53.909Z,75.90
2022-09-01T16:23:24.903Z,76.00
2022-09-01T16:25:54.340Z,75.90
2022-09-01T16:28:27.571Z,76.70
2022-09-01T16:31:02.010Z,76.80
2022-09-01T16:36:17.745Z,76.40
2022-09-01T16:38:50.228Z,77.10
2022-09-01T16:41:34.542Z,77.30
2022-09-01T16:44:16.087Z,77.30
2022-09-01T16:46:50.255Z,77.70
2022-09-01T16:49:28.568Z,77.90
2022-09-01T16:52:04.377Z,78.50
2022-09-01T16:54:43.820Z,78.80
2022-09-01T16:57:20.800Z,79.00
2022-09-01T16:59:55.654Z,79.20
2022-09-01T17:02:43.517Z,79.40
2022-09-01T17:05:21.981Z,79.70
2022-09-01T17:07:57.829Z,79.60
2022-09-01T17:10:34.683Z,79.70
2022-09-01T17:13:17.321Z,79.80
2022-09-01T17:15:49.946Z,80.00
2022-09-01T17:18:23.293Z,80.50
2022-09-01T17:20:58.430Z,80.90
2022-09-01T17:23:30.708Z,81.30
2022-09-01T17:26:03.740Z,81.60
2022-09-01T17:28:36.432Z,82.00
2022-09-01T17:31:14.424Z,82.30
2022-09-01T17:34:02.743Z,82.80
2022-09-01T17:36:46.800Z,83.10
2022-09-01T17:39:25.008Z,83.70
2022-09-01T17:41:58.025Z,85.20
2022-09-01T17:44:36.601Z,85.70
2022-09-01T17:47:11.987Z,86.90
2022-09-01T17:49:45.217Z,87.10
2022-09-01T17:52:21.666Z,87.50
2022-09-01T17:54:59.597Z,87.90
2022-09-01T17:57:33.245Z,88.20
2022-09-01T18:00:07.749Z,88.70
2022-09-01T18:03:02.524Z,89.10
2022-09-01T18:05:39.991Z,89.80
2022-09-01T18:08:32.158Z,90.00
2022-09-01T18:11:03.352Z,90.00
2022-09-01T18:13:52.291Z,90.20
2022-09-01T18:16:24.608Z,90.30
2022-09-01T18:18:53.914Z,90.50
2022-09-01T18:21:25.955Z,90.70
2022-09-01T18:24:01.216Z,91.00
2022-09-01T18:26:36.326Z,91.20
2022-09-01T18:29:06.891Z,91.50
2022-09-01T18:32:00.054Z,91.50
2022-09-01T18:34:44.778Z,92.10
2022-09-01T18:37:22.466Z,92.40
2022-09-01T18:40:03.219Z,92.80
2022-09-01T18:42:38.598Z,93.00
2022-09-01T18:45:14.943Z,93.30
2022-09-01T18:47:51.172Z,93.70
2022-09-01T18:50:25.052Z,94.00
2022-09-01T18:53:05.912Z,94.00
2022-09-01T18:55:43.895Z,94.50
2022-09-01T18:58:25.240Z,94.90
2022-09-01T19:01:00.774Z,95.20
2022-09-01T19:03:33.465Z,95.60
2022-09-01T19:06:17.346Z,95.90
2022-09-01T19:08:55.159Z,96.30
2022-09-01T19:11:38.950Z,96.60
2022-09-01T19:14:14.642Z,96.80
2022-09-01T19:16:55.912Z,97.10
2022-09-01T19:19:35.798Z,97.30
2022-09-01T19:22:04.540Z,97.80
2022-09-01T19:24:37.290Z,98.10
2022-09-01T19:27:12.866Z,98.50
2022-09-01T19:29:47.800Z,98.90
2022-09-01T19:32:20.899Z,99.40
2022-09-01T19:34:53.570Z,99.80
2022-09-01T19:37:22.258Z,99.90
2022-09-01T19:39:54.113Z,99.90
2022-09-01T19:42:30.347Z,99.90
2022-09-01T19:45:05.465Z,99.90
2022-09-01T19:47:41.258Z,99.90
2022-09-01T19:50:17.805Z,99.90
2022-09-01T19:52:55.154Z,99.90
2022-09-01T19:55:31.552Z,99.90
2022-09-01T19:58:05.317Z,99.90
2022-09-01T20:00:51.109Z,99.90
2022-09-01T20:03:27.010Z,99.90
2022-09-01T20:05:58.110Z,99.90
2022-09-01T20:08:34.760Z,99.90
2022-09-01T20:11:10.163Z,99.90
2022-09-01T20:14:01.798Z,99.90
2022-09-01T20:16:38.520Z,99.90
2022-09-01T20:19:11.561Z,99.90
2022-09-01T20:21:44.833Z,99.90
2022-09-01T20:24:20.882Z,99.90
2022-09-01T20:26:57.434Z,99.90
2022-09-01T20:29:36.005Z,99.90
2022-09-01T20:32:05.065Z,99.90
2022-09-01T20:34:39.081Z,99.90
2022-09-01T20:37:13.535Z,99.90
2022-09-01T20:40:04.964Z,99.90
2022-09-01T20:42:45.512Z,99.90
2022-09-01T20:45:18.561Z,99.90
2022-09-01T20:47:55.336Z,99.90
2022-09-01T20:50:32.610Z,99.90
2022-09-01T20:53:11.263Z,99.90
2022-09-01T20:55:46.272Z,99.90
2022-09-01T20:58:22.228Z,99.90
2022-09-01T21:00:59.281Z,99.90
2022-09-01T21:03:35.059Z,99.90
2022-09-01T21:06:10.062Z,99.90
2022-09-01T21:08:46.993Z,99.90
2022-09-01T21:11:24.383Z,99.90
2022-09-01T21:14:02.111Z,99.90
2022-09-01T21:16:43.063Z,99.90
2022-09-01T21:19:18.649Z,99.90
2022-09-01T21:21:59.708Z,99.90
2022-09-01T21:24:27.774Z,99.90
2022-09-01T21:26:57.176Z,99.90
2022-09-01T21:29:37.426Z,99.90
2022-09-01T21:32:07.220Z,99.90
2022-09-01T21:34:35.307Z,99.90
2022-09-01T21:37:03.419Z,99.90
2022-09-01T21:39:31.566Z,99.90
2022-09-01T21:41:59.798Z,99.90
2022-09-01T21:44:27.885Z,99.90
2022-09-01T21:46:56.685Z,99.90
2022-09-01T21:49:26.390Z,99.90
2022-09-01T21:51:57.163Z,99.90
2022-09-01T21:54:25.267Z,99.90
2022-09-01T21:56:53.454Z,99.90
2022-09-01T21:59:22.060Z,99.90
2022-09-01T22:01:50.277Z,99.90
2022-09-01T22:04:19.386Z,99.90
2022-09-01T22:06:48.819Z,99.90
2022-09-01T22:09:21.010Z,99.90
2022-09-01T22:11:51.301Z,99.90
2022-09-01T22:14:20.360Z,99.90
2022-09-01T22:16:49.566Z,99.90
2022-09-01T22:19:18.029Z,99.90
2022-09-01T22:21:49.709Z,99.90
2022-09-01T22:24:19.210Z,99.90
2022-09-01T22:26:48.641Z,99.90
2022-09-01T22:29:17.625Z,99.90
2022-09-01T22:31:48.215Z,99.90
2022-09-01T22:34:16.317Z,99.90
2022-09-01T22:36:47.102Z,99.90
2022-09-01T22:39:18.355Z,99.90
2022-09-01T22:41:47.362Z,99.90
2022-09-01T22:44:15.754Z,99.90
2022-09-01T22:46:46.365Z,99.90
2022-09-01T22:49:14.848Z,99.90
2022-09-01T22:51:44.302Z,99.90
2022-09-01T22:54:13.194Z,99.90
2022-09-01T22:56:43.761Z,99.90
2022-09-01T22:59:14.680Z,99.90
2022-09-01T23:01:46.269Z,99.90
2022-09-01T23:04:16.305Z,99.90
2022-09-01T23:06:46.935Z,99.90
2022-09-01T23:09:15.753Z,99.90
2022-09-01T23:11:45.793Z,99.90
2022-09-01T23:14:14.141Z,99.90
2022-09-01T23:16:42.684Z,99.90
2022-09-01T23:19:10.825Z,99.90
2022-09-01T23:21:39.305Z,99.90
2022-09-01T23:24:08.263Z,99.90
2022-09-01T23:26:36.743Z,99.90
2022-09-01T23:29:06.880Z,99.90
2022-09-01T23:31:38.151Z,99.90
2022-09-01T23:34:07.567Z,99.90
2022-09-01T23:36:36.021Z,99.90
2022-09-01T23:39:05.112Z,99.90
2022-09-01T23:41:34.899Z,99.90
2022-09-01T23:44:06.775Z,99.90
2022-09-01T23:46:37.991Z,99.90
2022-09-01T23:49:07.285Z,99.90
2022-09-01T23:51:35.673Z,99.90
2022-09-01T23:54:04.774Z,99.90
2022-09-01T23:56:32.979Z,99.90
2022-09-01T23:59:01.988Z,99.90
