createdAt,value
2024-02-17T00:00:31.331Z,459.00
2024-02-17T00:01:31.513Z,462.00
2024-02-17T00:02:31.399Z,462.00
2024-02-17T00:03:31.643Z,463.00
2024-02-17T00:04:31.547Z,464.00
2024-02-17T00:05:31.655Z,463.00
2024-02-17T00:06:31.735Z,464.00
2024-02-17T00:07:31.749Z,463.00
2024-02-17T00:08:31.800Z,461.00
2024-02-17T00:09:31.877Z,461.00
2024-02-17T00:10:31.936Z,461.00
2024-02-17T00:11:32.006Z,461.00
2024-02-17T00:12:32.042Z,459.00
2024-02-17T00:13:32.078Z,460.00
2024-02-17T00:14:32.154Z,460.00
2024-02-17T00:15:32.230Z,461.00
2024-02-17T00:16:32.270Z,460.00
2024-02-17T00:17:32.348Z,460.00
2024-02-17T00:18:32.453Z,463.00
2024-02-17T00:19:32.566Z,464.00
2024-02-17T00:20:32.563Z,464.00
2024-02-17T00:21:32.574Z,462.00
2024-02-17T00:22:32.644Z,460.00
2024-02-17T00:23:32.686Z,461.00
2024-02-17T00:24:32.850Z,461.00
2024-02-17T00:25:32.797Z,461.00
2024-02-17T00:26:32.873Z,464.00
2024-02-17T00:27:33.006Z,464.00
2024-02-17T00:28:33.023Z,467.00
2024-02-17T00:29:33.141Z,469.00
2024-02-17T00:30:33.172Z,471.00
2024-02-17T00:31:33.188Z,462.00
2024-02-17T00:32:33.256Z,463.00
2024-02-17T00:33:33.394Z,461.00
2024-02-17T00:34:33.519Z,459.00
2024-02-17T00:35:33.435Z,459.00
2024-02-17T00:36:33.540Z,458.00
2024-02-17T00:37:33.559Z,456.00
2024-02-17T00:38:33.636Z,457.00
2024-02-17T00:39:33.710Z,457.00
2024-02-17T00:40:33.760Z,458.00
2024-02-17T00:41:33.825Z,462.00
2024-02-17T00:42:33.949Z,462.00
2024-02-17T00:43:33.942Z,462.00
2024-02-17T00:44:33.990Z,459.00
2024-02-17T00:45:34.075Z,460.00
2024-02-17T00:46:34.102Z,462.00
2024-02-17T00:47:34.157Z,462.00
2024-02-17T00:48:34.242Z,463.00
2024-02-17T00:49:34.248Z,462.00
2024-02-17T00:50:34.218Z,460.00
2024-02-17T00:51:34.327Z,464.00
2024-02-17T00:52:34.313Z,465.00
2024-02-17T00:53:34.349Z,467.00
2024-02-17T00:54:34.396Z,468.00
2024-02-17T00:55:34.411Z,468.00
2024-02-17T00:56:34.465Z,470.00
2024-02-17T00:57:34.510Z,470.00
2024-02-17T00:58:34.529Z,473.00
2024-02-17T00:59:34.596Z,468.00
2024-02-17T01:00:34.647Z,469.00
2024-02-17T01:01:39.268Z,467.00
2024-02-17T01:02:35.666Z,465.00
2024-02-17T01:03:34.754Z,464.00
2024-02-17T01:04:34.670Z,462.00
2024-02-17T01:05:34.698Z,464.00
2024-02-17T01:06:34.887Z,465.00
2024-02-17T01:07:34.690Z,460.00
2024-02-17T01:08:34.676Z,460.00
2024-02-17T01:09:34.701Z,459.00
2024-02-17T01:10:34.750Z,461.00
2024-02-17T01:11:34.758Z,460.00
2024-02-17T01:12:34.825Z,460.00
2024-02-17T01:13:34.836Z,459.00
2024-02-17T01:14:34.879Z,458.00
2024-02-17T01:15:34.983Z,456.00
2024-02-17T01:16:34.933Z,456.00
2024-02-17T01:17:35.042Z,457.00
2024-02-17T01:18:35.139Z,456.00
2024-02-17T01:19:35.283Z,458.00
2024-02-17T01:20:35.140Z,459.00
2024-02-17T01:21:35.391Z,458.00
2024-02-17T01:22:35.267Z,460.00
2024-02-17T01:23:35.299Z,459.00
2024-02-17T01:24:35.403Z,459.00
2024-02-17T01:25:35.396Z,457.00
2024-02-17T01:26:35.441Z,459.00
2024-02-17T01:27:35.565Z,456.00
2024-02-17T01:28:35.618Z,455.00
2024-02-17T01:29:35.600Z,454.00
2024-02-17T01:30:35.746Z,452.00
2024-02-17T01:31:35.740Z,455.00
2024-02-17T01:32:35.831Z,455.00
2024-02-17T01:33:35.906Z,453.00
2024-02-17T01:34:35.972Z,453.00
2024-02-17T01:35:35.970Z,454.00
2024-02-17T01:36:36.067Z,455.00
2024-02-17T01:37:36.105Z,457.00
2024-02-17T01:38:36.131Z,456.00
2024-02-17T01:39:36.214Z,455.00
2024-02-17T01:40:36.268Z,452.00
2024-02-17T01:41:36.316Z,450.00
2024-02-17T01:42:36.427Z,451.00
2024-02-17T01:43:36.460Z,450.00
2024-02-17T01:44:36.516Z,449.00
2024-02-17T01:45:36.608Z,449.00
2024-02-17T01:46:36.632Z,451.00
2024-02-17T01:47:36.907Z,452.00
2024-02-17T01:48:36.907Z,450.00
2024-02-17T01:49:36.788Z,451.00
2024-02-17T01:50:36.836Z,453.00
2024-02-17T01:51:36.940Z,453.00
2024-02-17T01:52:39.365Z,454.00
2024-02-17T01:53:36.945Z,452.00
2024-02-17T01:54:36.962Z,451.00
2024-02-17T01:55:36.959Z,452.00
2024-02-17T01:56:36.965Z,452.00
2024-02-17T01:57:37.033Z,454.00
2024-02-17T01:58:37.005Z,454.00
2024-02-17T01:59:36.966Z,454.00
2024-02-17T02:00:37.058Z,455.00
2024-02-17T02:01:37.013Z,456.00
2024-02-17T02:02:36.981Z,459.00
2024-02-17T02:03:37.108Z,458.00
2024-02-17T02:04:37.020Z,454.00
2024-02-17T02:05:37.005Z,452.00
2024-02-17T02:06:36.999Z,451.00
2024-02-17T02:07:36.998Z,451.00
2024-02-17T02:08:36.970Z,452.00
2024-02-17T02:09:37.022Z,450.00
2024-02-17T02:10:36.999Z,450.00
2024-02-17T02:11:37.016Z,453.00
2024-02-17T02:12:37.077Z,456.00
2024-02-17T02:13:37.040Z,457.00
2024-02-17T02:14:36.987Z,457.00
2024-02-17T02:15:45.022Z,457.00
2024-02-17T02:16:38.016Z,460.00
2024-02-17T02:17:37.072Z,461.00
2024-02-17T02:18:37.037Z,461.00
2024-02-17T02:19:37.097Z,461.00
2024-02-17T02:20:37.011Z,459.00
2024-02-17T02:21:37.057Z,461.00
2024-02-17T02:22:37.032Z,464.00
2024-02-17T02:23:37.025Z,463.00
2024-02-17T02:24:37.030Z,464.00
2024-02-17T02:25:37.075Z,464.00
2024-02-17T02:26:37.143Z,464.00
2024-02-17T02:27:37.376Z,462.00
2024-02-17T02:28:37.235Z,460.00
2024-02-17T02:29:37.274Z,460.00
2024-02-17T02:30:37.354Z,459.00
2024-02-17T02:31:37.398Z,458.00
2024-02-17T02:32:37.485Z,458.00
2024-02-17T02:33:37.591Z,453.00
2024-02-17T02:34:37.706Z,451.00
2024-02-17T02:35:37.615Z,451.00
2024-02-17T02:36:37.723Z,452.00
2024-02-17T02:37:37.737Z,450.00
2024-02-17T02:38:37.780Z,451.00
2024-02-17T02:39:37.887Z,450.00
2024-02-17T02:40:37.883Z,450.00
2024-02-17T02:41:37.937Z,450.00
2024-02-17T02:42:38.034Z,449.00
2024-02-17T02:43:38.041Z,448.00
2024-02-17T02:44:38.093Z,449.00
2024-02-17T02:45:38.183Z,448.00
2024-02-17T02:46:38.205Z,451.00
2024-02-17T02:47:38.277Z,452.00
2024-02-17T02:48:38.390Z,452.00
2024-02-17T02:49:38.432Z,452.00
2024-02-17T02:50:38.394Z,451.00
2024-02-17T02:51:38.510Z,454.00
2024-02-17T02:52:38.523Z,456.00
2024-02-17T02:53:38.543Z,457.00
2024-02-17T02:54:38.644Z,458.00
2024-02-17T02:55:38.642Z,456.00
2024-02-17T02:56:38.687Z,456.00
2024-02-17T02:57:38.810Z,454.00
2024-02-17T02:58:38.810Z,454.00
2024-02-17T02:59:38.858Z,454.00
2024-02-17T03:00:38.965Z,455.00
2024-02-17T03:01:39.003Z,453.00
2024-02-17T03:02:38.989Z,452.00
2024-02-17T03:03:39.163Z,452.00
2024-02-17T03:04:39.247Z,451.00
2024-02-17T03:05:39.242Z,450.00
2024-02-17T03:06:39.294Z,450.00
2024-02-17T03:07:39.285Z,449.00
2024-02-17T03:08:39.325Z,451.00
2024-02-17T03:09:39.425Z,449.00
2024-02-17T03:10:39.394Z,451.00
2024-02-17T03:11:39.507Z,452.00
2024-02-17T03:12:39.558Z,452.00
2024-02-17T03:13:39.545Z,456.00
2024-02-17T03:14:39.595Z,457.00
2024-02-17T03:15:39.727Z,456.00
2024-02-17T03:16:39.723Z,456.00
2024-02-17T03:17:39.825Z,455.00
2024-02-17T03:18:39.949Z,454.00
2024-02-17T03:19:39.957Z,455.00
2024-02-17T03:20:39.941Z,453.00
2024-02-17T03:21:40.033Z,455.00
2024-02-17T03:22:40.103Z,454.00
2024-02-17T03:23:40.111Z,453.00
2024-02-17T03:24:40.226Z,452.00
2024-02-17T03:25:40.251Z,451.00
2024-02-17T03:26:40.308Z,449.00
2024-02-17T03:27:40.420Z,448.00
2024-02-17T03:28:40.407Z,448.00
2024-02-17T03:29:40.484Z,448.00
2024-02-17T03:30:40.593Z,447.00
2024-02-17T03:31:40.569Z,448.00
2024-02-17T03:32:40.677Z,451.00
2024-02-17T03:33:40.930Z,453.00
2024-02-17T03:34:41.108Z,453.00
2024-02-17T03:35:40.843Z,454.00
2024-02-17T03:36:40.907Z,456.00
2024-02-17T03:37:40.945Z,456.00
2024-02-17T03:38:40.968Z,458.00
2024-02-17T03:39:41.130Z,458.00
2024-02-17T03:40:41.072Z,458.00
2024-02-17T03:41:41.122Z,457.00
2024-02-17T03:42:41.223Z,456.00
2024-02-17T03:43:41.209Z,457.00
2024-02-17T03:44:41.236Z,458.00
2024-02-17T03:45:41.350Z,459.00
2024-02-17T03:46:41.346Z,458.00
2024-02-17T03:47:41.397Z,457.00
2024-02-17T03:48:41.735Z,460.00
2024-02-17T03:49:41.786Z,462.00
2024-02-17T03:50:41.621Z,463.00
2024-02-17T03:51:41.678Z,465.00
2024-02-17T03:52:41.749Z,466.00
2024-02-17T03:53:41.817Z,465.00
2024-02-17T03:54:41.912Z,468.00
2024-02-17T03:55:41.893Z,469.00
2024-02-17T03:56:41.955Z,469.00
2024-02-17T03:57:42.061Z,468.00
2024-02-17T03:58:42.032Z,467.00
2024-02-17T03:59:42.101Z,470.00
2024-02-17T04:00:42.183Z,469.00
2024-02-17T04:01:42.252Z,468.00
2024-02-17T04:02:42.286Z,469.00
2024-02-17T04:03:42.395Z,470.00
2024-02-17T04:04:42.497Z,471.00
2024-02-17T04:05:42.531Z,469.00
2024-02-17T04:06:42.610Z,472.00
2024-02-17T04:07:42.942Z,470.00
2024-02-17T04:08:42.665Z,469.00
2024-02-17T04:09:42.820Z,469.00
2024-02-17T04:10:42.800Z,465.00
2024-02-17T04:11:42.869Z,463.00
2024-02-17T04:12:42.982Z,460.00
2024-02-17T04:13:42.946Z,461.00
2024-02-17T04:14:42.996Z,464.00
2024-02-17T04:15:43.129Z,463.00
2024-02-17T04:16:43.121Z,464.00
2024-02-17T04:17:43.172Z,462.00
2024-02-17T04:18:43.303Z,464.00
2024-02-17T04:19:43.323Z,466.00
2024-02-17T04:20:43.331Z,466.00
2024-02-17T04:21:43.427Z,467.00
2024-02-17T04:22:43.451Z,469.00
2024-02-17T04:23:43.496Z,469.00
2024-02-17T04:24:43.633Z,469.00
2024-02-17T04:25:43.651Z,468.00
2024-02-17T04:26:43.700Z,468.00
2024-02-17T04:27:43.866Z,466.00
2024-02-17T04:28:43.815Z,465.00
2024-02-17T04:29:43.869Z,464.00
2024-02-17T04:30:43.974Z,464.00
2024-02-17T04:31:43.990Z,463.00
2024-02-17T04:32:44.042Z,465.00
2024-02-17T04:33:44.154Z,466.00
2024-02-17T04:34:44.255Z,465.00
2024-02-17T04:35:44.166Z,467.00
2024-02-17T04:36:44.358Z,466.00
2024-02-17T04:37:44.268Z,468.00
2024-02-17T04:38:44.267Z,467.00
2024-02-17T04:39:44.321Z,468.00
2024-02-17T04:40:44.333Z,467.00
2024-02-17T04:41:44.406Z,464.00
2024-02-17T04:42:44.517Z,466.00
2024-02-17T04:43:44.471Z,467.00
2024-02-17T04:44:44.520Z,465.00
2024-02-17T04:45:44.711Z,467.00
2024-02-17T04:46:44.617Z,465.00
2024-02-17T04:47:44.756Z,465.00
2024-02-17T04:48:44.770Z,466.00
2024-02-17T04:49:44.828Z,468.00
2024-02-17T04:50:44.833Z,469.00
2024-02-17T04:51:44.890Z,469.00
2024-02-17T04:52:44.936Z,468.00
2024-02-17T04:53:52.290Z,489.00
2024-02-17T04:54:52.353Z,487.00
2024-02-17T04:55:52.281Z,485.00
2024-02-17T04:56:52.264Z,481.00
2024-02-17T04:57:52.290Z,479.00
2024-02-17T04:58:52.276Z,479.00
2024-02-17T04:59:52.272Z,478.00
2024-02-17T05:00:52.363Z,479.00
2024-02-17T05:01:52.303Z,479.00
2024-02-17T05:02:52.276Z,480.00
2024-02-17T05:03:52.413Z,479.00
2024-02-17T05:04:52.318Z,480.00
2024-02-17T05:05:52.285Z,478.00
2024-02-17T05:06:52.326Z,478.00
2024-02-17T05:07:52.290Z,478.00
2024-02-17T05:08:52.289Z,478.00
2024-02-17T05:09:52.346Z,477.00
2024-02-17T05:10:52.286Z,477.00
2024-02-17T05:11:52.324Z,476.00
2024-02-17T05:12:52.450Z,475.00
2024-02-17T05:13:52.289Z,477.00
2024-02-17T05:14:52.318Z,477.00
2024-02-17T05:15:52.393Z,473.00
2024-02-17T05:16:52.431Z,470.00
2024-02-17T05:17:52.567Z,471.00
2024-02-17T05:18:52.735Z,473.00
2024-02-17T05:19:52.656Z,472.00
2024-02-17T05:20:52.692Z,471.00
2024-02-17T05:21:52.809Z,472.00
2024-02-17T05:22:52.859Z,470.00
2024-02-17T05:23:52.889Z,471.00
2024-02-17T05:24:53.041Z,472.00
2024-02-17T05:25:53.023Z,471.00
2024-02-17T05:26:53.073Z,468.00
2024-02-17T05:27:53.269Z,466.00
2024-02-17T05:28:53.206Z,468.00
2024-02-17T05:29:53.306Z,467.00
2024-02-17T05:30:53.370Z,470.00
2024-02-17T05:31:53.422Z,469.00
2024-02-17T05:32:53.508Z,471.00
2024-02-17T05:33:53.650Z,471.00
2024-02-17T05:34:55.110Z,473.00
2024-02-17T05:35:53.663Z,471.00
2024-02-17T05:36:53.797Z,471.00
2024-02-17T05:37:53.812Z,472.00
2024-02-17T05:38:53.856Z,475.00
2024-02-17T05:39:53.985Z,474.00
2024-02-17T05:40:53.988Z,476.00
2024-02-17T05:41:54.066Z,477.00
2024-02-17T05:42:54.172Z,475.00
2024-02-17T05:43:54.238Z,473.00
2024-02-17T05:44:54.285Z,473.00
2024-02-17T05:45:54.405Z,472.00
2024-02-17T05:46:54.399Z,469.00
2024-02-17T05:47:54.531Z,469.00
2024-02-17T05:48:54.662Z,469.00
2024-02-17T05:49:54.737Z,470.00
2024-02-17T05:50:54.672Z,470.00
2024-02-17T05:51:54.812Z,468.00
2024-02-17T05:52:54.830Z,467.00
2024-02-17T05:53:54.875Z,467.00
2024-02-17T05:54:55.053Z,468.00
2024-02-17T05:55:54.998Z,469.00
2024-02-17T05:56:55.075Z,465.00
2024-02-17T05:57:55.184Z,465.00
2024-02-17T05:58:57.126Z,464.00
2024-02-17T05:59:55.196Z,466.00
2024-02-17T06:00:55.278Z,467.00
2024-02-17T06:01:55.260Z,469.00
2024-02-17T06:02:55.210Z,470.00
2024-02-17T06:03:55.292Z,470.00
2024-02-17T06:04:55.324Z,467.00
2024-02-17T06:05:55.228Z,465.00
2024-02-17T06:06:55.317Z,464.00
2024-02-17T06:07:55.230Z,462.00
2024-02-17T06:08:55.214Z,463.00
2024-02-17T06:09:55.220Z,461.00
2024-02-17T06:10:55.289Z,459.00
2024-02-17T06:11:55.301Z,456.00
2024-02-17T06:12:55.306Z,456.00
2024-02-17T06:13:56.527Z,456.00
2024-02-17T06:14:55.217Z,454.00
2024-02-17T06:15:55.249Z,456.00
2024-02-17T06:16:55.214Z,458.00
2024-02-17T06:17:55.313Z,460.00
2024-02-17T06:18:55.418Z,460.00
2024-02-17T06:19:55.417Z,461.00
2024-02-17T06:20:55.281Z,463.00
2024-02-17T06:21:55.369Z,464.00
2024-02-17T06:22:55.451Z,467.00
2024-02-17T06:23:55.473Z,466.00
2024-02-17T06:24:55.585Z,469.00
2024-02-17T06:25:55.603Z,465.00
2024-02-17T06:26:55.679Z,465.00
2024-02-17T06:27:55.821Z,464.00
2024-02-17T06:28:55.781Z,461.00
2024-02-17T06:29:55.880Z,459.00
2024-02-17T06:30:55.959Z,458.00
2024-02-17T06:31:55.980Z,458.00
2024-02-17T06:32:56.116Z,458.00
2024-02-17T06:33:56.189Z,458.00
2024-02-17T06:34:56.225Z,457.00
2024-02-17T06:35:56.244Z,458.00
2024-02-17T06:36:56.348Z,460.00
2024-02-17T06:37:56.405Z,459.00
2024-02-17T06:38:56.450Z,459.00
2024-02-17T06:39:56.555Z,458.00
2024-02-17T06:40:56.591Z,457.00
2024-02-17T06:41:56.648Z,456.00
2024-02-17T06:42:56.813Z,457.00
2024-02-17T06:43:56.767Z,457.00
2024-02-17T06:44:56.839Z,458.00
2024-02-17T06:45:56.992Z,457.00
2024-02-17T06:46:56.974Z,455.00
2024-02-17T06:47:57.111Z,457.00
2024-02-17T06:48:57.183Z,457.00
2024-02-17T06:49:57.270Z,457.00
2024-02-17T06:50:57.237Z,458.00
2024-02-17T06:51:57.345Z,457.00
2024-02-17T06:52:57.371Z,455.00
2024-02-17T06:53:57.407Z,457.00
2024-02-17T06:54:57.509Z,462.00
2024-02-17T06:55:57.537Z,463.00
2024-02-17T06:56:57.601Z,459.00
2024-02-17T06:57:57.757Z,459.00
2024-02-17T06:58:57.725Z,459.00
2024-02-17T06:59:57.803Z,459.00
2024-02-17T07:00:57.906Z,458.00
2024-02-17T07:01:58.005Z,457.00
2024-02-17T07:02:58.018Z,455.00
2024-02-17T07:03:58.117Z,455.00
2024-02-17T07:04:58.181Z,456.00
2024-02-17T07:05:58.264Z,454.00
2024-02-17T07:06:58.311Z,453.00
2024-02-17T07:07:58.380Z,454.00
2024-02-17T07:08:58.437Z,456.00
2024-02-17T07:09:58.517Z,452.00
2024-02-17T07:10:58.644Z,450.00
2024-02-17T07:11:58.625Z,451.00
2024-02-17T07:12:58.722Z,450.00
2024-02-17T07:13:58.750Z,453.00
2024-02-17T07:14:58.820Z,455.00
2024-02-17T07:15:58.913Z,457.00
2024-02-17T07:16:58.960Z,461.00
2024-02-17T07:17:59.102Z,457.00
2024-02-17T07:18:59.273Z,458.00
2024-02-17T07:19:59.214Z,460.00
2024-02-17T07:20:59.224Z,465.00
2024-02-17T07:21:59.352Z,465.00
2024-02-17T07:22:59.364Z,466.00
2024-02-17T07:23:59.448Z,467.00
2024-02-17T07:24:59.481Z,470.00
2024-02-17T07:25:59.564Z,469.00
2024-02-17T07:26:59.615Z,468.00
2024-02-17T07:27:59.713Z,468.00
2024-02-17T07:28:59.817Z,468.00
2024-02-17T07:29:59.810Z,469.00
2024-02-17T07:30:59.949Z,469.00
2024-02-17T07:31:59.965Z,469.00
2024-02-17T07:33:00.069Z,469.00
2024-02-17T07:34:00.277Z,468.00
2024-02-17T07:35:00.253Z,469.00
2024-02-17T07:36:00.212Z,469.00
2024-02-17T07:37:00.362Z,471.00
2024-02-17T07:38:00.347Z,472.00
2024-02-17T07:39:00.429Z,475.00
2024-02-17T07:40:00.473Z,477.00
2024-02-17T07:41:00.576Z,474.00
2024-02-17T07:42:00.694Z,475.00
2024-02-17T07:43:00.840Z,477.00
2024-02-17T07:44:00.779Z,473.00
2024-02-17T07:45:00.850Z,472.00
2024-02-17T07:46:00.899Z,472.00
2024-02-17T07:47:00.872Z,472.00
2024-02-17T07:48:01.047Z,473.00
2024-02-17T07:49:01.131Z,472.00
2024-02-17T07:50:01.295Z,472.00
2024-02-17T07:51:01.133Z,472.00
2024-02-17T07:52:01.280Z,473.00
2024-02-17T07:53:01.261Z,472.00
2024-02-17T07:54:01.828Z,473.00
2024-02-17T07:55:01.461Z,472.00
2024-02-17T07:56:01.423Z,473.00
2024-02-17T07:57:01.486Z,473.00
2024-02-17T07:58:01.611Z,473.00
2024-02-17T07:59:01.603Z,470.00
2024-02-17T08:00:01.658Z,470.00
2024-02-17T08:01:01.833Z,468.00
2024-02-17T08:02:01.842Z,468.00
2024-02-17T08:03:01.888Z,465.00
2024-02-17T08:04:02.072Z,466.00
2024-02-17T08:05:02.045Z,465.00
2024-02-17T08:06:02.156Z,463.00
2024-02-17T08:07:02.131Z,462.00
2024-02-17T08:08:02.216Z,464.00
2024-02-17T08:09:02.212Z,465.00
2024-02-17T08:10:02.289Z,465.00
2024-02-17T08:11:02.345Z,465.00
2024-02-17T08:12:02.385Z,468.00
2024-02-17T08:13:02.497Z,469.00
2024-02-17T08:14:02.502Z,471.00
2024-02-17T08:15:02.552Z,472.00
2024-02-17T08:16:02.628Z,475.00
2024-02-17T08:17:02.689Z,475.00
2024-02-17T08:18:02.838Z,475.00
2024-02-17T08:19:02.932Z,475.00
2024-02-17T08:20:05.057Z,473.00
2024-02-17T08:21:02.837Z,472.00
2024-02-17T08:22:02.866Z,470.00
2024-02-17T08:23:02.862Z,469.00
2024-02-17T08:24:02.856Z,468.00
2024-02-17T08:25:02.861Z,471.00
2024-02-17T08:26:04.681Z,471.00
2024-02-17T08:27:02.894Z,469.00
2024-02-17T08:28:03.051Z,468.00
2024-02-17T08:29:02.993Z,466.00
2024-02-17T08:30:03.069Z,467.00
2024-02-17T08:31:03.142Z,465.00
2024-02-17T08:32:03.222Z,465.00
2024-02-17T08:33:03.517Z,466.00
2024-02-17T08:34:03.432Z,465.00
2024-02-17T08:35:03.467Z,465.00
2024-02-17T08:36:03.401Z,464.00
2024-02-17T08:37:03.460Z,465.00
2024-02-17T08:38:03.536Z,464.00
2024-02-17T08:39:03.561Z,464.00
2024-02-17T08:40:03.631Z,465.00
2024-02-17T08:41:03.686Z,463.00
2024-02-17T08:42:03.728Z,463.00
2024-02-17T08:43:03.785Z,465.00
2024-02-17T08:44:03.859Z,463.00
2024-02-17T08:45:03.913Z,463.00
2024-02-17T08:46:03.991Z,466.00
2024-02-17T08:47:04.051Z,466.00
2024-02-17T08:48:04.190Z,464.00
2024-02-17T08:49:04.258Z,463.00
2024-02-17T08:50:04.288Z,464.00
2024-02-17T08:51:04.445Z,463.00
2024-02-17T08:52:04.356Z,464.00
2024-02-17T08:53:04.435Z,462.00
2024-02-17T08:54:04.451Z,460.00
2024-02-17T08:55:04.484Z,459.00
2024-02-17T08:56:04.576Z,460.00
2024-02-17T08:57:04.659Z,461.00
2024-02-17T08:58:04.674Z,465.00
2024-02-17T08:59:04.736Z,467.00
2024-02-17T09:00:04.807Z,469.00
2024-02-17T09:01:04.903Z,469.00
2024-02-17T09:02:04.903Z,469.00
2024-02-17T09:03:05.008Z,467.00
2024-02-17T09:04:05.325Z,467.00
2024-02-17T09:05:05.082Z,468.00
2024-02-17T09:06:05.120Z,465.00
2024-02-17T09:07:05.352Z,462.00
2024-02-17T09:08:05.241Z,461.00
2024-02-17T09:09:05.297Z,458.00
2024-02-17T09:10:05.350Z,460.00
2024-02-17T09:11:05.422Z,462.00
2024-02-17T09:12:05.444Z,462.00
2024-02-17T09:13:05.506Z,463.00
2024-02-17T09:14:05.540Z,459.00
2024-02-17T09:15:05.607Z,461.00
2024-02-17T09:16:05.648Z,460.00
2024-02-17T09:17:05.706Z,461.00
2024-02-17T09:18:05.791Z,461.00
2024-02-17T09:19:05.838Z,465.00
2024-02-17T09:20:05.983Z,466.00
2024-02-17T09:21:05.922Z,464.00
2024-02-17T09:22:05.985Z,462.00
2024-02-17T09:23:06.014Z,464.00
2024-02-17T09:24:06.099Z,467.00
2024-02-17T09:25:06.117Z,469.00
2024-02-17T09:26:06.174Z,468.00
2024-02-17T09:27:06.220Z,468.00
2024-02-17T09:28:06.325Z,471.00
2024-02-17T09:29:06.355Z,470.00
2024-02-17T09:30:06.386Z,470.00
2024-02-17T09:31:06.444Z,471.00
2024-02-17T09:32:06.474Z,469.00
2024-02-17T09:33:06.639Z,470.00
2024-02-17T09:34:06.778Z,470.00
2024-02-17T09:35:06.799Z,470.00
2024-02-17T09:36:06.680Z,468.00
2024-02-17T09:37:06.752Z,465.00
2024-02-17T09:38:06.817Z,464.00
2024-02-17T09:39:06.837Z,462.00
2024-02-17T09:40:06.891Z,463.00
2024-02-17T09:41:06.931Z,466.00
2024-02-17T09:42:06.982Z,467.00
2024-02-17T09:43:07.117Z,467.00
2024-02-17T09:44:07.067Z,467.00
2024-02-17T09:45:07.182Z,466.00
2024-02-17T09:46:07.223Z,468.00
2024-02-17T09:47:07.212Z,471.00
2024-02-17T09:48:07.350Z,470.00
2024-02-17T09:49:08.013Z,468.00
2024-02-17T09:50:07.478Z,469.00
2024-02-17T09:51:07.435Z,467.00
2024-02-17T09:52:07.477Z,464.00
2024-02-17T09:53:07.559Z,464.00
2024-02-17T09:54:07.567Z,465.00
2024-02-17T09:55:07.612Z,465.00
2024-02-17T09:56:07.679Z,463.00
2024-02-17T09:57:07.767Z,463.00
2024-02-17T09:58:07.876Z,463.00
2024-02-17T09:59:07.842Z,462.00
2024-02-17T10:00:08.004Z,460.00
2024-02-17T10:01:08.039Z,458.00
2024-02-17T10:02:07.993Z,457.00
2024-02-17T10:03:08.098Z,458.00
2024-02-17T10:04:08.183Z,458.00
2024-02-17T10:05:08.332Z,459.00
2024-02-17T10:06:08.350Z,460.00
2024-02-17T10:07:08.220Z,462.00
2024-02-17T10:08:08.317Z,462.00
2024-02-17T10:09:08.337Z,462.00
2024-02-17T10:10:08.374Z,463.00
2024-02-17T10:11:08.414Z,466.00
2024-02-17T10:12:08.578Z,464.00
2024-02-17T10:13:08.558Z,462.00
2024-02-17T10:14:08.584Z,461.00
2024-02-17T10:15:08.681Z,460.00
2024-02-17T10:16:08.761Z,460.00
2024-02-17T10:17:08.740Z,462.00
2024-02-17T10:18:08.864Z,465.00
2024-02-17T10:19:08.910Z,467.00
2024-02-17T10:20:08.991Z,467.00
2024-02-17T10:21:08.906Z,466.00
2024-02-17T10:22:08.946Z,467.00
2024-02-17T10:23:09.014Z,465.00
2024-02-17T10:24:09.056Z,466.00
2024-02-17T10:25:09.111Z,464.00
2024-02-17T10:26:09.138Z,463.00
2024-02-17T10:27:09.223Z,464.00
2024-02-17T10:28:09.264Z,469.00
2024-02-17T10:29:09.275Z,468.00
2024-02-17T10:30:09.394Z,468.00
2024-02-17T10:31:09.437Z,468.00
2024-02-17T10:32:09.417Z,468.00
2024-02-17T10:33:09.676Z,465.00
2024-02-17T10:34:09.706Z,465.00
2024-02-17T10:35:09.637Z,464.00
2024-02-17T10:36:09.654Z,461.00
2024-02-17T10:37:09.654Z,461.00
2024-02-17T10:38:11.060Z,462.00
2024-02-17T10:39:09.784Z,462.00
2024-02-17T10:40:09.786Z,463.00
2024-02-17T10:41:09.908Z,462.00
2024-02-17T10:42:09.878Z,460.00
2024-02-17T10:43:09.986Z,459.00
2024-02-17T10:44:12.177Z,457.00
2024-02-17T10:45:10.191Z,457.00
2024-02-17T10:46:10.215Z,457.00
2024-02-17T10:47:10.137Z,455.00
2024-02-17T10:48:10.308Z,453.00
2024-02-17T10:49:10.306Z,455.00
2024-02-17T10:50:12.708Z,455.00
2024-02-17T10:51:10.258Z,456.00
2024-02-17T10:52:10.264Z,455.00
2024-02-17T10:53:10.280Z,457.00
2024-02-17T10:54:10.267Z,457.00
2024-02-17T10:55:10.269Z,457.00
2024-02-17T10:56:12.388Z,454.00
2024-02-17T10:57:10.319Z,451.00
2024-02-17T10:58:10.306Z,450.00
2024-02-17T10:59:10.362Z,450.00
2024-02-17T11:00:10.316Z,451.00
2024-02-17T11:01:10.326Z,451.00
2024-02-17T11:02:12.420Z,451.00
2024-02-17T11:03:10.348Z,453.00
2024-02-17T11:04:10.353Z,451.00
2024-02-17T11:05:10.352Z,449.00
2024-02-17T11:06:10.461Z,448.00
2024-02-17T11:07:10.432Z,449.00
2024-02-17T11:08:10.440Z,449.00
2024-02-17T11:09:12.578Z,448.00
2024-02-17T11:10:10.562Z,450.00
2024-02-17T11:11:10.565Z,449.00
2024-02-17T11:12:10.656Z,452.00
2024-02-17T11:13:10.704Z,457.00
2024-02-17T11:14:10.729Z,459.00
2024-02-17T11:15:11.099Z,455.00
2024-02-17T11:16:10.872Z,456.00
2024-02-17T11:17:10.865Z,456.00
2024-02-17T11:18:11.094Z,457.00
2024-02-17T11:19:11.231Z,457.00
2024-02-17T11:20:11.148Z,459.00
2024-02-17T11:21:11.096Z,460.00
2024-02-17T11:22:11.278Z,459.00
2024-02-17T11:23:11.160Z,459.00
2024-02-17T11:24:11.661Z,458.00
2024-02-17T11:25:11.278Z,458.00
2024-02-17T11:26:11.260Z,458.00
2024-02-17T11:27:11.322Z,458.00
2024-02-17T11:28:11.442Z,459.00
2024-02-17T11:29:11.399Z,459.00
2024-02-17T11:30:11.646Z,459.00
2024-02-17T11:31:11.583Z,460.00
2024-02-17T11:32:11.508Z,459.00
2024-02-17T11:33:11.605Z,458.00
2024-02-17T11:34:11.766Z,455.00
2024-02-17T11:35:11.756Z,456.00
2024-02-17T11:36:12.190Z,455.00
2024-02-17T11:37:11.785Z,455.00
2024-02-17T11:38:11.773Z,455.00
2024-02-17T11:39:13.758Z,456.00
2024-02-17T11:40:12.002Z,455.00
2024-02-17T11:41:11.883Z,452.00
2024-02-17T11:42:11.941Z,450.00
2024-02-17T11:43:11.986Z,450.00
2024-02-17T11:44:11.999Z,448.00
2024-02-17T11:45:12.095Z,448.00
2024-02-17T11:46:12.607Z,449.00
2024-02-17T11:47:12.108Z,449.00
2024-02-17T11:48:12.253Z,448.00
2024-02-17T11:49:12.334Z,450.00
2024-02-17T11:50:12.277Z,450.00
2024-02-17T11:51:12.295Z,453.00
2024-02-17T11:52:12.382Z,452.00
2024-02-17T11:53:12.365Z,452.00
2024-02-17T11:54:12.453Z,450.00
2024-02-17T11:55:12.429Z,448.00
2024-02-17T11:56:12.475Z,448.00
2024-02-17T11:57:12.536Z,449.00
2024-02-17T11:58:12.541Z,449.00
2024-02-17T11:59:12.580Z,447.00
2024-02-17T12:00:12.762Z,447.00
2024-02-17T12:01:12.737Z,445.00
2024-02-17T12:02:12.704Z,447.00
2024-02-17T12:03:12.767Z,449.00
2024-02-17T12:04:12.885Z,449.00
2024-02-17T12:05:12.863Z,450.00
2024-02-17T12:06:12.978Z,450.00
2024-02-17T12:07:13.024Z,452.00
2024-02-17T12:08:12.959Z,451.00
2024-02-17T12:09:12.975Z,452.00
2024-02-17T12:10:13.029Z,450.00
2024-02-17T12:11:13.115Z,451.00
2024-02-17T12:12:13.095Z,453.00
2024-02-17T12:13:13.177Z,455.00
2024-02-17T12:14:13.177Z,455.00
2024-02-17T12:15:13.291Z,455.00
2024-02-17T12:16:13.396Z,454.00
2024-02-17T12:17:13.303Z,453.00
2024-02-17T12:18:13.549Z,450.00
2024-02-17T12:19:13.760Z,449.00
2024-02-17T12:20:13.453Z,449.00
2024-02-17T12:21:13.529Z,447.00
2024-02-17T12:22:13.517Z,447.00
2024-02-17T12:23:13.553Z,444.00
2024-02-17T12:24:13.606Z,441.00
2024-02-17T12:25:13.609Z,441.00
2024-02-17T12:26:20.854Z,441.00
2024-02-17T12:27:14.709Z,442.00
2024-02-17T12:28:13.690Z,441.00
2024-02-17T12:29:13.684Z,439.00