createdAt,value
2024-02-11T00:02:05.727Z,-17.18
2024-02-11T00:04:36.281Z,-18.62
2024-02-11T00:07:09.644Z,-17.42
2024-02-11T00:09:38.625Z,-17.93
2024-02-11T00:12:10.946Z,-17.04
2024-02-11T00:14:41.302Z,-17.20
2024-02-11T00:17:10.003Z,-17.84
2024-02-11T00:19:40.335Z,-16.87
2024-02-11T00:22:11.413Z,-17.46
2024-02-11T00:24:40.917Z,-17.52
2024-02-11T00:27:10.477Z,-16.80
2024-02-11T00:29:41.350Z,-17.57
2024-02-11T00:32:10.542Z,-16.98
2024-02-11T00:34:42.017Z,-18.23
2024-02-11T00:37:12.645Z,-17.53
2024-02-11T00:39:41.635Z,-18.24
2024-02-11T00:42:10.546Z,-16.91
2024-02-11T00:44:39.465Z,-16.93
2024-02-11T00:47:09.433Z,-18.12
2024-02-11T00:49:38.341Z,-17.10
2024-02-11T00:52:09.795Z,-17.72
2024-02-11T00:54:39.128Z,-18.26
2024-02-11T00:57:09.196Z,-18.20
2024-02-11T00:59:38.033Z,-18.23
2024-02-11T01:02:06.766Z,-16.70
2024-02-11T01:04:39.383Z,-17.47
2024-02-11T01:07:10.175Z,-18.07
2024-02-11T01:09:42.106Z,-16.73
2024-02-11T01:12:13.234Z,-16.77
2024-02-11T01:14:42.686Z,-17.15
2024-02-11T01:17:12.286Z,-16.88
2024-02-11T01:19:41.472Z,-18.34
2024-02-11T01:22:11.553Z,-17.15
2024-02-11T01:24:40.414Z,-17.25
2024-02-11T01:27:09.639Z,-17.29
2024-02-11T01:29:40.220Z,-18.20
2024-02-11T01:32:10.575Z,-18.40
2024-02-11T01:34:39.869Z,-17.26
2024-02-11T01:37:09.226Z,-18.81
2024-02-11T01:39:39.777Z,-17.56
2024-02-11T01:42:08.551Z,-17.60
2024-02-11T01:44:37.769Z,-17.44
2024-02-11T01:47:07.654Z,-17.77
2024-02-11T01:49:38.036Z,-17.90
2024-02-11T01:52:09.433Z,-18.05
2024-02-11T01:54:42.256Z,-18.56
2024-02-11T01:57:11.362Z,-19.43
2024-02-11T01:59:41.041Z,-18.67
2024-02-11T02:02:11.802Z,-19.07
2024-02-11T02:04:42.406Z,-17.73
2024-02-11T02:07:12.545Z,-19.42
2024-02-11T02:09:42.986Z,-19.45
2024-02-11T02:12:12.300Z,-17.86
2024-02-11T02:14:41.625Z,-18.07
2024-02-11T02:17:10.655Z,-17.89
2024-02-11T02:19:39.463Z,-17.79
2024-02-11T02:22:13.778Z,-18.46
2024-02-11T02:24:44.979Z,-17.86
2024-02-11T02:27:14.404Z,-17.77
2024-02-11T02:29:43.592Z,-17.80
2024-02-11T02:32:12.821Z,-19.50
2024-02-11T02:34:42.349Z,-17.80
2024-02-11T02:37:13.130Z,-17.85
2024-02-11T02:39:42.701Z,-19.42
2024-02-11T02:42:13.304Z,-17.93
2024-02-11T02:44:43.907Z,-18.00
2024-02-11T02:47:12.976Z,-19.41
2024-02-11T02:49:44.277Z,-19.30
2024-02-11T02:52:14.984Z,-17.97
2024-02-11T02:54:45.189Z,-18.68
2024-02-11T02:57:15.011Z,-18.00
2024-02-11T02:59:43.906Z,-18.89
2024-02-11T03:02:14.213Z,-19.41
2024-02-11T03:04:44.005Z,-19.41
2024-02-11T03:07:14.299Z,-18.70
2024-02-11T03:09:43.463Z,-18.13
2024-02-11T03:12:12.515Z,-18.28
2024-02-11T03:14:41.550Z,-19.27
2024-02-11T03:17:11.231Z,-18.70
2024-02-11T03:19:43.093Z,-18.08
2024-02-11T03:22:14.479Z,-18.28
2024-02-11T03:24:43.998Z,-19.92
2024-02-11T03:27:12.862Z,-18.41
2024-02-11T03:29:43.095Z,-18.22
2024-02-11T03:32:12.440Z,-19.96
2024-02-11T03:34:41.530Z,-18.89
2024-02-11T03:37:10.724Z,-18.88
2024-02-11T03:39:41.600Z,-18.12
2024-02-11T03:42:10.512Z,-18.44
2024-02-11T03:44:39.301Z,-18.95
2024-02-11T03:47:09.345Z,-18.09
2024-02-11T03:49:38.083Z,-18.18
2024-02-11T03:52:07.226Z,-18.03
2024-02-11T03:54:36.192Z,-17.99
2024-02-11T03:57:07.095Z,-18.36
2024-02-11T03:59:36.026Z,-18.74
2024-02-11T04:02:05.386Z,-18.28
2024-02-11T04:04:34.922Z,-19.19
2024-02-11T04:07:03.733Z,-18.05
2024-02-11T04:09:34.669Z,-18.79
2024-02-11T04:12:04.134Z,-18.73
2024-02-11T04:14:34.715Z,-18.50
2024-02-11T04:17:04.018Z,-19.44
2024-02-11T04:19:33.993Z,-17.61
2024-02-11T04:22:03.827Z,-18.74
2024-02-11T04:24:32.987Z,-18.44
2024-02-11T04:27:02.198Z,-17.67
2024-02-11T04:29:31.322Z,-18.55
2024-02-11T04:32:01.730Z,-17.99
2024-02-11T04:34:32.456Z,-17.82
2024-02-11T04:37:02.982Z,-18.07
2024-02-11T04:39:32.918Z,-19.43
2024-02-11T04:42:03.924Z,-18.02
2024-02-11T04:44:33.130Z,-18.68
2024-02-11T04:47:03.902Z,-18.28
2024-02-11T04:49:33.185Z,-19.42
2024-02-11T04:52:03.254Z,-18.19
2024-02-11T04:54:32.534Z,-17.90
2024-02-11T04:57:01.702Z,-18.17
2024-02-11T04:59:31.074Z,-17.93
2024-02-11T05:02:02.114Z,-17.89
2024-02-11T05:04:33.983Z,-17.93
2024-02-11T05:07:05.102Z,-17.84
2024-02-11T05:09:38.673Z,-18.80
2024-02-11T05:12:09.903Z,-18.67
2024-02-11T05:14:38.715Z,-17.88
2024-02-11T05:17:10.153Z,-18.92
2024-02-11T05:19:42.777Z,-17.90
2024-02-11T05:22:12.262Z,-18.43
2024-02-11T05:24:43.398Z,-17.89
2024-02-11T05:27:14.386Z,-17.90
2024-02-11T05:29:43.691Z,-17.91
2024-02-11T05:32:13.046Z,-17.93
2024-02-11T05:34:44.019Z,-18.48
2024-02-11T05:37:14.464Z,-17.93
2024-02-11T05:39:44.480Z,-18.47
2024-02-11T05:42:14.187Z,-17.97
2024-02-11T05:44:48.349Z,-18.10
2024-02-11T05:47:18.512Z,-18.51
2024-02-11T05:49:52.447Z,-17.90
2024-02-11T05:52:21.481Z,-17.96
2024-02-11T05:54:52.849Z,-18.12
2024-02-11T05:57:27.902Z,-19.66
2024-02-11T06:00:00.198Z,-18.76
2024-02-11T06:02:31.143Z,-18.04
2024-02-11T06:05:03.063Z,-19.44
2024-02-11T06:07:34.715Z,-18.99
2024-02-11T06:10:04.503Z,-19.61
2024-02-11T06:12:33.837Z,-17.63
2024-02-11T06:15:03.612Z,-18.03
2024-02-11T06:17:36.010Z,-17.45
2024-02-11T06:20:12.994Z,-18.27
2024-02-11T06:22:45.447Z,-17.46
2024-02-11T06:25:15.157Z,-17.30
2024-02-11T06:27:44.521Z,-17.26
2024-02-11T06:30:14.357Z,-17.59
2024-02-11T06:32:47.130Z,-17.28
2024-02-11T06:35:18.447Z,-17.18
2024-02-11T06:37:51.362Z,-17.11
2024-02-11T06:40:23.952Z,-17.95
2024-02-11T06:42:55.488Z,-17.33
2024-02-11T06:45:34.491Z,-16.99
2024-02-11T06:48:05.158Z,-16.98
2024-02-11T06:50:38.063Z,-16.88
2024-02-11T06:53:08.947Z,-17.66
2024-02-11T06:55:40.002Z,-17.17
2024-02-11T06:58:13.224Z,-16.68
2024-02-11T07:00:44.330Z,-16.65
2024-02-11T07:03:17.483Z,-17.33
2024-02-11T07:05:48.640Z,-16.44
2024-02-11T07:08:19.706Z,-17.88
2024-02-11T07:10:50.699Z,-17.31
2024-02-11T07:13:24.805Z,-17.52
2024-02-11T07:16:00.789Z,-17.97
2024-02-11T07:18:31.737Z,-17.30
2024-02-11T07:21:03.476Z,-16.30
2024-02-11T07:23:33.668Z,-16.95
2024-02-11T07:26:02.653Z,-15.86
2024-02-11T07:28:34.949Z,-16.22
2024-02-11T07:31:05.470Z,-16.99
2024-02-11T07:33:34.761Z,-15.79
2024-02-11T07:36:08.984Z,-15.59
2024-02-11T07:38:38.845Z,-15.55
2024-02-11T07:41:09.527Z,-15.52
2024-02-11T07:43:42.487Z,-15.50
2024-02-11T07:46:13.284Z,-16.03
2024-02-11T07:48:42.961Z,-15.49
2024-02-11T07:51:15.547Z,-15.44
2024-02-11T07:53:49.266Z,-15.33
2024-02-11T07:56:19.912Z,-16.13
2024-02-11T07:58:48.730Z,-15.40
2024-02-11T08:01:18.075Z,-15.47
2024-02-11T08:03:50.464Z,-15.93
2024-02-11T08:06:28.964Z,-15.05
2024-02-11T08:09:01.593Z,-16.63
2024-02-11T08:11:34.489Z,-16.68
2024-02-11T08:14:06.302Z,-15.85
2024-02-11T08:16:36.272Z,-15.39
2024-02-11T08:19:10.528Z,-15.96
2024-02-11T08:21:41.150Z,-16.17
2024-02-11T08:24:11.641Z,-15.88
2024-02-11T08:26:41.341Z,-15.96
2024-02-11T08:29:17.409Z,-15.02
2024-02-11T08:31:50.062Z,-16.11
2024-02-11T08:34:20.039Z,-16.11
2024-02-11T08:36:51.333Z,-14.42
2024-02-11T08:39:20.311Z,-14.30
2024-02-11T08:41:49.782Z,-14.22
2024-02-11T08:44:20.156Z,-14.96
2024-02-11T08:46:49.991Z,-14.07
2024-02-11T08:49:19.202Z,-14.01
2024-02-11T08:51:54.375Z,-14.68
2024-02-11T08:54:27.296Z,-14.00
2024-02-11T08:56:57.458Z,-14.41
2024-02-11T08:59:26.719Z,-14.84
2024-02-11T09:01:56.739Z,-15.01
2024-02-11T09:04:33.906Z,-15.41
2024-02-11T09:07:04.530Z,-14.60
2024-02-11T09:09:34.810Z,-13.96
2024-02-11T09:12:06.743Z,-13.81
2024-02-11T09:14:38.728Z,-14.79
2024-02-11T09:17:08.991Z,-14.62
2024-02-11T09:19:38.591Z,-14.52
2024-02-11T09:22:11.997Z,-15.23
2024-02-11T09:24:42.612Z,-14.85
2024-02-11T09:27:12.242Z,-14.44
2024-02-11T09:29:41.510Z,-14.67
2024-02-11T09:32:10.855Z,-14.48
2024-02-11T09:34:43.223Z,-14.33
2024-02-11T09:37:14.448Z,-13.70
2024-02-11T09:39:44.173Z,-13.75
2024-02-11T09:42:17.578Z,-14.73
2024-02-11T09:44:51.430Z,-14.51
2024-02-11T09:47:22.658Z,-13.48
2024-02-11T09:49:55.432Z,-13.63
2024-02-11T09:52:28.809Z,-14.09
2024-02-11T09:54:57.997Z,-14.91
2024-02-11T09:57:27.357Z,-13.38
2024-02-11T09:59:56.684Z,-14.01
2024-02-11T10:02:27.755Z,-13.40
2024-02-11T10:05:02.249Z,-13.45
2024-02-11T10:07:38.103Z,-13.28
2024-02-11T10:10:13.097Z,-13.23
2024-02-11T10:12:44.177Z,-13.40
2024-02-11T10:15:18.605Z,-13.15
2024-02-11T10:17:51.246Z,-13.41
2024-02-11T10:20:20.849Z,-14.08
2024-02-11T10:22:51.494Z,-13.22
2024-02-11T10:25:24.979Z,-13.06
2024-02-11T10:27:57.163Z,-13.74
2024-02-11T10:30:28.239Z,-13.39
2024-02-11T10:32:59.846Z,-13.06
2024-02-11T10:35:30.516Z,-13.17
2024-02-11T10:38:10.683Z,-13.34
2024-02-11T10:40:43.249Z,-13.05
2024-02-11T10:43:16.822Z,-12.78
2024-02-11T10:45:47.939Z,-12.91
2024-02-11T10:48:19.178Z,-14.05
2024-02-11T10:50:57.423Z,-14.33
2024-02-11T10:53:37.008Z,-14.00
2024-02-11T10:56:08.685Z,-13.87
2024-02-11T10:58:45.117Z,-13.64
2024-02-11T11:01:18.689Z,-13.13
2024-02-11T11:03:50.565Z,-12.64
2024-02-11T11:06:24.215Z,-13.57
2024-02-11T11:08:57.661Z,-12.98
2024-02-11T11:11:29.747Z,-13.76
2024-02-11T11:14:01.496Z,-13.28
2024-02-11T11:16:31.911Z,-12.82
2024-02-11T11:19:05.193Z,-12.26
2024-02-11T11:21:35.568Z,-12.87
2024-02-11T11:24:06.186Z,-12.15
2024-02-11T11:26:35.376Z,-12.07
2024-02-11T11:29:05.095Z,-13.32
2024-02-11T11:31:35.844Z,-11.96
2024-02-11T11:34:05.002Z,-12.64
2024-02-11T11:36:37.925Z,-12.00
2024-02-11T11:39:12.818Z,-12.71
2024-02-11T11:41:45.939Z,-11.98
2024-02-11T11:44:21.876Z,-12.17
2024-02-11T11:46:54.168Z,-12.42
2024-02-11T11:49:26.210Z,-12.01
2024-02-11T11:52:02.173Z,-11.86
2024-02-11T11:54:40.599Z,-11.84
2024-02-11T11:57:16.275Z,-12.38
2024-02-11T11:59:45.301Z,-11.90
2024-02-11T12:02:14.510Z,-11.99
2024-02-11T12:04:43.931Z,-11.87
2024-02-11T12:07:13.558Z,-11.84
2024-02-11T12:09:46.782Z,-11.83
2024-02-11T12:12:16.841Z,-11.86
2024-02-11T12:14:53.742Z,-11.83
2024-02-11T12:17:23.828Z,-12.27
2024-02-11T12:19:58.513Z,-11.93
2024-02-11T12:22:27.901Z,-11.65
2024-02-11T12:25:00.244Z,-11.58
2024-02-11T12:27:30.900Z,-11.60
2024-02-11T12:29:59.926Z,-11.58
2024-02-11T12:32:31.406Z,-11.58
2024-02-11T12:35:02.251Z,-11.47
2024-02-11T12:37:40.210Z,-11.50
2024-02-11T12:40:11.844Z,-11.52
2024-02-11T12:42:40.829Z,-11.55
2024-02-11T12:45:13.182Z,-11.51
2024-02-11T12:47:47.253Z,-11.50
2024-02-11T12:50:20.291Z,-11.49
2024-02-11T12:52:49.863Z,-11.68
2024-02-11T12:55:20.915Z,-11.56
2024-02-11T12:57:50.767Z,-11.58
2024-02-11T13:00:21.812Z,-12.08
2024-02-11T13:02:50.797Z,-11.71
2024-02-11T13:05:23.205Z,-11.55
2024-02-11T13:07:55.897Z,-11.52
2024-02-11T13:10:27.664Z,-11.50
2024-02-11T13:12:56.500Z,-11.51
2024-02-11T14:24:09.861Z,-12.47
2024-02-11T14:26:38.917Z,-11.99
2024-02-11T14:29:08.163Z,-12.81
2024-02-11T14:31:37.099Z,-12.35
2024-02-11T14:34:09.948Z,-12.45
2024-02-11T14:36:53.383Z,-12.62
2024-02-11T14:39:33.815Z,-12.94
2024-02-11T14:42:09.507Z,-12.23
2024-02-11T14:45:03.240Z,-12.93
2024-02-11T14:47:46.191Z,-12.66
2024-02-11T14:50:15.788Z,-12.24
2024-02-11T14:52:44.486Z,-12.28
2024-02-11T14:55:16.247Z,-12.28
2024-02-11T14:57:45.099Z,-12.28
2024-02-11T15:00:16.565Z,-12.43
2024-02-11T15:02:45.491Z,-12.28
2024-02-11T15:05:16.408Z,-12.29
2024-02-11T15:07:45.681Z,-12.38
2024-02-11T15:10:17.371Z,-12.31
2024-02-11T15:12:47.123Z,-12.23
2024-02-11T15:15:16.921Z,-12.56
2024-02-11T15:17:53.734Z,-12.34
2024-02-11T15:20:26.370Z,-13.04
2024-02-11T15:22:55.474Z,-12.25
2024-02-11T15:25:25.736Z,-12.25
2024-02-11T15:27:56.106Z,-12.23
2024-02-11T15:30:27.659Z,-12.85
2024-02-11T15:33:16.041Z,-12.64
2024-02-11T15:35:52.437Z,-12.96
2024-02-11T15:38:55.012Z,-12.80
2024-02-11T15:41:25.383Z,-12.77
2024-02-11T15:46:54.122Z,-12.18
2024-02-11T15:49:26.757Z,-12.42
2024-02-11T15:51:58.034Z,-12.60
2024-02-11T15:54:29.403Z,-12.18
2024-02-11T15:57:07.330Z,-12.07
2024-02-11T15:59:36.330Z,-12.68
2024-02-11T16:02:05.825Z,-12.48
2024-02-11T16:04:34.847Z,-12.17
2024-02-11T16:07:04.437Z,-12.05
2024-02-11T16:10:02.113Z,-12.76
2024-02-11T16:13:03.439Z,-12.01
2024-02-11T16:15:34.474Z,-12.07
2024-02-11T16:18:04.586Z,-12.65
2024-02-11T16:20:46.340Z,-12.34
2024-02-11T16:23:17.859Z,-12.04
2024-02-11T16:25:47.010Z,-11.89
2024-02-11T16:28:22.488Z,-11.85
2024-02-11T16:30:59.581Z,-12.59
2024-02-11T16:33:34.636Z,-11.89
2024-02-11T16:36:06.359Z,-12.07
2024-02-11T16:38:35.393Z,-11.85
2024-02-11T16:41:04.497Z,-11.92
2024-02-11T16:43:34.785Z,-11.76
2024-02-11T16:46:03.781Z,-11.74
2024-02-11T16:48:36.872Z,-11.69
2024-02-11T16:51:09.321Z,-11.96
2024-02-11T16:53:38.153Z,-12.04
2024-02-11T16:56:15.200Z,-12.27
2024-02-11T16:58:45.686Z,-11.68
2024-02-11T17:01:15.439Z,-11.70
2024-02-11T17:03:44.840Z,-11.71
2024-02-11T17:06:15.694Z,-11.96
2024-02-11T17:08:44.706Z,-11.97
2024-02-11T17:11:14.841Z,-11.93
2024-02-11T17:13:46.309Z,-12.06
2024-02-11T17:16:15.075Z,-11.62
2024-02-11T17:18:43.876Z,-11.69
2024-02-11T17:21:14.522Z,-11.73
2024-02-11T17:23:45.745Z,-11.71
2024-02-11T17:26:16.418Z,-11.54
2024-02-11T17:28:49.678Z,-11.73
2024-02-11T17:31:18.489Z,-11.48
2024-02-11T17:33:48.057Z,-11.45
2024-02-11T17:36:17.482Z,-11.45
2024-02-11T17:38:46.395Z,-11.52
2024-02-11T17:41:15.552Z,-11.39
2024-02-11T17:43:45.296Z,-11.48
2024-02-11T17:46:17.816Z,-11.75
2024-02-11T17:48:51.302Z,-12.08
2024-02-11T17:51:22.141Z,-11.35
2024-02-11T17:53:51.506Z,-11.43
2024-02-11T17:56:20.550Z,-11.72
2024-02-11T17:58:49.654Z,-11.78
2024-02-11T18:01:23.930Z,-11.23
2024-02-11T18:03:52.984Z,-11.24
2024-02-11T18:06:22.757Z,-11.27
2024-02-11T18:08:51.887Z,-11.28
2024-02-11T18:11:21.461Z,-11.48
2024-02-11T18:13:54.887Z,-11.41
2024-02-11T18:16:25.060Z,-11.53
2024-02-11T18:18:59.497Z,-11.50
2024-02-11T18:21:29.407Z,-11.20
2024-02-11T18:23:57.897Z,-11.17
2024-02-11T18:26:27.323Z,-11.33
2024-02-11T18:28:56.876Z,-11.17
2024-02-11T18:31:28.507Z,-11.34
2024-02-11T18:34:00.008Z,-11.19
2024-02-11T18:36:29.371Z,-11.25
2024-02-11T18:38:58.071Z,-11.17
2024-02-11T18:41:29.492Z,-11.15
2024-02-11T18:43:58.626Z,-11.22
2024-02-11T18:46:31.126Z,-11.31
2024-02-11T18:49:00.146Z,-11.17
2024-02-11T18:51:35.514Z,-11.15
2024-02-11T18:54:06.293Z,-11.11
2024-02-11T18:56:38.012Z,-11.10
2024-02-11T18:59:09.035Z,-11.15
2024-02-11T19:01:40.064Z,-11.09
2024-02-11T19:04:08.835Z,-11.08
2024-02-11T19:06:37.979Z,-11.06
2024-02-11T19:09:08.069Z,-11.05
2024-02-11T19:11:37.063Z,-11.05
2024-02-11T19:14:05.781Z,-11.04
2024-02-11T19:16:34.446Z,-11.03
2024-02-11T19:19:04.480Z,-11.05
2024-02-11T19:21:34.994Z,-11.15
2024-02-11T19:24:03.665Z,-10.99
2024-02-11T19:26:32.196Z,-10.99
2024-02-11T19:29:00.928Z,-11.09
2024-02-11T19:31:32.150Z,-10.89
2024-02-11T19:34:22.287Z,-11.37
2024-02-11T19:36:51.502Z,-10.84
2024-02-11T19:39:20.086Z,-10.79
2024-02-11T19:41:48.759Z,-10.79
2024-02-11T19:44:17.303Z,-10.78
2024-02-11T19:46:46.118Z,-10.69
2024-02-11T19:49:15.328Z,-10.79
2024-02-11T19:51:46.048Z,-10.67
2024-02-11T19:54:14.900Z,-10.67
2024-02-11T19:56:43.640Z,-10.66
2024-02-11T19:59:12.499Z,-10.66
2024-02-11T20:01:41.266Z,-10.72
2024-02-11T20:04:10.121Z,-10.87
2024-02-11T20:06:40.292Z,-10.69
2024-02-11T20:09:13.526Z,-10.70
2024-02-11T20:11:45.746Z,-10.68
2024-02-11T20:14:15.182Z,-10.69
2024-02-11T20:16:45.380Z,-10.69
2024-02-11T20:19:15.413Z,-10.66
2024-02-11T20:21:44.233Z,-10.70
2024-02-11T20:24:14.628Z,-10.65
2024-02-11T20:26:43.650Z,-10.74
2024-02-11T20:29:14.622Z,-10.66
2024-02-11T20:31:47.618Z,-10.69
2024-02-11T20:34:16.422Z,-10.71
2024-02-11T20:36:48.001Z,-10.73
2024-02-11T20:39:19.487Z,-10.73
2024-02-11T20:41:50.039Z,-10.82
2024-02-11T20:44:18.949Z,-10.79
2024-02-11T20:46:48.128Z,-10.76
2024-02-11T20:49:17.436Z,-10.89
2024-02-11T20:51:46.105Z,-10.74
2024-02-11T20:54:15.937Z,-10.70
2024-02-11T20:56:46.315Z,-10.71
2024-02-11T20:59:17.774Z,-10.73
2024-02-11T21:01:46.596Z,-10.68
2024-02-11T21:04:19.245Z,-10.69
2024-02-11T21:06:53.330Z,-10.75
2024-02-11T21:09:26.770Z,-10.73
2024-02-11T21:12:01.376Z,-10.76
2024-02-11T21:14:52.518Z,-10.75
2024-02-11T21:17:23.325Z,-10.83
2024-02-11T21:19:58.846Z,-10.72
2024-02-11T21:22:27.768Z,-10.80
2024-02-11T21:24:57.078Z,-10.71
2024-02-11T21:27:33.377Z,-10.76
2024-02-11T21:30:08.385Z,-10.79
2024-02-11T21:32:37.067Z,-10.64
2024-02-11T21:35:06.487Z,-10.64
2024-02-11T21:37:40.014Z,-10.81
2024-02-11T21:40:11.933Z,-10.67
2024-02-11T21:42:45.038Z,-10.66
2024-02-11T21:45:13.873Z,-10.79
2024-02-11T21:47:53.004Z,-11.14
2024-02-11T21:50:22.659Z,-10.81
2024-02-11T21:52:51.363Z,-10.67
2024-02-11T21:55:20.159Z,-10.68
2024-02-11T21:57:50.496Z,-10.63
2024-02-11T22:00:19.511Z,-10.59
2024-02-11T22:03:06.606Z,-10.60
2024-02-11T22:05:35.981Z,-10.57
2024-02-11T22:08:07.639Z,-10.58
2024-02-11T22:10:36.432Z,-10.57
2024-02-11T22:13:14.256Z,-10.59
2024-02-11T22:15:43.077Z,-10.57
2024-02-11T22:18:11.624Z,-10.55
2024-02-11T22:20:41.528Z,-10.56
2024-02-11T22:23:11.146Z,-10.53
2024-02-11T22:25:40.282Z,-10.52
2024-02-11T22:28:24.487Z,-10.55
2024-02-11T22:30:53.498Z,-10.48
2024-02-11T22:33:22.168Z,-10.50
2024-02-11T22:35:52.371Z,-10.45
2024-02-11T22:38:21.003Z,-10.43
2024-02-11T22:40:51.168Z,-10.42
2024-02-11T22:43:21.352Z,-10.44
2024-02-11T22:45:51.695Z,-10.35
2024-02-11T22:48:20.454Z,-10.35
2024-02-11T22:50:51.492Z,-10.35
2024-02-11T22:53:21.212Z,-10.35
2024-02-11T22:55:50.031Z,-10.35
2024-02-11T22:58:18.549Z,-10.33
2024-02-11T23:00:48.145Z,-10.33
2024-02-11T23:03:22.969Z,-10.33
2024-02-11T23:06:03.097Z,-10.35
2024-02-11T23:08:32.783Z,-10.31
2024-02-11T23:11:01.747Z,-10.32
2024-02-11T23:13:30.492Z,-10.36
2024-02-11T23:15:59.014Z,-10.31
2024-02-11T23:18:49.545Z,-10.29
2024-02-11T23:21:19.871Z,-10.27
2024-02-11T23:23:49.116Z,-10.26
2024-02-11T23:26:18.203Z,-10.32
2024-02-11T23:28:47.393Z,-10.28
2024-02-11T23:31:16.161Z,-10.28
2024-02-11T23:33:46.846Z,-10.28
2024-02-11T23:36:18.844Z,-10.23
2024-02-11T23:38:48.649Z,-10.20
2024-02-11T23:41:17.330Z,-10.28
2024-02-11T23:43:46.906Z,-10.16
2024-02-11T23:46:16.792Z,-10.24
2024-02-11T23:48:46.891Z,-10.18
2024-02-11T23:51:18.533Z,-10.14
2024-02-11T23:53:51.016Z,-10.13
2024-02-11T23:56:20.071Z,-10.12
2024-02-11T23:58:49.440Z,-10.10
