createdAt,value
2022-07-31T00:00:19.282Z,51.79
2022-07-31T00:02:46.826Z,51.87
2022-07-31T00:05:14.077Z,51.46
2022-07-31T00:07:41.027Z,51.60
2022-07-31T00:10:09.114Z,51.90
2022-07-31T00:12:36.079Z,51.57
2022-07-31T00:15:10.042Z,52.16
2022-07-31T00:17:42.747Z,51.97
2022-07-31T00:20:16.805Z,52.11
2022-07-31T00:22:46.359Z,52.36
2022-07-31T00:25:14.988Z,52.08
2022-07-31T00:27:42.738Z,52.33
2022-07-31T00:30:13.035Z,52.62
2022-07-31T00:32:41.679Z,52.58
2022-07-31T00:35:09.796Z,52.90
2022-07-31T00:37:40.175Z,52.49
2022-07-31T00:40:12.000Z,52.97
2022-07-31T00:42:39.335Z,53.13
2022-07-31T00:45:07.017Z,53.29
2022-07-31T00:47:35.230Z,53.42
2022-07-31T00:50:03.679Z,53.36
2022-07-31T00:52:30.701Z,53.47
2022-07-31T00:54:57.728Z,53.68
2022-07-31T00:57:24.704Z,53.74
2022-07-31T00:59:51.688Z,54.02
2022-07-31T01:02:18.725Z,53.49
2022-07-31T01:04:45.849Z,53.66
2022-07-31T01:07:13.099Z,53.57
2022-07-31T01:09:40.059Z,53.83
2022-07-31T01:12:24.919Z,53.86
2022-07-31T01:14:57.986Z,53.73
2022-07-31T01:17:26.692Z,53.93
2022-07-31T01:19:54.883Z,53.99
2022-07-31T01:22:59.224Z,54.26
2022-07-31T01:25:46.201Z,54.40
2022-07-31T01:29:04.699Z,54.43
2022-07-31T01:31:53.759Z,54.20
2022-07-31T01:34:44.797Z,54.08
2022-07-31T01:37:28.044Z,54.59
2022-07-31T01:40:21.926Z,54.59
2022-07-31T01:42:58.820Z,54.09
2022-07-31T01:45:27.537Z,54.03
2022-07-31T01:47:56.372Z,54.24
2022-07-31T01:50:43.956Z,54.16
2022-07-31T01:53:20.320Z,54.41
2022-07-31T01:55:56.730Z,54.64
2022-07-31T01:58:39.303Z,54.69
2022-07-31T02:01:27.353Z,54.77
2022-07-31T02:03:57.348Z,54.95
2022-07-31T02:06:28.044Z,55.10
2022-07-31T02:08:56.467Z,55.30
2022-07-31T02:11:24.496Z,54.85
2022-07-31T02:13:53.373Z,54.82
2022-07-31T02:16:22.142Z,55.04
2022-07-31T02:18:55.576Z,54.67
2022-07-31T02:21:27.029Z,55.05
2022-07-31T02:23:54.025Z,55.05
2022-07-31T02:26:22.067Z,55.11
2022-07-31T02:28:51.508Z,54.76
2022-07-31T02:31:21.831Z,55.05
2022-07-31T02:33:49.466Z,54.97
2022-07-31T02:36:19.880Z,54.84
2022-07-31T02:38:48.371Z,55.40
2022-07-31T02:41:17.517Z,55.21
2022-07-31T02:43:45.539Z,55.46
2022-07-31T02:46:23.226Z,55.06
2022-07-31T02:48:51.171Z,55.04
2022-07-31T02:51:20.212Z,55.43
2022-07-31T02:53:47.456Z,54.99
2022-07-31T02:56:15.884Z,55.48
2022-07-31T02:58:43.301Z,55.42
2022-07-31T03:01:19.010Z,55.05
2022-07-31T03:03:46.866Z,54.93
2022-07-31T03:06:14.809Z,55.45
2022-07-31T03:08:42.109Z,55.03
2022-07-31T03:11:09.554Z,55.86
2022-07-31T03:13:38.374Z,55.46
2022-07-31T03:16:09.764Z,55.94
2022-07-31T03:18:37.766Z,55.97
2022-07-31T03:21:05.994Z,55.90
2022-07-31T03:23:36.442Z,55.60
2022-07-31T03:26:16.052Z,55.91
2022-07-31T03:28:43.468Z,56.09
2022-07-31T03:31:10.439Z,55.89
2022-07-31T03:33:37.368Z,55.96
2022-07-31T03:36:04.602Z,56.29
2022-07-31T03:38:40.524Z,56.34
2022-07-31T03:41:11.964Z,56.61
2022-07-31T03:43:47.020Z,56.34
2022-07-31T03:46:17.879Z,56.33
2022-07-31T03:48:45.846Z,56.47
2022-07-31T03:51:13.311Z,56.41
2022-07-31T03:53:41.768Z,56.37
2022-07-31T03:56:17.177Z,56.68
2022-07-31T03:58:46.047Z,57.11
2022-07-31T04:01:20.609Z,57.00
2022-07-31T04:03:48.684Z,57.01
2022-07-31T04:06:27.912Z,56.70
2022-07-31T04:08:55.540Z,57.08
2022-07-31T04:11:22.970Z,57.03
2022-07-31T04:13:50.199Z,57.17
2022-07-31T04:16:17.172Z,56.90
2022-07-31T04:18:50.997Z,57.36
2022-07-31T04:21:18.404Z,56.70
2022-07-31T04:23:48.250Z,56.33
2022-07-31T04:26:35.733Z,56.42
2022-07-31T04:29:03.319Z,56.08
2022-07-31T04:31:31.464Z,56.40
2022-07-31T04:33:58.782Z,56.11
2022-07-31T04:36:29.751Z,56.37
2022-07-31T04:39:00.779Z,56.06
2022-07-31T04:41:28.871Z,55.86
2022-07-31T04:43:57.871Z,56.44
2022-07-31T04:46:27.349Z,56.26
2022-07-31T04:48:55.971Z,56.02
2022-07-31T04:51:25.956Z,56.46
2022-07-31T04:53:52.922Z,56.05
2022-07-31T04:56:33.401Z,56.27
2022-07-31T04:59:08.725Z,56.57
2022-07-31T05:01:40.624Z,56.62
2022-07-31T05:04:09.145Z,55.93
2022-07-31T05:06:51.228Z,56.11
2022-07-31T05:09:25.346Z,55.90
2022-07-31T05:11:55.494Z,55.73
2022-07-31T05:14:22.851Z,55.62
2022-07-31T05:16:49.975Z,55.36
2022-07-31T05:19:17.953Z,55.89
2022-07-31T05:22:14.152Z,56.06
2022-07-31T05:24:56.569Z,56.16
2022-07-31T05:27:24.080Z,56.38
2022-07-31T05:29:51.079Z,56.56
2022-07-31T05:32:18.227Z,56.74
2022-07-31T05:34:46.581Z,56.98
2022-07-31T05:37:13.672Z,57.63
2022-07-31T05:39:41.332Z,57.10
2022-07-31T05:42:40.435Z,57.72
2022-07-31T05:45:23.000Z,57.31
2022-07-31T05:47:50.036Z,57.56
2022-07-31T05:50:17.821Z,57.82
2022-07-31T05:52:45.949Z,58.64
2022-07-31T05:55:35.777Z,59.34
2022-07-31T05:58:17.010Z,59.55
2022-07-31T06:00:49.076Z,59.61
2022-07-31T06:03:16.558Z,59.94
2022-07-31T06:06:05.390Z,60.15
2022-07-31T06:08:33.376Z,60.33
2022-07-31T06:11:01.066Z,60.97
2022-07-31T06:13:30.267Z,60.61
2022-07-31T06:16:13.940Z,60.81
2022-07-31T06:18:41.762Z,60.62
2022-07-31T06:21:09.783Z,60.98
2022-07-31T06:23:37.126Z,60.48
2022-07-31T06:26:18.769Z,59.85
2022-07-31T06:28:49.278Z,59.60
2022-07-31T06:31:19.780Z,59.43
2022-07-31T06:33:48.575Z,59.03
2022-07-31T06:36:18.349Z,58.64
2022-07-31T06:38:58.509Z,58.71
2022-07-31T06:41:46.684Z,58.74
2022-07-31T06:44:34.415Z,58.68
2022-07-31T06:47:23.714Z,58.19
2022-07-31T06:50:13.599Z,58.69
2022-07-31T06:52:47.617Z,58.68
2022-07-31T06:55:14.719Z,58.89
2022-07-31T06:57:41.823Z,58.86
2022-07-31T07:00:20.616Z,58.60
2022-07-31T07:02:51.047Z,58.29
2022-07-31T07:05:18.175Z,57.58
2022-07-31T07:07:49.243Z,56.83
2022-07-31T07:10:16.299Z,56.65
2022-07-31T07:13:12.106Z,55.79
2022-07-31T07:15:40.966Z,55.44
2022-07-31T07:18:08.202Z,54.65
2022-07-31T07:20:40.905Z,54.77
2022-07-31T07:23:07.918Z,53.87
2022-07-31T07:25:45.620Z,53.11
2022-07-31T07:28:29.406Z,52.20
2022-07-31T07:30:59.389Z,52.42
2022-07-31T07:33:39.981Z,51.34
2022-07-31T07:36:22.713Z,48.58
2022-07-31T07:38:55.245Z,47.69
2022-07-31T07:41:24.879Z,47.53
2022-07-31T07:43:53.129Z,47.54
2022-07-31T07:46:23.053Z,46.81
2022-07-31T07:48:54.021Z,46.53
2022-07-31T07:51:58.329Z,46.14
2022-07-31T07:54:47.413Z,45.58
2022-07-31T07:57:46.384Z,45.08
2022-07-31T08:00:31.727Z,44.95
2022-07-31T08:03:49.290Z,44.93
2022-07-31T08:05:49.768Z,43.07
2022-07-31T08:08:16.739Z,43.46
2022-07-31T08:10:49.334Z,43.57
2022-07-31T08:13:35.022Z,42.34
2022-07-31T08:16:21.052Z,41.93
2022-07-31T08:18:51.672Z,41.08
2022-07-31T08:21:18.849Z,41.24
2022-07-31T08:23:47.354Z,41.10
2022-07-31T08:26:17.325Z,39.79
2022-07-31T08:28:50.350Z,40.27
2022-07-31T08:31:21.987Z,39.99
2022-07-31T08:34:05.227Z,38.63
2022-07-31T08:36:33.821Z,38.30
2022-07-31T08:39:00.760Z,38.34
2022-07-31T08:41:45.815Z,38.20
2022-07-31T08:44:12.962Z,38.06
2022-07-31T08:46:40.979Z,38.16
2022-07-31T08:49:09.829Z,37.78
2022-07-31T08:51:52.582Z,37.36
2022-07-31T08:54:46.332Z,37.68
2022-07-31T08:57:14.187Z,37.48
2022-07-31T08:59:42.312Z,37.72
2022-07-31T09:02:13.193Z,37.79
2022-07-31T09:04:56.617Z,35.97
2022-07-31T09:07:23.632Z,36.56
2022-07-31T09:09:51.176Z,36.84
2022-07-31T09:12:34.394Z,36.11
2022-07-31T09:15:19.574Z,36.64
2022-07-31T09:17:53.711Z,35.84
2022-07-31T09:20:29.772Z,35.67
2022-07-31T09:23:10.085Z,35.60
2022-07-31T09:25:55.856Z,36.46
2022-07-31T09:28:36.700Z,34.94
2022-07-31T09:31:07.454Z,35.03
2022-07-31T09:33:57.357Z,35.20
2022-07-31T09:36:56.318Z,34.56
2022-07-31T09:39:52.112Z,34.53
2022-07-31T09:42:45.678Z,34.48
2022-07-31T09:45:25.610Z,34.69
2022-07-31T09:48:08.158Z,34.45
2022-07-31T09:50:35.408Z,34.40
2022-07-31T09:53:02.401Z,34.87
2022-07-31T09:55:32.155Z,35.10
2022-07-31T09:58:00.872Z,35.44
2022-07-31T10:00:34.501Z,35.20
2022-07-31T10:03:02.788Z,35.44
2022-07-31T10:05:31.497Z,35.40
2022-07-31T10:08:02.194Z,34.71
2022-07-31T10:10:47.639Z,34.55
2022-07-31T10:13:40.595Z,34.96
2022-07-31T10:16:10.040Z,34.74
2022-07-31T10:19:01.235Z,34.99
2022-07-31T10:21:44.597Z,34.95
2022-07-31T10:24:28.398Z,34.77
2022-07-31T10:27:01.647Z,34.89
2022-07-31T10:29:33.094Z,33.44
2022-07-31T10:32:02.571Z,33.84
2022-07-31T10:34:33.144Z,34.02
2022-07-31T10:38:07.854Z,34.25
2022-07-31T10:41:16.089Z,33.64
2022-07-31T10:43:52.911Z,33.74
2022-07-31T10:46:33.349Z,33.53
2022-07-31T10:49:12.172Z,33.28
2022-07-31T10:52:02.428Z,32.93
2022-07-31T10:54:47.437Z,33.27
2022-07-31T10:57:34.673Z,32.54
2022-07-31T11:00:43.022Z,32.67
2022-07-31T11:03:23.004Z,32.78
2022-07-31T11:06:16.031Z,32.74
2022-07-31T11:08:55.385Z,32.49
2022-07-31T11:11:40.660Z,32.41
2022-07-31T11:14:38.905Z,32.36
2022-07-31T11:18:22.698Z,32.25
2022-07-31T11:20:30.283Z,31.74
2022-07-31T11:23:08.166Z,32.08
2022-07-31T11:25:36.997Z,31.63
2022-07-31T11:28:24.535Z,31.78
2022-07-31T11:30:54.781Z,32.28
2022-07-31T11:33:43.622Z,31.70
2022-07-31T11:36:14.197Z,31.47
2022-07-31T11:38:44.751Z,31.43
2022-07-31T11:41:14.954Z,31.53
2022-07-31T11:43:47.331Z,30.74
2022-07-31T11:46:25.068Z,31.25
2022-07-31T11:48:53.582Z,30.81
2022-07-31T11:51:21.750Z,31.31
2022-07-31T11:53:56.981Z,30.75
2022-07-31T11:56:26.989Z,31.00
2022-07-31T11:58:57.090Z,30.35
2022-07-31T12:01:29.299Z,30.03
2022-07-31T12:04:07.506Z,30.40
2022-07-31T12:06:36.698Z,30.07
2022-07-31T12:09:04.363Z,30.41
2022-07-31T12:11:31.280Z,30.41
2022-07-31T12:13:59.409Z,30.32
2022-07-31T12:16:26.704Z,29.66
2022-07-31T12:19:01.142Z,29.87
2022-07-31T12:21:46.233Z,30.21
2022-07-31T12:24:14.465Z,29.79
2022-07-31T12:26:50.117Z,29.87
2022-07-31T12:29:17.240Z,30.24
2022-07-31T12:31:51.204Z,29.17
2022-07-31T12:34:34.976Z,28.65
2022-07-31T12:37:12.323Z,29.58
2022-07-31T12:40:00.813Z,29.34
2022-07-31T12:42:40.624Z,29.68
2022-07-31T12:45:18.321Z,29.52
2022-07-31T12:47:51.675Z,29.46
2022-07-31T12:50:20.325Z,29.38
2022-07-31T12:52:47.382Z,29.71
2022-07-31T12:55:17.261Z,29.12
2022-07-31T12:57:50.391Z,29.31
2022-07-31T13:00:24.441Z,29.18
2022-07-31T13:02:53.435Z,29.49
2022-07-31T13:05:21.354Z,29.02
2022-07-31T13:07:49.024Z,28.96
2022-07-31T13:10:23.758Z,29.65
2022-07-31T13:12:52.740Z,29.20
2022-07-31T13:15:29.657Z,29.83
2022-07-31T13:17:58.927Z,29.47
2022-07-31T13:20:25.996Z,29.38
2022-07-31T13:22:52.931Z,29.22
2022-07-31T13:25:20.225Z,28.73
2022-07-31T13:27:47.821Z,28.73
2022-07-31T13:30:14.763Z,29.38
2022-07-31T13:32:41.787Z,28.91
2022-07-31T13:35:26.627Z,29.23
2022-07-31T13:37:56.341Z,28.38
2022-07-31T13:40:42.053Z,28.01
2022-07-31T13:43:09.057Z,28.25
2022-07-31T13:45:36.414Z,28.41
2022-07-31T13:48:08.634Z,28.45
2022-07-31T13:50:37.579Z,28.45
2022-07-31T13:53:04.857Z,28.61
2022-07-31T13:55:32.103Z,28.73
2022-07-31T13:57:59.743Z,28.09
2022-07-31T14:00:30.822Z,28.03
2022-07-31T14:02:58.134Z,28.99
2022-07-31T14:05:27.456Z,27.89
2022-07-31T14:07:55.825Z,28.59
2022-07-31T14:10:23.595Z,27.57
2022-07-31T14:12:50.993Z,27.98
2022-07-31T14:15:18.425Z,27.78
2022-07-31T14:17:45.578Z,26.89
2022-07-31T14:20:13.772Z,27.81
2022-07-31T14:22:42.172Z,28.34
2022-07-31T14:25:10.246Z,28.50
2022-07-31T14:27:38.621Z,27.84
2022-07-31T14:30:10.013Z,27.82
2022-07-31T14:32:36.983Z,27.49
2022-07-31T14:35:08.321Z,27.38
2022-07-31T14:37:35.957Z,27.49
2022-07-31T14:40:04.602Z,27.78
2022-07-31T14:42:32.407Z,27.92
2022-07-31T14:44:59.891Z,28.24
2022-07-31T14:47:26.837Z,28.40
2022-07-31T14:50:07.986Z,28.50
2022-07-31T14:52:37.058Z,28.40
2022-07-31T14:55:04.505Z,28.90
2022-07-31T14:57:31.592Z,27.91
2022-07-31T14:59:58.863Z,27.76
2022-07-31T15:02:26.243Z,28.17
2022-07-31T15:04:54.158Z,28.38
2022-07-31T15:07:41.296Z,28.07
2022-07-31T15:10:10.641Z,28.25
2022-07-31T15:12:37.791Z,28.89
2022-07-31T15:15:05.960Z,29.37
2022-07-31T15:17:32.879Z,29.02
2022-07-31T15:19:59.893Z,29.21
2022-07-31T15:22:27.027Z,29.55
2022-07-31T15:24:54.013Z,29.24
2022-07-31T15:27:21.987Z,28.82
2022-07-31T15:30:03.612Z,29.11
2022-07-31T15:32:35.081Z,29.00
2022-07-31T15:35:02.240Z,29.00
2022-07-31T15:37:30.160Z,29.23
2022-07-31T15:40:02.921Z,29.32
2022-07-31T15:42:40.493Z,29.93
2022-07-31T15:45:17.008Z,30.68
2022-07-31T15:47:45.222Z,29.54
2022-07-31T15:50:15.657Z,29.77
2022-07-31T15:52:43.192Z,29.80
2022-07-31T15:55:10.491Z,29.84
2022-07-31T15:57:38.171Z,29.80
2022-07-31T16:00:09.435Z,29.80
2022-07-31T16:02:39.584Z,29.51
2022-07-31T16:05:11.980Z,29.69
2022-07-31T16:08:30.981Z,29.81
2022-07-31T16:10:36.500Z,30.00
2022-07-31T16:13:03.624Z,29.28
2022-07-31T16:15:31.877Z,29.71
2022-07-31T16:17:58.800Z,29.25
2022-07-31T16:20:27.106Z,29.20
2022-07-31T16:22:58.659Z,30.02
2022-07-31T16:25:27.070Z,29.47
2022-07-31T16:27:54.600Z,29.38
2022-07-31T16:30:22.203Z,30.02
2022-07-31T16:32:50.055Z,29.90
2022-07-31T16:35:16.963Z,29.67
2022-07-31T16:37:51.138Z,30.46
2022-07-31T16:40:29.830Z,30.83
2022-07-31T16:43:49.428Z,30.62
2022-07-31T16:45:51.891Z,31.44
2022-07-31T16:48:19.142Z,31.77
2022-07-31T16:50:48.354Z,31.89
2022-07-31T16:54:10.553Z,32.24
2022-07-31T16:56:10.453Z,32.04
2022-07-31T16:58:37.387Z,32.10
2022-07-31T17:01:04.525Z,32.87
2022-07-31T17:04:00.506Z,32.82
2022-07-31T17:06:18.558Z,32.80
2022-07-31T17:09:15.749Z,32.99
2022-07-31T17:11:47.026Z,33.52
2022-07-31T17:14:14.019Z,33.43
2022-07-31T17:16:46.470Z,33.66
2022-07-31T17:19:15.126Z,33.77
2022-07-31T17:21:44.330Z,33.88
2022-07-31T17:24:15.887Z,33.85
2022-07-31T17:26:43.968Z,33.83
2022-07-31T17:29:14.301Z,34.01
2022-07-31T17:31:41.221Z,34.21
2022-07-31T17:34:09.539Z,34.25
2022-07-31T17:36:36.884Z,34.54
2022-07-31T17:39:04.841Z,34.79
2022-07-31T17:41:32.067Z,34.55
2022-07-31T17:43:58.959Z,34.44
2022-07-31T17:46:34.767Z,34.92
2022-07-31T17:49:05.861Z,35.04
2022-07-31T17:51:33.270Z,34.95
2022-07-31T17:54:00.784Z,34.87
2022-07-31T17:56:27.780Z,35.14
2022-07-31T17:58:55.804Z,34.86
2022-07-31T18:01:28.482Z,35.27
2022-07-31T18:03:55.987Z,35.67
2022-07-31T18:06:23.039Z,35.47
2022-07-31T18:08:50.006Z,35.32
2022-07-31T18:11:17.290Z,35.39
2022-07-31T18:13:48.237Z,35.57
2022-07-31T18:16:19.143Z,35.52
2022-07-31T18:18:46.398Z,36.25
2022-07-31T18:21:14.132Z,36.12
2022-07-31T18:23:47.341Z,36.04
2022-07-31T18:26:14.700Z,36.12
2022-07-31T18:28:42.195Z,36.44
2022-07-31T18:31:25.467Z,35.98
2022-07-31T18:33:56.066Z,35.92
2022-07-31T18:36:23.214Z,36.15
2022-07-31T18:38:52.008Z,36.23
2022-07-31T18:41:19.019Z,35.92
2022-07-31T18:43:45.919Z,36.01
2022-07-31T18:46:12.829Z,36.53
2022-07-31T18:48:39.731Z,36.27
2022-07-31T18:51:06.706Z,36.74
2022-07-31T18:53:33.762Z,36.92
2022-07-31T18:56:00.858Z,37.14
2022-07-31T18:58:28.795Z,36.88
2022-07-31T19:00:55.925Z,36.64
2022-07-31T19:03:25.649Z,36.85
2022-07-31T19:05:53.491Z,37.06
2022-07-31T19:08:20.817Z,36.98
2022-07-31T19:10:53.626Z,36.91
2022-07-31T19:13:22.516Z,36.53
2022-07-31T19:15:52.855Z,36.49
2022-07-31T19:18:24.477Z,36.10
2022-07-31T19:21:22.761Z,36.32
2022-07-31T19:23:44.214Z,36.43
2022-07-31T19:26:11.517Z,36.39
2022-07-31T19:28:39.831Z,36.56
2022-07-31T19:31:07.345Z,36.72
2022-07-31T19:33:35.568Z,36.59
2022-07-31T19:36:03.282Z,36.23
2022-07-31T19:38:38.073Z,36.72
2022-07-31T19:41:05.142Z,36.45
2022-07-31T19:43:33.103Z,36.67
2022-07-31T19:46:11.204Z,36.56
2022-07-31T19:48:44.619Z,36.67
2022-07-31T19:51:14.176Z,37.09
2022-07-31T19:53:41.852Z,37.16
2022-07-31T19:56:10.193Z,36.81
2022-07-31T19:58:38.307Z,36.93
2022-07-31T20:01:06.097Z,36.87
2022-07-31T20:03:33.303Z,37.56
2022-07-31T20:06:01.059Z,37.43
2022-07-31T20:08:32.713Z,37.52
2022-07-31T20:11:03.903Z,37.01
2022-07-31T20:13:33.303Z,37.06
2022-07-31T20:16:01.219Z,37.51
2022-07-31T20:18:29.040Z,37.68
2022-07-31T20:21:04.148Z,37.81
2022-07-31T20:23:33.924Z,38.30
2022-07-31T20:26:00.957Z,38.40
2022-07-31T20:28:28.047Z,38.58
2022-07-31T20:30:54.954Z,38.48
2022-07-31T20:33:21.883Z,39.05
2022-07-31T20:35:50.297Z,39.17
2022-07-31T20:38:22.988Z,39.45
2022-07-31T20:40:53.588Z,39.52
2022-07-31T20:43:24.030Z,40.04
2022-07-31T20:45:51.765Z,40.32
2022-07-31T20:48:18.846Z,40.43
2022-07-31T20:50:48.165Z,40.43
2022-07-31T20:53:19.273Z,41.15
2022-07-31T20:55:49.168Z,41.01
2022-07-31T20:58:18.393Z,41.12
2022-07-31T21:00:47.212Z,41.29
2022-07-31T21:03:14.867Z,41.90
2022-07-31T21:05:41.791Z,41.85
2022-07-31T21:08:08.793Z,42.35
2022-07-31T21:10:36.032Z,41.98
2022-07-31T21:13:03.119Z,42.30
2022-07-31T21:15:42.444Z,42.89
2022-07-31T21:18:13.478Z,43.30
2022-07-31T21:20:50.195Z,43.55
2022-07-31T21:23:24.534Z,43.86
2022-07-31T21:25:56.700Z,43.99
2022-07-31T21:28:26.366Z,44.20
2022-07-31T21:30:55.785Z,44.40
2022-07-31T21:33:25.973Z,44.68
2022-07-31T21:35:54.646Z,45.54
2022-07-31T21:38:21.697Z,46.23
2022-07-31T21:40:49.164Z,46.22
2022-07-31T21:43:22.780Z,46.80
2022-07-31T21:45:56.003Z,46.71
2022-07-31T21:48:28.805Z,47.01
2022-07-31T21:50:55.920Z,46.93
2022-07-31T21:53:24.044Z,46.99
2022-07-31T21:55:51.832Z,47.54
2022-07-31T21:58:19.600Z,47.46
2022-07-31T22:00:46.825Z,47.41
2022-07-31T22:03:13.788Z,47.60
2022-07-31T22:05:59.713Z,48.55
2022-07-31T22:08:26.644Z,48.79
2022-07-31T22:10:53.689Z,49.72
2022-07-31T22:13:20.924Z,49.74
2022-07-31T22:15:55.560Z,49.98
2022-07-31T22:18:28.923Z,49.88
2022-07-31T22:20:56.579Z,50.22
2022-07-31T22:23:23.910Z,50.57
2022-07-31T22:25:51.091Z,50.53
2022-07-31T22:28:20.497Z,51.18
2022-07-31T22:30:48.349Z,51.06
2022-07-31T22:33:15.448Z,51.00
2022-07-31T22:35:43.540Z,50.87
2022-07-31T22:38:13.300Z,50.90
2022-07-31T22:40:40.454Z,50.63
2022-07-31T22:44:09.925Z,50.40
2022-07-31T22:46:00.951Z,50.46
2022-07-31T22:48:28.515Z,50.42
2022-07-31T22:50:56.347Z,50.34
2022-07-31T22:53:24.313Z,50.67
2022-07-31T22:55:55.369Z,50.50
2022-07-31T22:58:22.811Z,50.28
2022-07-31T23:00:50.498Z,50.83
2022-07-31T23:03:17.456Z,51.01
2022-07-31T23:06:28.214Z,50.41
2022-07-31T23:08:31.247Z,50.77
2022-07-31T23:10:58.136Z,51.09
2022-07-31T23:13:25.085Z,52.02
2022-07-31T23:15:51.992Z,52.02
2022-07-31T23:18:18.900Z,52.81
2022-07-31T23:20:45.817Z,52.55
2022-07-31T23:23:12.733Z,53.08
2022-07-31T23:25:39.651Z,53.29
2022-07-31T23:28:06.563Z,53.74
2022-07-31T23:30:33.463Z,54.01
2022-07-31T23:33:00.390Z,54.05
2022-07-31T23:35:27.309Z,54.59
2022-07-31T23:37:54.250Z,54.08
2022-07-31T23:40:21.180Z,54.06
2022-07-31T23:42:48.859Z,53.69
2022-07-31T23:45:16.035Z,53.41
2022-07-31T23:47:45.657Z,53.40
2022-07-31T23:50:14.474Z,53.69
2022-07-31T23:52:42.762Z,53.40
2022-07-31T23:55:10.015Z,53.53
2022-07-31T23:57:36.971Z,53.78
