createdAt,value
2019-05-03T00:00:54.172Z,22.61
2019-05-03T00:01:54.161Z,22.52
2019-05-03T00:02:54.151Z,22.57
2019-05-03T00:03:54.143Z,22.61
2019-05-03T00:04:54.127Z,22.57
2019-05-03T00:05:54.142Z,22.52
2019-05-03T00:06:54.103Z,22.57
2019-05-03T00:07:54.093Z,22.56
2019-05-03T00:08:54.080Z,22.59
2019-05-03T00:09:54.078Z,22.54
2019-05-03T00:10:54.079Z,22.52
2019-05-03T00:11:54.055Z,22.48
2019-05-03T00:12:54.038Z,22.59
2019-05-03T00:13:54.019Z,22.48
2019-05-03T00:14:54.012Z,22.48
2019-05-03T00:15:54.039Z,22.46
2019-05-03T00:16:54.003Z,22.48
2019-05-03T00:17:53.990Z,22.52
2019-05-03T00:18:53.995Z,22.49
2019-05-03T00:19:53.962Z,22.46
2019-05-03T00:20:53.954Z,22.46
2019-05-03T00:21:53.958Z,22.48
2019-05-03T00:22:53.925Z,22.52
2019-05-03T00:23:53.937Z,22.45
2019-05-03T00:25:05.327Z,22.41
2019-05-03T00:25:53.895Z,22.42
2019-05-03T00:26:53.884Z,22.46
2019-05-03T00:27:53.876Z,22.44
2019-05-03T00:28:53.862Z,22.42
2019-05-03T00:29:53.853Z,22.42
2019-05-03T00:30:53.846Z,22.42
2019-05-03T00:31:53.825Z,22.39
2019-05-03T00:32:53.823Z,22.46
2019-05-03T00:33:53.802Z,22.41
2019-05-03T00:34:53.799Z,22.42
2019-05-03T00:35:53.806Z,22.44
2019-05-03T00:36:53.782Z,22.44
2019-05-03T00:37:53.772Z,22.45
2019-05-03T00:38:53.770Z,22.41
2019-05-03T00:39:53.745Z,22.42
2019-05-03T00:40:53.752Z,22.44
2019-05-03T00:41:53.746Z,22.41
2019-05-03T00:42:53.711Z,22.42
2019-05-03T00:43:53.696Z,22.44
2019-05-03T00:44:53.702Z,22.44
2019-05-03T00:45:53.714Z,22.41
2019-05-03T00:46:53.673Z,22.45
2019-05-03T00:47:53.649Z,22.44
2019-05-03T00:48:53.647Z,22.46
2019-05-03T00:49:53.626Z,22.41
2019-05-03T00:50:53.631Z,22.42
2019-05-03T00:51:53.610Z,22.31
2019-05-03T00:52:53.598Z,22.35
2019-05-03T00:53:53.583Z,22.33
2019-05-03T00:54:53.590Z,22.36
2019-05-03T00:55:53.572Z,22.41
2019-05-03T00:56:53.562Z,22.33
2019-05-03T00:57:53.542Z,22.36
2019-05-03T00:58:53.544Z,22.36
2019-05-03T00:59:53.555Z,22.38
2019-05-03T01:00:53.517Z,22.38
2019-05-03T01:01:53.517Z,22.31
2019-05-03T01:02:53.497Z,22.39
2019-05-03T01:03:53.482Z,22.35
2019-05-03T01:04:53.471Z,22.31
2019-05-03T01:05:53.469Z,22.35
2019-05-03T01:06:53.464Z,22.36
2019-05-03T01:07:53.458Z,22.38
2019-05-03T01:08:53.420Z,22.38
2019-05-03T01:09:53.411Z,22.38
2019-05-03T01:10:53.440Z,22.35
2019-05-03T01:11:53.386Z,22.30
2019-05-03T01:12:53.397Z,22.31
2019-05-03T01:13:53.368Z,22.36
2019-05-03T01:14:53.373Z,22.36
2019-05-03T01:15:53.401Z,22.33
2019-05-03T01:16:53.381Z,22.29
2019-05-03T01:17:53.321Z,22.35
2019-05-03T01:18:53.313Z,22.30
2019-05-03T01:19:53.319Z,22.36
2019-05-03T01:20:53.296Z,22.31
2019-05-03T01:21:53.295Z,22.33
2019-05-03T01:22:53.272Z,22.29
2019-05-03T01:23:53.254Z,22.27
2019-05-03T01:24:53.263Z,22.27
2019-05-03T01:25:53.239Z,22.27
2019-05-03T01:26:53.240Z,22.33
2019-05-03T01:27:53.242Z,22.29
2019-05-03T01:28:53.207Z,22.29
2019-05-03T01:29:53.223Z,22.29
2019-05-03T01:30:53.184Z,22.23
2019-05-03T01:31:53.182Z,22.24
2019-05-03T01:32:53.154Z,22.31
2019-05-03T01:33:53.160Z,22.31
2019-05-03T01:34:53.140Z,22.27
2019-05-03T01:35:53.147Z,22.20
2019-05-03T01:36:53.111Z,22.29
2019-05-03T01:37:53.136Z,22.27
2019-05-03T01:38:53.287Z,22.23
2019-05-03T01:39:53.102Z,22.23
2019-05-03T01:40:53.074Z,22.26
2019-05-03T01:41:53.085Z,22.23
2019-05-03T01:42:53.052Z,22.21
2019-05-03T01:43:53.046Z,22.20
2019-05-03T01:44:53.032Z,22.27
2019-05-03T01:45:53.011Z,22.27
2019-05-03T01:46:53.015Z,22.26
2019-05-03T01:47:53.013Z,22.26
2019-05-03T01:48:52.987Z,22.20
2019-05-03T01:49:52.990Z,22.29
2019-05-03T01:50:52.979Z,22.27
2019-05-03T01:51:52.958Z,22.27
2019-05-03T01:52:52.948Z,22.29
2019-05-03T01:53:52.929Z,22.24
2019-05-03T01:54:52.919Z,22.20
2019-05-03T01:55:52.916Z,22.24
2019-05-03T01:56:58.733Z,22.20
2019-05-03T01:57:52.937Z,22.24
2019-05-03T01:58:52.891Z,22.23
2019-05-03T01:59:52.865Z,22.23
2019-05-03T02:00:52.899Z,22.23
2019-05-03T02:01:52.864Z,22.15
2019-05-03T02:02:52.850Z,22.20
2019-05-03T02:03:52.815Z,22.23
2019-05-03T02:04:53.361Z,22.20
2019-05-03T02:05:52.812Z,22.17
2019-05-03T02:06:52.791Z,22.14
2019-05-03T02:07:52.775Z,22.15
2019-05-03T02:08:52.792Z,22.17
2019-05-03T02:09:52.757Z,22.09
2019-05-03T02:10:52.743Z,22.08
2019-05-03T02:11:52.759Z,22.14
2019-05-03T02:12:52.731Z,22.15
2019-05-03T02:13:52.706Z,22.11
2019-05-03T02:14:52.693Z,22.20
2019-05-03T02:15:52.874Z,22.09
2019-05-03T02:16:52.679Z,22.14
2019-05-03T02:17:52.660Z,22.09
2019-05-03T02:18:52.670Z,22.14
2019-05-03T02:19:52.782Z,22.17
2019-05-03T02:20:52.658Z,22.14
2019-05-03T02:21:52.627Z,22.11
2019-05-03T02:22:52.621Z,22.11
2019-05-03T02:23:52.594Z,22.17
2019-05-03T02:24:52.685Z,22.11
2019-05-03T02:25:58.381Z,22.19
2019-05-03T02:26:53.006Z,22.11
2019-05-03T02:27:52.736Z,22.15
2019-05-03T02:28:52.829Z,22.17
2019-05-03T02:29:52.528Z,22.19
2019-05-03T02:30:53.517Z,22.08
2019-05-03T02:31:53.461Z,22.11
2019-05-03T02:32:53.369Z,22.09
2019-05-03T02:33:53.472Z,22.11
2019-05-03T02:34:53.512Z,22.11
2019-05-03T02:35:53.269Z,22.05
2019-05-03T02:36:53.715Z,22.11
2019-05-03T02:37:53.173Z,22.11
2019-05-03T02:38:53.527Z,22.19
2019-05-03T02:39:53.157Z,22.12
2019-05-03T02:40:53.214Z,22.08
2019-05-03T02:41:58.030Z,22.12
2019-05-03T02:42:55.164Z,22.12
2019-05-03T02:43:52.378Z,21.94
2019-05-03T02:44:52.387Z,21.98
2019-05-03T02:45:52.371Z,22.01
2019-05-03T02:46:52.350Z,22.14
2019-05-03T02:47:55.173Z,22.09
2019-05-03T02:48:52.335Z,22.11
2019-05-03T02:49:52.315Z,22.11
2019-05-03T02:50:52.299Z,22.02
2019-05-03T02:51:52.292Z,22.02
2019-05-03T02:52:55.063Z,22.04
2019-05-03T02:53:52.276Z,22.04
2019-05-03T02:54:52.253Z,22.08
2019-05-03T02:55:52.255Z,22.02
2019-05-03T02:56:52.251Z,22.04
2019-05-03T02:57:52.239Z,21.96
2019-05-03T02:58:52.228Z,21.99
2019-05-03T02:59:54.826Z,22.06
2019-05-03T03:00:52.188Z,22.06
2019-05-03T03:01:52.182Z,22.05
2019-05-03T03:02:52.216Z,22.01
2019-05-03T03:03:52.162Z,22.04
2019-05-03T03:04:52.151Z,22.01
2019-05-03T03:05:52.163Z,22.02
2019-05-03T03:06:52.139Z,22.01
2019-05-03T03:07:52.124Z,21.99
2019-05-03T03:08:52.113Z,22.02
2019-05-03T03:09:52.108Z,22.06
2019-05-03T03:10:52.081Z,22.01
2019-05-03T03:11:52.082Z,22.01
2019-05-03T03:12:52.074Z,22.08
2019-05-03T03:13:52.048Z,21.94
2019-05-03T03:14:52.064Z,22.04
2019-05-03T03:15:52.052Z,22.04
2019-05-03T03:16:52.031Z,22.01
2019-05-03T03:17:52.027Z,21.99
2019-05-03T03:18:52.015Z,22.04
2019-05-03T03:19:51.986Z,21.96
2019-05-03T03:20:51.991Z,21.98
2019-05-03T03:21:51.964Z,21.94
2019-05-03T03:22:51.960Z,21.98
2019-05-03T03:23:51.937Z,22.02
2019-05-03T03:24:51.938Z,21.94
2019-05-03T03:25:51.961Z,21.99
2019-05-03T03:26:51.912Z,21.96
2019-05-03T03:27:51.906Z,21.96
2019-05-03T03:28:51.913Z,21.94
2019-05-03T03:29:51.879Z,21.94
2019-05-03T03:30:51.882Z,21.93
2019-05-03T03:31:51.867Z,21.96
2019-05-03T03:32:51.846Z,21.93
2019-05-03T03:33:51.841Z,21.91
2019-05-03T03:34:56.944Z,21.96
2019-05-03T03:35:51.818Z,21.94
2019-05-03T03:37:00.728Z,21.94
2019-05-03T03:37:51.791Z,21.93
2019-05-03T03:38:51.811Z,21.89
2019-05-03T03:39:51.777Z,21.91
2019-05-03T03:40:55.260Z,21.91
2019-05-03T03:41:51.754Z,21.91
2019-05-03T03:42:51.741Z,21.91
2019-05-03T03:43:51.727Z,21.86
2019-05-03T03:44:51.708Z,21.90
2019-05-03T03:45:51.748Z,21.91
2019-05-03T03:46:51.685Z,21.90
2019-05-03T03:47:51.686Z,21.91
2019-05-03T03:48:51.670Z,21.90
2019-05-03T03:49:51.680Z,21.94
2019-05-03T03:50:51.650Z,21.91
2019-05-03T03:51:51.642Z,21.90
2019-05-03T03:52:51.631Z,21.93
2019-05-03T03:53:51.615Z,21.85
2019-05-03T03:54:51.597Z,21.94
2019-05-03T03:55:51.615Z,21.93
2019-05-03T03:56:59.273Z,21.85
2019-05-03T03:57:51.571Z,21.86
2019-05-03T03:58:51.567Z,21.91
2019-05-03T03:59:51.558Z,21.85
2019-05-03T04:00:51.539Z,21.85
2019-05-03T04:01:51.527Z,21.83
2019-05-03T04:02:51.535Z,21.85
2019-05-03T04:03:51.502Z,21.85
2019-05-03T04:04:51.503Z,21.90
2019-05-03T04:05:51.482Z,21.83
2019-05-03T04:06:51.468Z,21.79
2019-05-03T04:07:51.463Z,21.89
2019-05-03T04:08:51.459Z,21.89
2019-05-03T04:09:51.430Z,21.91
2019-05-03T04:10:51.427Z,21.89
2019-05-03T04:11:51.435Z,21.83
2019-05-03T04:12:51.431Z,21.83
2019-05-03T04:13:51.400Z,21.81
2019-05-03T04:14:51.580Z,21.85
2019-05-03T04:15:51.416Z,21.73
2019-05-03T04:16:51.362Z,21.83
2019-05-03T04:17:51.350Z,21.77
2019-05-03T04:18:51.347Z,21.77
2019-05-03T04:19:51.553Z,21.79
2019-05-03T04:20:51.336Z,21.75
2019-05-03T04:21:51.298Z,21.77
2019-05-03T04:22:51.299Z,21.71
2019-05-03T04:23:51.296Z,21.70
2019-05-03T04:24:51.274Z,21.75
2019-05-03T04:25:51.263Z,21.74
2019-05-03T04:26:51.255Z,21.75
2019-05-03T04:27:51.255Z,21.73
2019-05-03T04:28:51.238Z,21.71
2019-05-03T04:29:51.219Z,21.82
2019-05-03T04:30:51.210Z,21.79
2019-05-03T04:31:51.194Z,21.74
2019-05-03T04:32:51.193Z,21.74
2019-05-03T04:33:51.213Z,21.71
2019-05-03T04:34:51.182Z,21.71
2019-05-03T04:35:51.162Z,21.74
2019-05-03T04:36:51.180Z,21.70
2019-05-03T04:37:51.134Z,21.71
2019-05-03T04:38:51.124Z,21.79
2019-05-03T04:39:51.106Z,21.67
2019-05-03T04:40:51.117Z,21.81
2019-05-03T04:41:51.115Z,21.81
2019-05-03T04:42:51.086Z,21.74
2019-05-03T04:43:51.084Z,21.71
2019-05-03T04:44:51.054Z,21.67
2019-05-03T04:45:51.077Z,21.73
2019-05-03T04:47:50.236Z,21.81
2019-05-03T04:48:51.068Z,21.79
2019-05-03T04:49:51.023Z,21.74
2019-05-03T04:50:50.989Z,21.75
2019-05-03T04:51:51.057Z,21.70
2019-05-03T04:52:50.959Z,21.70
2019-05-03T04:53:50.961Z,21.74
2019-05-03T04:54:50.943Z,21.70
2019-05-03T04:55:50.950Z,21.82
2019-05-03T04:56:50.917Z,21.79
2019-05-03T04:57:50.916Z,21.83
2019-05-03T04:58:50.904Z,21.77
2019-05-03T04:59:50.891Z,21.82
2019-05-03T05:00:50.894Z,21.81
2019-05-03T05:01:50.869Z,21.79
2019-05-03T05:02:50.863Z,21.82
2019-05-03T05:03:50.852Z,21.81
2019-05-03T05:04:50.846Z,21.82
2019-05-03T05:05:50.835Z,21.85
2019-05-03T05:06:50.836Z,21.90
2019-05-03T05:07:50.818Z,21.93
2019-05-03T05:08:50.818Z,21.90
2019-05-03T05:09:50.786Z,21.93
2019-05-03T05:10:50.775Z,21.89
2019-05-03T05:11:50.762Z,21.93
2019-05-03T05:12:50.752Z,21.91
2019-05-03T05:13:50.765Z,21.98
2019-05-03T05:14:50.730Z,21.96
2019-05-03T05:15:50.728Z,21.91
2019-05-03T05:16:50.720Z,21.91
2019-05-03T05:17:50.697Z,21.89
2019-05-03T05:18:50.691Z,21.93
2019-05-03T05:19:50.686Z,21.86
2019-05-03T05:20:50.657Z,21.79
2019-05-03T05:21:50.663Z,21.70
2019-05-03T05:22:50.646Z,21.73
2019-05-03T05:23:50.633Z,21.63
2019-05-03T05:24:50.680Z,21.71
2019-05-03T05:25:50.615Z,21.53
2019-05-03T05:26:50.598Z,21.52
2019-05-03T05:27:54.641Z,21.49
2019-05-03T05:28:50.583Z,21.43
2019-05-03T05:29:50.567Z,21.31
2019-05-03T05:30:50.559Z,21.28
2019-05-03T05:31:50.555Z,21.21
2019-05-03T05:32:50.528Z,21.16
2019-05-03T05:33:50.899Z,21.19
2019-05-03T05:34:50.522Z,21.15
2019-05-03T05:35:50.511Z,21.15
2019-05-03T05:36:50.507Z,21.15
2019-05-03T05:37:50.487Z,21.09
2019-05-03T05:38:50.472Z,21.06
2019-05-03T05:39:50.454Z,21.06
2019-05-03T05:40:50.446Z,21.11
2019-05-03T05:41:50.424Z,20.98
2019-05-03T05:42:50.423Z,21.05
2019-05-03T05:43:50.418Z,21.01
2019-05-03T05:44:50.430Z,21.05
2019-05-03T05:45:50.397Z,21.15
2019-05-03T05:46:50.373Z,21.06
2019-05-03T05:47:52.094Z,21.13
2019-05-03T05:48:50.387Z,21.18
2019-05-03T05:49:50.362Z,21.21
2019-05-03T05:50:50.370Z,21.12
2019-05-03T05:51:50.328Z,21.22
2019-05-03T05:52:50.321Z,21.19
2019-05-03T05:53:50.326Z,21.28
2019-05-03T05:54:50.294Z,21.34
2019-05-03T05:55:50.274Z,21.43
2019-05-03T05:56:50.273Z,21.42
2019-05-03T05:58:01.819Z,21.51
2019-05-03T05:58:50.248Z,21.51
2019-05-03T05:59:50.247Z,21.56
2019-05-03T06:00:50.231Z,21.63
2019-05-03T06:01:50.214Z,21.63
2019-05-03T06:02:50.222Z,21.71
2019-05-03T06:03:50.208Z,21.71
2019-05-03T06:04:50.181Z,21.77
2019-05-03T06:05:50.172Z,21.83
2019-05-03T06:06:50.153Z,21.77
2019-05-03T06:07:50.146Z,21.86
2019-05-03T06:08:50.150Z,21.82
2019-05-03T06:09:50.149Z,21.85
2019-05-03T06:10:50.171Z,21.86
2019-05-03T06:11:50.103Z,21.89
2019-05-03T06:12:50.726Z,21.89
2019-05-03T06:13:50.072Z,21.90
2019-05-03T06:14:50.554Z,21.89
2019-05-03T06:15:50.050Z,21.91
2019-05-03T06:16:50.067Z,21.91
2019-05-03T06:17:50.044Z,21.77
2019-05-03T06:18:50.035Z,21.82
2019-05-03T06:19:50.033Z,21.79
2019-05-03T06:20:50.015Z,21.75
2019-05-03T06:21:49.994Z,21.77
2019-05-03T06:22:49.969Z,21.77
2019-05-03T06:23:49.981Z,21.83
2019-05-03T06:24:49.975Z,21.73
2019-05-03T06:25:49.952Z,21.83
2019-05-03T06:26:49.928Z,21.73
2019-05-03T06:27:49.926Z,21.77
2019-05-03T06:28:49.911Z,21.73
2019-05-03T06:29:49.999Z,21.71
2019-05-03T06:30:49.931Z,21.74
2019-05-03T06:31:49.876Z,21.70
2019-05-03T06:32:49.870Z,21.77
2019-05-03T06:33:52.421Z,21.66
2019-05-03T06:34:49.862Z,21.70
2019-05-03T06:35:49.837Z,21.67
2019-05-03T06:36:51.365Z,21.74
2019-05-03T06:37:49.810Z,21.73
2019-05-03T06:38:49.802Z,21.73
2019-05-03T06:39:49.796Z,21.74
2019-05-03T06:40:50.585Z,21.77
2019-05-03T06:41:49.795Z,21.63
2019-05-03T06:42:54.106Z,21.74
2019-05-03T06:43:49.758Z,21.63
2019-05-03T06:44:49.754Z,21.70
2019-05-03T06:45:50.539Z,21.61
2019-05-03T06:46:49.712Z,21.64
2019-05-03T06:47:50.185Z,21.64
2019-05-03T06:48:49.698Z,21.58
2019-05-03T06:49:49.702Z,21.70
2019-05-03T06:50:49.759Z,21.58
2019-05-03T06:51:51.069Z,21.68
2019-05-03T06:52:49.703Z,21.71
2019-05-03T06:53:50.695Z,21.63
2019-05-03T06:54:49.637Z,21.64
2019-05-03T06:55:49.608Z,21.66
2019-05-03T06:56:49.606Z,21.64
2019-05-03T06:57:49.880Z,21.64
2019-05-03T06:58:49.572Z,21.58
2019-05-03T06:59:49.581Z,21.63
2019-05-03T07:00:49.594Z,21.64
2019-05-03T07:01:49.566Z,21.61
2019-05-03T07:02:49.540Z,21.64
2019-05-03T07:03:49.524Z,21.66
2019-05-03T07:04:49.512Z,21.67
2019-05-03T07:05:49.520Z,21.61
2019-05-03T07:06:49.628Z,21.71
2019-05-03T07:07:49.479Z,21.77
2019-05-03T07:08:49.509Z,21.81
2019-05-03T07:09:49.470Z,21.73
2019-05-03T07:10:49.510Z,21.77
2019-05-03T07:11:49.436Z,21.73
2019-05-03T07:12:49.427Z,21.74
2019-05-03T07:13:49.413Z,21.81
2019-05-03T07:14:50.522Z,21.81
2019-05-03T07:15:49.471Z,21.89
2019-05-03T07:16:49.387Z,21.85
2019-05-03T07:17:49.381Z,21.86
2019-05-03T07:18:56.489Z,21.91
2019-05-03T07:19:49.357Z,21.93
2019-05-03T07:20:49.358Z,21.96
2019-05-03T07:21:49.326Z,21.94
2019-05-03T07:22:49.315Z,21.98
2019-05-03T07:23:49.298Z,21.99
2019-05-03T07:24:49.305Z,21.99
2019-05-03T07:25:49.275Z,21.99
2019-05-03T07:26:49.268Z,21.98
2019-05-03T07:27:49.284Z,22.04
2019-05-03T07:28:50.227Z,22.01
2019-05-03T07:29:49.247Z,21.99
2019-05-03T07:30:49.228Z,21.89
2019-05-03T07:31:49.226Z,21.91
2019-05-03T07:32:49.241Z,21.90
2019-05-03T07:33:49.206Z,21.89
2019-05-03T07:34:49.185Z,21.85
2019-05-03T07:35:49.176Z,21.79
2019-05-03T07:36:49.160Z,21.79
2019-05-03T07:37:49.142Z,21.77
2019-05-03T07:38:49.184Z,21.70
2019-05-03T07:39:49.133Z,21.73
2019-05-03T07:40:49.113Z,21.77
2019-05-03T07:41:49.112Z,21.67
2019-05-03T07:42:49.111Z,21.67
2019-05-03T07:43:49.130Z,21.74
2019-05-03T07:44:49.116Z,21.63
2019-05-03T07:45:49.060Z,21.63
2019-05-03T07:46:49.052Z,21.67
2019-05-03T07:47:49.040Z,21.68
2019-05-03T07:48:49.025Z,21.70
2019-05-03T07:49:49.025Z,21.59
2019-05-03T07:50:49.011Z,21.70
2019-05-03T07:51:49.016Z,21.70
2019-05-03T07:52:49.002Z,21.64
2019-05-03T07:53:48.981Z,21.67
2019-05-03T07:54:48.980Z,21.68
2019-05-03T07:55:48.988Z,21.68
2019-05-03T07:56:48.945Z,21.58
2019-05-03T07:57:48.939Z,21.63
2019-05-03T07:59:00.011Z,21.59
2019-05-03T07:59:48.922Z,21.68
2019-05-03T08:01:02.919Z,21.63
2019-05-03T08:01:48.910Z,21.61
2019-05-03T08:02:48.889Z,21.58
2019-05-03T08:03:49.645Z,21.59
2019-05-03T08:04:48.866Z,21.53
2019-05-03T08:05:48.848Z,21.51
2019-05-03T08:06:48.848Z,21.61
2019-05-03T08:07:48.821Z,21.55
2019-05-03T08:08:48.827Z,21.59
2019-05-03T08:09:48.811Z,21.52
2019-05-03T08:10:48.810Z,21.59
2019-05-03T08:11:48.780Z,21.59
2019-05-03T08:12:48.786Z,21.52
2019-05-03T08:13:48.792Z,21.53
2019-05-03T08:14:48.747Z,21.58
2019-05-03T08:15:48.761Z,21.61
2019-05-03T08:16:49.069Z,21.51
2019-05-03T08:17:48.733Z,21.48
2019-05-03T08:18:48.703Z,21.51
2019-05-03T08:19:48.692Z,21.55
2019-05-03T08:20:48.687Z,21.56
2019-05-03T08:21:48.667Z,21.59
2019-05-03T08:22:48.678Z,21.53
2019-05-03T08:23:48.707Z,21.58
2019-05-03T08:24:48.650Z,21.59
2019-05-03T08:25:50.871Z,21.46
2019-05-03T08:26:48.623Z,21.61
2019-05-03T08:27:48.603Z,21.53
2019-05-03T08:28:48.605Z,21.51
2019-05-03T08:29:48.591Z,21.59
2019-05-03T08:30:48.617Z,21.59
2019-05-03T08:31:48.595Z,21.59
2019-05-03T08:32:48.554Z,21.52
2019-05-03T08:33:48.540Z,21.58
2019-05-03T08:34:48.531Z,21.46
2019-05-03T08:35:48.533Z,21.51
2019-05-03T08:36:48.554Z,21.56
2019-05-03T08:37:48.496Z,21.53
2019-05-03T08:38:48.493Z,21.55
2019-05-03T08:39:48.497Z,21.61
2019-05-03T08:40:48.493Z,21.58
2019-05-03T08:41:48.465Z,21.51
2019-05-03T08:42:48.482Z,21.58
2019-05-03T08:43:48.439Z,21.56
2019-05-03T08:44:48.429Z,21.61
2019-05-03T08:45:48.428Z,21.61
2019-05-03T08:46:48.413Z,21.59
2019-05-03T08:47:48.770Z,21.48
2019-05-03T08:48:48.378Z,21.49
2019-05-03T08:49:48.371Z,21.58
2019-05-03T08:50:48.367Z,21.52
2019-05-03T08:51:48.362Z,21.51
2019-05-03T08:52:48.329Z,21.56
2019-05-03T08:53:48.325Z,21.58
2019-05-03T08:54:48.323Z,21.52
2019-05-03T08:55:48.312Z,21.56
2019-05-03T08:56:48.297Z,21.52
2019-05-03T08:57:48.299Z,21.59
2019-05-03T08:58:48.277Z,21.52
2019-05-03T08:59:48.258Z,21.56
2019-05-03T09:00:48.268Z,21.49
2019-05-03T09:01:48.251Z,21.55
2019-05-03T09:02:48.233Z,21.58
2019-05-03T09:03:48.234Z,21.56
2019-05-03T09:04:48.219Z,21.53
2019-05-03T09:05:48.230Z,21.56
2019-05-03T09:06:48.202Z,21.56
2019-05-03T09:07:50.715Z,21.61
2019-05-03T09:08:48.243Z,21.56
2019-05-03T09:09:48.171Z,21.64
2019-05-03T09:10:48.164Z,21.55
2019-05-03T09:11:48.139Z,21.56
2019-05-03T09:12:48.120Z,21.59
2019-05-03T09:13:48.102Z,21.53
2019-05-03T09:14:48.581Z,21.52
2019-05-03T09:15:48.103Z,21.61
2019-05-03T09:16:48.178Z,21.51
2019-05-03T09:17:48.084Z,21.53
2019-05-03T09:18:48.068Z,21.48
2019-05-03T09:19:48.127Z,21.61
2019-05-03T09:20:48.051Z,21.56
2019-05-03T09:21:48.063Z,21.56
2019-05-03T09:22:48.072Z,21.61
2019-05-03T09:23:48.002Z,21.51
2019-05-03T09:24:47.993Z,21.53
2019-05-03T09:25:48.004Z,21.55
2019-05-03T09:26:47.988Z,21.59
2019-05-03T09:27:47.995Z,21.58
2019-05-03T09:28:47.957Z,21.59
2019-05-03T09:29:47.948Z,21.48
2019-05-03T09:30:47.914Z,21.61
2019-05-03T09:31:47.916Z,21.58
2019-05-03T09:32:47.903Z,21.48
2019-05-03T09:33:47.908Z,21.56
2019-05-03T09:34:47.893Z,21.59
2019-05-03T09:35:48.097Z,21.51
2019-05-03T09:36:47.857Z,21.55
2019-05-03T09:37:47.851Z,21.56
2019-05-03T09:38:47.830Z,21.53
2019-05-03T09:39:47.827Z,21.64
2019-05-03T09:40:47.813Z,21.53
2019-05-03T09:41:47.818Z,21.59
2019-05-03T09:42:47.792Z,21.63
2019-05-03T09:43:47.797Z,21.59
2019-05-03T09:44:47.777Z,21.51
2019-05-03T09:45:54.841Z,21.49
2019-05-03T09:46:47.748Z,21.55
2019-05-03T09:47:47.778Z,21.52
2019-05-03T09:48:47.799Z,21.59
2019-05-03T09:49:47.718Z,21.58
2019-05-03T09:50:47.750Z,21.56
2019-05-03T09:51:47.721Z,21.52
2019-05-03T09:52:47.682Z,21.58
2019-05-03T09:53:47.677Z,21.53
2019-05-03T09:54:47.670Z,21.52
2019-05-03T09:55:47.657Z,21.56
2019-05-03T09:56:55.278Z,21.59
2019-05-03T09:57:47.639Z,21.52
2019-05-03T09:58:47.735Z,21.58
2019-05-03T09:59:56.433Z,21.59
2019-05-03T10:00:48.004Z,21.53
2019-05-03T10:01:47.656Z,21.49
2019-05-03T10:02:47.603Z,21.59
2019-05-03T10:03:47.723Z,21.53
2019-05-03T10:04:47.571Z,21.58
2019-05-03T10:05:47.526Z,21.63
2019-05-03T10:06:47.586Z,21.58
2019-05-03T10:07:47.518Z,21.56
2019-05-03T10:08:47.505Z,21.56
2019-05-03T10:09:47.561Z,21.59
2019-05-03T10:10:47.475Z,21.63
2019-05-03T10:11:47.583Z,21.61
2019-05-03T10:12:47.541Z,21.58
2019-05-03T10:13:48.827Z,21.56
2019-05-03T10:14:47.506Z,21.66
2019-05-03T10:15:47.458Z,21.56
2019-05-03T10:16:47.433Z,21.53
2019-05-03T10:17:47.446Z,21.55
2019-05-03T10:18:47.412Z,21.59
2019-05-03T10:19:47.415Z,21.61
2019-05-03T10:20:47.403Z,21.61
2019-05-03T10:21:47.392Z,21.64
2019-05-03T10:22:47.354Z,21.63
2019-05-03T10:23:47.382Z,21.63
2019-05-03T10:24:48.961Z,21.63
2019-05-03T10:25:47.351Z,21.58
2019-05-03T10:26:47.319Z,21.61
2019-05-03T10:27:47.383Z,21.64
2019-05-03T10:28:47.282Z,21.61
2019-05-03T10:29:47.322Z,21.63
2019-05-03T10:30:47.932Z,21.61
2019-05-03T10:31:47.259Z,21.61
2019-05-03T10:32:47.239Z,21.58
2019-05-03T10:33:47.236Z,21.55
2019-05-03T10:34:47.265Z,21.58
2019-05-03T10:35:47.244Z,21.58
2019-05-03T10:36:47.216Z,21.59
2019-05-03T10:37:47.197Z,21.61
2019-05-03T10:38:47.185Z,21.63
2019-05-03T10:39:47.176Z,21.52
2019-05-03T10:40:47.168Z,21.58
2019-05-03T10:41:47.198Z,21.61
2019-05-03T10:42:47.146Z,21.59
2019-05-03T10:43:47.171Z,21.58
2019-05-03T10:44:47.139Z,21.68
2019-05-03T10:45:48.119Z,21.51
2019-05-03T10:46:47.337Z,21.61
2019-05-03T10:47:47.102Z,21.59
2019-05-03T10:48:55.814Z,21.58
2019-05-03T10:49:47.053Z,21.59
2019-05-03T10:50:47.095Z,21.63
2019-05-03T10:51:47.084Z,21.58
2019-05-03T10:52:47.090Z,21.64
2019-05-03T10:53:47.027Z,21.64
2019-05-03T10:54:47.074Z,21.63
2019-05-03T10:55:46.996Z,21.59
2019-05-03T10:56:47.009Z,21.63
2019-05-03T10:57:46.997Z,21.70
2019-05-03T10:58:48.173Z,21.63
2019-05-03T10:59:46.955Z,21.67
2019-05-03T11:00:52.891Z,21.63
2019-05-03T11:01:46.948Z,21.58
2019-05-03T11:02:46.949Z,21.68
2019-05-03T11:03:46.922Z,21.70
2019-05-03T11:04:46.964Z,21.61
2019-05-03T11:05:47.062Z,21.59
2019-05-03T11:06:46.865Z,21.66
2019-05-03T11:07:46.888Z,21.64
2019-05-03T11:08:46.866Z,21.66
2019-05-03T11:09:52.259Z,21.67
2019-05-03T11:10:46.853Z,21.59
2019-05-03T11:11:46.845Z,21.68
2019-05-03T11:12:46.839Z,21.63
2019-05-03T11:13:46.801Z,21.74
2019-05-03T11:14:46.819Z,21.63
2019-05-03T11:15:46.813Z,21.63
2019-05-03T11:16:46.784Z,21.68
2019-05-03T11:17:46.787Z,21.64
2019-05-03T11:18:46.841Z,21.71
2019-05-03T11:19:46.787Z,21.66
2019-05-03T11:20:46.754Z,21.58
2019-05-03T11:21:47.427Z,21.68
2019-05-03T11:22:47.644Z,21.73
2019-05-03T11:23:46.742Z,21.61
2019-05-03T11:24:46.688Z,21.63
2019-05-03T11:25:46.677Z,21.66
2019-05-03T11:26:46.706Z,21.63
2019-05-03T11:27:46.663Z,21.66
2019-05-03T11:28:46.701Z,21.71
2019-05-03T11:29:46.621Z,21.64
2019-05-03T11:30:55.692Z,21.59
2019-05-03T11:31:46.598Z,21.61
2019-05-03T11:32:46.579Z,21.63
2019-05-03T11:33:46.598Z,21.63
2019-05-03T11:34:46.597Z,21.64
2019-05-03T11:35:46.707Z,21.61
2019-05-03T11:36:46.543Z,21.63
2019-05-03T11:37:46.545Z,21.61
2019-05-03T11:38:46.561Z,21.63
2019-05-03T11:39:46.545Z,21.58
2019-05-03T11:40:46.516Z,21.59
2019-05-03T11:41:46.477Z,21.59
2019-05-03T11:42:46.476Z,21.59
2019-05-03T11:43:46.470Z,21.51
2019-05-03T11:44:46.486Z,21.55
2019-05-03T11:45:46.438Z,21.56
2019-05-03T11:46:46.420Z,21.52
2019-05-03T11:47:46.418Z,21.56
2019-05-03T11:48:46.424Z,21.51
2019-05-03T11:49:46.401Z,21.56
2019-05-03T11:50:46.399Z,21.56
2019-05-03T11:51:46.364Z,21.56
2019-05-03T11:52:47.122Z,21.52
2019-05-03T11:53:46.388Z,21.53
2019-05-03T11:54:46.362Z,21.58
2019-05-03T11:55:46.591Z,21.56
2019-05-03T11:56:46.312Z,21.64
2019-05-03T11:57:46.308Z,21.64
2019-05-03T11:58:46.304Z,21.64
2019-05-03T11:59:46.296Z,21.63
2019-05-03T12:00:46.285Z,21.61
2019-05-03T12:01:46.256Z,21.67
2019-05-03T12:02:46.249Z,21.61
2019-05-03T12:03:46.258Z,21.67
2019-05-03T12:04:46.239Z,21.61
2019-05-03T12:05:46.234Z,21.58
2019-05-03T12:06:46.208Z,21.59
2019-05-03T12:07:46.185Z,21.63
2019-05-03T12:08:46.194Z,21.51
2019-05-03T12:09:46.203Z,21.58
2019-05-03T12:10:55.457Z,21.66
2019-05-03T12:11:46.162Z,21.53
2019-05-03T12:12:46.142Z,21.63
2019-05-03T12:13:46.142Z,21.55
2019-05-03T12:14:46.115Z,21.52
2019-05-03T12:15:46.125Z,21.55
2019-05-03T12:17:16.797Z,21.58
2019-05-03T12:17:54.338Z,21.55
2019-05-03T12:18:53.415Z,21.51
2019-05-03T12:19:47.709Z,21.64
2019-05-03T12:20:47.534Z,21.71
2019-05-03T12:21:46.613Z,21.64
2019-05-03T12:22:47.048Z,21.66
2019-05-03T12:23:46.645Z,21.70
2019-05-03T12:24:46.637Z,21.59
2019-05-03T12:25:46.723Z,21.64
2019-05-03T12:26:47.041Z,21.66
2019-05-03T12:27:45.980Z,21.63
2019-05-03T12:28:45.955Z,21.64
2019-05-03T12:29:45.951Z,21.61
2019-05-03T12:30:45.991Z,21.55
2019-05-03T12:31:45.930Z,21.52
2019-05-03T12:32:45.906Z,21.53
2019-05-03T12:33:46.127Z,21.63
2019-05-03T12:34:45.947Z,21.64
2019-05-03T12:35:46.372Z,21.59
2019-05-03T12:36:45.874Z,21.61
2019-05-03T12:37:45.867Z,21.59
2019-05-03T12:38:45.845Z,21.59
2019-05-03T12:39:45.846Z,21.67
2019-05-03T12:40:45.829Z,21.61
2019-05-03T12:41:48.126Z,21.61
2019-05-03T12:42:45.800Z,21.64
2019-05-03T12:43:45.786Z,21.66
2019-05-03T12:44:46.113Z,21.61
2019-05-03T12:45:45.940Z,21.66
2019-05-03T12:46:45.748Z,21.67
2019-05-03T12:47:45.754Z,21.67
2019-05-03T12:48:45.728Z,21.61
2019-05-03T12:49:45.774Z,21.71
2019-05-03T12:50:46.877Z,21.75
2019-05-03T12:51:45.702Z,21.70
2019-05-03T12:52:50.492Z,21.67
2019-05-03T12:53:45.694Z,21.73