createdAt,value
2023-01-18T00:01:16.391Z,94.21
2023-01-18T00:03:43.526Z,92.27
2023-01-18T00:06:11.580Z,91.94
2023-01-18T00:08:40.271Z,93.27
2023-01-18T00:11:16.024Z,95.24
2023-01-18T00:13:43.737Z,94.26
2023-01-18T00:16:15.681Z,95.30
2023-01-18T00:18:43.508Z,94.19
2023-01-18T00:21:12.270Z,94.80
2023-01-18T00:23:39.370Z,94.07
2023-01-18T00:26:08.983Z,94.79
2023-01-18T00:28:37.111Z,95.98
2023-01-18T00:31:17.891Z,94.43
2023-01-18T00:33:46.235Z,93.36
2023-01-18T00:36:14.421Z,94.30
2023-01-18T00:38:42.289Z,93.63
2023-01-18T00:41:09.537Z,92.19
2023-01-18T00:43:39.492Z,93.74
2023-01-18T00:46:12.421Z,93.51
2023-01-18T00:48:41.063Z,93.59
2023-01-18T00:51:09.925Z,92.53
2023-01-18T00:53:39.922Z,92.31
2023-01-18T00:56:11.497Z,93.09
2023-01-18T00:58:38.634Z,94.27
2023-01-18T01:01:07.635Z,94.94
2023-01-18T01:03:54.818Z,95.41
2023-01-18T01:06:44.506Z,97.19
2023-01-18T01:09:29.325Z,95.96
2023-01-18T01:12:16.971Z,95.10
2023-01-18T01:15:05.746Z,94.44
2023-01-18T01:17:54.477Z,96.07
2023-01-18T01:20:41.104Z,95.01
2023-01-18T01:23:35.750Z,96.39
2023-01-18T01:26:13.827Z,95.48
2023-01-18T01:28:45.564Z,97.65
2023-01-18T01:31:14.762Z,95.84
2023-01-18T01:33:42.120Z,96.45
2023-01-18T01:36:18.064Z,96.79
2023-01-18T01:38:45.325Z,97.59
2023-01-18T01:41:27.889Z,97.69
2023-01-18T01:43:56.254Z,98.09
2023-01-18T01:46:35.391Z,97.04
2023-01-18T01:49:24.123Z,96.41
2023-01-18T01:52:22.616Z,96.21
2023-01-18T01:55:23.075Z,95.24
2023-01-18T01:58:03.622Z,94.84
2023-01-18T02:00:31.431Z,94.90
2023-01-18T02:03:05.769Z,94.63
2023-01-18T02:05:36.015Z,94.13
2023-01-18T02:08:04.137Z,94.95
2023-01-18T02:10:31.348Z,95.83
2023-01-18T02:13:00.511Z,96.59
2023-01-18T02:15:40.387Z,99.51
2023-01-18T02:18:12.024Z,97.56
2023-01-18T02:21:03.915Z,95.98
2023-01-18T02:23:46.797Z,95.73
2023-01-18T02:26:37.943Z,95.08
2023-01-18T02:29:17.704Z,96.37
2023-01-18T02:32:02.238Z,95.35
2023-01-18T02:34:41.163Z,94.91
2023-01-18T02:37:26.430Z,94.19
2023-01-18T02:40:17.837Z,93.12
2023-01-18T02:43:03.964Z,93.14
2023-01-18T02:46:05.739Z,94.52
2023-01-18T02:48:42.934Z,91.55
2023-01-18T02:51:10.353Z,92.17
2023-01-18T02:53:44.545Z,93.06
2023-01-18T02:56:21.322Z,92.46
2023-01-18T02:59:01.113Z,90.63
2023-01-18T03:01:41.776Z,90.20
2023-01-18T03:04:35.618Z,89.32
2023-01-18T03:07:12.150Z,90.20
2023-01-18T03:09:41.794Z,88.52
2023-01-18T03:12:21.752Z,88.38
2023-01-18T03:15:10.072Z,87.69
2023-01-18T03:17:50.172Z,88.62
2023-01-18T03:20:25.859Z,87.30
2023-01-18T03:23:19.847Z,88.72
2023-01-18T03:25:50.609Z,88.09
2023-01-18T03:28:51.856Z,89.01
2023-01-18T03:31:40.966Z,87.52
2023-01-18T03:34:22.618Z,87.48
2023-01-18T03:36:53.159Z,88.70
2023-01-18T03:39:36.890Z,88.83
2023-01-18T03:42:15.117Z,87.64
2023-01-18T03:44:50.973Z,86.84
2023-01-18T03:47:18.256Z,85.58
2023-01-18T03:49:45.709Z,85.38
2023-01-18T03:52:23.137Z,85.64
2023-01-18T03:55:02.665Z,84.84
2023-01-18T03:57:39.651Z,84.97
2023-01-18T04:00:09.268Z,84.82
2023-01-18T04:02:47.426Z,85.51
2023-01-18T04:05:15.441Z,85.05
2023-01-18T04:07:43.248Z,85.44
2023-01-18T04:10:11.279Z,85.64
2023-01-18T04:12:39.780Z,84.38
2023-01-18T04:15:07.494Z,84.33
2023-01-18T04:17:34.592Z,83.83
2023-01-18T04:20:01.833Z,83.58
2023-01-18T04:22:30.508Z,83.25
2023-01-18T04:24:57.576Z,82.63
2023-01-18T04:27:27.718Z,82.97
2023-01-18T04:29:54.899Z,82.07
2023-01-18T04:32:22.069Z,82.73
2023-01-18T04:34:49.153Z,83.53
2023-01-18T04:37:16.261Z,83.46
2023-01-18T04:39:43.399Z,82.62
2023-01-18T04:42:10.448Z,81.84
2023-01-18T04:44:37.606Z,81.48
2023-01-18T04:47:04.758Z,81.77
2023-01-18T04:49:31.866Z,84.16
2023-01-18T04:51:58.945Z,83.44
2023-01-18T04:54:26.199Z,83.13
2023-01-18T04:56:53.701Z,83.39
2023-01-18T04:59:20.807Z,82.45
2023-01-18T05:01:47.873Z,82.60
2023-01-18T05:04:14.951Z,83.39
2023-01-18T05:06:42.054Z,82.47
2023-01-18T05:09:12.592Z,81.96
2023-01-18T05:11:39.749Z,81.59
2023-01-18T05:14:06.852Z,80.95
2023-01-18T05:16:34.078Z,81.85
2023-01-18T05:19:01.405Z,82.22
2023-01-18T05:21:28.801Z,81.93
2023-01-18T05:23:55.878Z,81.79
2023-01-18T05:26:24.583Z,82.94
2023-01-18T05:28:57.292Z,82.78
2023-01-18T05:31:25.092Z,82.68
2023-01-18T05:33:52.506Z,82.75
2023-01-18T05:36:19.568Z,82.01
2023-01-18T05:38:46.936Z,83.25
2023-01-18T05:41:14.008Z,82.10
2023-01-18T05:43:41.352Z,81.39
2023-01-18T05:46:08.497Z,82.24
2023-01-18T05:48:35.698Z,81.62
2023-01-18T05:51:11.293Z,82.64
2023-01-18T05:53:39.875Z,83.22
2023-01-18T05:56:08.737Z,83.05
2023-01-18T05:58:36.140Z,81.88
2023-01-18T06:01:03.395Z,82.47
2023-01-18T06:03:30.610Z,84.13
2023-01-18T06:05:59.376Z,85.35
2023-01-18T06:08:26.702Z,86.01
2023-01-18T06:10:55.946Z,85.21
2023-01-18T06:13:24.084Z,85.95
2023-01-18T06:15:52.043Z,88.19
2023-01-18T06:18:19.276Z,87.04
2023-01-18T06:20:46.803Z,87.25
2023-01-18T06:23:13.894Z,87.41
2023-01-18T06:25:41.164Z,88.18
2023-01-18T06:28:08.275Z,89.07
2023-01-18T06:30:35.400Z,87.74
2023-01-18T06:33:06.902Z,86.16
2023-01-18T06:35:34.624Z,85.51
2023-01-18T06:38:03.429Z,83.51
2023-01-18T06:40:31.032Z,85.58
2023-01-18T06:42:58.696Z,84.39
2023-01-18T06:45:26.409Z,83.51
2023-01-18T06:47:53.667Z,83.02
2023-01-18T06:50:21.325Z,82.64
2023-01-18T06:52:48.707Z,82.00
2023-01-18T06:55:16.056Z,80.25
2023-01-18T06:57:43.202Z,81.26
2023-01-18T07:00:12.186Z,81.26
2023-01-18T07:02:39.422Z,82.09
2023-01-18T07:05:07.000Z,81.78
2023-01-18T07:07:34.265Z,81.84
2023-01-18T07:10:01.390Z,82.70
2023-01-18T07:12:30.813Z,82.69
2023-01-18T07:14:58.225Z,83.00
2023-01-18T07:17:25.464Z,81.11
2023-01-18T07:19:52.687Z,80.84
2023-01-18T07:22:19.801Z,80.40
2023-01-18T07:24:47.012Z,80.23
2023-01-18T07:27:14.232Z,81.13
2023-01-18T07:29:41.299Z,80.78
2023-01-18T07:32:08.484Z,80.59
2023-01-18T07:34:35.599Z,80.49
2023-01-18T07:37:02.766Z,80.43
2023-01-18T07:39:29.992Z,80.22
2023-01-18T07:41:57.156Z,80.01
2023-01-18T07:44:24.348Z,80.33
2023-01-18T07:46:51.516Z,81.57
2023-01-18T07:49:18.559Z,81.76
2023-01-18T07:51:45.683Z,82.05
2023-01-18T07:54:12.895Z,82.28
2023-01-18T07:56:40.391Z,84.62
2023-01-18T07:59:07.581Z,83.68
2023-01-18T08:01:34.804Z,82.10
2023-01-18T08:04:01.927Z,80.44
2023-01-18T08:06:29.084Z,81.15
2023-01-18T08:08:56.863Z,83.87
2023-01-18T08:11:24.541Z,83.04
2023-01-18T08:13:52.942Z,82.24
2023-01-18T08:16:20.426Z,81.75
2023-01-18T08:18:50.981Z,80.67
2023-01-18T08:21:18.509Z,80.35
2023-01-18T08:23:45.605Z,80.75
2023-01-18T08:26:15.139Z,81.22
2023-01-18T08:28:44.845Z,80.46
2023-01-18T08:31:15.531Z,80.36
2023-01-18T08:33:46.105Z,79.55
2023-01-18T08:36:16.598Z,78.01
2023-01-18T08:38:47.195Z,81.06
2023-01-18T08:41:14.307Z,80.89
2023-01-18T08:43:41.431Z,80.05
2023-01-18T08:46:08.687Z,80.31
2023-01-18T08:48:35.781Z,81.16
2023-01-18T08:51:06.332Z,81.47
2023-01-18T08:53:33.609Z,80.87
2023-01-18T08:56:05.886Z,78.93
2023-01-18T08:58:33.491Z,79.74
2023-01-18T09:01:08.487Z,80.32
2023-01-18T09:03:36.412Z,80.26
2023-01-18T09:06:05.966Z,80.62
2023-01-18T09:08:33.055Z,80.73
2023-01-18T09:11:08.550Z,81.92
2023-01-18T09:13:35.732Z,81.98
2023-01-18T09:16:05.751Z,82.54
2023-01-18T09:18:33.937Z,82.63
2023-01-18T09:21:06.723Z,83.00
2023-01-18T09:23:34.831Z,82.39
2023-01-18T09:26:16.988Z,81.66
2023-01-18T09:28:47.348Z,82.29
2023-01-18T09:31:14.848Z,82.30
2023-01-18T09:33:51.210Z,82.62
2023-01-18T09:36:21.687Z,82.92
2023-01-18T09:38:48.811Z,83.17
2023-01-18T09:41:25.905Z,81.85
2023-01-18T09:43:57.186Z,82.44
2023-01-18T09:46:25.498Z,82.49
2023-01-18T09:48:57.901Z,82.09
2023-01-18T09:51:59.395Z,81.85
2023-01-18T09:54:34.530Z,80.96
2023-01-18T09:57:31.524Z,81.21
2023-01-18T10:00:00.748Z,79.92
2023-01-18T10:02:39.514Z,80.96
2023-01-18T10:05:21.542Z,81.84
2023-01-18T10:08:37.999Z,81.45
2023-01-18T10:11:18.167Z,81.12
2023-01-18T10:14:03.309Z,84.13
2023-01-18T10:16:32.629Z,84.19
2023-01-18T10:19:01.685Z,82.40
2023-01-18T10:21:43.188Z,80.20
2023-01-18T10:24:33.376Z,80.89
2023-01-18T10:27:17.376Z,80.68
2023-01-18T10:29:57.380Z,81.40
2023-01-18T10:32:26.435Z,81.76
2023-01-18T10:34:53.776Z,81.76
2023-01-18T10:37:45.303Z,81.76
2023-01-18T10:40:14.792Z,81.38
2023-01-18T10:42:57.376Z,81.29
2023-01-18T10:45:28.565Z,81.89
2023-01-18T10:47:57.146Z,83.88
2023-01-18T10:50:34.516Z,84.80
2023-01-18T10:53:31.639Z,86.05
2023-01-18T10:56:16.669Z,84.60
2023-01-18T10:58:52.768Z,84.92
2023-01-18T11:01:23.537Z,84.07
2023-01-18T11:03:55.441Z,85.01
2023-01-18T11:06:24.540Z,87.59
2023-01-18T11:08:52.334Z,87.21
2023-01-18T11:11:51.046Z,87.58
2023-01-18T11:14:29.660Z,87.72
2023-01-18T11:17:11.548Z,87.12
2023-01-18T11:19:39.459Z,86.37
2023-01-18T11:22:33.782Z,88.36
2023-01-18T11:25:00.959Z,88.42
2023-01-18T11:27:28.396Z,86.86
2023-01-18T11:29:55.567Z,86.87
2023-01-18T11:32:28.935Z,87.85
2023-01-18T11:35:02.544Z,86.97
2023-01-18T11:37:40.080Z,87.33
2023-01-18T11:40:19.306Z,88.28
2023-01-18T11:42:49.338Z,86.59
2023-01-18T11:45:37.848Z,87.28
2023-01-18T11:48:30.674Z,86.83
2023-01-18T11:51:07.332Z,87.69
2023-01-18T11:53:41.650Z,87.05
2023-01-18T11:56:20.534Z,86.85
2023-01-18T11:58:49.681Z,87.59
2023-01-18T12:01:21.843Z,86.13
2023-01-18T12:03:56.443Z,86.53
2023-01-18T12:06:46.565Z,85.42
2023-01-18T12:09:34.068Z,85.15
2023-01-18T12:12:27.320Z,84.93
2023-01-18T12:15:09.760Z,85.15
2023-01-18T12:18:11.543Z,86.90
2023-01-18T12:20:59.579Z,86.99
2023-01-18T12:23:42.407Z,85.82
2023-01-18T12:26:38.379Z,83.75
2023-01-18T12:29:35.170Z,84.18
2023-01-18T12:32:33.080Z,83.22
2023-01-18T12:35:23.578Z,82.30
2023-01-18T12:38:09.286Z,83.49
2023-01-18T12:40:44.851Z,82.88
2023-01-18T12:43:25.436Z,82.27
2023-01-18T12:46:21.739Z,82.99
2023-01-18T12:48:59.853Z,81.14
2023-01-18T12:51:32.524Z,81.54
2023-01-18T12:54:05.448Z,80.47
2023-01-18T12:56:38.594Z,79.03
2023-01-18T12:59:18.334Z,80.79
2023-01-18T13:02:00.623Z,81.40
2023-01-18T13:04:33.561Z,79.49
2023-01-18T13:07:07.354Z,78.88
2023-01-18T13:09:40.686Z,78.85
2023-01-18T13:12:08.464Z,78.83
2023-01-18T13:14:51.421Z,77.35
2023-01-18T13:17:22.222Z,78.67
2023-01-18T13:20:00.431Z,77.79
2023-01-18T13:22:52.791Z,79.32
2023-01-18T13:25:34.005Z,78.82
2023-01-18T13:28:18.186Z,78.44
2023-01-18T13:30:53.491Z,79.02
2023-01-18T13:33:27.178Z,78.56
2023-01-18T13:36:14.335Z,76.85
2023-01-18T13:38:56.347Z,76.96
2023-01-18T13:41:26.128Z,75.67
2023-01-18T13:43:56.881Z,76.41
2023-01-18T13:46:25.566Z,76.60
2023-01-18T13:48:57.605Z,74.55
2023-01-18T13:51:47.754Z,78.37
2023-01-18T13:54:19.607Z,76.73
2023-01-18T13:57:02.118Z,79.66
2023-01-18T13:59:44.695Z,78.32
2023-01-18T14:02:23.809Z,78.84
2023-01-18T14:05:07.328Z,77.25
2023-01-18T14:07:45.039Z,76.33
2023-01-18T14:10:25.396Z,76.86
2023-01-18T14:12:55.096Z,76.15
2023-01-18T14:15:50.298Z,75.56
2023-01-18T14:18:24.594Z,74.04
2023-01-18T14:21:22.686Z,73.62
2023-01-18T14:24:09.946Z,73.33
2023-01-18T14:26:41.237Z,73.69
2023-01-18T14:29:36.237Z,76.25
2023-01-18T14:32:06.877Z,78.58
2023-01-18T14:34:38.810Z,76.42
2023-01-18T14:37:33.650Z,75.92
2023-01-18T14:40:12.945Z,75.54
2023-01-18T14:43:06.115Z,74.58
2023-01-18T14:45:39.048Z,72.73
2023-01-18T14:48:10.222Z,74.93
2023-01-18T14:50:45.991Z,76.38
2023-01-18T14:53:27.402Z,75.03
2023-01-18T14:56:26.239Z,73.98
2023-01-18T14:58:55.279Z,72.70
2023-01-18T15:01:36.310Z,71.23
2023-01-18T15:04:06.734Z,71.98
2023-01-18T15:06:40.037Z,72.53
2023-01-18T15:09:09.753Z,71.88
2023-01-18T15:11:38.661Z,71.23
2023-01-18T15:14:28.047Z,70.17
2023-01-18T15:16:57.171Z,70.35
2023-01-18T15:19:34.448Z,70.73
2023-01-18T15:22:04.338Z,71.91
2023-01-18T15:24:39.808Z,72.19
2023-01-18T15:27:12.786Z,71.97
2023-01-18T15:29:40.135Z,72.58
2023-01-18T15:32:14.189Z,72.17
2023-01-18T15:34:45.305Z,73.45
2023-01-18T15:37:18.951Z,72.36
2023-01-18T15:39:56.759Z,70.56
2023-01-18T15:42:39.203Z,69.77
2023-01-18T15:45:18.034Z,70.12
2023-01-18T15:47:52.086Z,69.28
2023-01-18T15:50:21.295Z,70.01
2023-01-18T15:53:02.030Z,69.96
2023-01-18T15:55:40.153Z,72.29
2023-01-18T15:58:44.610Z,70.85
2023-01-18T16:01:11.725Z,69.44
2023-01-18T16:03:41.778Z,71.21
2023-01-18T16:06:13.798Z,70.98
2023-01-18T16:09:13.839Z,73.13
2023-01-18T16:11:40.921Z,74.50
2023-01-18T16:14:31.411Z,72.74
2023-01-18T16:17:23.744Z,73.72
2023-01-18T16:19:58.762Z,72.41
2023-01-18T16:22:35.932Z,71.34
2023-01-18T16:25:09.729Z,72.32
2023-01-18T16:27:53.052Z,72.90
2023-01-18T16:30:30.162Z,73.72
2023-01-18T16:33:10.147Z,71.51
2023-01-18T16:35:39.938Z,72.55
2023-01-18T16:38:14.756Z,72.52
2023-01-18T16:40:45.082Z,72.24
2023-01-18T16:43:18.277Z,73.36
2023-01-18T16:45:47.775Z,72.04
2023-01-18T16:48:21.369Z,72.86
2023-01-18T16:50:49.561Z,72.57
2023-01-18T16:53:17.590Z,74.54
2023-01-18T16:55:45.127Z,74.93
2023-01-18T16:58:16.434Z,74.76
2023-01-18T17:01:02.233Z,75.69
2023-01-18T17:03:29.550Z,74.54
2023-01-18T17:05:56.729Z,75.11
2023-01-18T17:08:23.863Z,77.16
2023-01-18T17:10:52.245Z,80.68
2023-01-18T17:13:19.421Z,81.51
2023-01-18T17:15:46.810Z,79.98
2023-01-18T17:18:17.097Z,78.79
2023-01-18T17:20:44.798Z,80.02
2023-01-18T17:23:12.247Z,80.26
2023-01-18T17:25:39.818Z,82.31
2023-01-18T17:28:08.086Z,82.37
2023-01-18T17:30:35.262Z,81.80
2023-01-18T17:33:02.574Z,80.84
2023-01-18T17:35:32.097Z,80.93
2023-01-18T17:38:05.297Z,81.29
2023-01-18T17:40:43.389Z,81.60
2023-01-18T17:43:16.916Z,81.70
2023-01-18T17:45:58.722Z,82.43
2023-01-18T17:48:27.739Z,83.81
2023-01-18T17:50:54.846Z,82.18
2023-01-18T17:53:21.930Z,82.74
2023-01-18T17:55:49.432Z,82.44
2023-01-18T17:58:16.571Z,82.83
2023-01-18T18:00:43.709Z,83.17
2023-01-18T18:03:10.850Z,85.29
2023-01-18T18:05:38.002Z,86.44
2023-01-18T18:08:06.365Z,88.92
2023-01-18T18:10:33.492Z,87.91
2023-01-18T18:13:01.015Z,87.05
2023-01-18T18:15:28.365Z,86.68
2023-01-18T18:17:55.470Z,86.36
2023-01-18T18:20:22.986Z,85.99
2023-01-18T18:22:50.321Z,88.07
2023-01-18T18:25:18.021Z,88.04
2023-01-18T18:27:46.811Z,87.96
2023-01-18T18:30:16.829Z,86.73
2023-01-18T18:32:44.065Z,85.86
2023-01-18T18:35:24.337Z,87.74
2023-01-18T18:37:53.761Z,88.44
2023-01-18T18:40:20.998Z,88.75
2023-01-18T18:43:00.652Z,88.46
2023-01-18T18:45:29.578Z,88.92
2023-01-18T18:47:56.693Z,89.94
2023-01-18T18:50:23.846Z,90.40
2023-01-18T18:52:51.019Z,89.98
2023-01-18T18:55:19.169Z,89.69
2023-01-18T18:57:46.291Z,89.92
2023-01-18T19:00:14.131Z,89.40
2023-01-18T19:02:41.324Z,90.59
2023-01-18T19:05:09.068Z,90.01
2023-01-18T19:07:36.359Z,90.68
2023-01-18T19:10:05.280Z,90.49
2023-01-18T19:12:32.537Z,92.25
2023-01-18T19:14:59.740Z,93.83
2023-01-18T19:17:30.718Z,92.75
2023-01-18T19:19:58.852Z,92.31
2023-01-18T19:22:26.316Z,91.27
2023-01-18T19:24:53.539Z,91.25
2023-01-18T19:27:24.749Z,90.42
2023-01-18T19:29:53.493Z,91.65
2023-01-18T19:32:21.515Z,92.83
2023-01-18T19:34:48.665Z,92.63
2023-01-18T19:37:15.953Z,92.52
2023-01-18T19:39:43.060Z,97.85
2023-01-18T19:42:10.178Z,98.03
2023-01-18T19:44:37.272Z,96.95
2023-01-18T19:47:04.485Z,97.69
2023-01-18T19:49:31.672Z,97.10
2023-01-18T19:51:58.893Z,96.01
2023-01-18T19:54:26.273Z,95.69
2023-01-18T19:56:53.387Z,97.81
2023-01-18T19:59:20.565Z,97.92
2023-01-18T20:01:47.842Z,97.05
2023-01-18T20:04:15.051Z,95.79
2023-01-18T20:06:45.074Z,95.59
2023-01-18T20:09:20.289Z,95.53
2023-01-18T20:11:48.905Z,95.89
2023-01-18T20:14:16.705Z,94.38
2023-01-18T20:16:46.037Z,96.53
2023-01-18T20:19:14.734Z,97.35
2023-01-18T20:21:41.898Z,96.74
2023-01-18T20:24:09.479Z,96.42
2023-01-18T20:26:40.019Z,96.04
2023-01-18T20:29:08.104Z,96.79
2023-01-18T20:31:37.172Z,97.91
2023-01-18T20:34:05.395Z,98.17
2023-01-18T20:36:34.964Z,97.25
2023-01-18T20:39:03.628Z,97.75
2023-01-18T20:41:30.915Z,99.03
2023-01-18T20:43:58.041Z,99.37
2023-01-18T20:46:25.264Z,98.99
2023-01-18T20:48:52.348Z,97.04
2023-01-18T20:51:19.452Z,96.27
2023-01-18T20:53:46.737Z,95.71
2023-01-18T20:56:28.473Z,96.25
2023-01-18T20:58:57.266Z,97.45
2023-01-18T21:01:31.485Z,97.47
2023-01-18T21:04:00.134Z,97.78
2023-01-18T21:06:27.540Z,97.71
2023-01-18T21:08:56.252Z,96.24
2023-01-18T21:11:25.483Z,96.11
2023-01-18T21:13:56.419Z,98.65
2023-01-18T21:16:23.850Z,99.65
2023-01-18T21:18:52.802Z,100.00
2023-01-18T21:21:20.531Z,100.00
2023-01-18T21:23:47.670Z,99.95
2023-01-18T21:26:15.153Z,100.00
2023-01-18T21:28:42.338Z,100.00
2023-01-18T21:31:09.563Z,100.00
2023-01-18T21:33:37.374Z,100.00
2023-01-18T21:36:06.862Z,100.00
2023-01-18T21:38:34.368Z,100.00
2023-01-18T21:41:21.782Z,100.00
2023-01-18T21:44:08.728Z,100.00
2023-01-18T21:46:36.772Z,100.00
2023-01-18T21:49:05.126Z,100.00
2023-01-18T21:51:50.690Z,100.00
2023-01-18T21:54:18.549Z,100.00
2023-01-18T21:56:47.342Z,100.00
2023-01-18T21:59:14.823Z,100.00
2023-01-18T22:01:44.935Z,100.00
2023-01-18T22:04:33.407Z,100.00
2023-01-18T22:07:00.865Z,100.00
2023-01-18T22:09:29.707Z,100.00
2023-01-18T22:11:57.513Z,100.00
2023-01-18T22:14:25.773Z,100.00
2023-01-18T22:16:53.417Z,100.00
2023-01-18T22:19:20.665Z,100.00
2023-01-18T22:21:48.495Z,100.00
2023-01-18T22:24:17.648Z,100.00
2023-01-18T22:26:45.797Z,100.00
2023-01-18T22:29:13.754Z,100.00
2023-01-18T22:31:40.814Z,100.00
2023-01-18T22:34:17.443Z,100.00
2023-01-18T22:36:44.559Z,100.00
2023-01-18T22:39:12.777Z,100.00
2023-01-18T22:41:40.006Z,100.00
2023-01-18T22:44:07.132Z,100.00
2023-01-18T22:46:34.471Z,100.00
2023-01-18T22:49:01.639Z,100.00
2023-01-18T22:51:28.859Z,100.00
2023-01-18T22:53:56.476Z,100.00
2023-01-18T22:56:25.492Z,100.00
2023-01-18T22:58:52.912Z,100.00
2023-01-18T23:01:26.642Z,100.00
2023-01-18T23:03:56.381Z,100.00
2023-01-18T23:06:23.541Z,100.00
2023-01-18T23:08:51.158Z,100.00
2023-01-18T23:11:21.872Z,100.00
2023-01-18T23:14:10.372Z,100.00
2023-01-18T23:16:56.583Z,100.00
2023-01-18T23:19:28.194Z,100.00
2023-01-18T23:21:56.793Z,100.00
2023-01-18T23:24:24.570Z,100.00
2023-01-18T23:26:52.427Z,100.00
2023-01-18T23:29:20.290Z,100.00
2023-01-18T23:31:47.585Z,100.00
2023-01-18T23:34:14.883Z,100.00
2023-01-18T23:36:42.042Z,100.00
2023-01-18T23:39:27.704Z,100.00
2023-01-18T23:42:13.374Z,100.00
2023-01-18T23:44:58.926Z,100.00
2023-01-18T23:47:46.079Z,100.00
2023-01-18T23:50:31.759Z,100.00
2023-01-18T23:53:20.881Z,100.00
2023-01-18T23:55:51.768Z,100.00
2023-01-18T23:58:18.911Z,100.00
