createdAt,value
2019-04-16T00:00:22.397Z,13282
2019-04-16T00:05:13.632Z,13383
2019-04-16T00:10:05.679Z,13359
2019-04-16T00:14:57.139Z,13642
2019-04-16T00:19:48.420Z,13543
2019-04-16T00:24:40.343Z,13639
2019-04-16T00:29:33.861Z,13423
2019-04-16T00:34:24.278Z,13391
2019-04-16T00:39:15.694Z,13237
2019-04-16T00:44:07.207Z,13537
2019-04-16T00:48:59.476Z,14225
2019-04-16T00:53:50.804Z,12658
2019-04-16T00:58:42.350Z,13126
2019-04-16T01:03:33.882Z,13025
2019-04-16T01:08:25.223Z,13358
2019-04-16T01:13:16.524Z,12739
2019-04-16T01:18:09.340Z,14186
2019-04-16T01:23:00.431Z,15683
2019-04-16T01:27:51.382Z,13825
2019-04-16T01:32:43.561Z,12980
2019-04-16T01:37:34.547Z,14161
2019-04-16T01:42:26.130Z,11864
2019-04-16T01:47:17.094Z,13531
2019-04-16T01:52:08.795Z,13583
2019-04-16T01:57:01.220Z,13452
2019-04-16T02:01:52.279Z,13305
2019-04-16T02:06:43.564Z,13285
2019-04-16T02:11:35.176Z,13883
2019-04-16T02:16:27.486Z,12207
2019-04-16T02:21:19.473Z,12973
2019-04-16T02:26:11.355Z,14108
2019-04-16T02:31:02.921Z,14124
2019-04-16T02:35:53.974Z,12010
2019-04-16T02:40:53.225Z,13731
2019-04-16T02:45:41.979Z,13295
2019-04-16T02:50:33.547Z,12533
2019-04-16T02:55:25.758Z,12840
2019-04-16T03:00:18.626Z,12872
2019-04-16T03:05:09.377Z,13194
2019-04-16T03:10:02.874Z,13539
2019-04-16T03:14:53.749Z,13929
2019-04-16T03:19:52.054Z,13358
2019-04-16T03:24:41.533Z,13517
2019-04-16T03:29:32.971Z,13225
2019-04-16T03:34:24.562Z,13531
2019-04-16T03:39:16.066Z,13727
2019-04-16T03:44:07.861Z,12633
2019-04-16T03:48:59.459Z,13899
2019-04-16T03:53:50.743Z,12582
2019-04-16T03:58:42.342Z,14337
2019-04-16T04:03:33.842Z,13667
2019-04-16T04:08:25.438Z,12797
2019-04-16T04:13:19.271Z,13060
2019-04-16T04:18:13.136Z,13346
2019-04-16T04:23:03.254Z,13587
2019-04-16T04:27:55.045Z,13737
2019-04-16T04:32:48.026Z,13969
2019-04-16T04:37:39.093Z,14135
2019-04-16T04:42:30.682Z,13581
2019-04-16T04:47:21.777Z,14575
2019-04-16T04:52:15.263Z,13080
2019-04-16T04:57:06.299Z,14806
2019-04-16T05:01:57.016Z,12985
2019-04-16T05:06:48.623Z,13500
2019-04-16T05:11:40.111Z,13737
2019-04-16T05:16:35.173Z,13240
2019-04-16T05:21:25.584Z,13420
2019-04-16T05:26:17.083Z,13364
2019-04-16T05:31:08.579Z,13665
2019-04-16T05:36:00.409Z,12945
2019-04-16T05:40:52.056Z,13288
2019-04-16T05:45:43.432Z,13304
2019-04-16T05:50:35.572Z,13043
2019-04-16T05:55:27.256Z,13912
2019-04-16T06:00:19.701Z,12785
2019-04-16T06:05:12.834Z,13432
2019-04-16T06:10:07.144Z,13202
2019-04-16T06:14:57.717Z,13241
2019-04-16T06:19:49.450Z,13197
2019-04-16T06:24:41.406Z,13373
2019-04-16T06:29:33.760Z,12912
2019-04-16T06:34:25.897Z,15235
2019-04-16T06:39:17.551Z,12849
2019-04-16T06:44:09.533Z,13248
2019-04-16T06:49:01.064Z,12724
2019-04-16T06:53:57.469Z,12572
2019-04-16T06:58:57.142Z,12753
2019-04-16T07:03:45.224Z,12674
2019-04-16T07:08:41.920Z,12585
2019-04-16T07:13:31.350Z,12706
2019-04-16T07:18:23.081Z,12610
2019-04-16T07:23:15.373Z,13821
2019-04-16T07:28:07.319Z,12836
2019-04-16T07:33:01.265Z,13020
2019-04-16T07:37:51.502Z,14132
2019-04-16T07:43:47.559Z,10552
2019-04-16T07:48:33.293Z,13435
2019-04-16T07:53:23.916Z,13746
2019-04-16T07:58:15.176Z,12800
2019-04-16T08:03:07.557Z,12640
2019-04-16T08:07:58.875Z,12418
2019-04-16T08:12:50.473Z,12088
2019-04-16T08:17:41.896Z,12061
2019-04-16T08:22:33.006Z,11076
2019-04-16T08:27:24.591Z,12280
2019-04-16T08:32:17.141Z,13574
2019-04-16T08:37:08.828Z,13849
2019-04-16T08:42:00.248Z,12510
2019-04-16T08:46:52.020Z,12488
2019-04-16T08:51:43.641Z,12979
2019-04-16T08:56:35.276Z,12635
2019-04-16T09:01:26.272Z,12936
2019-04-16T09:06:17.876Z,12145
2019-04-16T09:11:23.962Z,12937
2019-04-16T09:16:11.700Z,13930
2019-04-16T09:21:11.517Z,12110
2019-04-16T09:26:16.055Z,13214
2019-04-16T09:31:10.609Z,12365
2019-04-16T09:36:03.583Z,14153
2019-04-16T09:40:54.601Z,12354
2019-04-16T09:45:45.894Z,12399
2019-04-16T09:50:47.659Z,11919
2019-04-16T09:55:37.316Z,14464
2019-04-16T10:00:28.295Z,12933
2019-04-16T10:05:20.160Z,12843
2019-04-16T10:10:11.815Z,11273
2019-04-16T10:15:02.026Z,13054
2019-04-16T10:19:54.610Z,13007
2019-04-16T10:24:45.490Z,12205
2019-04-16T10:29:36.825Z,13424
2019-04-16T10:34:28.434Z,12489
2019-04-16T10:39:20.171Z,12426
2019-04-16T10:44:11.766Z,12794
2019-04-16T10:49:03.302Z,13108
2019-04-16T10:53:54.963Z,13547
2019-04-16T10:58:47.676Z,11981
2019-04-16T11:03:39.157Z,13078
2019-04-16T11:08:31.174Z,13171
2019-04-16T11:13:23.295Z,13678
2019-04-16T11:18:15.058Z,12788
2019-04-16T11:23:08.393Z,13223
2019-04-16T11:27:59.611Z,11805
2019-04-16T11:32:53.588Z,12502
2019-04-16T11:37:44.980Z,12918
2019-04-16T11:42:36.807Z,12123
2019-04-16T11:47:34.091Z,12506
2019-04-16T11:52:23.664Z,11522
2019-04-16T11:57:15.755Z,12062
2019-04-16T12:02:08.090Z,12932
2019-04-16T12:06:59.539Z,13757
2019-04-16T12:11:51.188Z,12930
2019-04-16T12:16:42.693Z,12175
2019-04-16T12:21:34.452Z,10657
2019-04-16T12:26:26.873Z,11629
2019-04-16T12:31:18.164Z,12213
2019-04-16T12:36:14.572Z,12036
2019-04-16T12:41:04.936Z,12555
2019-04-16T12:45:56.021Z,10071
2019-04-16T12:50:48.015Z,11134
2019-04-16T12:55:39.996Z,12426
2019-04-16T13:00:32.582Z,12496
2019-04-16T13:05:23.906Z,10557
2019-04-16T13:10:15.546Z,11468
2019-04-16T13:15:07.620Z,14187
2019-04-16T13:20:00.049Z,10934
2019-04-16T13:24:51.154Z,7701
2019-04-16T13:29:44.503Z,9878
2019-04-16T13:34:37.075Z,4971
2019-04-16T13:39:28.749Z,0
2019-04-16T13:44:19.594Z,0
2019-04-16T13:49:11.290Z,0
2019-04-16T13:54:02.375Z,0
2019-04-16T13:58:56.029Z,0
2019-04-16T14:03:49.521Z,0
2019-04-16T14:05:27.938Z,0
2019-04-16T14:10:16.819Z,0
2019-04-16T14:13:31.681Z,0
2019-04-16T14:18:22.178Z,0
2019-04-16T14:23:11.561Z,0
2019-04-16T14:28:04.284Z,0
2019-04-16T14:29:10.122Z,0
2019-04-16T15:13:43.205Z,0
2019-04-16T15:16:14.393Z,13010
2019-04-16T15:16:30.357Z,13011
2019-04-16T15:18:53.312Z,0
2019-04-16T15:19:43.477Z,0
2019-04-16T16:15:41.199Z,0
2019-04-16T16:20:30.187Z,0
2019-04-16T18:32:07.952Z,0
2019-04-16T18:36:56.641Z,0
2019-04-16T18:41:47.962Z,0
2019-04-16T18:46:38.462Z,0
2019-04-16T18:51:34.269Z,0
2019-04-16T18:56:23.080Z,0
2019-04-16T19:01:13.800Z,0
2019-04-16T19:06:05.094Z,0
2019-04-16T19:10:55.860Z,0
2019-04-16T19:13:01.801Z,0
