createdAt,value
2018-10-21T00:10:13.272Z,8.08
2018-10-21T00:21:15.640Z,8.18
2018-10-21T00:32:16.519Z,8.47
2018-10-21T00:43:17.514Z,8.67
2018-10-21T00:54:19.095Z,8.77
2018-10-21T01:05:21.150Z,8.77
2018-10-21T01:16:22.669Z,8.77
2018-10-21T01:27:25.249Z,8.77
2018-10-21T01:38:27.060Z,8.57
2018-10-21T01:49:27.072Z,8.67
2018-10-21T02:00:29.081Z,9.25
2018-10-21T02:11:32.521Z,9.74
2018-10-21T02:22:35.184Z,9.74
2018-10-21T02:33:37.165Z,9.65
2018-10-21T02:44:39.862Z,9.55
2018-10-21T02:55:42.654Z,9.55
2018-10-21T03:06:44.633Z,9.55
2018-10-21T03:17:46.285Z,9.55
2018-10-21T03:28:48.174Z,9.65
2018-10-21T03:39:49.405Z,9.45
2018-10-21T03:50:51.091Z,9.35
2018-10-21T04:01:52.005Z,9.25
2018-10-21T04:12:55.025Z,9.25
2018-10-21T04:23:57.223Z,9.26
2018-10-21T04:34:59.989Z,9.06
2018-10-21T04:46:02.747Z,9.06
2018-10-21T04:57:05.800Z,8.96
2018-10-21T05:08:09.121Z,8.86
2018-10-21T05:19:12.075Z,8.96
2018-10-21T05:30:12.890Z,8.67
2018-10-21T05:41:14.875Z,8.67
2018-10-21T05:52:16.085Z,8.77
2018-10-21T06:03:17.190Z,8.77
2018-10-21T06:14:19.631Z,8.86
2018-10-21T06:25:21.135Z,9.06
2018-10-21T06:36:23.708Z,9.26
2018-10-21T06:47:25.107Z,9.16
2018-10-21T06:58:25.745Z,8.96
2018-10-21T07:09:27.799Z,8.86
2018-10-21T07:20:23.193Z,8.96
2018-10-21T07:31:23.654Z,8.96
2018-10-21T07:42:09.445Z,9.45
2018-10-21T07:53:00.143Z,9.45
2018-10-21T08:03:54.575Z,10.04
2018-10-21T08:14:53.776Z,10.53
2018-10-21T08:25:49.724Z,10.82
2018-10-21T08:36:47.577Z,10.82
2018-10-21T08:47:46.122Z,11.11
2018-10-21T08:58:45.154Z,11.11
2018-10-21T09:09:40.512Z,11.50
2018-10-21T09:20:31.450Z,11.60
2018-10-21T09:31:25.610Z,11.31
2018-10-21T09:42:21.754Z,11.50
2018-10-21T09:53:11.787Z,11.70
2018-10-21T10:04:11.382Z,11.41
2018-10-21T10:14:57.377Z,11.50
2018-10-21T10:25:46.977Z,11.70
2018-10-21T10:36:48.840Z,12.09
2018-10-21T10:47:50.986Z,12.68
2018-10-21T10:58:51.446Z,11.99
2018-10-21T11:09:46.459Z,11.99
2018-10-21T11:20:47.295Z,13.46
2018-10-21T11:31:41.966Z,12.38
2018-10-21T11:42:42.184Z,13.46
2018-10-21T11:53:39.568Z,13.56
2018-10-21T12:04:39.746Z,13.07
2018-10-21T12:15:36.865Z,12.58
2018-10-21T12:26:39.845Z,14.05
2018-10-21T12:37:31.907Z,12.48
2018-10-21T12:48:19.718Z,12.38
2018-10-21T12:59:15.570Z,12.97
2018-10-21T13:10:17.051Z,14.05
2018-10-21T13:21:13.570Z,12.87
2018-10-21T13:32:16.186Z,13.36
2018-10-21T13:43:16.493Z,13.27
2018-10-21T13:54:10.507Z,12.29
2018-10-21T14:05:03.455Z,12.19
2018-10-21T14:15:57.161Z,11.99
2018-10-21T14:26:58.149Z,11.99
2018-10-21T14:37:59.368Z,11.70
2018-10-21T14:48:55.444Z,11.90
2018-10-21T14:59:46.668Z,11.70
2018-10-21T15:10:37.812Z,11.41
2018-10-21T15:21:26.664Z,11.11
2018-10-21T15:32:25.263Z,10.82
2018-10-21T15:43:19.557Z,10.62
2018-10-21T15:54:18.097Z,10.43
2018-10-21T16:05:18.938Z,10.13
2018-10-21T16:16:18.022Z,10.04
2018-10-21T16:27:14.430Z,9.55
2018-10-21T16:38:10.744Z,8.76
2018-10-21T16:49:09.171Z,8.18
2018-10-21T17:00:10.164Z,7.69
2018-10-21T17:11:10.904Z,7.49
2018-10-21T17:22:12.831Z,7.01
2018-10-21T17:33:11.504Z,6.81
2018-10-21T17:44:06.032Z,6.42
2018-10-21T17:55:06.442Z,6.42
2018-10-21T18:06:08.991Z,6.22
2018-10-21T18:17:10.041Z,5.93
2018-10-21T18:28:12.108Z,5.83
2018-10-21T18:39:13.463Z,5.83
2018-10-21T18:50:14.806Z,5.54
2018-10-21T19:01:17.162Z,5.44
2018-10-21T19:12:19.863Z,5.24
2018-10-21T19:23:21.503Z,5.05
2018-10-21T19:34:23.600Z,4.85
2018-10-21T19:45:25.843Z,5.15
2018-10-21T19:56:28.236Z,5.24
2018-10-21T20:07:26.445Z,5.54
2018-10-21T20:18:27.025Z,5.73
2018-10-21T20:29:27.660Z,5.54
2018-10-21T20:40:27.191Z,5.63
2018-10-21T20:51:27.830Z,5.64
2018-10-21T21:02:23.830Z,5.54
2018-10-21T21:13:25.254Z,5.44
2018-10-21T21:24:26.852Z,5.54
2018-10-21T21:35:24.024Z,5.83
2018-10-21T21:46:25.349Z,5.73
2018-10-21T21:57:27.101Z,5.54
2018-10-21T22:08:27.437Z,5.73
2018-10-21T22:19:27.319Z,5.83
2018-10-21T22:30:28.326Z,5.73
2018-10-21T22:41:28.839Z,5.83
2018-10-21T22:52:29.072Z,6.13
2018-10-21T23:03:30.028Z,6.12
2018-10-21T23:14:32.099Z,6.12
2018-10-21T23:25:33.522Z,6.03
2018-10-21T23:36:35.171Z,6.22
2018-10-21T23:47:38.150Z,6.32
2018-10-21T23:58:40.658Z,6.22
