createdAt,value
2022-10-20T00:00:17.304Z,5.57
2022-10-20T00:02:12.643Z,5.57
2022-10-20T00:02:43.672Z,6.07
2022-10-20T00:05:10.682Z,5.28
2022-10-20T00:07:12.625Z,5.28
2022-10-20T00:07:37.007Z,5.68
2022-10-20T00:10:03.498Z,7.22
2022-10-20T00:12:12.785Z,7.22
2022-10-20T00:12:29.896Z,6.32
2022-10-20T00:14:56.232Z,5.50
2022-10-20T00:17:12.637Z,5.50
2022-10-20T00:17:22.601Z,5.47
2022-10-20T00:19:49.064Z,5.32
2022-10-20T00:22:12.697Z,5.32
2022-10-20T00:22:15.874Z,4.82
2022-10-20T00:24:42.632Z,5.28
2022-10-20T00:27:09.311Z,5.40
2022-10-20T00:27:12.595Z,5.40
2022-10-20T00:29:35.792Z,5.32
2022-10-20T00:32:02.152Z,5.18
2022-10-20T00:32:12.620Z,5.18
2022-10-20T00:34:28.488Z,5.95
2022-10-20T00:36:54.828Z,5.78
2022-10-20T00:37:12.610Z,5.78
2022-10-20T00:39:21.165Z,5.60
2022-10-20T00:41:47.462Z,5.40
2022-10-20T00:42:12.616Z,5.40
2022-10-20T00:44:50.081Z,5.47
2022-10-20T00:47:12.614Z,5.47
2022-10-20T00:47:20.552Z,5.28
2022-10-20T00:49:49.667Z,5.47
2022-10-20T00:52:12.624Z,5.47
2022-10-20T00:52:20.390Z,5.85
2022-10-20T00:54:47.390Z,5.43
2022-10-20T00:57:14.065Z,5.25
2022-10-20T00:57:14.216Z,5.25
2022-10-20T00:59:40.834Z,5.40
2022-10-20T01:02:09.342Z,5.47
2022-10-20T01:02:12.613Z,5.47
2022-10-20T01:04:37.524Z,6.05
2022-10-20T01:07:04.325Z,5.60
2022-10-20T01:07:12.607Z,5.60
2022-10-20T01:09:31.100Z,5.65
2022-10-20T01:12:22.734Z,5.43
2022-10-20T01:12:22.874Z,5.43
2022-10-20T01:15:07.749Z,5.18
2022-10-20T01:17:12.611Z,5.18
2022-10-20T01:18:02.289Z,5.28
2022-10-20T01:21:04.371Z,6.50
2022-10-20T01:22:12.670Z,6.50
2022-10-20T01:24:07.579Z,5.28
2022-10-20T01:27:10.989Z,5.80
2022-10-20T01:27:12.645Z,5.80
2022-10-20T01:32:23.322Z,5.63
2022-10-20T01:32:23.451Z,5.63
2022-10-20T01:35:07.626Z,5.47
2022-10-20T01:37:19.738Z,5.47
2022-10-20T01:37:49.677Z,6.22
2022-10-20T01:40:37.806Z,5.95
2022-10-20T01:42:12.647Z,5.95
2022-10-20T01:43:08.280Z,5.25
2022-10-20T01:45:39.315Z,5.88
2022-10-20T01:47:12.664Z,5.88
2022-10-20T01:48:07.416Z,5.05
2022-10-20T01:50:35.681Z,6.00
2022-10-20T01:52:12.690Z,6.00
2022-10-20T01:53:02.584Z,4.90
2022-10-20T01:55:29.331Z,5.97
2022-10-20T01:57:12.646Z,5.97
2022-10-20T01:58:35.244Z,5.57
2022-10-20T02:01:33.010Z,4.68
2022-10-20T02:02:12.654Z,4.68
2022-10-20T02:04:02.107Z,4.85
2022-10-20T02:06:54.078Z,5.57
2022-10-20T02:07:12.656Z,5.57
2022-10-20T02:09:31.693Z,6.25
2022-10-20T02:12:29.912Z,5.43
2022-10-20T02:12:30.058Z,5.43
2022-10-20T02:14:57.331Z,5.82
2022-10-20T02:17:12.637Z,5.82
2022-10-20T02:17:23.831Z,5.53
2022-10-20T02:19:51.701Z,5.55
2022-10-20T02:22:12.679Z,5.55
2022-10-20T02:22:20.122Z,5.50
2022-10-20T02:24:47.018Z,5.38
2022-10-20T02:27:16.555Z,5.57
2022-10-20T02:27:16.674Z,5.57
2022-10-20T02:29:48.493Z,5.10
2022-10-20T02:32:12.658Z,5.10
2022-10-20T02:32:16.198Z,5.70
2022-10-20T02:34:43.203Z,5.32
2022-10-20T02:37:10.120Z,5.50
2022-10-20T02:37:12.760Z,5.50
2022-10-20T02:39:36.543Z,5.35
2022-10-20T02:42:02.941Z,5.53
2022-10-20T02:42:12.657Z,5.53
2022-10-20T02:44:29.374Z,5.78
2022-10-20T02:46:55.717Z,5.43
2022-10-20T02:47:12.681Z,5.43
2022-10-20T02:49:22.148Z,5.97
2022-10-20T02:51:48.769Z,5.82
2022-10-20T02:52:12.657Z,5.82
2022-10-20T02:54:15.114Z,5.43
2022-10-20T02:56:41.414Z,5.38
2022-10-20T02:57:12.687Z,5.38
2022-10-20T02:59:12.876Z,6.45
2022-10-20T03:01:39.466Z,5.15
2022-10-20T03:02:12.650Z,5.15
2022-10-20T03:04:05.816Z,5.50
2022-10-20T03:06:32.155Z,5.28
2022-10-20T03:07:12.670Z,5.28
2022-10-20T03:08:58.606Z,5.13
2022-10-20T03:11:25.064Z,5.05
2022-10-20T03:12:12.651Z,5.05
2022-10-20T03:13:51.605Z,5.43
2022-10-20T03:16:17.925Z,5.18
2022-10-20T03:17:12.666Z,5.18
2022-10-20T03:18:44.234Z,5.22
2022-10-20T03:21:10.587Z,6.10
2022-10-20T03:22:12.763Z,6.10
2022-10-20T03:23:37.053Z,6.05
2022-10-20T03:26:08.425Z,6.38
2022-10-20T03:27:12.671Z,6.38
2022-10-20T03:28:34.811Z,5.45
2022-10-20T03:31:01.129Z,5.45
2022-10-20T03:32:12.693Z,5.45
2022-10-20T03:33:27.569Z,5.35
2022-10-20T03:35:53.937Z,5.90
2022-10-20T03:37:12.662Z,5.90
2022-10-20T03:38:20.274Z,5.30
2022-10-20T03:40:46.589Z,5.78
2022-10-20T03:42:12.895Z,5.78
2022-10-20T03:43:15.182Z,5.00
2022-10-20T03:45:42.601Z,5.60
2022-10-20T03:47:12.693Z,5.60
2022-10-20T03:48:10.710Z,5.82
2022-10-20T03:50:41.997Z,5.35
2022-10-20T03:52:12.664Z,5.35
2022-10-20T03:53:15.439Z,5.10
2022-10-20T03:55:41.758Z,6.00
2022-10-20T03:57:12.672Z,6.00
2022-10-20T03:58:08.221Z,5.78
2022-10-20T04:00:34.512Z,4.93
2022-10-20T04:02:12.663Z,4.93
2022-10-20T04:03:00.841Z,6.25
2022-10-20T04:05:27.190Z,5.40
2022-10-20T04:07:12.694Z,5.40
2022-10-20T04:07:53.602Z,5.90
2022-10-20T04:10:20.117Z,5.43
2022-10-20T04:12:12.670Z,5.43
2022-10-20T04:12:46.493Z,5.70
2022-10-20T04:15:12.908Z,6.25
2022-10-20T04:17:13.013Z,6.25
2022-10-20T04:20:11.414Z,5.25
2022-10-20T04:22:12.843Z,5.25
2022-10-20T04:22:38.539Z,5.25
2022-10-20T04:25:05.820Z,5.10
2022-10-20T04:27:12.699Z,5.10
2022-10-20T04:27:32.410Z,5.28
2022-10-20T04:29:58.935Z,5.43
2022-10-20T04:32:12.690Z,5.43
2022-10-20T04:32:25.249Z,5.70
2022-10-20T04:34:51.709Z,5.10
2022-10-20T04:37:12.681Z,5.10
2022-10-20T04:37:18.076Z,5.57
2022-10-20T04:39:44.412Z,5.38
2022-10-20T04:42:10.817Z,5.38
2022-10-20T04:42:12.676Z,5.38
2022-10-20T04:44:37.140Z,5.78
2022-10-20T04:47:03.498Z,5.57
2022-10-20T04:47:12.682Z,5.57
2022-10-20T04:49:29.850Z,5.70
2022-10-20T04:52:00.824Z,5.93
2022-10-20T04:52:12.688Z,5.93
2022-10-20T04:54:27.766Z,5.40
2022-10-20T04:56:54.172Z,5.47
2022-10-20T04:57:12.683Z,5.47
2022-10-20T04:59:20.553Z,5.53
2022-10-20T05:01:46.950Z,5.43
2022-10-20T05:02:12.669Z,5.43
2022-10-20T05:04:20.824Z,4.97
2022-10-20T05:06:48.927Z,6.05
2022-10-20T05:07:12.686Z,6.05
2022-10-20T05:09:16.426Z,4.70
2022-10-20T05:11:43.116Z,4.80
2022-10-20T05:12:12.682Z,4.80
2022-10-20T05:14:09.508Z,5.32
2022-10-20T05:16:35.805Z,5.53
2022-10-20T05:17:13.047Z,5.53
2022-10-20T05:19:02.138Z,5.25
2022-10-20T05:21:30.637Z,5.70
2022-10-20T05:22:12.755Z,5.70
2022-10-20T05:24:01.891Z,5.40
2022-10-20T05:26:34.342Z,5.53
2022-10-20T05:27:12.680Z,5.53
2022-10-20T05:29:02.003Z,5.43
2022-10-20T05:31:28.442Z,5.57
2022-10-20T05:32:12.689Z,5.57
2022-10-20T05:33:56.770Z,4.60
2022-10-20T05:36:25.767Z,5.28
2022-10-20T05:37:12.731Z,5.28
2022-10-20T05:38:54.369Z,4.78
2022-10-20T05:41:26.309Z,5.07
2022-10-20T05:42:12.705Z,5.07
2022-10-20T05:43:57.177Z,5.07
2022-10-20T05:46:26.528Z,5.30
2022-10-20T05:47:12.687Z,5.30
2022-10-20T05:49:00.798Z,4.70
2022-10-20T05:51:30.493Z,4.80
2022-10-20T05:52:12.707Z,4.80
2022-10-20T05:53:58.250Z,5.13
2022-10-20T05:56:26.741Z,4.70
2022-10-20T05:57:12.693Z,4.70
2022-10-20T05:58:53.245Z,5.88
2022-10-20T06:01:24.227Z,5.13
2022-10-20T06:02:12.681Z,5.13
2022-10-20T06:03:58.817Z,5.50
2022-10-20T06:06:29.957Z,5.22
2022-10-20T06:07:12.692Z,5.22
2022-10-20T06:08:59.079Z,5.25
2022-10-20T06:11:26.349Z,5.75
2022-10-20T06:12:12.702Z,5.75
2022-10-20T06:13:53.433Z,4.90
2022-10-20T06:16:22.727Z,5.43
2022-10-20T06:17:12.852Z,5.43
2022-10-20T06:18:49.116Z,5.50
2022-10-20T06:21:21.432Z,5.82
2022-10-20T06:22:12.792Z,5.82
2022-10-20T06:23:47.913Z,4.72
2022-10-20T06:26:19.861Z,5.32
2022-10-20T06:27:12.809Z,5.32
2022-10-20T06:28:48.978Z,5.50
2022-10-20T06:31:20.781Z,5.03
2022-10-20T06:33:48.081Z,5.40
2022-10-20T06:36:15.624Z,5.10
2022-10-20T06:37:12.718Z,5.10
2022-10-20T06:38:42.684Z,5.07
2022-10-20T06:41:14.173Z,5.85
2022-10-20T06:42:12.687Z,5.85
2022-10-20T06:43:40.949Z,5.13
2022-10-20T06:46:11.304Z,5.35
2022-10-20T06:47:12.749Z,5.35
2022-10-20T06:48:40.688Z,5.43
2022-10-20T06:51:11.036Z,5.68
2022-10-20T06:52:12.696Z,5.68
2022-10-20T06:53:39.565Z,6.05
2022-10-20T06:56:13.129Z,5.78
2022-10-20T06:57:12.992Z,5.78
2022-10-20T06:58:41.320Z,6.50
2022-10-20T07:01:16.204Z,5.47
2022-10-20T07:02:12.760Z,5.47
2022-10-20T07:03:45.057Z,5.63
2022-10-20T07:06:17.177Z,5.70
2022-10-20T07:07:12.691Z,5.70
2022-10-20T07:08:43.768Z,5.80
2022-10-20T07:11:16.481Z,5.80
2022-10-20T07:12:12.692Z,5.80
2022-10-20T07:16:13.458Z,5.32
2022-10-20T07:17:12.702Z,5.32
2022-10-20T07:18:40.020Z,6.78
2022-10-20T07:21:09.805Z,6.03
2022-10-20T07:22:12.737Z,6.03
2022-10-20T07:23:36.398Z,6.95
2022-10-20T07:26:02.659Z,5.72
2022-10-20T07:27:12.707Z,5.72
2022-10-20T07:28:29.954Z,5.40
2022-10-20T07:30:59.064Z,5.88
2022-10-20T07:32:12.768Z,5.88
2022-10-20T07:33:25.378Z,6.18
2022-10-20T07:35:51.777Z,5.75
2022-10-20T07:37:12.724Z,5.75
2022-10-20T07:38:18.134Z,6.43
2022-10-20T07:40:44.478Z,6.60
2022-10-20T07:42:12.698Z,6.60
2022-10-20T07:43:10.904Z,6.57
2022-10-20T07:45:37.248Z,5.97
2022-10-20T07:47:12.702Z,5.97
2022-10-20T07:48:04.252Z,6.28
2022-10-20T07:50:30.603Z,6.20
2022-10-20T07:52:12.703Z,6.20
2022-10-20T07:52:56.988Z,6.25
2022-10-20T07:55:38.002Z,6.32
2022-10-20T07:57:12.705Z,6.32
2022-10-20T07:58:05.613Z,6.47
2022-10-20T08:00:32.007Z,6.15
2022-10-20T08:02:12.749Z,6.15
2022-10-20T08:02:58.393Z,6.03
2022-10-20T08:05:24.984Z,5.82
2022-10-20T08:07:12.694Z,5.82
2022-10-20T08:07:51.384Z,5.90
2022-10-20T08:10:17.764Z,5.97
2022-10-20T08:12:12.701Z,5.97
2022-10-20T08:12:44.116Z,6.15
2022-10-20T08:15:10.519Z,5.90
2022-10-20T08:16:48.959Z,5.90
2022-10-20T08:17:36.878Z,6.20
2022-10-20T08:20:24.887Z,6.32
2022-10-20T08:21:48.387Z,6.32
2022-10-20T08:22:53.474Z,6.55
2022-10-20T08:25:19.825Z,6.30
2022-10-20T08:26:48.286Z,6.30
2022-10-20T08:27:46.169Z,6.80
2022-10-20T08:30:23.463Z,5.60
2022-10-20T08:31:48.280Z,5.60
2022-10-20T08:32:54.156Z,5.95
2022-10-20T08:35:22.188Z,5.95
2022-10-20T08:36:48.265Z,5.95
2022-10-20T08:37:48.851Z,6.03
2022-10-20T08:40:25.742Z,6.32
2022-10-20T08:42:06.833Z,6.32
2022-10-20T08:42:52.400Z,5.85
2022-10-20T08:45:21.377Z,6.30
2022-10-20T08:46:48.273Z,6.30
2022-10-20T08:47:50.300Z,5.65
2022-10-20T08:50:18.904Z,7.22
2022-10-20T08:51:48.269Z,7.22
2022-10-20T08:52:47.236Z,6.10
2022-10-20T08:55:33.091Z,6.95
2022-10-20T08:56:48.288Z,6.95
2022-10-20T08:58:11.601Z,5.75
2022-10-20T09:00:39.380Z,6.63
2022-10-20T09:01:48.346Z,6.63
2022-10-20T09:03:17.540Z,6.22
2022-10-20T09:05:49.266Z,7.57
2022-10-20T09:06:48.280Z,7.57
2022-10-20T09:08:15.737Z,6.57
2022-10-20T09:10:47.221Z,7.07
2022-10-20T09:11:48.274Z,7.07
2022-10-20T09:13:21.046Z,6.63
2022-10-20T09:15:49.987Z,5.97
2022-10-20T09:16:59.854Z,5.97
2022-10-20T09:18:16.569Z,6.47
2022-10-20T09:20:56.164Z,6.45
2022-10-20T09:21:48.384Z,6.45
2022-10-20T09:23:40.580Z,6.63
2022-10-20T09:26:32.147Z,7.10
2022-10-20T09:26:59.143Z,7.10
2022-10-20T09:29:15.386Z,5.82
2022-10-20T09:31:54.243Z,7.22
2022-10-20T09:31:54.349Z,7.22
2022-10-20T09:34:34.625Z,7.40
2022-10-20T09:36:48.262Z,7.40
2022-10-20T09:37:06.911Z,7.28
2022-10-20T09:39:55.099Z,6.72
2022-10-20T09:41:48.300Z,6.72
2022-10-20T09:42:40.209Z,6.93
2022-10-20T09:45:17.656Z,5.90
2022-10-20T09:46:48.277Z,5.90
2022-10-20T09:47:46.590Z,6.47
2022-10-20T09:50:27.368Z,6.18
2022-10-20T09:51:48.343Z,6.18
2022-10-20T09:52:54.487Z,5.97
2022-10-20T09:55:25.097Z,6.63
2022-10-20T09:56:48.287Z,6.63
2022-10-20T09:57:53.891Z,6.20
2022-10-20T10:00:36.958Z,6.68
2022-10-20T10:01:48.278Z,6.68
2022-10-20T10:03:21.727Z,6.25
2022-10-20T10:05:59.681Z,5.90
2022-10-20T10:06:48.281Z,5.90
2022-10-20T10:08:41.793Z,7.10
2022-10-20T10:11:17.797Z,6.32
2022-10-20T10:11:48.308Z,6.32
2022-10-20T10:13:47.865Z,6.25
2022-10-20T10:16:19.430Z,6.40
2022-10-20T10:16:48.298Z,6.40
2022-10-20T10:18:55.801Z,6.30
2022-10-20T10:21:22.537Z,6.45
2022-10-20T10:21:49.386Z,6.45
2022-10-20T10:24:01.993Z,6.75
2022-10-20T10:26:47.353Z,6.30
2022-10-20T10:26:48.277Z,6.30
2022-10-20T10:29:18.245Z,7.50
2022-10-20T10:31:57.637Z,6.53
2022-10-20T10:31:57.754Z,6.53
2022-10-20T10:34:40.129Z,6.75
2022-10-20T10:36:48.270Z,6.75
2022-10-20T10:37:10.521Z,7.00
2022-10-20T10:39:37.116Z,7.30
2022-10-20T10:41:48.343Z,7.30
2022-10-20T10:42:45.626Z,7.53
2022-10-20T10:45:19.956Z,7.57
2022-10-20T10:46:48.306Z,7.57
2022-10-20T10:47:56.051Z,7.03
2022-10-20T10:50:27.169Z,6.63
2022-10-20T10:51:48.283Z,6.63
2022-10-20T10:53:08.512Z,6.47
2022-10-20T10:55:49.316Z,7.25
2022-10-20T10:56:48.293Z,7.25
2022-10-20T10:58:29.858Z,7.28
2022-10-20T11:01:09.934Z,7.20
2022-10-20T11:01:48.287Z,7.20
2022-10-20T11:03:51.570Z,6.80
2022-10-20T11:06:25.220Z,6.35
2022-10-20T11:06:48.290Z,6.35
2022-10-20T11:08:57.170Z,6.10
2022-10-20T11:11:59.118Z,6.93
2022-10-20T11:11:59.231Z,6.93
2022-10-20T11:14:44.752Z,6.88
2022-10-20T11:16:48.281Z,6.88
2022-10-20T11:17:29.320Z,6.13
2022-10-20T11:20:11.701Z,7.07
2022-10-20T11:21:48.558Z,7.07
2022-10-20T11:22:50.419Z,6.93
2022-10-20T11:25:26.052Z,7.55
2022-10-20T11:26:48.405Z,7.55
2022-10-20T11:27:52.610Z,7.00
2022-10-20T11:30:21.956Z,6.85
2022-10-20T11:31:48.345Z,6.85
2022-10-20T11:32:59.117Z,7.28
2022-10-20T11:35:31.655Z,6.20
2022-10-20T11:36:48.330Z,6.20
2022-10-20T11:38:16.966Z,7.57
2022-10-20T11:40:48.661Z,7.03
2022-10-20T11:41:48.359Z,7.03
2022-10-20T11:43:31.897Z,7.18
2022-10-20T11:46:08.068Z,7.30
2022-10-20T11:46:48.307Z,7.30
2022-10-20T11:48:49.169Z,6.50
2022-10-20T11:51:30.888Z,7.32
2022-10-20T11:51:48.314Z,7.32
2022-10-20T11:54:10.359Z,6.63
2022-10-20T11:56:55.035Z,7.32
2022-10-20T11:56:55.145Z,7.32
2022-10-20T11:59:36.971Z,7.20
2022-10-20T12:01:48.356Z,7.20
2022-10-20T12:02:29.946Z,6.88
2022-10-20T12:05:30.012Z,7.70
2022-10-20T12:06:48.359Z,7.70
2022-10-20T12:08:33.904Z,7.55
2022-10-20T12:11:16.539Z,5.97
2022-10-20T12:11:48.356Z,5.97
2022-10-20T12:13:58.187Z,7.35
2022-10-20T12:16:53.636Z,7.95
2022-10-20T12:16:53.769Z,7.95
2022-10-20T12:19:27.416Z,7.07
2022-10-20T12:21:48.366Z,7.07
2022-10-20T12:22:06.700Z,7.30
2022-10-20T12:24:44.012Z,7.80
2022-10-20T12:26:48.350Z,7.80
2022-10-20T12:27:10.402Z,6.63
2022-10-20T12:29:36.681Z,6.90
2022-10-20T12:31:48.382Z,6.90
2022-10-20T12:32:21.815Z,8.15
2022-10-20T12:34:51.826Z,8.38
2022-10-20T12:36:48.328Z,8.38
2022-10-20T12:37:24.827Z,6.95
2022-10-20T12:39:54.025Z,6.88
2022-10-20T12:41:48.328Z,6.88
2022-10-20T12:42:28.853Z,6.78
2022-10-20T12:45:02.394Z,7.22
2022-10-20T12:46:48.317Z,7.22
2022-10-20T12:47:33.939Z,6.43
2022-10-20T12:50:23.716Z,7.18
2022-10-20T12:51:48.323Z,7.18
2022-10-20T12:52:50.141Z,7.18
2022-10-20T12:55:31.113Z,7.25
2022-10-20T12:56:48.380Z,7.25
2022-10-20T12:58:34.261Z,7.13
2022-10-20T13:01:04.369Z,7.15
2022-10-20T13:01:48.331Z,7.15
2022-10-20T13:03:39.886Z,8.10
2022-10-20T13:06:26.145Z,7.60
2022-10-20T13:06:48.366Z,7.60
2022-10-20T13:09:05.016Z,7.57
2022-10-20T13:11:37.928Z,7.32
2022-10-20T13:11:48.320Z,7.32
2022-10-20T13:14:35.205Z,6.63
2022-10-20T13:16:48.334Z,6.63
2022-10-20T13:17:17.524Z,7.07
2022-10-20T13:19:48.886Z,7.97
2022-10-20T13:21:49.725Z,7.97
2022-10-20T13:22:37.863Z,8.02
2022-10-20T13:25:13.218Z,8.77
2022-10-20T13:26:48.330Z,8.77
2022-10-20T13:27:39.889Z,7.68
2022-10-20T13:30:09.060Z,8.15
2022-10-20T13:31:48.350Z,8.15
2022-10-20T13:33:18.158Z,8.93
2022-10-20T13:36:05.091Z,7.15
2022-10-20T13:36:48.389Z,7.15
2022-10-20T13:38:43.437Z,7.07
2022-10-20T13:41:25.653Z,7.63
2022-10-20T13:41:48.314Z,7.63
2022-10-20T13:44:20.535Z,8.10
2022-10-20T13:47:28.115Z,7.28
2022-10-20T13:47:28.276Z,7.28
2022-10-20T13:50:06.432Z,8.10
2022-10-20T13:51:48.312Z,8.10
2022-10-20T13:52:39.406Z,7.68
2022-10-20T13:55:08.386Z,8.00
2022-10-20T13:56:48.364Z,8.00
2022-10-20T13:57:36.217Z,7.60
2022-10-20T14:00:16.266Z,6.60
2022-10-20T14:01:48.336Z,6.60
2022-10-20T14:02:53.605Z,8.52
2022-10-20T14:05:23.142Z,6.90
2022-10-20T14:06:48.332Z,6.90
2022-10-20T14:07:50.669Z,7.80
2022-10-20T14:10:27.888Z,8.35
2022-10-20T14:11:48.337Z,8.35
2022-10-20T14:12:55.385Z,8.45
2022-10-20T14:15:30.516Z,7.55
2022-10-20T14:16:48.338Z,7.55
2022-10-20T14:17:59.327Z,7.18
2022-10-20T14:20:26.302Z,8.20
2022-10-20T14:21:48.362Z,8.20
2022-10-20T14:22:54.211Z,8.38
2022-10-20T14:25:22.185Z,7.55
2022-10-20T14:26:48.409Z,7.55
2022-10-20T14:27:51.257Z,6.82
2022-10-20T14:30:18.531Z,6.97
2022-10-20T14:31:48.331Z,6.97
2022-10-20T14:32:46.555Z,8.05
2022-10-20T14:35:18.414Z,7.00
2022-10-20T14:36:48.342Z,7.00
2022-10-20T14:37:51.404Z,8.32
2022-10-20T14:40:19.522Z,6.72
2022-10-20T14:41:48.328Z,6.72
2022-10-20T14:42:46.458Z,8.02
2022-10-20T14:45:24.971Z,7.35
2022-10-20T14:46:48.380Z,7.35
2022-10-20T14:47:53.033Z,8.15
2022-10-20T14:50:23.490Z,8.05
2022-10-20T14:51:48.339Z,8.05
2022-10-20T14:52:53.994Z,7.88
2022-10-20T14:55:36.882Z,7.63
2022-10-20T14:56:48.405Z,7.63
2022-10-20T14:58:03.912Z,7.90
2022-10-20T15:00:36.012Z,7.15
2022-10-20T15:01:50.725Z,7.15
2022-10-20T15:03:06.935Z,7.55
2022-10-20T15:05:45.059Z,7.78
2022-10-20T15:06:48.442Z,7.78
2022-10-20T15:08:20.800Z,7.70
2022-10-20T15:10:47.534Z,7.72
2022-10-20T15:11:48.341Z,7.72
2022-10-20T15:13:27.720Z,8.00
2022-10-20T15:15:55.427Z,8.32
2022-10-20T15:16:48.363Z,8.32
2022-10-20T15:18:23.444Z,6.68
2022-10-20T15:20:51.109Z,7.18
2022-10-20T15:21:48.340Z,7.18
2022-10-20T15:23:28.209Z,7.43
2022-10-20T15:26:00.275Z,7.55
2022-10-20T15:26:48.698Z,7.55
2022-10-20T15:28:48.122Z,7.57
2022-10-20T15:31:22.351Z,6.95
2022-10-20T15:31:48.331Z,6.95
2022-10-20T15:33:48.914Z,7.45
2022-10-20T15:36:19.629Z,7.85
2022-10-20T15:36:50.377Z,7.85
2022-10-20T15:38:46.479Z,8.02
2022-10-20T15:41:17.801Z,6.75
2022-10-20T15:41:50.291Z,6.75
2022-10-20T15:43:48.365Z,7.85
2022-10-20T15:46:16.625Z,8.45
2022-10-20T15:46:48.339Z,8.45
2022-10-20T15:48:43.550Z,8.52
2022-10-20T15:51:31.677Z,7.78
2022-10-20T15:51:48.628Z,7.78
2022-10-20T15:53:58.605Z,7.70
2022-10-20T15:56:25.116Z,8.85
2022-10-20T15:56:48.452Z,8.85
2022-10-20T15:58:51.726Z,6.55
2022-10-20T16:01:19.904Z,7.90
2022-10-20T16:01:48.369Z,7.90
2022-10-20T16:03:49.557Z,8.27
2022-10-20T16:06:17.963Z,7.85
2022-10-20T16:06:48.373Z,7.85
2022-10-20T16:08:47.039Z,8.02
2022-10-20T16:11:15.290Z,7.43
2022-10-20T16:11:48.351Z,7.43
2022-10-20T16:13:42.104Z,7.97
2022-10-20T16:16:12.754Z,7.40
2022-10-20T16:16:48.351Z,7.40
2022-10-20T16:18:39.212Z,7.35
2022-10-20T16:21:05.904Z,8.50
2022-10-20T16:21:48.346Z,8.50
2022-10-20T16:23:35.026Z,7.75
2022-10-20T16:26:11.028Z,7.90
2022-10-20T16:26:48.368Z,7.90
2022-10-20T16:28:38.545Z,7.15
2022-10-20T16:31:08.022Z,7.68
2022-10-20T16:31:48.353Z,7.68
2022-10-20T16:33:35.026Z,8.07
2022-10-20T16:36:04.350Z,8.23
2022-10-20T16:36:48.365Z,8.23
2022-10-20T16:38:37.363Z,9.57
2022-10-20T16:41:09.900Z,7.60
2022-10-20T16:41:48.346Z,7.60
2022-10-20T16:43:40.310Z,7.60
2022-10-20T16:46:08.536Z,9.18
2022-10-20T16:46:48.353Z,9.18
2022-10-20T16:48:37.060Z,9.65
2022-10-20T16:51:06.552Z,8.65
2022-10-20T16:51:48.360Z,8.65
2022-10-20T16:53:33.255Z,8.02
2022-10-20T16:55:59.758Z,8.52
2022-10-20T16:56:48.375Z,8.52
2022-10-20T16:58:26.087Z,8.60
2022-10-20T17:00:57.670Z,7.80
2022-10-20T17:01:48.393Z,7.80
2022-10-20T17:03:24.071Z,8.00
2022-10-20T17:05:55.635Z,8.30
2022-10-20T17:06:48.357Z,8.30
2022-10-20T17:08:23.115Z,8.20
2022-10-20T17:10:55.018Z,8.30
2022-10-20T17:11:48.355Z,8.30
2022-10-20T17:13:21.328Z,7.25
2022-10-20T17:15:47.684Z,8.13
2022-10-20T17:16:48.364Z,8.13
2022-10-20T17:18:14.025Z,8.73
2022-10-20T17:20:40.347Z,8.27
2022-10-20T17:21:51.262Z,8.27
2022-10-20T17:23:06.673Z,8.60
2022-10-20T17:25:33.038Z,7.72
2022-10-20T17:26:48.547Z,7.72
2022-10-20T17:28:01.249Z,9.38
2022-10-20T17:30:29.462Z,8.32
2022-10-20T17:31:48.350Z,8.32
2022-10-20T17:32:55.973Z,9.13
2022-10-20T17:35:22.401Z,8.75
2022-10-20T17:36:48.362Z,8.75
2022-10-20T17:37:48.712Z,9.05
2022-10-20T17:40:15.137Z,7.95
2022-10-20T17:41:48.348Z,7.95
2022-10-20T17:42:41.497Z,7.15
2022-10-20T17:45:08.313Z,8.85
2022-10-20T17:46:48.367Z,8.85
2022-10-20T17:47:34.652Z,8.40
2022-10-20T17:50:01.056Z,7.72
2022-10-20T17:51:48.355Z,7.72
2022-10-20T17:52:29.150Z,7.82
2022-10-20T17:54:55.489Z,7.78
2022-10-20T17:56:48.476Z,7.78
2022-10-20T17:57:21.793Z,7.60
2022-10-20T17:59:53.277Z,7.68
2022-10-20T18:01:48.485Z,7.68
2022-10-20T18:02:23.477Z,7.60
2022-10-20T18:04:50.801Z,8.23
2022-10-20T18:06:48.346Z,8.23
2022-10-20T18:07:17.141Z,9.07
2022-10-20T18:09:43.956Z,8.20
2022-10-20T18:11:48.411Z,8.20
2022-10-20T18:12:10.361Z,8.70
2022-10-20T18:14:36.665Z,8.57
2022-10-20T18:16:48.347Z,8.57
2022-10-20T18:17:03.034Z,7.45
2022-10-20T18:19:29.437Z,8.60
2022-10-20T18:21:48.379Z,8.60
2022-10-20T18:21:55.777Z,8.15
2022-10-20T18:24:22.143Z,8.65
2022-10-20T18:26:48.737Z,8.77
2022-10-20T18:26:49.537Z,8.77
2022-10-20T18:29:16.686Z,7.95
2022-10-20T18:31:44.840Z,8.35
2022-10-20T18:31:48.363Z,8.35
2022-10-20T18:34:13.955Z,7.97
2022-10-20T18:36:43.516Z,8.38
2022-10-20T18:36:48.378Z,8.38
2022-10-20T18:39:12.881Z,8.07
2022-10-20T18:41:40.881Z,8.93
2022-10-20T18:41:48.354Z,8.93
2022-10-20T18:44:11.245Z,8.15
2022-10-20T18:46:39.181Z,8.15
2022-10-20T18:46:48.367Z,8.15
2022-10-20T18:49:07.122Z,8.48
2022-10-20T18:51:35.219Z,9.52
2022-10-20T18:51:48.364Z,9.52
2022-10-20T18:54:01.955Z,8.68
2022-10-20T18:56:29.856Z,8.07
2022-10-20T18:56:48.459Z,8.07
2022-10-20T18:59:01.513Z,8.32
2022-10-20T19:01:31.521Z,8.27
2022-10-20T19:01:48.381Z,8.27
2022-10-20T19:03:59.430Z,7.65
2022-10-20T19:06:29.255Z,8.27
2022-10-20T19:06:48.348Z,8.27
2022-10-20T19:08:57.913Z,7.35
2022-10-20T19:11:26.783Z,7.78
2022-10-20T19:13:53.674Z,7.55
2022-10-20T19:16:26.091Z,9.02
2022-10-20T19:16:48.352Z,9.02
2022-10-20T19:18:54.490Z,7.40
2022-10-20T19:21:22.230Z,8.70
2022-10-20T19:21:48.365Z,8.70
2022-10-20T19:23:55.759Z,7.22
2022-10-20T19:26:26.365Z,8.35
2022-10-20T19:26:56.787Z,8.35
2022-10-20T19:29:19.872Z,7.30
2022-10-20T19:31:55.772Z,8.50
2022-10-20T19:31:55.893Z,8.50
2022-10-20T19:34:28.282Z,7.53
2022-10-20T19:36:48.354Z,7.53
2022-10-20T19:36:55.247Z,7.80
2022-10-20T19:39:27.570Z,7.95
2022-10-20T19:41:48.366Z,7.95
2022-10-20T19:41:56.163Z,8.25
2022-10-20T19:44:22.727Z,7.15
2022-10-20T19:46:51.430Z,7.88
2022-10-20T19:46:51.587Z,7.88
2022-10-20T19:49:18.788Z,7.95
2022-10-20T19:51:45.133Z,8.65
2022-10-20T19:51:48.348Z,8.65
2022-10-20T19:54:12.012Z,7.88
2022-10-20T19:56:39.085Z,8.63
2022-10-20T19:56:48.463Z,8.63
2022-10-20T19:59:06.060Z,8.15
2022-10-20T20:01:33.352Z,7.32
2022-10-20T20:01:48.363Z,7.32
2022-10-20T20:04:00.009Z,8.40
2022-10-20T20:06:28.328Z,7.85
2022-10-20T20:06:48.422Z,7.85
2022-10-20T20:08:59.012Z,7.47
2022-10-20T20:11:29.573Z,7.72
2022-10-20T20:11:48.360Z,7.72
2022-10-20T20:14:17.928Z,8.18
2022-10-20T20:16:45.916Z,8.00
2022-10-20T20:16:48.354Z,8.00
2022-10-20T20:19:14.352Z,8.50
2022-10-20T20:21:40.665Z,7.90
2022-10-20T20:21:48.368Z,7.90
2022-10-20T20:24:07.097Z,7.88
2022-10-20T20:26:36.585Z,8.05
2022-10-20T20:26:48.396Z,8.05
2022-10-20T20:29:04.390Z,8.10
2022-10-20T20:31:30.915Z,8.23
2022-10-20T20:31:48.377Z,8.23
2022-10-20T20:33:57.599Z,8.18
2022-10-20T20:36:28.435Z,22.50
2022-10-20T20:36:48.385Z,22.50
2022-10-20T20:38:58.057Z,8.32
2022-10-20T20:41:26.554Z,7.47
2022-10-20T20:41:48.376Z,7.47
2022-10-20T20:43:53.338Z,8.32
2022-10-20T20:46:22.593Z,9.55
2022-10-20T20:46:48.398Z,9.55
2022-10-20T20:48:49.546Z,7.55
2022-10-20T20:51:16.182Z,7.28
2022-10-20T20:51:48.363Z,7.28
2022-10-20T20:53:42.554Z,9.50
2022-10-20T20:56:11.243Z,8.25
2022-10-20T20:56:48.443Z,8.25
2022-10-20T20:58:37.925Z,8.63
2022-10-20T21:01:08.294Z,7.72
2022-10-20T21:01:48.377Z,7.72
2022-10-20T21:03:35.428Z,8.02
2022-10-20T21:06:10.387Z,8.02
2022-10-20T21:07:01.840Z,8.02
2022-10-20T21:08:38.849Z,8.05
2022-10-20T21:11:13.706Z,8.40
2022-10-20T21:11:48.366Z,8.40
2022-10-20T21:13:41.586Z,8.10
2022-10-20T21:16:09.132Z,8.63
2022-10-20T21:16:48.382Z,8.63
2022-10-20T21:18:35.590Z,8.80
2022-10-20T21:21:29.586Z,7.97
2022-10-20T21:21:48.369Z,7.97
2022-10-20T21:23:57.352Z,8.63
2022-10-20T21:26:24.772Z,8.15
2022-10-20T21:26:48.367Z,8.15
2022-10-20T21:28:51.427Z,7.13
2022-10-20T21:31:19.891Z,8.13
2022-10-20T21:31:48.408Z,8.13
2022-10-20T21:33:50.562Z,8.73
2022-10-20T21:36:18.787Z,10.13
2022-10-20T21:36:48.396Z,10.13
2022-10-20T21:38:45.134Z,7.03
2022-10-20T21:41:14.500Z,8.82
2022-10-20T21:41:48.373Z,8.82
2022-10-20T21:43:43.727Z,7.75
2022-10-20T21:46:15.929Z,8.35
2022-10-20T21:46:48.380Z,8.35
2022-10-20T21:48:43.722Z,8.30
2022-10-20T21:51:13.193Z,6.78
2022-10-20T21:51:48.376Z,6.78
2022-10-20T21:53:39.999Z,7.85
2022-10-20T21:56:06.582Z,9.00
2022-10-20T21:56:48.451Z,9.00
2022-10-20T21:58:33.504Z,8.63
2022-10-20T22:00:59.973Z,8.38
2022-10-20T22:01:48.399Z,8.38
2022-10-20T22:03:26.371Z,8.27
2022-10-20T22:05:52.807Z,9.30
2022-10-20T22:06:48.370Z,9.30
2022-10-20T22:08:19.127Z,8.15
2022-10-20T22:10:45.433Z,8.50
2022-10-20T22:11:48.378Z,8.50
2022-10-20T22:13:11.783Z,8.90
2022-10-20T22:15:39.680Z,7.88
2022-10-20T22:16:48.378Z,7.88
2022-10-20T22:18:06.054Z,9.38
2022-10-20T22:20:35.305Z,8.07
2022-10-20T22:21:48.496Z,8.07
2022-10-20T22:23:02.854Z,9.32
2022-10-20T22:25:29.426Z,7.57
2022-10-20T22:26:48.388Z,7.57
2022-10-20T22:27:55.714Z,8.20