createdAt,value
2017-11-12T00:00:00.557Z,13.67
2017-11-12T00:02:28.181Z,15.20
2017-11-12T00:04:55.757Z,17.90
2017-11-12T00:07:23.327Z,13.70
2017-11-12T00:09:50.893Z,14.40
2017-11-12T00:12:18.462Z,18.30
2017-11-12T00:14:46.026Z,14.93
2017-11-12T00:17:13.587Z,13.93
2017-11-12T00:19:41.181Z,14.50
2017-11-12T00:22:08.748Z,15.37
2017-11-12T00:24:36.342Z,12.20
2017-11-12T00:27:03.907Z,11.27
2017-11-12T00:29:31.508Z,15.40
2017-11-12T00:31:59.082Z,12.63
2017-11-12T00:34:26.690Z,10.77
2017-11-12T00:36:54.251Z,13.13
2017-11-12T00:39:21.812Z,15.10
2017-11-12T00:41:49.379Z,15.70
2017-11-12T00:44:16.947Z,12.63
2017-11-12T00:46:44.513Z,12.63
2017-11-12T00:49:12.087Z,10.90
2017-11-12T00:51:39.705Z,15.18
2017-11-12T00:54:07.266Z,10.20
2017-11-12T00:56:34.833Z,16.73
2017-11-12T00:59:02.398Z,12.90
2017-11-12T01:01:30.007Z,11.70
2017-11-12T01:03:57.605Z,10.57
2017-11-12T01:06:25.161Z,9.60
2017-11-12T01:08:52.717Z,12.70
2017-11-12T01:11:20.314Z,15.20
2017-11-12T01:13:47.871Z,9.00
2017-11-12T01:16:15.467Z,11.00
2017-11-12T01:18:43.066Z,13.77
2017-11-12T01:21:10.694Z,13.83
2017-11-12T01:23:38.311Z,11.23
2017-11-12T01:26:05.875Z,11.00
2017-11-12T01:28:33.434Z,11.17
2017-11-12T01:31:01.086Z,12.33
2017-11-12T01:33:28.647Z,11.33
2017-11-12T01:35:56.213Z,10.23
2017-11-12T01:38:23.774Z,15.03
2017-11-12T01:40:51.338Z,12.90
2017-11-12T01:43:18.900Z,13.77
2017-11-12T01:45:46.502Z,13.73
2017-11-12T01:48:14.078Z,18.67
2017-11-12T01:50:41.652Z,11.07
2017-11-12T01:53:09.214Z,12.63
2017-11-12T01:55:36.774Z,12.30
2017-11-12T01:58:04.371Z,12.70
2017-11-12T02:00:31.942Z,10.63
2017-11-12T02:02:59.511Z,13.67
2017-11-12T02:05:27.074Z,13.33
2017-11-12T02:07:54.705Z,17.03
2017-11-12T02:10:22.301Z,9.20
2017-11-12T02:12:49.868Z,17.03
2017-11-12T02:15:17.481Z,10.00
2017-11-12T02:17:45.075Z,12.40
2017-11-12T02:20:12.675Z,19.90
2017-11-12T02:22:40.247Z,13.47
2017-11-12T02:25:07.805Z,12.63
2017-11-12T02:27:35.414Z,11.83
2017-11-12T02:30:03.741Z,10.30
2017-11-12T02:32:31.302Z,11.30
2017-11-12T02:34:58.886Z,16.37
2017-11-12T02:37:26.455Z,12.53
2017-11-12T02:39:54.922Z,13.00
2017-11-12T02:42:23.262Z,10.67
2017-11-12T02:44:50.861Z,17.93
2017-11-12T02:47:18.426Z,14.70
2017-11-12T02:49:45.981Z,14.87
2017-11-12T02:52:13.543Z,20.63
2017-11-12T02:54:41.877Z,17.08
2017-11-12T02:57:09.451Z,15.40
2017-11-12T02:59:37.842Z,27.00
2017-11-12T03:02:05.454Z,14.07
2017-11-12T03:04:33.017Z,14.50
2017-11-12T03:07:00.581Z,16.00
2017-11-12T03:09:28.142Z,16.30
2017-11-12T03:11:55.702Z,14.10
2017-11-12T03:14:23.298Z,21.20
2017-11-12T03:16:51.726Z,19.17
2017-11-12T03:19:19.346Z,23.33
2017-11-12T03:21:46.911Z,26.97
2017-11-12T03:24:14.479Z,15.50
2017-11-12T03:26:42.101Z,20.43
2017-11-12T03:29:09.706Z,18.63
2017-11-12T03:31:37.266Z,20.87
2017-11-12T03:34:04.843Z,21.67
2017-11-12T03:36:32.422Z,26.67
2017-11-12T03:38:59.986Z,21.37
2017-11-12T03:41:28.331Z,22.80
2017-11-12T03:43:55.892Z,32.23
2017-11-12T03:46:24.364Z,25.20
2017-11-12T03:48:51.933Z,26.23
2017-11-12T03:51:20.405Z,32.30
2017-11-12T03:53:48.022Z,22.10
2017-11-12T03:56:15.582Z,20.40
2017-11-12T03:58:43.941Z,21.87
2017-11-12T04:01:11.537Z,25.60
2017-11-12T04:03:40.000Z,25.27
2017-11-12T04:06:07.612Z,23.63
2017-11-12T04:08:35.190Z,24.63
2017-11-12T04:11:02.768Z,24.07
2017-11-12T04:13:31.253Z,29.13
2017-11-12T04:15:58.827Z,23.13
2017-11-12T04:18:26.422Z,24.13
2017-11-12T04:20:54.234Z,33.40
2017-11-12T04:23:21.835Z,24.97
2017-11-12T04:25:50.217Z,25.13
2017-11-12T04:28:17.817Z,27.90
2017-11-12T04:30:46.270Z,32.20
2017-11-12T04:33:13.865Z,25.87
2017-11-12T04:35:41.476Z,28.30
2017-11-12T04:38:09.981Z,36.53
2017-11-12T04:40:38.322Z,29.40
2017-11-12T04:43:05.897Z,33.57
2017-11-12T04:45:33.461Z,28.53
2017-11-12T04:48:01.030Z,26.20
2017-11-12T04:50:28.601Z,27.47
2017-11-12T04:52:56.215Z,31.13
2017-11-12T04:55:23.782Z,23.83
2017-11-12T04:57:51.345Z,27.80
2017-11-12T05:00:18.904Z,29.97
2017-11-12T05:02:46.470Z,31.83
2017-11-12T05:05:14.937Z,28.87
2017-11-12T05:07:42.526Z,32.90
2017-11-12T05:10:10.106Z,22.83
2017-11-12T05:12:37.695Z,25.47
2017-11-12T05:15:05.257Z,25.57
2017-11-12T05:17:32.816Z,23.53
2017-11-12T05:20:00.385Z,27.30
2017-11-12T05:22:27.953Z,25.03
2017-11-12T05:24:55.560Z,24.60
2017-11-12T05:27:23.121Z,25.93
2017-11-12T05:29:50.686Z,26.83
2017-11-12T05:32:18.257Z,29.43
2017-11-12T05:34:46.534Z,23.00
2017-11-12T05:37:14.114Z,31.17
2017-11-12T05:39:41.672Z,35.70
2017-11-12T05:42:09.271Z,36.30
2017-11-12T05:44:36.842Z,29.43
2017-11-12T05:47:04.412Z,29.50
2017-11-12T05:49:31.985Z,33.30
2017-11-12T05:51:59.552Z,26.27
2017-11-12T05:54:27.826Z,31.20
2017-11-12T05:56:56.217Z,26.40
2017-11-12T05:59:24.693Z,29.70
2017-11-12T06:01:52.279Z,32.43
2017-11-12T06:04:19.855Z,34.27
2017-11-12T06:06:47.435Z,32.83
2017-11-12T06:09:15.001Z,45.10
2017-11-12T06:11:42.616Z,40.23
2017-11-12T06:14:10.181Z,37.93
2017-11-12T06:16:37.764Z,35.40
2017-11-12T06:19:06.079Z,26.60
2017-11-12T06:21:33.663Z,40.23
2017-11-12T06:24:01.245Z,43.63
2017-11-12T06:26:28.841Z,42.70
2017-11-12T06:28:56.450Z,27.10
2017-11-12T06:31:24.058Z,20.13
2017-11-12T06:33:52.388Z,25.00
2017-11-12T06:36:20.762Z,29.00
2017-11-12T06:38:49.135Z,26.20
2017-11-12T06:41:17.538Z,34.37
2017-11-12T06:43:45.102Z,31.97
2017-11-12T06:46:12.671Z,33.67
2017-11-12T06:48:41.635Z,32.27
2017-11-12T06:51:09.996Z,24.90
2017-11-12T06:53:37.558Z,34.93
2017-11-12T06:56:05.242Z,30.97
2017-11-12T06:58:33.841Z,31.40
2017-11-12T07:01:02.146Z,28.20
2017-11-12T07:03:30.565Z,23.50
2017-11-12T07:05:58.877Z,29.07
2017-11-12T07:08:26.484Z,35.63
2017-11-12T07:10:54.873Z,31.77
2017-11-12T07:13:22.441Z,29.83
2017-11-12T07:15:50.007Z,30.37
2017-11-12T07:18:17.583Z,24.60
2017-11-12T07:20:45.189Z,49.23
2017-11-12T07:23:12.763Z,29.33
2017-11-12T07:25:40.367Z,24.47
2017-11-12T07:28:07.938Z,32.55
2017-11-12T07:30:36.415Z,28.67
2017-11-12T07:33:04.926Z,38.78
2017-11-12T07:35:32.596Z,31.20
2017-11-12T07:38:00.193Z,27.43
2017-11-12T07:40:27.826Z,29.23
2017-11-12T07:42:55.386Z,31.27
2017-11-12T07:45:22.943Z,28.37
2017-11-12T07:47:50.519Z,26.33
2017-11-12T07:50:18.117Z,21.27
2017-11-12T07:52:46.742Z,21.67
2017-11-12T07:55:15.124Z,25.50
2017-11-12T07:57:42.741Z,18.27
2017-11-12T08:00:10.290Z,14.30
2017-11-12T08:02:38.569Z,18.83
2017-11-12T08:05:06.125Z,14.70
2017-11-12T08:07:33.689Z,16.83
2017-11-12T08:10:01.245Z,13.97
2017-11-12T08:12:28.805Z,14.93
2017-11-12T08:14:56.389Z,19.30
2017-11-12T08:17:24.050Z,13.03
2017-11-12T08:19:51.614Z,12.30
2017-11-12T08:22:19.274Z,16.77
2017-11-12T08:24:46.833Z,14.13
2017-11-12T08:27:14.503Z,12.40
2017-11-12T08:29:42.066Z,11.60
2017-11-12T08:32:09.627Z,14.57
2017-11-12T08:34:37.282Z,10.13
2017-11-12T08:37:04.890Z,13.13
2017-11-12T08:39:32.450Z,9.20
2017-11-12T08:42:00.010Z,9.40
2017-11-12T08:44:27.610Z,14.83
2017-11-12T08:46:55.170Z,16.83
2017-11-12T08:49:22.735Z,11.47
2017-11-12T08:51:51.219Z,11.23
2017-11-12T08:54:18.824Z,12.03
2017-11-12T08:56:46.382Z,10.87
2017-11-12T08:59:13.988Z,11.17
2017-11-12T09:01:41.552Z,12.00
2017-11-12T09:04:09.112Z,12.40
2017-11-12T09:06:36.697Z,9.10
2017-11-12T09:09:04.257Z,8.17
2017-11-12T09:11:31.849Z,9.03
2017-11-12T09:13:59.413Z,12.77
2017-11-12T09:16:27.877Z,4.80
2017-11-12T09:19:03.665Z,9.33
2017-11-12T09:21:32.433Z,5.83
2017-11-12T09:24:00.066Z,7.60
2017-11-12T09:26:29.281Z,12.70
2017-11-12T09:28:56.948Z,11.20
2017-11-12T09:31:24.503Z,9.17
2017-11-12T09:33:52.973Z,8.63
2017-11-12T09:36:21.472Z,10.03
2017-11-12T09:38:51.044Z,8.40
2017-11-12T09:41:18.691Z,10.67
2017-11-12T09:43:46.294Z,15.80
2017-11-12T09:46:13.890Z,10.43
2017-11-12T09:48:42.437Z,11.73
2017-11-12T09:51:09.985Z,9.30
2017-11-12T09:53:37.537Z,5.60
2017-11-12T09:56:06.010Z,11.60
2017-11-12T09:58:34.357Z,7.97
2017-11-12T10:01:01.906Z,7.20
2017-11-12T10:03:29.470Z,9.33
2017-11-12T10:05:57.029Z,14.30
2017-11-12T10:08:24.662Z,7.20
2017-11-12T10:10:52.222Z,10.23
2017-11-12T10:13:19.773Z,7.30
2017-11-12T10:15:47.325Z,14.00
2017-11-12T10:18:14.972Z,10.37
2017-11-12T10:20:43.857Z,6.23
2017-11-12T10:23:11.423Z,9.00
2017-11-12T10:25:38.973Z,7.27
2017-11-12T10:28:06.525Z,6.90
2017-11-12T10:30:34.869Z,13.03
2017-11-12T10:33:03.349Z,10.20
2017-11-12T10:35:30.918Z,14.87
2017-11-12T10:37:58.473Z,5.63
2017-11-12T10:40:26.814Z,9.83
2017-11-12T10:42:54.375Z,8.77
2017-11-12T10:45:21.933Z,11.20
2017-11-12T10:47:49.491Z,8.30
2017-11-12T10:50:17.092Z,12.53
2017-11-12T10:52:44.649Z,6.13
2017-11-12T10:55:12.197Z,6.23
2017-11-12T10:57:39.748Z,9.03
2017-11-12T11:00:07.309Z,8.17
2017-11-12T11:02:34.869Z,11.40
2017-11-12T11:05:02.433Z,14.40
2017-11-12T11:07:30.008Z,18.00
2017-11-12T11:09:57.605Z,8.37
2017-11-12T11:12:25.159Z,9.33
2017-11-12T11:14:52.713Z,6.07
2017-11-12T11:17:20.265Z,8.13
2017-11-12T11:19:47.822Z,12.57
2017-11-12T11:22:15.377Z,6.00
2017-11-12T11:24:42.951Z,8.13
2017-11-12T11:27:10.512Z,11.93
2017-11-12T11:29:38.061Z,9.00
2017-11-12T11:32:05.617Z,4.43
2017-11-12T11:34:33.170Z,6.40
2017-11-12T11:37:00.728Z,15.00
2017-11-12T11:39:28.289Z,11.23
2017-11-12T11:41:55.839Z,7.03
2017-11-12T11:44:23.394Z,5.67
2017-11-12T11:46:50.946Z,10.33
2017-11-12T11:49:18.497Z,6.10
2017-11-12T11:51:46.062Z,12.73
2017-11-12T11:54:13.652Z,8.80
2017-11-12T11:56:41.205Z,6.23
2017-11-12T11:59:08.760Z,11.27
2017-11-12T12:01:36.355Z,5.03
2017-11-12T12:04:03.945Z,7.40
2017-11-12T12:06:31.507Z,9.03
2017-11-12T12:08:59.096Z,7.07
2017-11-12T12:11:26.656Z,6.27
2017-11-12T12:13:54.213Z,11.57
2017-11-12T12:16:22.571Z,6.67
2017-11-12T12:18:50.125Z,10.10
2017-11-12T12:21:18.467Z,7.20
2017-11-12T12:23:46.024Z,8.73
2017-11-12T12:26:13.626Z,6.93
2017-11-12T12:28:41.898Z,6.10
2017-11-12T12:31:09.497Z,9.40
2017-11-12T12:33:37.055Z,7.03
2017-11-12T12:36:04.610Z,7.67
2017-11-12T12:38:32.170Z,10.50
2017-11-12T12:40:59.717Z,6.17
2017-11-12T12:43:27.313Z,7.63
2017-11-12T12:45:54.873Z,10.27
2017-11-12T12:48:22.426Z,10.30
2017-11-12T12:50:49.984Z,7.60
2017-11-12T12:53:17.538Z,6.73
2017-11-12T12:55:45.147Z,8.83
2017-11-12T12:58:12.702Z,10.43
2017-11-12T13:00:40.249Z,6.70
2017-11-12T13:03:07.815Z,9.37
2017-11-12T13:05:36.286Z,17.57
2017-11-12T13:08:03.847Z,14.33
2017-11-12T13:10:32.114Z,21.50
2017-11-12T13:13:00.578Z,8.80
2017-11-12T13:15:28.928Z,6.97
2017-11-12T13:17:56.492Z,10.17
2017-11-12T13:20:24.051Z,11.27
2017-11-12T13:22:51.603Z,13.70
2017-11-12T13:25:19.996Z,17.20
2017-11-12T13:27:48.330Z,8.60
2017-11-12T13:30:16.780Z,7.57
2017-11-12T13:32:44.342Z,8.03
2017-11-12T13:35:12.749Z,11.53
2017-11-12T13:37:41.208Z,7.10
2017-11-12T13:40:09.554Z,14.57
2017-11-12T13:42:37.109Z,5.80
2017-11-12T13:45:04.702Z,9.23
2017-11-12T13:47:32.263Z,6.70
2017-11-12T13:49:59.818Z,6.93
2017-11-12T13:52:28.306Z,7.23
2017-11-12T13:54:56.626Z,5.07
2017-11-12T13:57:25.103Z,9.60
2017-11-12T13:59:53.459Z,9.13
2017-11-12T14:02:21.048Z,14.47
2017-11-12T14:04:48.606Z,6.07
2017-11-12T14:07:17.125Z,5.63
2017-11-12T14:09:45.390Z,6.93
2017-11-12T14:12:13.799Z,11.10
2017-11-12T14:14:41.346Z,8.60
2017-11-12T14:17:09.805Z,6.97
2017-11-12T14:19:37.404Z,10.27
2017-11-12T14:22:04.968Z,9.37
2017-11-12T14:24:33.357Z,6.57
2017-11-12T14:27:00.927Z,10.73
2017-11-12T14:29:28.525Z,6.73
2017-11-12T14:31:56.090Z,12.47
2017-11-12T14:34:23.650Z,10.60
2017-11-12T14:36:51.212Z,10.10
2017-11-12T14:39:18.770Z,10.20
2017-11-12T14:41:46.369Z,12.27
2017-11-12T14:44:13.918Z,9.73
2017-11-12T14:46:41.468Z,9.27
2017-11-12T14:49:09.057Z,6.90
2017-11-12T14:51:36.611Z,7.60
2017-11-12T14:54:04.986Z,9.00
2017-11-12T14:56:32.558Z,12.00
2017-11-12T14:59:00.114Z,15.50
2017-11-12T15:01:27.673Z,8.07
2017-11-12T15:03:56.041Z,15.30
2017-11-12T15:06:23.603Z,11.83
2017-11-12T15:08:51.150Z,5.50
2017-11-12T15:11:18.714Z,14.73
2017-11-12T15:13:46.266Z,5.77
2017-11-12T15:16:13.821Z,7.87
2017-11-12T15:18:41.956Z,7.67
2017-11-12T15:21:09.508Z,8.87
2017-11-12T15:23:37.069Z,10.63
2017-11-12T15:26:04.637Z,10.63
2017-11-12T15:28:32.238Z,17.30
2017-11-12T15:30:59.793Z,8.30
2017-11-12T15:33:27.350Z,15.83
2017-11-12T15:35:54.913Z,13.13
2017-11-12T15:38:22.479Z,11.63
2017-11-12T15:40:50.065Z,14.63
2017-11-12T15:43:18.466Z,11.17
2017-11-12T15:45:46.818Z,16.53
2017-11-12T15:48:14.378Z,10.23
2017-11-12T15:50:41.938Z,11.53
2017-11-12T15:53:09.498Z,14.93
2017-11-12T15:55:37.058Z,13.37
2017-11-12T15:58:05.406Z,13.70
2017-11-12T16:00:32.971Z,17.80
2017-11-12T16:03:00.532Z,28.07
2017-11-12T16:05:28.140Z,18.00
2017-11-12T16:07:55.747Z,14.73
2017-11-12T16:10:23.373Z,13.00
2017-11-12T16:12:50.933Z,20.93
2017-11-12T16:15:18.494Z,18.73
2017-11-12T16:17:46.147Z,18.80
2017-11-12T16:20:13.810Z,18.27
2017-11-12T16:22:42.158Z,15.17
2017-11-12T16:25:09.710Z,16.50
2017-11-12T16:27:37.318Z,20.47
2017-11-12T16:30:04.898Z,25.77
2017-11-12T16:32:32.460Z,30.40
2017-11-12T16:35:00.026Z,23.30
2017-11-12T16:37:27.623Z,24.43
2017-11-12T16:39:55.190Z,24.90
2017-11-12T16:42:22.759Z,30.50
2017-11-12T16:44:50.326Z,20.43
2017-11-12T16:47:18.703Z,24.20
2017-11-12T16:49:47.103Z,25.67
2017-11-12T16:52:14.668Z,27.53
2017-11-12T16:54:42.281Z,29.53
2017-11-12T16:57:09.841Z,32.53
2017-11-12T16:59:37.408Z,26.70
2017-11-12T17:02:05.289Z,20.13
2017-11-12T17:04:33.723Z,20.60
2017-11-12T17:07:01.353Z,22.63
2017-11-12T17:09:28.920Z,18.70
2017-11-12T17:11:56.521Z,23.00
2017-11-12T17:14:24.875Z,17.83
2017-11-12T17:16:52.429Z,19.77
2017-11-12T17:19:19.986Z,22.70
2017-11-12T17:21:47.540Z,18.27
2017-11-12T17:24:15.140Z,16.63
2017-11-12T17:26:42.709Z,18.40
2017-11-12T17:29:10.298Z,35.27
2017-11-12T17:31:37.857Z,38.00
2017-11-12T17:34:05.422Z,21.53
2017-11-12T17:36:33.749Z,23.53
2017-11-12T17:39:02.210Z,29.57
2017-11-12T17:41:29.806Z,20.23
2017-11-12T17:43:58.287Z,31.03
2017-11-12T17:46:26.654Z,26.60
2017-11-12T17:48:54.252Z,20.23
2017-11-12T17:51:21.848Z,25.00
2017-11-12T17:53:49.454Z,32.90
2017-11-12T17:56:17.023Z,30.50
2017-11-12T17:58:44.582Z,35.47
2017-11-12T18:01:12.163Z,33.13
2017-11-12T18:03:39.770Z,32.90
2017-11-12T18:06:07.337Z,27.63
2017-11-12T18:08:34.928Z,27.67
2017-11-12T18:11:02.578Z,43.67
2017-11-12T18:13:31.030Z,22.20
2017-11-12T18:15:59.497Z,26.90
2017-11-12T18:18:27.103Z,25.30
2017-11-12T18:20:54.677Z,20.40
2017-11-12T18:23:22.229Z,19.90
2017-11-12T18:25:49.884Z,18.00
2017-11-12T18:28:18.210Z,17.57
2017-11-12T18:30:46.705Z,17.77
2017-11-12T18:33:15.235Z,17.87
2017-11-12T18:35:42.865Z,16.43
2017-11-12T18:38:10.530Z,15.23
2017-11-12T18:40:38.089Z,13.93
2017-11-12T18:43:05.649Z,19.03
2017-11-12T18:45:33.217Z,23.50
2017-11-12T18:48:00.773Z,16.40
2017-11-12T18:50:28.332Z,14.77
2017-11-12T18:52:56.837Z,20.67
2017-11-12T18:55:41.502Z,17.27
2017-11-12T18:58:13.463Z,17.97
2017-11-12T19:00:46.685Z,11.60
2017-11-12T19:03:28.014Z,13.17
2017-11-12T19:06:01.195Z,19.70
2017-11-12T19:08:31.682Z,14.97
2017-11-12T19:10:59.229Z,12.83
2017-11-12T19:13:26.848Z,15.57
2017-11-12T19:15:54.412Z,13.73
2017-11-12T19:18:24.467Z,14.53
2017-11-12T19:24:03.006Z,14.30
2017-11-12T19:26:33.959Z,13.50
2017-11-12T19:29:02.322Z,11.07
2017-11-12T19:31:29.880Z,16.53
2017-11-12T19:33:58.339Z,21.37
2017-11-12T19:36:25.904Z,20.90
2017-11-12T19:38:54.312Z,19.40
2017-11-12T19:41:22.784Z,18.03
2017-11-12T19:43:50.450Z,21.03
2017-11-12T19:46:18.827Z,38.80
2017-11-12T19:48:47.298Z,125.87
2017-11-12T19:51:15.839Z,139.63
2017-11-12T19:53:43.405Z,112.33
2017-11-12T19:56:11.009Z,39.60
2017-11-12T19:58:38.598Z,35.70
2017-11-12T20:01:06.163Z,35.87
2017-11-12T20:03:33.797Z,20.73
2017-11-12T20:06:01.361Z,38.17
2017-11-12T20:08:28.956Z,112.87
2017-11-12T20:10:56.515Z,81.60
2017-11-12T20:13:24.122Z,37.07
2017-11-12T20:15:51.714Z,33.43
2017-11-12T20:18:19.278Z,17.83
2017-11-12T20:20:46.838Z,19.37
2017-11-12T20:23:14.407Z,26.43
2017-11-12T20:25:42.027Z,17.90
2017-11-12T20:28:09.589Z,19.33
2017-11-12T20:30:37.162Z,18.57
2017-11-12T20:33:04.733Z,29.90
2017-11-12T20:35:32.315Z,25.47
2017-11-12T20:38:00.027Z,12.73
2017-11-12T20:40:28.646Z,20.17
2017-11-12T20:42:56.235Z,16.73
2017-11-12T20:45:23.791Z,12.73
2017-11-12T20:47:51.341Z,14.03
2017-11-12T20:50:18.890Z,13.30
2017-11-12T20:52:46.463Z,12.47
2017-11-12T20:55:14.019Z,17.77
2017-11-12T20:57:41.575Z,23.40
2017-11-12T21:00:09.152Z,14.60
2017-11-12T21:02:37.625Z,14.90
2017-11-12T21:05:05.212Z,21.10
2017-11-12T21:07:32.763Z,16.80
2017-11-12T21:10:00.323Z,20.80
2017-11-12T21:12:27.879Z,20.40
2017-11-12T21:14:55.442Z,21.70
2017-11-12T21:17:23.045Z,27.13
2017-11-12T21:19:55.017Z,31.47
2017-11-12T21:22:23.520Z,22.60
2017-11-12T21:24:51.088Z,29.07
2017-11-12T21:27:25.013Z,18.97
2017-11-12T21:29:56.997Z,34.40
2017-11-12T21:35:45.026Z,26.93
2017-11-12T21:38:12.594Z,30.30
2017-11-12T21:40:40.165Z,29.57
2017-11-12T21:43:07.726Z,23.90
2017-11-12T21:45:35.331Z,26.50
2017-11-12T21:48:02.927Z,29.90
2017-11-12T21:50:30.566Z,29.13
2017-11-12T21:52:58.129Z,34.23
2017-11-12T21:55:25.690Z,27.10
2017-11-12T21:57:53.260Z,29.50
2017-11-12T22:00:20.943Z,25.77
2017-11-12T22:02:48.527Z,25.07
2017-11-12T22:05:16.093Z,25.33
2017-11-12T22:07:43.665Z,26.57
2017-11-12T22:10:11.263Z,31.57
2017-11-12T22:12:38.831Z,29.10
2017-11-12T22:15:06.427Z,34.40
2017-11-12T22:17:34.033Z,30.27
2017-11-12T22:20:01.696Z,27.67
2017-11-12T22:22:29.357Z,31.97
2017-11-12T22:24:56.920Z,33.53
2017-11-12T22:27:24.497Z,28.63
2017-11-12T22:29:52.180Z,24.50
2017-11-12T22:32:20.447Z,35.90
2017-11-12T22:34:48.022Z,29.47
2017-11-12T22:37:15.586Z,29.87
2017-11-12T22:39:43.150Z,30.27
2017-11-12T22:42:10.718Z,44.90
2017-11-12T22:44:38.283Z,29.80
2017-11-12T22:47:05.917Z,29.13
2017-11-12T22:49:33.544Z,27.23
2017-11-12T22:52:01.910Z,25.90
2017-11-12T22:54:30.407Z,28.57
2017-11-12T22:56:58.001Z,28.70
2017-11-12T22:59:25.571Z,24.73
2017-11-12T23:01:53.138Z,23.77
2017-11-12T23:04:21.463Z,24.20
2017-11-12T23:06:49.919Z,20.03
2017-11-12T23:09:18.253Z,19.17
2017-11-12T23:11:45.810Z,37.03
2017-11-12T23:14:13.366Z,17.10
2017-11-12T23:16:41.834Z,10.50
2017-11-12T23:19:09.389Z,13.47
2017-11-12T23:21:36.936Z,5.30
2017-11-12T23:24:04.530Z,8.43
2017-11-12T23:26:32.081Z,6.90
2017-11-12T23:28:59.634Z,5.10
2017-11-12T23:31:27.196Z,8.10
2017-11-12T23:33:54.753Z,4.63
2017-11-12T23:36:22.307Z,8.33
2017-11-12T23:38:49.861Z,2.47
2017-11-12T23:41:17.464Z,5.07
2017-11-12T23:43:45.014Z,5.93
2017-11-12T23:46:12.567Z,3.67
2017-11-12T23:48:40.238Z,5.20
2017-11-12T23:51:07.796Z,4.33
2017-11-12T23:53:35.349Z,3.30
2017-11-12T23:56:02.899Z,4.17
2017-11-12T23:58:30.449Z,1.50
