createdAt,value
2018-10-21T00:03:06.956Z,102199.33
2018-10-21T00:08:10.486Z,102198.98
2018-10-21T00:13:14.039Z,102196.90
2018-10-21T00:18:17.617Z,102189.18
2018-10-21T00:23:21.136Z,102190.33
2018-10-21T00:28:24.886Z,102181.77
2018-10-21T00:33:28.415Z,102174.64
2018-10-21T00:38:32.119Z,102178.86
2018-10-21T00:43:35.722Z,102189.67
2018-10-21T00:48:39.518Z,102189.28
2018-10-21T00:53:43.098Z,102180.89
2018-10-21T00:58:46.624Z,102173.59
2018-10-21T01:03:50.228Z,102181.41
2018-10-21T01:08:53.899Z,102176.55
2018-10-21T01:13:57.391Z,102178.60
2018-10-21T01:19:01.255Z,102182.69
2018-10-21T01:24:04.842Z,102192.98
2018-10-21T01:29:08.415Z,102196.06
2018-10-21T01:34:11.977Z,102191.89
2018-10-21T01:39:15.561Z,102195.16
2018-10-21T01:44:19.092Z,102184.91
2018-10-21T01:49:22.649Z,102178.44
2018-10-21T01:54:26.406Z,102177.14
2018-10-21T01:59:29.909Z,102179.89
2018-10-21T02:04:33.517Z,102169.67
2018-10-21T02:09:37.020Z,102176.84
2018-10-21T02:14:40.568Z,102179.89
2018-10-21T02:19:44.275Z,102184.42
2018-10-21T02:24:47.807Z,102185.67
2018-10-21T02:29:51.321Z,102182.70
2018-10-21T02:34:54.831Z,102174.44
2018-10-21T02:39:58.357Z,102168.22
2018-10-21T02:45:01.919Z,102159.30
2018-10-21T02:50:06.018Z,102160.42
2018-10-21T02:55:09.548Z,102162.46
2018-10-21T03:00:19.223Z,102156.00
2018-10-21T03:05:22.761Z,102151.05
2018-10-21T03:10:26.229Z,102147.48
2018-10-21T03:15:29.754Z,102148.05
2018-10-21T03:20:33.307Z,102146.34
2018-10-21T03:25:36.900Z,102140.77
2018-10-21T03:30:40.413Z,102143.41
2018-10-21T03:35:55.707Z,102144.78
2018-10-21T03:40:59.218Z,102143.08
2018-10-21T03:46:03.135Z,102142.25
2018-10-21T03:51:06.933Z,102152.04
2018-10-21T03:56:10.762Z,102144.07
2018-10-21T04:01:14.361Z,102126.53
2018-10-21T04:06:17.842Z,102124.04
2018-10-21T04:11:21.449Z,102127.80
2018-10-21T04:16:25.008Z,102125.18
2018-10-21T04:21:28.531Z,102120.30
2018-10-21T04:26:32.029Z,102113.05
2018-10-21T04:31:35.728Z,102108.92
2018-10-21T04:36:39.217Z,102103.42
2018-10-21T04:41:42.825Z,102113.38
2018-10-21T04:46:46.347Z,102105.18
2018-10-21T04:51:49.860Z,102102.06
2018-10-21T04:56:53.469Z,102100.84
2018-10-21T05:01:57.271Z,102103.48
2018-10-21T05:07:00.783Z,102096.67
2018-10-21T05:12:04.333Z,102100.49
2018-10-21T05:17:07.857Z,102097.97
2018-10-21T05:22:11.387Z,102096.79
2018-10-21T05:27:15.049Z,102101.57
2018-10-21T05:32:18.542Z,102107.28
2018-10-21T05:37:22.171Z,102106.66
2018-10-21T05:42:26.112Z,102130.00
2018-10-21T05:47:29.719Z,102124.94
2018-10-21T05:52:33.646Z,102128.31
2018-10-21T05:57:37.239Z,102137.86
2018-10-21T06:02:40.760Z,102155.82
2018-10-21T06:07:44.333Z,102162.33
2018-10-21T06:12:47.838Z,102161.89
2018-10-21T06:17:51.374Z,102155.76
2018-10-21T06:22:54.936Z,102166.01
2018-10-21T06:27:58.475Z,102170.36
2018-10-21T06:33:02.045Z,102161.36
2018-10-21T06:38:06.074Z,102162.09
2018-10-21T06:43:09.692Z,102164.19
2018-10-21T06:48:13.364Z,102170.10
2018-10-21T06:53:16.952Z,102164.05
2018-10-21T06:58:20.493Z,102167.08
2018-10-21T07:03:24.438Z,102159.09
2018-10-21T07:08:27.943Z,102162.22
2018-10-21T07:13:33.658Z,102156.66
2018-10-21T07:18:37.308Z,102149.74
2018-10-21T07:23:40.907Z,102154.84
2018-10-21T07:28:44.418Z,102158.94
2018-10-21T07:33:47.944Z,102163.02
2018-10-21T07:38:51.471Z,102171.52
2018-10-21T07:43:55.025Z,102171.32
2018-10-21T07:48:58.580Z,102175.11
2018-10-21T07:54:02.062Z,102189.30
2018-10-21T07:59:05.700Z,102180.90
2018-10-21T08:04:09.303Z,102186.63
2018-10-21T08:09:13.280Z,102185.57
2018-10-21T08:14:16.798Z,102186.29
2018-10-21T08:19:20.297Z,102184.95
2018-10-21T08:24:23.776Z,102183.56
2018-10-21T08:29:27.318Z,102188.75
2018-10-21T08:34:30.837Z,102185.11
2018-10-21T08:39:34.368Z,102183.94
2018-10-21T08:44:37.964Z,102180.62
2018-10-21T08:49:41.572Z,102184.41
2018-10-21T08:54:45.119Z,102188.23
2018-10-21T08:59:48.633Z,102176.91
2018-10-21T09:04:52.249Z,102180.77
2018-10-21T09:09:55.938Z,102180.93
2018-10-21T09:14:59.505Z,102177.93
2018-10-21T09:20:03.054Z,102180.23
2018-10-21T09:25:06.996Z,102178.76
2018-10-21T09:35:29.507Z,102165.97
2018-10-21T09:40:33.017Z,102175.17
2018-10-21T09:45:36.669Z,102172.70
2018-10-21T09:50:43.350Z,102169.45
2018-10-21T09:55:46.944Z,102167.95
2018-10-21T10:00:55.804Z,102155.91
2018-10-21T10:05:59.346Z,102155.66
2018-10-21T10:11:03.042Z,102151.39
2018-10-21T10:16:06.508Z,102146.68
2018-10-21T10:21:10.006Z,102134.08
2018-10-21T10:26:13.533Z,102133.30
2018-10-21T10:31:17.110Z,102126.38
2018-10-21T10:36:20.757Z,102112.55
2018-10-21T10:41:24.192Z,102113.03
2018-10-21T10:46:27.773Z,102114.40
2018-10-21T10:51:31.307Z,102108.27
2018-10-21T10:56:34.865Z,102108.72
2018-10-21T11:01:38.380Z,102092.11
2018-10-21T11:06:42.000Z,102085.99
2018-10-21T11:11:45.500Z,102076.34
2018-10-21T11:16:49.009Z,102069.78
2018-10-21T11:21:52.554Z,102072.41
2018-10-21T11:26:56.052Z,102058.84
2018-10-21T11:31:59.581Z,102055.77
2018-10-21T11:37:03.169Z,102043.94
2018-10-21T11:42:07.002Z,102043.92
2018-10-21T11:47:10.536Z,102038.22
2018-10-21T11:52:14.254Z,102032.47
2018-10-21T11:57:17.726Z,102016.41
2018-10-21T12:02:21.417Z,102011.16
2018-10-21T12:07:24.957Z,102005.81
2018-10-21T12:12:28.692Z,101997.52
2018-10-21T12:17:32.191Z,101989.58
2018-10-21T12:22:35.803Z,101983.42
2018-10-21T12:27:39.284Z,101981.96
2018-10-21T12:32:42.788Z,101979.70
2018-10-21T12:37:46.372Z,101973.45
2018-10-21T12:42:49.862Z,101971.12
2018-10-21T12:47:53.369Z,101961.61
2018-10-21T12:52:56.970Z,101963.87
2018-10-21T12:58:00.622Z,101959.37
2018-10-21T13:03:04.379Z,101949.59
2018-10-21T13:08:07.954Z,101949.91
2018-10-21T13:13:11.481Z,101935.52
2018-10-21T13:18:14.997Z,101926.46
2018-10-21T13:23:18.529Z,101924.25
2018-10-21T13:28:22.206Z,101921.66
2018-10-21T13:33:25.916Z,101913.76
2018-10-21T13:38:29.422Z,101914.52
2018-10-21T13:43:32.926Z,101909.66
2018-10-21T13:48:36.413Z,101909.27
2018-10-21T13:53:39.929Z,101904.02
2018-10-21T13:58:43.511Z,101889.86
2018-10-21T14:03:47.284Z,101889.48
2018-10-21T14:08:50.841Z,101881.66
2018-10-21T14:13:54.333Z,101879.61
2018-10-21T14:18:57.833Z,101882.44
2018-10-21T14:24:01.585Z,101881.50
2018-10-21T14:29:05.072Z,101873.17
2018-10-21T14:34:08.657Z,101874.86
2018-10-21T14:39:13.618Z,101870.98
2018-10-21T14:44:17.186Z,101866.45
2018-10-21T14:49:20.672Z,101855.52
2018-10-21T14:54:24.535Z,101848.95
2018-10-21T14:59:28.068Z,101851.20
2018-10-21T15:04:31.682Z,101841.20
2018-10-21T15:09:35.521Z,101838.13
2018-10-21T15:14:39.239Z,101841.21
2018-10-21T15:19:43.584Z,101834.92
2018-10-21T15:24:47.391Z,101832.28
2018-10-21T15:29:50.957Z,101824.42
2018-10-21T15:34:54.615Z,101819.45
2018-10-21T15:39:58.226Z,101824.46
2018-10-21T15:45:01.913Z,101822.05
2018-10-21T15:50:06.078Z,101821.34
2018-10-21T15:55:10.117Z,101818.83
2018-10-21T16:00:15.717Z,101816.73
2018-10-21T16:05:24.053Z,101816.78
2018-10-21T16:10:27.597Z,101815.49
2018-10-21T16:15:31.102Z,101814.62
2018-10-21T16:20:34.763Z,101815.49
2018-10-21T16:25:38.440Z,101823.28
2018-10-21T16:30:41.922Z,101816.20
2018-10-21T16:35:45.508Z,101809.60
2018-10-21T16:40:49.007Z,101816.87
2018-10-21T16:45:52.525Z,101819.42
2018-10-21T16:50:56.126Z,101818.04
2018-10-21T16:55:59.848Z,101814.00
2018-10-21T17:01:03.768Z,101811.27
2018-10-21T17:06:07.237Z,101819.37
2018-10-21T17:11:10.878Z,101818.88
2018-10-21T17:16:14.574Z,101820.01
2018-10-21T17:21:18.150Z,101822.61
2018-10-21T17:26:21.795Z,101826.72
2018-10-21T17:31:25.436Z,101822.30
2018-10-21T17:36:29.148Z,101824.42
2018-10-21T17:41:32.732Z,101822.68
2018-10-21T17:46:36.836Z,101820.81
2018-10-21T17:51:40.805Z,101816.37
2018-10-21T17:56:49.824Z,101821.52
2018-10-21T18:01:53.591Z,101820.45
2018-10-21T18:06:57.238Z,101825.55
2018-10-21T18:12:00.880Z,101826.34
2018-10-21T18:17:04.774Z,101821.06
2018-10-21T18:22:08.998Z,101834.86
2018-10-21T18:27:12.599Z,101835.64
2018-10-21T18:32:16.161Z,101834.68
2018-10-21T18:37:19.992Z,101831.55
2018-10-21T18:42:23.647Z,101832.31
2018-10-21T18:47:27.286Z,101832.59
2018-10-21T18:52:30.879Z,101833.69
2018-10-21T18:57:34.443Z,101832.33
2018-10-21T19:02:38.071Z,101833.97
2018-10-21T19:07:41.912Z,101836.05
2018-10-21T19:12:45.565Z,101821.20
2018-10-21T19:17:50.006Z,101824.16
2018-10-21T19:22:53.620Z,101824.95
2018-10-21T19:27:57.266Z,101824.80
2018-10-21T19:33:01.764Z,101823.36
2018-10-21T19:38:05.587Z,101830.53
2018-10-21T19:43:09.462Z,101830.16
2018-10-21T19:48:14.602Z,101826.26
2018-10-21T19:53:18.160Z,101818.84
2018-10-21T19:58:21.918Z,101817.41
2018-10-21T20:03:26.128Z,101823.44
2018-10-21T20:08:29.804Z,101827.17
2018-10-21T20:13:33.566Z,101828.40
2018-10-21T20:18:37.146Z,101827.88
2018-10-21T20:23:40.615Z,101822.12
2018-10-21T20:28:44.184Z,101823.70
2018-10-21T20:33:47.770Z,101825.34
2018-10-21T20:38:51.525Z,101824.03
2018-10-21T20:43:55.074Z,101819.61
2018-10-21T20:48:58.641Z,101824.70
2018-10-21T20:54:02.307Z,101829.61
2018-10-21T20:59:06.155Z,101838.64
2018-10-21T21:04:10.163Z,101838.11
2018-10-21T21:09:13.795Z,101844.05
2018-10-21T21:14:17.379Z,101855.44
2018-10-21T21:19:20.913Z,101870.81
2018-10-21T21:24:24.471Z,101879.58
2018-10-21T21:29:28.123Z,101868.50
2018-10-21T21:34:31.694Z,101870.00
2018-10-21T21:39:35.453Z,101869.15
2018-10-21T21:44:38.961Z,101866.95
2018-10-21T21:49:45.373Z,101862.53
2018-10-21T21:54:48.877Z,101860.70
2018-10-21T21:59:52.410Z,101861.48
2018-10-21T22:04:55.953Z,101862.62
2018-10-21T22:09:59.483Z,101868.52
2018-10-21T22:15:03.047Z,101863.31
2018-10-21T22:20:06.868Z,101861.22
2018-10-21T22:25:10.882Z,101870.58
2018-10-21T22:35:40.268Z,101865.53
2018-10-21T22:40:44.406Z,101852.77
2018-10-21T22:45:47.962Z,101856.98
2018-10-21T22:50:51.564Z,101861.64
2018-10-21T22:55:55.158Z,101858.91
2018-10-21T23:00:58.929Z,101859.57
2018-10-21T23:06:02.491Z,101856.17
2018-10-21T23:11:06.326Z,101852.71
2018-10-21T23:16:10.207Z,101849.83
2018-10-21T23:21:13.762Z,101849.92
2018-10-21T23:26:17.400Z,101848.78
2018-10-21T23:31:21.002Z,101856.30
2018-10-21T23:36:24.797Z,101856.71
2018-10-21T23:41:28.553Z,101861.84
2018-10-21T23:46:32.281Z,101863.31
2018-10-21T23:51:35.794Z,101867.48
2018-10-21T23:56:39.304Z,101869.80
