createdAt,value
2023-01-20T00:00:36.807Z,28.63
2023-01-20T00:03:39.709Z,31.87
2023-01-20T00:06:41.536Z,37.63
2023-01-20T00:09:43.257Z,32.00
2023-01-20T00:12:44.986Z,36.33
2023-01-20T00:15:46.791Z,39.77
2023-01-20T00:18:48.547Z,34.20
2023-01-20T00:21:50.267Z,31.93
2023-01-20T00:24:52.403Z,39.87
2023-01-20T00:27:54.349Z,39.20
2023-01-20T00:30:56.189Z,33.13
2023-01-20T00:34:00.627Z,31.87
2023-01-20T00:37:02.373Z,41.70
2023-01-20T00:40:05.366Z,33.17
2023-01-20T00:43:07.089Z,35.60
2023-01-20T00:46:09.655Z,33.53
2023-01-20T00:49:11.836Z,36.60
2023-01-20T00:52:13.727Z,36.33
2023-01-20T00:55:15.900Z,38.70
2023-01-20T00:58:17.933Z,35.80
2023-01-20T01:01:19.775Z,37.70
2023-01-20T01:04:21.628Z,41.60
2023-01-20T01:07:23.390Z,41.10
2023-01-20T01:10:25.235Z,36.90
2023-01-20T01:13:27.022Z,36.63
2023-01-20T01:16:28.775Z,41.00
2023-01-20T01:19:30.617Z,36.00
2023-01-20T02:06:09.685Z,38.73
2023-01-20T02:09:12.200Z,39.20
2023-01-20T02:12:17.392Z,33.90
2023-01-20T02:22:36.714Z,38.37
2023-01-20T02:25:50.218Z,40.07
2023-01-20T02:29:20.428Z,44.87
2023-01-20T02:32:40.166Z,41.13
2023-01-20T02:35:55.397Z,35.47
2023-01-20T02:39:27.361Z,43.20
2023-01-20T02:42:42.664Z,42.73
2023-01-20T02:46:11.304Z,43.77
2023-01-20T02:49:20.275Z,40.23
2023-01-20T02:52:26.779Z,42.83
2023-01-20T02:55:35.636Z,40.70
2023-01-20T02:58:49.168Z,36.43
2023-01-20T03:01:57.059Z,35.67
2023-01-20T03:05:17.748Z,35.90
2023-01-20T03:08:22.006Z,37.60
2023-01-20T03:11:23.901Z,32.07
2023-01-20T03:14:26.028Z,33.20
2023-01-20T03:17:27.940Z,32.57
2023-01-20T03:20:30.582Z,37.73
2023-01-20T03:23:35.570Z,33.77
2023-01-20T03:26:40.410Z,40.20
2023-01-20T03:29:42.334Z,35.97
2023-01-20T03:32:47.719Z,41.83
2023-01-20T03:35:50.318Z,37.50
2023-01-20T03:38:55.737Z,36.93
2023-01-20T03:42:17.093Z,38.20
2023-01-20T03:45:44.535Z,33.47
2023-01-20T03:48:58.231Z,36.37
2023-01-20T03:52:13.124Z,35.13
2023-01-20T03:55:43.076Z,35.17
2023-01-20T03:58:49.311Z,40.23
2023-01-20T04:01:53.189Z,39.30
2023-01-20T04:04:56.617Z,38.50
2023-01-20T04:08:03.577Z,31.83
2023-01-20T04:11:08.141Z,34.63
2023-01-20T04:14:10.167Z,36.17
2023-01-20T04:17:12.820Z,31.70
2023-01-20T04:20:16.015Z,26.43
2023-01-20T04:23:28.501Z,33.00
2023-01-20T04:26:30.495Z,32.87
2023-01-20T04:29:32.333Z,27.73
2023-01-20T04:32:34.093Z,32.57
2023-01-20T04:35:35.921Z,35.57
2023-01-20T04:38:37.751Z,38.50
2023-01-20T04:41:42.164Z,36.00
2023-01-20T04:44:44.834Z,39.47
2023-01-20T04:47:46.747Z,37.30
2023-01-20T04:50:48.700Z,35.63
2023-01-20T04:54:00.271Z,44.60
2023-01-20T04:57:02.139Z,38.00
2023-01-20T05:00:05.939Z,45.53
2023-01-20T05:03:08.361Z,33.03
2023-01-20T05:06:11.084Z,36.03
2023-01-20T05:09:15.475Z,26.70
2023-01-20T05:12:18.732Z,26.40
2023-01-20T05:15:21.194Z,23.37
2023-01-20T05:18:23.229Z,24.27
2023-01-20T05:21:25.085Z,31.83
2023-01-20T05:24:26.852Z,27.83
2023-01-20T05:27:28.652Z,22.87
2023-01-20T05:30:30.552Z,31.87
2023-01-20T05:33:32.413Z,24.57
2023-01-20T05:36:34.228Z,24.17
2023-01-20T05:39:36.220Z,19.30
2023-01-20T05:42:38.194Z,24.03
2023-01-20T05:45:40.044Z,24.77
2023-01-20T05:48:41.927Z,20.80
2023-01-20T05:51:43.757Z,16.57
2023-01-20T05:54:45.532Z,24.77
2023-01-20T05:57:47.397Z,17.37
2023-01-20T06:00:49.219Z,17.10
2023-01-20T06:03:51.054Z,23.07
2023-01-20T06:06:52.908Z,26.87
2023-01-20T06:09:54.727Z,17.17
2023-01-20T06:12:57.468Z,17.13
2023-01-20T06:15:59.281Z,19.60
2023-01-20T06:19:01.196Z,19.03
2023-01-20T06:22:03.474Z,19.47
2023-01-20T06:25:05.614Z,21.53
2023-01-20T06:28:09.060Z,28.10
2023-01-20T06:31:16.214Z,23.83
2023-01-20T06:34:18.611Z,25.63
2023-01-20T06:37:20.717Z,23.43
2023-01-20T06:40:22.604Z,25.60
2023-01-20T06:43:24.887Z,29.27
2023-01-20T06:46:26.777Z,27.23
2023-01-20T06:49:28.661Z,25.50
2023-01-20T06:52:30.461Z,26.87
2023-01-20T06:55:32.568Z,22.27
2023-01-20T06:58:34.411Z,26.47
2023-01-20T07:01:36.346Z,29.60
2023-01-20T07:04:38.204Z,27.50
2023-01-20T07:07:40.007Z,29.93
2023-01-20T07:10:41.791Z,29.73
2023-01-20T07:13:43.706Z,55.40
2023-01-20T07:16:46.945Z,97.37
2023-01-20T07:19:48.816Z,31.50
2023-01-20T07:22:50.667Z,36.77
2023-01-20T07:26:04.210Z,36.20
2023-01-20T07:29:06.001Z,29.33
2023-01-20T07:32:07.850Z,30.73
2023-01-20T07:35:09.720Z,33.57
2023-01-20T07:38:11.551Z,27.83
2023-01-20T07:41:18.518Z,32.20
2023-01-20T07:44:20.731Z,30.87
2023-01-20T07:47:22.533Z,35.70
2023-01-20T07:50:24.607Z,28.97
2023-01-20T07:53:26.400Z,32.30
2023-01-20T07:56:29.551Z,28.20
2023-01-20T07:59:31.253Z,26.93
2023-01-20T08:02:40.333Z,27.17
2023-01-20T08:05:42.654Z,22.03
2023-01-20T08:08:45.200Z,19.03
2023-01-20T08:11:47.092Z,23.33
2023-01-20T08:14:49.264Z,25.83
2023-01-20T08:17:58.554Z,28.47
2023-01-20T08:21:00.891Z,22.40
2023-01-20T08:24:06.312Z,24.77
2023-01-20T08:27:08.447Z,26.90
2023-01-20T08:30:11.013Z,25.60
2023-01-20T08:33:17.157Z,33.60
2023-01-20T08:36:22.313Z,29.87
2023-01-20T08:39:24.481Z,31.63
2023-01-20T08:42:27.376Z,24.43
2023-01-20T08:45:31.954Z,25.60
2023-01-20T08:48:38.035Z,27.10
2023-01-20T08:51:43.608Z,27.37
2023-01-20T08:54:45.794Z,26.50
2023-01-20T08:57:47.773Z,27.37
2023-01-20T09:00:50.625Z,27.50
2023-01-20T09:04:05.487Z,26.67
2023-01-20T09:20:50.206Z,18.27
2023-01-20T09:23:58.651Z,17.77
2023-01-20T09:27:03.965Z,14.03
2023-01-20T09:30:09.484Z,19.80
2023-01-20T09:33:14.474Z,15.60
2023-01-20T09:36:16.519Z,19.63
2023-01-20T09:39:37.589Z,16.00
2023-01-20T09:43:17.052Z,14.83
2023-01-20T09:46:40.368Z,14.27
2023-01-20T09:50:31.725Z,15.70
2023-01-20T09:53:42.687Z,17.47
2023-01-20T09:56:49.061Z,16.37
2023-01-20T10:00:01.211Z,15.47
2023-01-20T10:03:37.223Z,20.13
2023-01-20T10:07:00.257Z,17.13
2023-01-20T10:10:14.080Z,14.50
2023-01-20T10:13:29.050Z,17.03
2023-01-20T10:16:48.492Z,15.90
2023-01-20T10:20:04.741Z,19.27
2023-01-20T10:23:23.937Z,13.40
2023-01-20T10:26:57.057Z,19.50
2023-01-20T10:30:14.253Z,19.70
2023-01-20T10:33:32.905Z,20.50
2023-01-20T10:36:41.872Z,16.17
2023-01-20T10:40:06.843Z,26.83
2023-01-20T10:43:14.841Z,27.17
2023-01-20T10:46:45.216Z,13.87
2023-01-20T10:50:00.489Z,14.07
2023-01-20T10:53:47.565Z,20.30
2023-01-20T10:56:54.649Z,13.73
2023-01-20T11:00:00.729Z,17.27
2023-01-20T11:03:06.192Z,18.27
2023-01-20T11:06:24.850Z,18.37
2023-01-20T11:09:35.211Z,18.00
2023-01-20T11:12:41.462Z,22.27
2023-01-20T11:15:50.173Z,20.30
2023-01-20T11:18:56.204Z,23.13
2023-01-20T11:22:12.448Z,15.90
2023-01-20T11:25:25.919Z,19.40
2023-01-20T11:28:36.047Z,19.27
2023-01-20T11:31:41.048Z,12.83
2023-01-20T11:34:49.627Z,15.30
2023-01-20T11:37:51.762Z,19.20
2023-01-20T11:40:54.876Z,15.03
2023-01-20T11:44:00.840Z,13.47
2023-01-20T11:47:43.112Z,18.97
2023-01-20T11:50:50.172Z,13.50
2023-01-20T11:54:06.578Z,14.03
2023-01-20T11:57:17.008Z,15.57
2023-01-20T12:00:18.821Z,13.13
2023-01-20T12:03:34.430Z,14.10
2023-01-20T12:07:10.055Z,14.10
2023-01-20T12:10:27.181Z,17.10
2023-01-20T12:13:55.742Z,17.90
2023-01-20T12:17:02.208Z,17.20
2023-01-20T12:20:19.598Z,14.57
2023-01-20T12:23:28.820Z,15.07
2023-01-20T12:26:35.454Z,12.20
2023-01-20T12:29:45.072Z,15.27
2023-01-20T12:32:47.032Z,14.37
2023-01-20T12:36:26.695Z,13.30
2023-01-20T12:39:32.990Z,18.93
2023-01-20T12:42:53.770Z,16.17
2023-01-20T12:46:26.366Z,13.43
2023-01-20T12:49:38.733Z,16.43
2023-01-20T12:52:55.600Z,12.93
2023-01-20T12:56:12.463Z,12.67
2023-01-20T12:59:35.560Z,12.83
2023-01-20T13:02:40.077Z,15.13
2023-01-20T13:05:47.861Z,18.77
2023-01-20T13:09:11.069Z,15.90
2023-01-20T13:12:33.434Z,14.27
2023-01-20T13:15:52.298Z,21.17
2023-01-20T13:19:12.117Z,20.00
2023-01-20T13:22:34.281Z,17.20
2023-01-20T13:25:36.498Z,16.33
2023-01-20T13:28:38.506Z,15.70
2023-01-20T13:31:45.899Z,14.53
2023-01-20T13:34:47.885Z,18.60
2023-01-20T13:37:52.271Z,15.40
2023-01-20T13:40:56.374Z,15.07
2023-01-20T13:43:58.256Z,19.43
2023-01-20T13:47:00.070Z,16.67
2023-01-20T13:50:22.520Z,15.80
2023-01-20T13:53:28.308Z,15.93
2023-01-20T13:56:45.222Z,16.03
2023-01-20T13:59:47.090Z,16.00
2023-01-20T14:02:50.344Z,14.70
2023-01-20T14:06:07.058Z,19.40
2023-01-20T14:09:18.677Z,22.10
2023-01-20T14:12:21.207Z,18.80
2023-01-20T14:15:27.030Z,15.93
2023-01-20T14:18:29.090Z,22.23
2023-01-20T14:21:40.545Z,21.47
2023-01-20T14:24:49.915Z,21.87
2023-01-20T14:27:52.618Z,17.23
2023-01-20T14:31:16.222Z,15.53
2023-01-20T14:34:33.079Z,21.97
2023-01-20T14:37:37.326Z,16.93
2023-01-20T14:40:43.101Z,16.67
2023-01-20T14:43:50.482Z,19.23
2023-01-20T14:47:01.262Z,17.33
2023-01-20T14:50:03.317Z,16.60
2023-01-20T14:53:05.349Z,26.57
2023-01-20T14:56:16.757Z,17.43
2023-01-20T14:59:20.611Z,19.67
2023-01-20T15:02:35.368Z,19.63
2023-01-20T15:05:58.683Z,14.57
2023-01-20T15:09:07.058Z,15.20
2023-01-20T15:12:31.450Z,19.40
2023-01-20T15:15:33.367Z,15.53
2023-01-20T15:18:35.229Z,18.00
2023-01-20T15:21:37.115Z,16.10
2023-01-20T15:24:47.409Z,17.07
2023-01-20T15:27:55.060Z,19.57
2023-01-20T15:30:58.618Z,19.07
2023-01-20T15:34:00.505Z,19.83
2023-01-20T15:37:02.361Z,17.73
2023-01-20T15:40:04.577Z,20.00
2023-01-20T15:43:19.185Z,16.73
2023-01-20T15:46:21.109Z,20.97
2023-01-20T15:49:23.217Z,16.07
2023-01-20T15:52:25.298Z,20.50
2023-01-20T15:55:27.111Z,18.37
2023-01-20T15:58:32.679Z,16.20
2023-01-20T16:01:34.494Z,21.30
2023-01-20T16:04:36.255Z,18.47
2023-01-20T16:07:40.080Z,14.00
2023-01-20T16:10:42.077Z,18.07
2023-01-20T16:13:47.777Z,18.50
2023-01-20T16:16:52.477Z,20.43
2023-01-20T16:19:54.262Z,22.77
2023-01-20T16:22:57.656Z,31.27
2023-01-20T16:25:59.522Z,22.70
2023-01-20T16:29:01.307Z,19.13
2023-01-20T16:32:03.142Z,21.53
2023-01-20T16:35:05.333Z,20.13
2023-01-20T16:38:07.319Z,17.57
2023-01-20T16:41:25.175Z,24.90
2023-01-20T16:44:27.064Z,21.57
2023-01-20T16:47:28.853Z,23.07
2023-01-20T16:50:30.815Z,24.47
2023-01-20T16:53:33.743Z,28.10
2023-01-20T16:56:35.682Z,25.77
2023-01-20T16:59:37.568Z,20.87
2023-01-20T17:02:39.635Z,21.73
2023-01-20T17:05:41.537Z,27.60
2023-01-20T17:08:47.556Z,21.40
2023-01-20T17:11:49.341Z,19.97
2023-01-20T17:14:51.189Z,19.47
2023-01-20T17:17:55.805Z,24.53
2023-01-20T17:20:57.682Z,22.77
2023-01-20T17:24:01.948Z,26.23
2023-01-20T17:27:03.855Z,24.13
2023-01-20T17:30:08.655Z,29.10
2023-01-20T17:33:10.445Z,24.27
2023-01-20T17:36:12.689Z,23.23
2023-01-20T17:39:14.549Z,22.83
2023-01-20T17:42:17.708Z,20.57
2023-01-20T17:45:19.567Z,24.40
2023-01-20T17:48:21.337Z,24.43
2023-01-20T17:51:25.325Z,20.67
2023-01-20T17:54:27.119Z,22.60
2023-01-20T17:57:30.728Z,22.47
2023-01-20T18:00:32.570Z,21.57
2023-01-20T18:03:34.387Z,25.73
2023-01-20T18:06:39.271Z,17.53
2023-01-20T18:09:43.008Z,21.73
2023-01-20T18:12:45.089Z,20.00
2023-01-20T18:15:50.059Z,27.63
2023-01-20T18:18:53.532Z,23.93
2023-01-20T18:21:55.380Z,20.80
2023-01-20T18:24:57.234Z,28.17
2023-01-20T18:27:59.158Z,24.30
2023-01-20T18:31:10.590Z,25.57
2023-01-20T18:34:15.725Z,23.80
2023-01-20T18:37:17.656Z,23.23
2023-01-20T18:40:19.792Z,21.50
2023-01-20T18:43:21.667Z,22.27
2023-01-20T18:46:24.063Z,27.73
2023-01-20T18:49:25.883Z,28.53
2023-01-20T18:52:27.683Z,27.83
2023-01-20T18:55:34.440Z,23.77
2023-01-20T18:58:38.505Z,21.63
2023-01-20T19:01:41.573Z,26.73
2023-01-20T19:04:43.569Z,18.53
2023-01-20T19:07:49.608Z,19.17
2023-01-20T19:10:51.411Z,18.53
2023-01-20T19:13:53.784Z,18.83
2023-01-20T19:16:55.691Z,19.53
2023-01-20T19:19:57.490Z,22.87
2023-01-20T19:22:59.377Z,27.10
2023-01-20T19:26:06.877Z,25.87
2023-01-20T19:29:11.978Z,27.13
2023-01-20T19:32:13.752Z,30.53
2023-01-20T19:35:15.615Z,29.93
2023-01-20T19:38:17.454Z,32.10
2023-01-20T19:41:28.220Z,29.60
2023-01-20T19:44:30.195Z,25.20
2023-01-20T19:47:34.230Z,22.07
2023-01-20T19:50:36.733Z,18.77
2023-01-20T19:53:39.146Z,18.20
2023-01-20T19:56:41.435Z,20.07
2023-01-20T19:59:43.311Z,15.77
2023-01-20T20:02:45.182Z,21.17
2023-01-20T20:05:47.063Z,18.13
2023-01-20T20:08:49.319Z,20.83
2023-01-20T20:11:51.093Z,19.40
2023-01-20T20:14:53.002Z,21.50
2023-01-20T20:17:56.247Z,29.57
2023-01-20T20:20:58.514Z,22.57
2023-01-20T20:24:02.210Z,23.70
2023-01-20T20:27:04.095Z,20.50
2023-01-20T20:30:06.896Z,26.80
2023-01-20T20:33:09.143Z,26.07
2023-01-20T20:36:11.362Z,21.40
2023-01-20T20:39:16.612Z,23.10
2023-01-20T20:42:18.442Z,19.53
2023-01-20T20:45:20.259Z,23.00
2023-01-20T20:48:22.029Z,19.03
2023-01-20T20:51:24.122Z,18.80
2023-01-20T20:54:26.013Z,19.27
2023-01-20T20:57:27.809Z,19.30
2023-01-20T21:00:29.751Z,21.17
2023-01-20T21:03:32.826Z,16.93
2023-01-20T21:06:34.778Z,23.57
2023-01-20T21:09:36.689Z,19.43
2023-01-20T21:12:38.454Z,25.97
2023-01-20T21:15:40.312Z,23.87
2023-01-20T21:18:42.385Z,22.03
2023-01-20T21:21:44.781Z,22.70
2023-01-20T21:24:46.625Z,23.93
2023-01-20T21:27:48.421Z,31.27
2023-01-20T21:30:50.419Z,18.47
2023-01-20T21:33:54.697Z,24.90
2023-01-20T21:36:56.818Z,19.43
2023-01-20T21:39:58.680Z,22.13
2023-01-20T21:43:20.419Z,15.47
2023-01-20T21:46:23.342Z,22.60
2023-01-20T21:49:54.788Z,24.23
2023-01-20T21:52:56.557Z,20.63
2023-01-20T21:55:58.369Z,23.00
2023-01-20T21:59:00.330Z,23.10
2023-01-20T22:02:02.294Z,18.40
2023-01-20T22:05:04.479Z,19.53
2023-01-20T22:08:06.773Z,18.70
2023-01-20T22:11:10.237Z,18.83
2023-01-20T22:14:12.086Z,25.47
2023-01-20T22:17:13.941Z,19.57
2023-01-20T22:20:16.411Z,23.00
2023-01-20T22:23:18.315Z,22.10
2023-01-20T22:26:20.116Z,18.67
2023-01-20T22:29:22.405Z,20.70
2023-01-20T22:32:27.011Z,21.13
2023-01-20T22:35:30.254Z,20.80
2023-01-20T22:38:34.847Z,20.30
2023-01-20T22:41:36.627Z,21.03
2023-01-20T22:44:38.415Z,18.77
2023-01-20T22:47:40.228Z,20.80
2023-01-20T22:50:42.067Z,20.60
2023-01-20T22:53:44.209Z,22.07
2023-01-20T22:56:46.084Z,22.60
2023-01-20T22:59:47.980Z,22.40
2023-01-20T23:02:49.750Z,26.63
2023-01-20T23:05:59.410Z,22.17
2023-01-20T23:09:04.391Z,22.67
2023-01-20T23:12:06.378Z,26.93
2023-01-20T23:15:08.530Z,20.90
2023-01-20T23:18:11.437Z,23.00
2023-01-20T23:21:16.058Z,21.47
2023-01-20T23:24:17.910Z,30.97
2023-01-20T23:27:20.314Z,24.30
2023-01-20T23:30:22.240Z,17.80
2023-01-20T23:33:24.063Z,22.67
2023-01-20T23:36:26.199Z,23.33
2023-01-20T23:39:28.150Z,17.97
2023-01-20T23:42:30.297Z,23.57
2023-01-20T23:45:33.165Z,24.37
2023-01-20T23:48:35.910Z,23.53
2023-01-20T23:51:38.042Z,22.30
2023-01-20T23:54:39.973Z,17.93
2023-01-20T23:57:41.781Z,23.57
