createdAt,value
2022-12-04T00:00:36.702Z,931.1
2022-12-04T00:02:20.387Z,926.8
2022-12-04T00:04:04.110Z,919.5
2022-12-04T00:05:47.799Z,914.7
2022-12-04T00:07:31.549Z,910.5
2022-12-04T00:09:15.263Z,907
2022-12-04T00:10:58.895Z,903.5
2022-12-04T00:12:42.615Z,902.5
2022-12-04T00:14:26.412Z,898.3
2022-12-04T00:16:09.999Z,896.4
2022-12-04T00:17:53.708Z,888.1
2022-12-04T00:19:37.550Z,880.4
2022-12-04T00:21:21.266Z,879.5
2022-12-04T00:23:04.819Z,876.4
2022-12-04T00:24:48.530Z,869.6
2022-12-04T00:26:32.289Z,864.7
2022-12-04T00:28:15.915Z,863.6
2022-12-04T00:29:59.651Z,860.8
2022-12-04T00:31:43.409Z,853.9
2022-12-04T00:33:27.151Z,849.3
2022-12-04T00:35:10.721Z,842.9
2022-12-04T00:36:54.498Z,839
2022-12-04T00:38:38.133Z,836.5
2022-12-04T00:40:21.978Z,831.1
2022-12-04T00:43:49.305Z,821.3
2022-12-04T00:45:32.985Z,815.4
2022-12-04T00:47:16.648Z,811.4
2022-12-04T00:49:00.342Z,808.2
2022-12-04T00:50:44.068Z,803.1
2022-12-04T00:52:27.732Z,800.8
2022-12-04T00:54:11.494Z,797.7
2022-12-04T00:55:55.135Z,795.4
2022-12-04T00:57:38.960Z,791.1
2022-12-04T00:59:22.545Z,788.4
2022-12-04T01:01:06.244Z,781.5
2022-12-04T01:02:49.956Z,778.8
2022-12-04T01:04:33.661Z,778
2022-12-04T01:06:17.360Z,778.4
2022-12-04T01:08:01.092Z,776.4
2022-12-04T01:09:44.760Z,773.2
2022-12-04T01:11:28.554Z,772.4
2022-12-04T01:13:12.158Z,766.6
2022-12-04T01:14:55.868Z,764.6
2022-12-04T01:16:39.618Z,762.4
2022-12-04T01:18:23.294Z,759.1
2022-12-04T01:20:06.982Z,756.3
2022-12-04T01:21:50.690Z,750.5
2022-12-04T01:23:34.443Z,746.5
2022-12-04T01:25:18.116Z,742.1
2022-12-04T01:27:01.796Z,740
2022-12-04T01:28:45.572Z,737.8
2022-12-04T01:30:29.206Z,737.3
2022-12-04T01:32:12.973Z,732.7
2022-12-04T01:33:56.719Z,727.5
2022-12-04T01:35:40.317Z,722.1
2022-12-04T01:37:24.014Z,717.8
2022-12-04T01:39:07.779Z,714.4
2022-12-04T01:40:51.419Z,712.5
2022-12-04T01:42:35.134Z,717.1
2022-12-04T01:44:18.857Z,717.6
2022-12-04T01:46:02.586Z,716.6
2022-12-04T01:47:46.232Z,718.6
2022-12-04T01:49:30.093Z,717.1
2022-12-04T01:51:13.631Z,714.7
2022-12-04T01:52:57.429Z,713.2
2022-12-04T01:54:41.055Z,713.5
2022-12-04T01:56:24.744Z,707.4
2022-12-04T01:58:08.451Z,703.2
2022-12-04T01:59:52.161Z,702.4
2022-12-04T02:01:35.861Z,702.8
2022-12-04T02:03:19.694Z,698.2
2022-12-04T02:05:03.254Z,694.4
2022-12-04T02:06:46.975Z,696
2022-12-04T02:08:30.670Z,692.1
2022-12-04T02:10:14.450Z,685.4
2022-12-04T02:11:58.094Z,682.2
2022-12-04T02:13:41.787Z,680.3
2022-12-04T02:15:25.569Z,680.1
2022-12-04T02:17:09.235Z,679.3
2022-12-04T02:18:52.923Z,680.1
2022-12-04T02:20:36.607Z,675.5
2022-12-04T02:22:20.356Z,673.8
2022-12-04T02:24:03.991Z,672.1
2022-12-04T02:25:47.679Z,669.9
2022-12-04T02:27:31.414Z,666.7
2022-12-04T02:29:15.092Z,666.4
2022-12-04T02:30:58.785Z,663
2022-12-04T02:32:42.496Z,658.3
2022-12-04T02:34:26.252Z,659
2022-12-04T02:36:09.963Z,656.4
2022-12-04T02:37:53.591Z,655.5
2022-12-04T02:39:37.338Z,652.9
2022-12-04T02:41:20.996Z,652.8
2022-12-04T02:43:04.710Z,653.4
2022-12-04T02:44:48.425Z,654.8
2022-12-04T02:46:32.104Z,650.9
2022-12-04T02:48:15.807Z,648.7
2022-12-04T02:49:59.506Z,646.4
2022-12-04T02:51:43.227Z,638.7
2022-12-04T02:53:27.004Z,638
2022-12-04T02:55:10.663Z,638.5
2022-12-04T02:56:54.326Z,636.8
2022-12-04T02:58:38.009Z,633.5
2022-12-04T03:00:21.730Z,629.8
2022-12-04T03:02:05.459Z,627.7
2022-12-04T03:03:49.183Z,624.5
2022-12-04T03:05:32.815Z,621.6
2022-12-04T03:07:16.522Z,623.6
2022-12-04T03:09:00.214Z,621.9
2022-12-04T03:10:43.931Z,622.3
2022-12-04T03:12:27.671Z,620.5
2022-12-04T03:14:11.334Z,618.6
2022-12-04T03:15:55.061Z,615
2022-12-04T03:17:38.733Z,616.1
2022-12-04T03:19:22.428Z,616.3
2022-12-04T03:21:06.142Z,612.1
2022-12-04T03:22:49.880Z,608
2022-12-04T03:24:33.541Z,607.5
2022-12-04T03:26:17.324Z,606.2
2022-12-04T03:28:00.924Z,601.5
2022-12-04T03:29:44.632Z,602.6
2022-12-04T03:31:28.340Z,602.3
2022-12-04T03:33:12.024Z,604.8
2022-12-04T03:34:55.728Z,603.2
2022-12-04T03:36:39.431Z,602.8
2022-12-04T03:38:23.139Z,601
2022-12-04T03:40:06.855Z,599.5
2022-12-04T03:41:50.601Z,600.5
2022-12-04T03:43:34.249Z,598.3
2022-12-04T03:45:17.944Z,596.3
2022-12-04T03:47:01.744Z,594.7
2022-12-04T03:48:45.427Z,593.3
2022-12-04T03:50:29.050Z,593
2022-12-04T03:52:12.807Z,591
2022-12-04T03:53:56.466Z,588.8
2022-12-04T03:55:40.162Z,587.8
2022-12-04T03:57:23.937Z,586.8
2022-12-04T03:59:07.564Z,586.9
2022-12-04T04:00:51.270Z,585.6
2022-12-04T04:02:34.977Z,585.7
2022-12-04T04:04:18.674Z,581.6
2022-12-04T04:06:02.394Z,579.2
2022-12-04T04:07:46.128Z,575.8
2022-12-04T04:09:29.804Z,573.3
2022-12-04T04:11:13.493Z,573.8
2022-12-04T04:12:57.293Z,570.1
2022-12-04T04:14:40.963Z,569.4
2022-12-04T04:16:24.673Z,565.8
2022-12-04T04:18:08.310Z,564.7
2022-12-04T04:19:52.027Z,565.1
2022-12-04T04:21:35.715Z,564
2022-12-04T04:23:19.444Z,561.5
2022-12-04T04:25:03.149Z,560.6
2022-12-04T04:26:46.873Z,563.1
2022-12-04T04:28:30.516Z,567.4
2022-12-04T04:30:14.221Z,566.6
2022-12-04T04:31:58.002Z,566
2022-12-04T04:33:41.622Z,563.1
2022-12-04T04:35:25.378Z,560.7
2022-12-04T04:37:09.033Z,563.1
2022-12-04T04:38:52.734Z,563.1
2022-12-04T04:40:36.411Z,563.5
2022-12-04T04:42:20.183Z,562.4
2022-12-04T04:44:03.829Z,559.2
2022-12-04T04:45:47.547Z,560.1
2022-12-04T04:47:31.258Z,557.9
2022-12-04T04:49:15.006Z,553.6
2022-12-04T04:50:58.787Z,550.6
2022-12-04T04:52:42.335Z,550.8
2022-12-04T04:54:26.147Z,549.2
2022-12-04T04:56:09.741Z,547.3
2022-12-04T04:57:53.586Z,547.3
2022-12-04T04:59:37.178Z,546.9
2022-12-04T05:01:20.853Z,545.6
2022-12-04T05:03:04.550Z,544.4
2022-12-04T05:04:48.302Z,541.8
2022-12-04T05:06:32.049Z,540.8
2022-12-04T05:08:15.707Z,540.3
2022-12-04T05:09:59.423Z,540.6
2022-12-04T05:11:43.041Z,540.4
2022-12-04T05:13:26.794Z,538.8
2022-12-04T05:15:10.508Z,538.9
2022-12-04T05:16:54.147Z,538.4
2022-12-04T05:18:37.844Z,535.5
2022-12-04T05:20:21.611Z,535.5
2022-12-04T05:22:05.259Z,534.5
2022-12-04T05:23:48.943Z,535.8
2022-12-04T05:25:32.738Z,533.2
2022-12-04T05:27:16.350Z,533.5
2022-12-04T05:29:00.123Z,532.1
2022-12-04T05:30:43.758Z,531
2022-12-04T05:32:27.475Z,534
2022-12-04T05:34:11.164Z,533.8
2022-12-04T05:35:54.861Z,532.6
2022-12-04T05:37:38.573Z,532.6
2022-12-04T05:39:22.256Z,531.3
2022-12-04T05:41:05.962Z,531.3
2022-12-04T05:42:49.667Z,533
2022-12-04T05:44:33.360Z,534
2022-12-04T05:46:17.104Z,534.6
2022-12-04T05:48:00.784Z,533.5
2022-12-04T05:49:44.469Z,532.3
2022-12-04T05:51:28.183Z,533.7
2022-12-04T05:53:11.912Z,533
2022-12-04T05:54:55.591Z,532.8
2022-12-04T05:58:23.004Z,530.4
2022-12-04T06:00:06.690Z,531.9
2022-12-04T06:01:50.375Z,530.9
2022-12-04T06:03:34.077Z,528.8
2022-12-04T06:05:17.785Z,526.6
2022-12-04T06:07:01.695Z,526.7
2022-12-04T06:08:45.200Z,525.9
2022-12-04T06:10:28.871Z,523.8
2022-12-04T06:12:12.648Z,525.9
2022-12-04T06:13:56.283Z,527.1
2022-12-04T06:15:40.008Z,528.8
2022-12-04T06:17:23.750Z,525
2022-12-04T06:19:07.381Z,522.9
2022-12-04T06:20:51.086Z,523.7
2022-12-04T06:22:34.798Z,518.2
2022-12-04T06:24:18.520Z,514.9
2022-12-04T06:26:02.201Z,514.4
2022-12-04T06:27:45.904Z,515.5
2022-12-04T06:29:29.630Z,518
2022-12-04T06:31:13.302Z,517.8
2022-12-04T06:32:57.008Z,516.2
2022-12-04T06:34:40.736Z,516.2
2022-12-04T06:36:24.442Z,516.9
2022-12-04T06:38:08.088Z,516.4
2022-12-04T06:39:51.793Z,517
2022-12-04T06:41:35.573Z,515
2022-12-04T06:43:19.236Z,513
2022-12-04T06:45:02.970Z,513.2
2022-12-04T06:46:46.615Z,509.5
2022-12-04T06:48:30.308Z,506.6
2022-12-04T06:50:14.061Z,509
2022-12-04T06:51:57.702Z,511
2022-12-04T06:53:41.416Z,511.8
2022-12-04T06:55:25.126Z,513.8
2022-12-04T06:57:08.838Z,514.4
2022-12-04T06:58:52.561Z,517.9
2022-12-04T07:00:36.329Z,521.7
2022-12-04T07:02:20.091Z,522.3
2022-12-04T07:04:03.670Z,522.1
2022-12-04T07:05:47.307Z,520.4
2022-12-04T07:07:31.055Z,518.7
2022-12-04T07:09:14.743Z,518.6
2022-12-04T07:10:58.425Z,520.6
2022-12-04T07:12:42.283Z,522
2022-12-04T07:14:25.872Z,520.2
2022-12-04T07:17:53.303Z,518.7
2022-12-04T07:19:37.065Z,519.9
2022-12-04T07:21:20.630Z,521
2022-12-04T07:23:04.368Z,523.9
2022-12-04T07:24:48.146Z,524.5
2022-12-04T07:26:31.753Z,523.3
2022-12-04T07:28:15.478Z,520.4
2022-12-04T07:29:59.157Z,517.4
2022-12-04T07:31:43.209Z,517.4
2022-12-04T07:33:26.670Z,519.3
2022-12-04T07:35:10.307Z,521.9
2022-12-04T07:36:54.036Z,521.9
2022-12-04T07:38:37.720Z,519
2022-12-04T07:40:21.368Z,518.5
2022-12-04T07:42:05.109Z,519.8
2022-12-04T07:43:48.832Z,520.2
2022-12-04T07:45:32.494Z,520.5
2022-12-04T07:47:16.259Z,522.9
2022-12-04T07:49:00.100Z,517
2022-12-04T07:50:43.595Z,514.2
2022-12-04T07:52:27.380Z,513.4
2022-12-04T07:54:11.095Z,513.7
2022-12-04T07:55:54.712Z,514
2022-12-04T07:57:38.416Z,513.2
2022-12-04T07:59:22.220Z,509.6
2022-12-04T08:01:05.815Z,510.8
2022-12-04T08:02:49.500Z,510.1
2022-12-04T08:04:33.420Z,510.1
2022-12-04T08:06:16.966Z,510.1
2022-12-04T08:08:00.607Z,508.9
2022-12-04T08:09:44.303Z,508.2
2022-12-04T08:11:28.110Z,507.6
2022-12-04T08:13:11.755Z,503.8
2022-12-04T08:14:55.418Z,500.4
2022-12-04T08:16:39.225Z,500.6
2022-12-04T08:18:22.796Z,499.7
2022-12-04T08:20:06.543Z,502.5
2022-12-04T08:21:50.357Z,507.1
2022-12-04T08:23:33.911Z,507.8
2022-12-04T08:25:17.725Z,507.7
2022-12-04T08:27:01.339Z,507.7
2022-12-04T08:28:45.041Z,508.7
2022-12-04T08:32:12.427Z,506.6
2022-12-04T08:33:56.179Z,503.7
2022-12-04T08:35:39.868Z,504.5
2022-12-04T08:37:23.595Z,505.7
2022-12-04T08:39:07.210Z,506
2022-12-04T08:40:51.025Z,506.8
2022-12-04T08:42:34.833Z,508.1
2022-12-04T08:44:18.371Z,508
2022-12-04T08:46:02.068Z,506.2
2022-12-04T08:47:45.862Z,503.3
2022-12-04T08:49:29.447Z,503.2
2022-12-04T08:51:13.177Z,500.9
2022-12-04T08:52:56.841Z,500.1
2022-12-04T08:54:40.597Z,501.7
2022-12-04T08:56:24.267Z,500.7
2022-12-04T08:58:07.981Z,501.6
2022-12-04T08:59:51.690Z,502.9
2022-12-04T09:01:35.379Z,500.8
2022-12-04T09:03:19.075Z,500.2
2022-12-04T09:05:02.811Z,501.6
2022-12-04T09:06:46.561Z,499.8
2022-12-04T09:08:30.167Z,499.2
2022-12-04T09:10:13.985Z,498.4
2022-12-04T09:11:57.569Z,497.4
2022-12-04T09:13:41.267Z,498.7
2022-12-04T09:15:25.048Z,499.2
2022-12-04T09:17:08.706Z,499.1
2022-12-04T09:18:52.534Z,495.2
2022-12-04T09:20:36.097Z,492.7
2022-12-04T09:22:19.810Z,491.8
2022-12-04T09:24:03.617Z,489.8
2022-12-04T09:25:47.181Z,491.1
2022-12-04T09:27:30.885Z,495.2
2022-12-04T09:29:14.646Z,504.3
2022-12-04T09:30:58.285Z,547.3
2022-12-04T09:32:41.990Z,532.8
2022-12-04T09:34:39.212Z,521.1
2022-12-04T09:36:09.438Z,514.4
2022-12-04T09:37:53.129Z,510.9
2022-12-04T09:39:36.830Z,511.8
2022-12-04T09:41:20.480Z,513.1
2022-12-04T09:43:04.287Z,511.9
2022-12-04T09:44:48.001Z,508.4
2022-12-04T09:46:31.751Z,505.9
2022-12-04T09:48:15.356Z,503.5
2022-12-04T09:49:59.089Z,505.1
2022-12-04T09:51:42.737Z,502.5
2022-12-04T09:53:26.468Z,503
2022-12-04T09:55:10.171Z,503.7
2022-12-04T09:56:53.816Z,504.8
2022-12-04T09:58:37.510Z,501.1
2022-12-04T10:00:21.294Z,498.8
2022-12-04T10:02:04.948Z,498.1
2022-12-04T10:03:48.611Z,495
2022-12-04T10:05:32.323Z,494.9
2022-12-04T10:07:16.081Z,497.6
2022-12-04T10:08:59.720Z,501.6
2022-12-04T10:10:43.432Z,503.6
2022-12-04T10:12:27.122Z,500.8
2022-12-04T10:14:10.828Z,500.6
2022-12-04T10:15:54.507Z,499.4
2022-12-04T10:17:38.224Z,500.6
2022-12-04T10:19:21.940Z,502.3
2022-12-04T10:21:05.722Z,504
2022-12-04T10:22:49.330Z,503.3
2022-12-04T10:24:33.026Z,504.1
2022-12-04T10:26:16.725Z,507.5
2022-12-04T10:28:00.574Z,508.2
2022-12-04T10:29:44.189Z,507.9
2022-12-04T10:31:27.839Z,509.3
2022-12-04T10:33:11.536Z,507.1
2022-12-04T10:34:55.260Z,506.1
2022-12-04T10:36:39.006Z,505.6
2022-12-04T10:38:22.640Z,505.6
2022-12-04T10:40:06.339Z,506.9
2022-12-04T10:41:50.054Z,507.9
2022-12-04T10:43:33.849Z,508.1
2022-12-04T10:45:17.445Z,513.7
2022-12-04T10:47:01.171Z,523.9
2022-12-04T10:48:44.856Z,544.3
2022-12-04T10:50:28.541Z,561.9
2022-12-04T10:52:12.286Z,588.1
2022-12-04T10:53:55.960Z,652.5
2022-12-04T10:55:39.669Z,685.4
2022-12-04T10:57:23.347Z,697.1
2022-12-04T10:59:07.056Z,705.5
2022-12-04T11:00:50.856Z,712
2022-12-04T11:02:34.481Z,712.6
2022-12-04T11:04:18.172Z,709.9
2022-12-04T11:06:01.879Z,706.5
2022-12-04T11:07:45.572Z,709.1
2022-12-04T11:09:29.280Z,713
2022-12-04T11:11:12.994Z,717
2022-12-04T11:12:56.793Z,720.6
2022-12-04T11:14:40.392Z,723.7
2022-12-04T11:16:24.089Z,723
2022-12-04T11:18:07.953Z,721.2
2022-12-04T11:19:51.499Z,725.6
2022-12-04T11:21:35.265Z,726.7
2022-12-04T11:23:18.995Z,729.7
2022-12-04T11:25:02.631Z,728.3
2022-12-04T11:26:46.308Z,727.2
2022-12-04T11:28:30.103Z,729.6
2022-12-04T11:30:13.780Z,733.3
2022-12-04T11:31:57.461Z,734.2
2022-12-04T11:33:41.093Z,733.4
2022-12-04T11:35:24.825Z,731.8
2022-12-04T11:37:08.500Z,730.2
2022-12-04T11:38:52.206Z,731.2
2022-12-04T11:40:35.890Z,732.3
2022-12-04T11:42:19.657Z,733.8
2022-12-04T11:44:03.399Z,734.7
2022-12-04T11:45:47.019Z,737.7
2022-12-04T11:47:30.709Z,736.6
2022-12-04T11:49:14.411Z,742.2
2022-12-04T11:50:58.115Z,743.7
2022-12-04T11:52:41.816Z,747.7
2022-12-04T11:54:25.581Z,745.6
2022-12-04T11:56:09.234Z,742.9
2022-12-04T11:57:52.915Z,739.3
2022-12-04T11:59:36.638Z,736.6
2022-12-04T12:01:20.329Z,735.3
2022-12-04T12:03:04.152Z,736.9
2022-12-04T12:04:47.731Z,737.8
2022-12-04T12:06:31.452Z,737.4
2022-12-04T12:08:15.329Z,734.5
2022-12-04T12:09:58.824Z,730.8
2022-12-04T12:11:42.725Z,730.1
2022-12-04T12:13:26.448Z,730.3
2022-12-04T12:15:10.166Z,730
2022-12-04T12:16:53.776Z,730.8
2022-12-04T12:18:37.343Z,731.6
2022-12-04T12:20:21.222Z,734
2022-12-04T12:22:04.744Z,736.3
2022-12-04T12:23:48.612Z,740.4
2022-12-04T12:25:32.254Z,744.5
2022-12-04T12:27:15.869Z,746.7
2022-12-04T12:28:59.565Z,748.6
2022-12-04T12:30:43.421Z,751.4
2022-12-04T12:32:27.147Z,759.4
2022-12-04T12:34:10.847Z,766
2022-12-04T12:35:54.579Z,769.2
2022-12-04T12:37:38.207Z,770.9
2022-12-04T12:39:21.801Z,773.1
2022-12-04T12:41:05.683Z,774.9
2022-12-04T12:42:49.258Z,776.1
2022-12-04T12:44:33.041Z,775.5
2022-12-04T12:46:16.753Z,774.6
2022-12-04T12:48:00.437Z,771.5
2022-12-04T12:49:44.079Z,773
2022-12-04T12:51:27.879Z,776.8
2022-12-04T12:53:11.383Z,786
2022-12-04T12:54:55.312Z,812.6
2022-12-04T12:56:39.005Z,829.5
2022-12-04T12:58:22.723Z,834.2
2022-12-04T13:00:06.336Z,837.9
2022-12-04T13:01:49.997Z,839.5
2022-12-04T13:03:33.766Z,839.2
2022-12-04T13:05:17.426Z,838.3
2022-12-04T13:07:01.180Z,835.8
2022-12-04T13:08:44.890Z,835.5
2022-12-04T13:10:28.422Z,835.4
2022-12-04T13:12:12.344Z,837.9
2022-12-04T13:13:56.055Z,840.6
2022-12-04T13:15:39.761Z,838.9
2022-12-04T13:17:23.364Z,839.3
2022-12-04T13:19:06.979Z,838.4
2022-12-04T13:20:50.712Z,838.8
2022-12-04T13:22:34.377Z,838.4
2022-12-04T13:24:18.075Z,837.5
2022-12-04T13:26:01.908Z,837.5
2022-12-04T13:27:45.478Z,839.6
2022-12-04T13:29:29.375Z,842
2022-12-04T13:31:13.020Z,845.2
2022-12-04T13:32:56.652Z,843.8
2022-12-04T13:34:40.512Z,843.2
2022-12-04T13:36:24.156Z,844.1
2022-12-04T13:38:07.836Z,843.6
2022-12-04T13:39:51.520Z,845
2022-12-04T13:41:35.137Z,843.2
2022-12-04T13:43:18.910Z,842.1
2022-12-04T13:45:02.578Z,842
2022-12-04T13:46:46.372Z,838.6
2022-12-04T13:48:30.139Z,839.2
2022-12-04T13:50:13.644Z,840.1
2022-12-04T13:51:57.468Z,840.5
2022-12-04T13:53:41.049Z,841.1
2022-12-04T13:55:24.815Z,841.1
2022-12-04T13:57:08.462Z,840.7
2022-12-04T13:58:52.127Z,842.6
2022-12-04T14:00:35.995Z,844
2022-12-04T14:02:19.652Z,842.6
2022-12-04T14:04:03.388Z,843.4
2022-12-04T14:05:46.901Z,847.1
2022-12-04T14:07:30.584Z,848.2
2022-12-04T14:09:14.299Z,846.9
2022-12-04T14:10:58.023Z,847.6
2022-12-04T14:12:41.698Z,849.9
2022-12-04T14:14:25.389Z,852.7
2022-12-04T14:16:09.091Z,852.6
2022-12-04T14:17:52.838Z,853.4
2022-12-04T14:19:36.505Z,856.1
2022-12-04T14:21:20.193Z,856.7
2022-12-04T14:23:03.900Z,859.5
2022-12-04T14:24:47.607Z,859.5
2022-12-04T14:26:31.349Z,862.5
2022-12-04T14:28:15.010Z,864.8
2022-12-04T14:29:58.710Z,864.1
2022-12-04T14:31:42.447Z,865.5
2022-12-04T14:33:26.184Z,867
2022-12-04T14:35:09.868Z,867.4
2022-12-04T14:36:53.522Z,871.5
2022-12-04T14:38:37.217Z,878.4
2022-12-04T14:40:20.940Z,883.6
2022-12-04T14:42:04.639Z,887.9
2022-12-04T14:43:48.329Z,887.7
2022-12-04T14:45:32.048Z,884.7
2022-12-04T14:47:15.743Z,881.3
2022-12-04T14:48:59.444Z,877.2
2022-12-04T14:50:43.138Z,876.4
2022-12-04T14:52:26.840Z,876.1
2022-12-04T14:54:10.564Z,882
2022-12-04T14:55:54.303Z,889
2022-12-04T14:57:37.971Z,892.8
2022-12-04T14:59:21.711Z,892.7
2022-12-04T15:01:05.394Z,895.8
2022-12-04T15:02:49.065Z,900.6
2022-12-04T15:04:32.793Z,899
2022-12-04T15:06:16.465Z,900.2
2022-12-04T15:08:00.227Z,899.8
2022-12-04T15:09:43.875Z,899.1
2022-12-04T15:11:27.578Z,896.8
2022-12-04T15:13:11.257Z,897.2
2022-12-04T15:14:55.016Z,898.9
2022-12-04T15:16:38.690Z,901.5
2022-12-04T15:18:22.379Z,902.8
2022-12-04T15:20:06.071Z,899.3
2022-12-04T15:21:49.778Z,897.1
2022-12-04T15:23:33.522Z,899.2
2022-12-04T15:25:17.224Z,899.2
2022-12-04T15:27:00.890Z,898.4
2022-12-04T15:28:44.575Z,899.1
2022-12-04T15:30:28.292Z,903.2
2022-12-04T15:32:12.038Z,900.9
2022-12-04T15:33:55.755Z,900.7
2022-12-04T15:36:05.027Z,899.4
2022-12-04T15:37:23.115Z,896.6
2022-12-04T15:39:06.851Z,889.7
2022-12-04T15:40:50.565Z,885.6
2022-12-04T15:42:34.222Z,881
2022-12-04T15:44:17.912Z,880.3
2022-12-04T15:46:01.627Z,878.2
2022-12-04T15:47:45.322Z,897.4
2022-12-04T15:49:29.019Z,917.2
2022-12-04T15:51:12.726Z,931.1
2022-12-04T15:52:56.524Z,936.2
2022-12-04T15:54:40.145Z,939.8
2022-12-04T15:56:23.848Z,948.3
2022-12-04T15:58:07.552Z,957.5
2022-12-04T15:59:51.349Z,962
2022-12-04T16:01:34.936Z,1001.5
2022-12-04T16:03:18.629Z,1038.4
2022-12-04T16:05:02.337Z,1038.9
2022-12-04T16:06:46.039Z,1039.1
2022-12-04T16:08:29.749Z,1043.9
2022-12-04T16:10:13.469Z,1050.6
2022-12-04T16:11:57.171Z,1056.7
2022-12-04T16:13:40.846Z,1063
2022-12-04T16:15:24.552Z,1068.2
2022-12-04T16:17:08.258Z,1070.3
2022-12-04T16:18:51.952Z,1073
2022-12-04T16:20:35.657Z,1077.3
2022-12-04T16:22:19.398Z,1081
2022-12-04T16:24:03.054Z,1086.3
2022-12-04T16:25:46.756Z,1087.8
2022-12-04T16:27:30.435Z,1090.7
2022-12-04T16:29:14.229Z,1087.7
2022-12-04T16:30:57.852Z,1096.6
2022-12-04T16:32:41.613Z,1106
2022-12-04T16:34:25.248Z,1110.1
2022-12-04T16:36:08.976Z,1111
2022-12-04T16:37:52.658Z,1109.6
2022-12-04T16:39:36.346Z,1113.7
2022-12-04T16:41:20.091Z,1118.5
2022-12-04T16:43:03.763Z,1122.9
2022-12-04T16:44:47.484Z,1120.8
2022-12-04T16:46:31.201Z,1111.5
2022-12-04T16:48:14.885Z,1109.1
2022-12-04T16:49:58.597Z,1113
2022-12-04T16:51:42.310Z,1116.9
2022-12-04T16:53:25.989Z,1118.3
2022-12-04T16:55:09.688Z,1117.3
2022-12-04T16:56:53.394Z,1119.2
2022-12-04T16:58:37.115Z,1120.9
2022-12-04T17:00:20.782Z,1120.3
2022-12-04T17:02:04.523Z,1115
2022-12-04T17:03:48.224Z,1112.2
2022-12-04T17:05:31.947Z,1112.2
2022-12-04T17:07:15.604Z,1112.3
2022-12-04T17:08:59.326Z,1110.8
2022-12-04T17:10:43.193Z,1109.1
2022-12-04T17:12:26.715Z,1117
2022-12-04T17:14:10.399Z,1122.2
2022-12-04T17:15:54.145Z,1124.1
2022-12-04T17:17:37.816Z,1124.2
2022-12-04T17:19:21.530Z,1122.8
2022-12-04T17:21:05.248Z,1129.9
2022-12-04T17:22:48.910Z,1133.4
2022-12-04T17:24:32.616Z,1134.9
2022-12-04T17:26:16.357Z,1139.8
2022-12-04T17:28:00.025Z,1141.6
2022-12-04T17:29:43.760Z,1130.8
2022-12-04T17:31:27.427Z,1116.6
2022-12-04T17:33:11.124Z,1109.5
2022-12-04T17:34:54.833Z,1099.2
2022-12-04T17:36:38.567Z,1085.5
2022-12-04T17:38:22.230Z,1084.6
2022-12-04T17:40:05.959Z,1076
2022-12-04T17:41:49.634Z,1070.6
2022-12-04T17:43:33.333Z,1068.8
2022-12-04T17:45:17.042Z,1069
2022-12-04T17:47:00.737Z,1068.6
2022-12-04T17:48:44.456Z,1066.4
2022-12-04T17:50:28.185Z,1062.3
2022-12-04T17:52:11.883Z,1063.3
2022-12-04T17:53:55.586Z,1064.9
2022-12-04T17:55:39.252Z,1068
2022-12-04T17:57:22.957Z,1069.3
2022-12-04T17:59:06.663Z,1071.5
2022-12-04T18:00:50.384Z,1073.5
2022-12-04T18:02:34.074Z,1074.2
2022-12-04T18:04:17.785Z,1078.4
2022-12-04T18:06:01.478Z,1080.5
2022-12-04T18:07:45.187Z,1081.8
2022-12-04T18:09:28.920Z,1088.6
2022-12-04T18:11:12.604Z,1096
2022-12-04T18:12:56.315Z,1098.7
2022-12-04T18:14:40.007Z,1098.2
2022-12-04T18:16:23.691Z,1100.2
2022-12-04T18:18:07.405Z,1099.7
2022-12-04T18:19:51.091Z,1101.7
2022-12-04T18:21:34.809Z,1105.6
2022-12-04T18:23:18.511Z,1102.7
2022-12-04T18:25:02.196Z,1102.7
2022-12-04T18:26:45.908Z,1105.3
2022-12-04T18:28:29.630Z,1110.7
2022-12-04T18:30:13.322Z,1112.7
2022-12-04T18:31:57.017Z,1112.5
2022-12-04T18:33:40.701Z,1114.5
2022-12-04T18:35:24.420Z,1119.1
2022-12-04T18:37:08.134Z,1119.9
2022-12-04T18:38:51.831Z,1119.3
2022-12-04T18:40:35.538Z,1117.2
2022-12-04T18:42:19.240Z,1119.4
2022-12-04T18:44:02.939Z,1123.1
2022-12-04T18:45:46.621Z,1128.9
2022-12-04T18:47:30.327Z,1132.4
2022-12-04T18:49:14.051Z,1132.9
2022-12-04T18:50:57.734Z,1132.3
2022-12-04T18:52:41.449Z,1134.9
2022-12-04T18:54:25.142Z,1137.7
2022-12-04T18:56:08.842Z,1135.1
2022-12-04T18:57:52.550Z,1134.4
2022-12-04T18:59:36.241Z,1137.6
2022-12-04T19:01:19.954Z,1140.5
2022-12-04T19:03:03.661Z,1141.4
2022-12-04T19:04:47.350Z,1140.6
2022-12-04T19:06:31.045Z,1140.8
2022-12-04T19:08:14.763Z,1140.6
2022-12-04T19:09:58.472Z,1143.1
2022-12-04T19:11:42.151Z,1142.4
2022-12-04T19:13:25.853Z,1148
2022-12-04T19:15:09.570Z,1150.3
2022-12-04T19:16:53.260Z,1151.9
2022-12-04T19:18:36.968Z,1149.9
2022-12-04T19:20:20.665Z,1147.7
2022-12-04T19:22:04.375Z,1147
2022-12-04T19:23:48.075Z,1143.9
2022-12-04T19:25:31.783Z,1143.7
2022-12-04T19:27:15.468Z,1142.3
2022-12-04T19:28:59.188Z,1139.5
2022-12-04T19:30:42.881Z,1135.2
2022-12-04T19:32:26.599Z,1130.3
2022-12-04T19:34:10.306Z,1130.4
2022-12-04T19:35:53.998Z,1134.8
2022-12-04T19:37:37.710Z,1140.3
2022-12-04T19:39:21.405Z,1146.6
2022-12-04T19:41:05.092Z,1154.3
2022-12-04T19:42:48.812Z,1153.5
2022-12-04T19:44:32.521Z,1151.1
2022-12-04T19:46:16.209Z,1146.3
2022-12-04T19:47:59.905Z,1144.1
2022-12-04T19:49:43.662Z,1137.9
2022-12-04T19:51:27.312Z,1136.7
2022-12-04T19:53:11.023Z,1129.5
2022-12-04T19:54:54.719Z,1128.2
2022-12-04T19:56:38.432Z,1123.8
2022-12-04T19:58:22.138Z,1125.6
2022-12-04T20:00:05.844Z,1124.6
2022-12-04T20:01:49.535Z,1124.2
2022-12-04T20:03:33.225Z,1123.2
2022-12-04T20:05:16.926Z,1119.9
2022-12-04T20:07:00.631Z,1117.3
2022-12-04T20:08:44.326Z,1116
2022-12-04T20:10:28.040Z,1108.4
2022-12-04T20:12:11.749Z,1102.2
2022-12-04T20:13:55.448Z,1096.4
2022-12-04T20:15:39.144Z,1090.2
2022-12-04T20:17:22.847Z,1089.2
2022-12-04T20:19:06.538Z,1089.4
2022-12-04T20:20:50.236Z,1087
2022-12-04T20:22:33.944Z,1086.6
2022-12-04T20:24:17.657Z,1087.5
2022-12-04T20:26:01.365Z,1088.4
2022-12-04T20:27:45.073Z,1089.5
2022-12-04T20:29:28.829Z,1090.5
2022-12-04T20:31:12.448Z,1091.6
2022-12-04T20:32:56.169Z,1093.4
2022-12-04T20:34:39.902Z,1099.6
2022-12-04T20:36:23.578Z,1103.7
2022-12-04T20:38:07.275Z,1105.9
2022-12-04T20:39:50.961Z,1109.8
2022-12-04T20:41:34.687Z,1111.2
2022-12-04T20:43:18.406Z,1114.1
2022-12-04T20:45:02.089Z,1116
2022-12-04T20:46:45.787Z,1114.4
2022-12-04T20:48:29.493Z,1115.1
2022-12-04T20:50:13.208Z,1112.6
2022-12-04T20:51:56.897Z,1113.3
2022-12-04T20:53:40.596Z,1112.7
2022-12-04T20:55:24.292Z,1107.5
2022-12-04T20:57:08.010Z,1107.9
2022-12-04T20:58:51.680Z,1111.5
2022-12-04T21:02:19.106Z,1104.4
2022-12-04T21:04:02.794Z,1104.4
2022-12-04T21:05:46.493Z,1105.6
2022-12-04T21:07:30.202Z,1105.5
2022-12-04T21:09:13.895Z,1103.1
2022-12-04T21:10:57.599Z,1100.9
2022-12-04T21:12:41.295Z,1099.7
2022-12-04T21:14:25.011Z,1101.6
2022-12-04T21:16:08.698Z,1100.3
2022-12-04T21:17:52.412Z,1098.7
2022-12-04T21:19:36.110Z,1098
2022-12-04T21:21:19.815Z,1096.7
2022-12-04T21:23:03.522Z,1092.3
2022-12-04T21:24:47.230Z,1095.3
2022-12-04T21:26:30.927Z,1095.3
2022-12-04T21:28:14.620Z,1099.5
2022-12-04T21:29:58.355Z,1095.3
2022-12-04T21:31:42.100Z,1094.7
2022-12-04T21:33:25.742Z,1096
2022-12-04T21:35:09.454Z,1092.9
2022-12-04T21:36:53.180Z,1090.5
2022-12-04T21:38:36.851Z,1089.3
2022-12-04T21:40:20.560Z,1090.4
2022-12-04T21:42:04.251Z,1087.4
2022-12-04T21:43:47.971Z,1084.1
2022-12-04T21:45:31.659Z,1083.8
2022-12-04T21:47:15.416Z,1083.2
2022-12-04T21:48:59.049Z,1084.4
2022-12-04T21:50:42.738Z,1085.4
2022-12-04T21:52:26.495Z,1082.7
2022-12-04T21:54:10.162Z,1080.2
2022-12-04T21:55:53.858Z,1076.8
2022-12-04T21:57:37.604Z,1075.2
2022-12-04T21:59:21.255Z,1079.3
2022-12-04T22:01:04.981Z,1080.7
2022-12-04T22:02:48.667Z,1077.5
2022-12-04T22:04:32.492Z,1073.5
2022-12-04T22:06:16.075Z,1070.3
2022-12-04T22:07:59.773Z,1068
2022-12-04T22:09:43.500Z,1070.7
2022-12-04T22:11:27.188Z,1070.9
2022-12-04T22:13:10.899Z,1068.6
2022-12-04T22:14:54.599Z,1063
2022-12-04T22:16:38.303Z,1065.5
2022-12-04T22:18:22.017Z,1065.1
2022-12-04T22:20:05.710Z,1065