createdAt,value
2022-08-19T00:02:07.872Z,19
2022-08-19T00:12:08.032Z,18.7
2022-08-19T00:22:08.105Z,18.5
2022-08-19T00:32:08.410Z,18.7
2022-08-19T00:42:09.204Z,18.6
2022-08-19T00:52:10.095Z,18.4
2022-08-19T01:02:10.843Z,18.4
2022-08-19T01:12:10.959Z,18.4
2022-08-19T01:22:13.132Z,18.2
2022-08-19T01:32:32.020Z,18.2
2022-08-19T01:42:12.323Z,18.1
2022-08-19T01:52:12.603Z,17.9
2022-08-19T02:02:12.918Z,17.9
2022-08-19T02:22:14.225Z,17.5
2022-08-19T02:32:14.876Z,17.5
2022-08-19T02:42:15.129Z,17.4
2022-08-19T02:52:15.213Z,17.2
2022-08-19T03:02:16.220Z,17.2
2022-08-19T03:12:16.805Z,17.4
2022-08-19T03:22:17.787Z,17.5
2022-08-19T03:32:31.744Z,17.3
2022-08-19T03:42:33.333Z,17.3
2022-08-19T03:52:19.111Z,17.4
2022-08-19T04:02:19.304Z,17.4
2022-08-19T04:22:19.807Z,17.1
2022-08-19T04:32:20.251Z,17
2022-08-19T04:42:20.702Z,17.2
2022-08-19T04:52:21.435Z,17.3
2022-08-19T05:02:21.698Z,17.2
2022-08-19T05:12:22.225Z,17.1
2022-08-19T05:22:23.156Z,17.8
2022-08-19T05:42:23.893Z,19.3
2022-08-19T05:52:25.672Z,19
2022-08-19T06:02:24.708Z,19.1
2022-08-19T06:12:25.324Z,20
2022-08-19T06:22:25.392Z,20.5
2022-08-19T06:32:26.246Z,20.5
2022-08-19T06:42:26.276Z,20.4
2022-08-19T06:52:27.263Z,21.2
2022-08-19T07:02:27.706Z,22.2
2022-08-19T07:12:28.400Z,22.3
2022-08-19T07:22:28.663Z,21.7
2022-08-19T07:32:28.797Z,22.9
2022-08-19T07:42:29.390Z,22.9
2022-08-19T08:02:29.981Z,22.6
2022-08-19T08:12:34.422Z,23
2022-08-19T08:22:31.223Z,23.3
2022-08-19T08:32:31.835Z,23.5
2022-08-19T08:42:32.529Z,24.2
2022-08-19T09:02:33.399Z,24.3
2022-08-19T09:12:33.935Z,25.3
2022-08-19T09:32:34.656Z,25.3
2022-08-19T09:42:35.257Z,25.1
2022-08-19T10:02:35.475Z,25
2022-08-19T10:12:36.105Z,25.8
2022-08-19T10:22:36.172Z,25.8
2022-08-19T10:32:36.324Z,25.6
2022-08-19T10:42:37.164Z,25.7
2022-08-19T10:52:38.955Z,26.1
2022-08-19T11:02:38.257Z,25.7
2022-08-19T11:12:39.222Z,25.8
2022-08-19T11:22:41.491Z,26.6
2022-08-19T11:32:39.840Z,25.9
2022-08-19T11:52:41.160Z,26.5
2022-08-19T12:02:41.765Z,26.4
2022-08-19T12:12:41.824Z,27.2
2022-08-19T12:22:41.937Z,27
2022-08-19T12:32:42.578Z,26.9
2022-08-19T12:52:42.902Z,26.9
2022-08-19T13:02:43.392Z,27.1
2022-08-19T13:12:43.747Z,27.1
2022-08-19T13:22:44.564Z,27.3
2022-08-19T13:32:44.976Z,27
2022-08-19T13:42:45.297Z,27.4
2022-08-19T14:02:46.711Z,27.2
2022-08-19T14:02:52.518Z,27.2
2022-08-19T14:12:52.869Z,27.2
2022-08-19T14:22:54.001Z,27.4
2022-08-19T14:32:54.073Z,27.5
2022-08-19T14:53:04.405Z,27.6
2022-08-19T15:02:56.035Z,27.4
2022-08-19T15:12:56.173Z,27.2
2022-08-19T15:22:56.216Z,27.3
2022-08-19T15:42:56.903Z,26.9
2022-08-19T15:52:57.630Z,27
2022-08-19T16:02:58.137Z,26.7
2022-08-19T16:12:59.042Z,26.7
2022-08-19T16:22:59.052Z,26.9
2022-08-19T16:33:00.229Z,26.9
2022-08-19T16:53:00.304Z,26.7
2022-08-19T17:23:01.652Z,26.3
2022-08-19T17:43:02.293Z,26.4
2022-08-19T17:53:03.064Z,26.2
2022-08-19T18:03:03.775Z,26
2022-08-19T18:23:41.759Z,25.5
2022-08-19T18:33:08.648Z,25.1
2022-08-19T18:43:05.196Z,24.9
2022-08-19T18:53:06.234Z,24.5
2022-08-19T19:03:13.970Z,24.3
2022-08-19T19:13:07.427Z,24.1
2022-08-19T19:23:15.258Z,23.8
2022-08-19T19:33:08.612Z,23.5
2022-08-19T19:43:09.176Z,23.2
2022-08-19T19:53:09.342Z,23
2022-08-19T20:03:09.582Z,23
2022-08-19T20:13:10.430Z,22.9
2022-08-19T20:33:18.566Z,22.8
2022-08-19T20:43:12.314Z,22.5
2022-08-19T20:53:13.258Z,22.5
2022-08-19T21:03:13.769Z,22.2
2022-08-19T21:13:14.770Z,22.5
2022-08-19T21:23:15.149Z,22.5
2022-08-19T21:33:15.796Z,22.5
2022-08-19T21:43:15.933Z,22.3
2022-08-19T21:53:17.452Z,22.2
2022-08-19T22:03:17.448Z,22.1
2022-08-19T22:13:17.922Z,22
2022-08-19T22:23:18.303Z,22
2022-08-19T22:33:18.354Z,22
2022-08-19T22:43:18.691Z,22
2022-08-19T22:53:19.244Z,22
2022-08-19T23:03:20.155Z,21.9
2022-08-19T23:13:21.087Z,21.8
2022-08-19T23:23:21.503Z,21.7
2022-08-19T23:33:22.222Z,21.5
2022-08-19T23:43:24.358Z,21.5
2022-08-19T23:53:23.262Z,21.2
