createdAt,value
2023-03-19T00:00:32.470Z,6.40
2023-03-19T00:02:59.156Z,7.07
2023-03-19T00:05:25.932Z,6.53
2023-03-19T00:07:52.403Z,8.87
2023-03-19T00:10:18.938Z,8.13
2023-03-19T00:12:45.650Z,9.60
2023-03-19T00:15:14.737Z,7.60
2023-03-19T00:17:44.349Z,8.13
2023-03-19T00:20:12.743Z,10.27
2023-03-19T00:22:40.281Z,9.47
2023-03-19T00:25:10.070Z,8.97
2023-03-19T00:27:37.962Z,10.17
2023-03-19T00:30:07.476Z,10.13
2023-03-19T00:32:35.342Z,15.23
2023-03-19T00:35:01.885Z,10.07
2023-03-19T00:37:28.421Z,10.67
2023-03-19T00:39:56.339Z,8.63
2023-03-19T00:42:22.829Z,14.33
2023-03-19T00:44:49.382Z,14.00
2023-03-19T00:47:15.797Z,12.00
2023-03-19T00:49:42.319Z,11.30
2023-03-19T00:52:08.919Z,10.57
2023-03-19T00:54:35.654Z,11.57
2023-03-19T00:57:02.258Z,8.73
2023-03-19T00:59:28.793Z,7.73
2023-03-19T01:01:55.878Z,9.07
2023-03-19T01:04:23.184Z,11.57
2023-03-19T01:06:49.931Z,10.33
2023-03-19T01:09:16.918Z,10.03
2023-03-19T01:11:43.620Z,10.23
2023-03-19T01:14:10.184Z,9.50
2023-03-19T01:16:36.814Z,8.80
2023-03-19T01:19:04.102Z,9.60
2023-03-19T01:21:31.088Z,13.07
2023-03-19T01:23:58.280Z,8.47
2023-03-19T01:26:26.173Z,8.20
2023-03-19T01:28:58.268Z,8.43
2023-03-19T01:31:26.086Z,8.30
2023-03-19T01:33:52.682Z,8.43
2023-03-19T01:36:31.473Z,9.17
2023-03-19T01:39:02.689Z,9.63
2023-03-19T01:41:29.379Z,11.23
2023-03-19T01:44:28.093Z,8.87
2023-03-19T01:47:41.109Z,9.97
2023-03-19T01:50:23.774Z,10.60
2023-03-19T01:52:55.373Z,9.63
2023-03-19T01:55:27.862Z,10.13
2023-03-19T01:58:09.980Z,9.10
2023-03-19T02:01:05.299Z,10.80
2023-03-19T02:03:33.776Z,10.30
2023-03-19T02:06:15.842Z,9.37
2023-03-19T02:08:43.103Z,8.90
2023-03-19T02:11:10.571Z,8.40
2023-03-19T02:13:37.578Z,9.07
2023-03-19T02:16:04.378Z,8.70
2023-03-19T02:18:31.562Z,9.50
2023-03-19T02:21:17.431Z,8.13
2023-03-19T02:23:53.731Z,8.47
2023-03-19T02:26:31.253Z,7.90
2023-03-19T02:29:04.008Z,8.17
2023-03-19T02:31:33.910Z,7.53
2023-03-19T02:34:03.465Z,7.70
2023-03-19T02:36:40.483Z,7.20
2023-03-19T02:39:16.876Z,7.10
2023-03-19T02:41:44.437Z,7.30
2023-03-19T02:44:12.303Z,8.33
2023-03-19T02:46:38.963Z,9.33
2023-03-19T02:49:05.511Z,8.00
2023-03-19T02:51:32.019Z,7.63
2023-03-19T02:54:00.795Z,8.20
2023-03-19T02:56:27.217Z,7.73
2023-03-19T02:58:53.746Z,8.03
2023-03-19T03:01:20.913Z,8.73
2023-03-19T03:03:47.462Z,7.30
2023-03-19T03:06:14.480Z,7.40
2023-03-19T03:08:41.291Z,7.93
2023-03-19T03:11:08.759Z,7.40
2023-03-19T03:13:35.907Z,7.57
2023-03-19T03:16:02.456Z,8.00
2023-03-19T03:18:28.944Z,7.57
2023-03-19T03:20:55.707Z,8.00
2023-03-19T03:23:22.328Z,8.70
2023-03-19T03:25:51.261Z,7.97
2023-03-19T03:28:18.991Z,8.13
2023-03-19T03:30:46.401Z,7.27
2023-03-19T03:33:13.485Z,7.30
2023-03-19T03:35:40.477Z,7.40
2023-03-19T03:38:06.996Z,7.73
2023-03-19T03:40:34.407Z,8.80
2023-03-19T03:43:01.285Z,7.87
2023-03-19T03:45:28.464Z,8.70
2023-03-19T03:47:55.019Z,8.27
2023-03-19T03:50:21.654Z,8.20
2023-03-19T03:52:51.537Z,8.77
2023-03-19T03:55:18.060Z,8.60
2023-03-19T03:57:44.687Z,10.60
2023-03-19T04:00:12.644Z,9.00
2023-03-19T04:02:43.652Z,11.90
2023-03-19T04:05:14.536Z,26.33
2023-03-19T04:07:41.357Z,26.27
2023-03-19T04:10:09.416Z,23.70
2023-03-19T04:12:37.851Z,30.60
2023-03-19T04:15:05.559Z,52.77
2023-03-19T04:17:32.104Z,52.40
2023-03-19T04:19:58.530Z,40.80
2023-03-19T04:22:25.643Z,21.67
2023-03-19T04:24:52.345Z,16.47
2023-03-19T04:27:18.810Z,11.03
2023-03-19T04:29:45.653Z,10.83
2023-03-19T04:32:13.530Z,11.90
2023-03-19T04:34:41.639Z,10.13
2023-03-19T04:37:10.356Z,9.13
2023-03-19T04:39:44.597Z,9.73
2023-03-19T04:42:11.681Z,9.60
2023-03-19T04:44:48.605Z,10.57
2023-03-19T04:47:16.486Z,9.00
2023-03-19T04:49:53.352Z,8.90
2023-03-19T04:52:20.772Z,10.50
2023-03-19T04:54:48.763Z,12.27
2023-03-19T04:57:15.871Z,11.97
2023-03-19T04:59:44.243Z,10.30
2023-03-19T05:02:13.528Z,10.20
2023-03-19T05:04:41.733Z,9.07
2023-03-19T05:07:12.059Z,10.03
2023-03-19T05:09:40.512Z,12.10
2023-03-19T05:12:07.051Z,17.47
2023-03-19T05:14:40.038Z,19.67
2023-03-19T05:17:32.617Z,22.37
2023-03-19T05:20:08.186Z,15.57
2023-03-19T05:22:35.660Z,10.87
2023-03-19T05:25:02.619Z,11.23
2023-03-19T05:27:30.323Z,10.97
2023-03-19T05:30:05.630Z,8.60
2023-03-19T05:32:59.668Z,10.63
2023-03-19T05:35:36.915Z,10.43
2023-03-19T05:38:08.244Z,12.93
2023-03-19T05:40:36.201Z,11.37
2023-03-19T05:43:14.789Z,12.80
2023-03-19T05:45:42.521Z,11.97
2023-03-19T05:48:18.744Z,12.47
2023-03-19T05:50:45.332Z,11.43
2023-03-19T05:53:19.686Z,11.30
2023-03-19T05:56:02.479Z,9.77
2023-03-19T05:58:32.624Z,9.63
2023-03-19T06:00:59.682Z,12.23
2023-03-19T06:03:27.125Z,12.03
2023-03-19T06:05:54.561Z,12.20
2023-03-19T06:08:34.845Z,11.60
2023-03-19T06:11:24.012Z,11.73
2023-03-19T06:14:04.627Z,9.97
2023-03-19T06:16:37.422Z,11.37
2023-03-19T06:19:04.130Z,10.63
2023-03-19T06:21:31.444Z,10.63
2023-03-19T06:24:01.391Z,10.50
2023-03-19T06:26:32.796Z,7.80
2023-03-19T06:29:01.658Z,9.90
2023-03-19T06:31:28.282Z,9.97
2023-03-19T06:34:18.246Z,8.80
2023-03-19T06:36:45.020Z,10.83
2023-03-19T06:39:13.640Z,8.97
2023-03-19T06:41:40.463Z,9.17
2023-03-19T06:44:13.999Z,11.67
2023-03-19T06:46:40.811Z,9.33
2023-03-19T06:49:07.934Z,8.83
2023-03-19T06:51:34.388Z,8.40
2023-03-19T06:54:00.916Z,9.20
2023-03-19T06:56:27.536Z,9.70
2023-03-19T06:58:53.966Z,10.43
2023-03-19T07:01:21.689Z,8.47
2023-03-19T07:03:48.175Z,9.83
2023-03-19T07:06:14.752Z,9.23
2023-03-19T07:08:46.020Z,9.83
2023-03-19T07:11:13.713Z,11.43
2023-03-19T07:13:40.889Z,11.17
2023-03-19T07:16:07.991Z,10.40
2023-03-19T07:18:34.745Z,9.27
2023-03-19T07:21:01.390Z,8.43
2023-03-19T07:23:27.842Z,8.17
2023-03-19T07:25:54.304Z,10.23
2023-03-19T07:28:20.814Z,10.27
2023-03-19T07:30:47.232Z,9.53
2023-03-19T07:33:13.987Z,9.30
2023-03-19T07:35:40.882Z,17.53
2023-03-19T07:38:07.276Z,15.43
2023-03-19T07:40:33.943Z,12.40
2023-03-19T07:43:00.564Z,9.43
2023-03-19T07:45:27.890Z,7.70
2023-03-19T07:47:54.274Z,8.60
2023-03-19T07:50:21.709Z,10.03
2023-03-19T07:52:51.155Z,9.53
2023-03-19T07:55:17.976Z,7.87
2023-03-19T07:57:44.451Z,7.73
2023-03-19T08:00:12.089Z,8.00
2023-03-19T08:02:44.597Z,10.43
2023-03-19T08:05:11.268Z,9.13
2023-03-19T08:07:37.988Z,14.13
2023-03-19T08:10:05.264Z,11.20
2023-03-19T08:12:32.573Z,9.90
2023-03-19T08:14:59.107Z,10.77
2023-03-19T08:17:25.846Z,8.67
2023-03-19T08:19:52.285Z,8.30
2023-03-19T08:22:18.712Z,10.50
2023-03-19T08:24:45.143Z,10.50
2023-03-19T08:27:11.847Z,10.23
2023-03-19T08:29:39.096Z,12.23
2023-03-19T08:32:06.047Z,9.17
2023-03-19T08:34:33.024Z,9.57
2023-03-19T08:36:59.457Z,10.30
2023-03-19T08:39:25.919Z,8.77
2023-03-19T08:41:52.337Z,8.77
2023-03-19T08:44:18.751Z,10.93
2023-03-19T08:46:45.808Z,8.87
2023-03-19T08:49:12.413Z,6.67
2023-03-19T08:51:39.679Z,8.60
2023-03-19T08:54:06.333Z,7.53
2023-03-19T08:56:32.747Z,8.93
2023-03-19T08:58:59.129Z,5.57
2023-03-19T09:01:25.761Z,7.40
2023-03-19T09:03:52.464Z,6.63
2023-03-19T09:06:18.863Z,7.97
2023-03-19T09:08:45.355Z,9.67
2023-03-19T09:11:14.753Z,7.03
2023-03-19T09:13:41.727Z,6.43
2023-03-19T09:16:08.564Z,6.23
2023-03-19T09:18:35.695Z,5.70
2023-03-19T09:21:03.717Z,10.10
2023-03-19T09:23:30.226Z,8.27
2023-03-19T09:25:56.855Z,5.87
2023-03-19T09:28:23.253Z,8.07
2023-03-19T09:30:51.298Z,8.27
2023-03-19T09:33:19.954Z,8.77
2023-03-19T09:35:52.450Z,8.13
2023-03-19T09:38:20.590Z,5.17
2023-03-19T09:40:52.403Z,8.27
2023-03-19T09:43:40.840Z,8.80
2023-03-19T09:46:22.709Z,5.37
2023-03-19T09:49:14.729Z,7.57
2023-03-19T09:51:53.581Z,8.13
2023-03-19T09:54:27.305Z,4.67
2023-03-19T09:56:54.519Z,4.50
2023-03-19T09:59:23.555Z,5.70
2023-03-19T10:02:09.562Z,3.60
2023-03-19T10:04:45.849Z,4.83
2023-03-19T10:07:40.684Z,5.43
2023-03-19T10:10:32.600Z,5.27
2023-03-19T10:13:13.958Z,4.60
2023-03-19T10:15:44.610Z,6.33
2023-03-19T10:18:27.050Z,6.43
2023-03-19T10:20:59.895Z,6.90
2023-03-19T10:23:37.482Z,6.93
2023-03-19T10:26:07.229Z,5.23
2023-03-19T10:28:33.778Z,4.93
2023-03-19T10:31:19.018Z,6.13
2023-03-19T10:33:57.350Z,5.47
2023-03-19T10:36:30.716Z,4.00
2023-03-19T10:38:57.323Z,5.43
2023-03-19T10:41:35.658Z,5.97
2023-03-19T10:44:06.848Z,6.60
2023-03-19T10:46:40.673Z,4.13
2023-03-19T10:49:14.893Z,4.73
2023-03-19T10:51:46.108Z,5.30
2023-03-19T10:54:30.869Z,5.63
2023-03-19T10:56:59.313Z,6.07
2023-03-19T10:59:38.405Z,5.50
2023-03-19T11:02:23.532Z,3.90
2023-03-19T11:05:07.965Z,6.90
2023-03-19T11:07:36.333Z,6.77
2023-03-19T11:10:02.781Z,5.43
2023-03-19T11:12:34.598Z,4.23
2023-03-19T11:15:07.241Z,5.77
2023-03-19T11:17:48.361Z,4.10
2023-03-19T11:20:33.400Z,4.70
2023-03-19T11:23:03.166Z,3.57
2023-03-19T11:25:36.851Z,4.23
2023-03-19T11:28:21.031Z,5.83
2023-03-19T11:31:03.265Z,7.53
2023-03-19T11:33:48.447Z,5.83
2023-03-19T11:36:39.666Z,4.80
2023-03-19T11:39:32.332Z,5.53
2023-03-19T11:42:42.589Z,5.43
2023-03-19T11:45:27.009Z,5.70
2023-03-19T11:48:17.152Z,6.27
2023-03-19T11:51:13.136Z,7.23
2023-03-19T11:53:52.094Z,3.93
2023-03-19T11:56:33.029Z,7.10
2023-03-19T11:59:16.457Z,4.80
2023-03-19T12:02:21.758Z,4.20
2023-03-19T12:05:17.602Z,7.23
2023-03-19T12:08:07.594Z,4.87
2023-03-19T12:10:42.734Z,7.83
2023-03-19T12:13:36.592Z,4.63
2023-03-19T12:16:16.170Z,4.07
2023-03-19T12:19:14.949Z,6.70
2023-03-19T12:22:09.255Z,6.17
2023-03-19T12:24:45.734Z,6.07
2023-03-19T12:27:35.328Z,4.33
2023-03-19T12:30:26.567Z,5.87
2023-03-19T12:33:10.854Z,4.77
2023-03-19T12:35:40.152Z,5.30
2023-03-19T12:38:24.072Z,5.23
2023-03-19T12:41:05.240Z,5.37
2023-03-19T12:43:51.244Z,7.00
2023-03-19T12:46:25.448Z,5.20
2023-03-19T12:48:57.398Z,5.00
2023-03-19T12:51:34.342Z,7.97
2023-03-19T12:54:11.429Z,7.80
2023-03-19T12:56:56.990Z,9.33
2023-03-19T12:59:33.436Z,11.10
2023-03-19T13:02:12.956Z,8.07
2023-03-19T13:04:48.786Z,8.57
2023-03-19T13:07:22.508Z,11.10
2023-03-19T13:10:19.574Z,9.87
2023-03-19T13:12:48.659Z,11.37
2023-03-19T13:15:25.683Z,8.67
2023-03-19T13:17:58.680Z,9.00
2023-03-19T13:20:56.217Z,10.00
2023-03-19T13:23:29.927Z,7.50
2023-03-19T13:25:58.899Z,7.87
2023-03-19T13:28:37.406Z,8.57
2023-03-19T13:31:06.977Z,7.60
2023-03-19T13:33:35.144Z,7.40
2023-03-19T13:36:05.238Z,7.47
2023-03-19T13:38:40.636Z,8.43
2023-03-19T13:41:32.733Z,8.17
2023-03-19T13:44:00.656Z,6.23
2023-03-19T13:46:35.452Z,6.37
2023-03-19T13:49:28.782Z,6.20
2023-03-19T13:52:01.968Z,7.10
2023-03-19T13:54:37.508Z,8.13
2023-03-19T13:57:06.948Z,6.20
2023-03-19T13:59:38.950Z,6.80
2023-03-19T14:02:27.000Z,5.13
2023-03-19T14:05:17.007Z,5.50
2023-03-19T14:07:50.340Z,7.17
2023-03-19T14:10:20.368Z,5.80
2023-03-19T14:12:47.652Z,6.33
2023-03-19T14:15:23.419Z,6.17
2023-03-19T14:18:02.620Z,7.73
2023-03-19T14:20:40.585Z,6.53
2023-03-19T14:23:13.018Z,6.70
2023-03-19T14:26:17.582Z,7.73
2023-03-19T14:29:05.852Z,6.13
2023-03-19T14:31:58.059Z,6.23
2023-03-19T14:34:34.341Z,7.63
2023-03-19T14:37:04.171Z,6.20
2023-03-19T14:39:40.908Z,6.17
2023-03-19T14:42:25.868Z,5.33
2023-03-19T14:45:04.175Z,5.97
2023-03-19T14:47:49.077Z,7.30
2023-03-19T14:50:29.475Z,5.80
2023-03-19T14:53:03.180Z,6.47
2023-03-19T14:55:36.107Z,6.00
2023-03-19T14:58:03.350Z,6.07
2023-03-19T15:00:41.859Z,6.37
2023-03-19T15:03:20.132Z,5.93
2023-03-19T15:05:50.749Z,6.17
2023-03-19T15:08:26.412Z,5.53
2023-03-19T15:11:18.339Z,9.00
2023-03-19T15:13:49.592Z,5.97
2023-03-19T15:16:37.256Z,6.83
2023-03-19T15:19:03.804Z,7.00
2023-03-19T15:21:31.351Z,5.80
2023-03-19T15:23:58.173Z,6.47
2023-03-19T15:26:36.238Z,5.87
2023-03-19T15:29:04.419Z,6.87
2023-03-19T15:31:52.753Z,6.17
2023-03-19T15:34:28.996Z,7.00
2023-03-19T15:37:02.479Z,5.97
2023-03-19T15:39:32.845Z,8.87
2023-03-19T15:42:01.605Z,6.63
2023-03-19T15:44:42.870Z,7.20
2023-03-19T15:47:14.224Z,6.47
2023-03-19T15:49:50.683Z,5.93
2023-03-19T15:52:19.873Z,7.90
2023-03-19T15:54:46.791Z,6.57
2023-03-19T15:57:16.146Z,6.10
2023-03-19T15:59:43.621Z,10.00
2023-03-19T16:02:39.908Z,13.13
2023-03-19T16:05:21.334Z,13.30
2023-03-19T16:07:59.746Z,13.00
2023-03-19T16:10:28.890Z,14.23
2023-03-19T16:12:55.933Z,10.80
2023-03-19T16:15:25.804Z,14.97
2023-03-19T16:17:52.339Z,15.93
2023-03-19T16:20:19.054Z,14.10
2023-03-19T16:22:55.520Z,14.63
2023-03-19T16:25:30.044Z,15.07
2023-03-19T16:27:56.740Z,15.57
2023-03-19T16:30:26.385Z,14.87
2023-03-19T16:33:00.918Z,15.80
2023-03-19T16:35:29.962Z,18.53
2023-03-19T16:38:12.605Z,15.73
2023-03-19T16:40:42.696Z,16.07
2023-03-19T16:43:36.609Z,15.03
2023-03-19T16:46:06.821Z,16.17
2023-03-19T16:48:33.909Z,15.77
2023-03-19T16:51:00.442Z,14.33
2023-03-19T16:53:30.782Z,14.93
2023-03-19T16:55:58.839Z,13.17
2023-03-19T16:58:36.285Z,14.17
2023-03-19T17:01:05.638Z,15.03
2023-03-19T17:03:32.052Z,13.67
2023-03-19T17:05:59.110Z,16.53
2023-03-19T17:08:26.254Z,17.23
2023-03-19T17:10:54.325Z,15.60
2023-03-19T17:13:28.079Z,14.67
2023-03-19T17:15:57.180Z,14.60
2023-03-19T17:18:26.653Z,16.63
2023-03-19T17:20:58.608Z,15.40
2023-03-19T17:23:26.913Z,15.77
2023-03-19T17:25:54.425Z,15.20
2023-03-19T17:28:20.982Z,18.33
2023-03-19T17:30:47.641Z,19.67
2023-03-19T17:33:26.357Z,16.07
2023-03-19T17:35:54.254Z,19.33
2023-03-19T17:38:22.462Z,15.80
2023-03-19T17:40:49.142Z,16.70
2023-03-19T17:43:15.961Z,16.23
2023-03-19T17:45:46.626Z,15.83
2023-03-19T17:48:21.822Z,19.33
2023-03-19T17:50:49.682Z,21.20
2023-03-19T17:53:18.484Z,19.33
2023-03-19T17:55:46.319Z,16.83
2023-03-19T17:58:18.785Z,17.93
2023-03-19T18:00:47.415Z,17.73
2023-03-19T18:03:21.055Z,17.50
2023-03-19T18:05:47.777Z,18.97
2023-03-19T18:08:16.746Z,17.77
2023-03-19T18:10:43.411Z,18.30
2023-03-19T18:13:10.341Z,17.80
2023-03-19T18:15:38.731Z,20.80
2023-03-19T18:18:07.818Z,20.17
2023-03-19T18:20:38.528Z,17.87
2023-03-19T18:23:06.294Z,18.50
2023-03-19T18:25:35.251Z,22.30
2023-03-19T18:28:03.771Z,20.40
2023-03-19T18:30:33.199Z,19.87
2023-03-19T18:33:04.171Z,19.23
2023-03-19T18:35:34.835Z,24.47
2023-03-19T18:38:01.815Z,25.07
2023-03-19T18:40:32.666Z,23.23
2023-03-19T18:42:59.426Z,24.03
2023-03-19T18:45:30.433Z,21.60
2023-03-19T18:47:57.254Z,24.43
2023-03-19T18:50:29.133Z,27.07
2023-03-19T18:52:56.665Z,35.47
2023-03-19T18:55:30.650Z,28.90
2023-03-19T18:58:02.183Z,27.37
2023-03-19T19:00:32.422Z,23.63
2023-03-19T19:03:00.475Z,23.13
2023-03-19T19:05:30.249Z,22.63
2023-03-19T19:07:58.009Z,22.30
2023-03-19T19:10:25.874Z,22.20
2023-03-19T19:12:54.578Z,22.73
2023-03-19T19:15:34.395Z,24.53
2023-03-19T19:18:13.289Z,21.53
2023-03-19T19:20:40.012Z,21.37
2023-03-19T19:23:06.557Z,21.93
2023-03-19T19:25:33.199Z,24.50
2023-03-19T19:28:13.319Z,21.87
2023-03-19T19:30:40.233Z,19.77
2023-03-19T19:33:16.119Z,23.67
2023-03-19T19:35:42.672Z,33.37
2023-03-19T19:38:09.227Z,51.60
2023-03-19T19:40:36.716Z,47.03
2023-03-19T19:43:03.493Z,37.03
2023-03-19T19:45:36.667Z,35.47
2023-03-19T19:48:07.628Z,33.37
2023-03-19T19:50:34.365Z,30.07
2023-03-19T19:53:00.942Z,27.90
2023-03-19T19:55:27.508Z,29.87
2023-03-19T19:57:56.369Z,30.13
2023-03-19T20:00:27.104Z,28.70
2023-03-19T20:02:54.695Z,25.77
2023-03-19T20:05:23.839Z,28.13
2023-03-19T20:07:52.103Z,27.57
2023-03-19T20:10:20.511Z,25.77
2023-03-19T20:12:51.182Z,27.17
2023-03-19T20:15:24.015Z,57.97
2023-03-19T20:17:51.831Z,47.70
2023-03-19T20:20:24.720Z,31.03
2023-03-19T20:22:51.450Z,27.90
2023-03-19T20:25:19.804Z,25.00
2023-03-19T20:27:48.908Z,28.47
2023-03-19T20:30:23.484Z,25.77
2023-03-19T20:32:50.950Z,29.07
2023-03-19T20:35:21.098Z,27.17
2023-03-19T20:37:48.467Z,28.43
2023-03-19T20:40:15.595Z,24.23
2023-03-19T20:42:45.608Z,26.77
2023-03-19T20:45:18.167Z,26.90
2023-03-19T20:47:44.599Z,30.50
2023-03-19T20:50:22.472Z,31.37
2023-03-19T20:52:49.444Z,27.93
2023-03-19T20:55:18.853Z,26.50
2023-03-19T20:57:48.192Z,28.17
2023-03-19T21:00:30.832Z,27.50
2023-03-19T21:02:58.318Z,25.97
2023-03-19T21:05:31.787Z,29.43
2023-03-19T21:07:58.300Z,24.07
2023-03-19T21:10:40.429Z,24.33
2023-03-19T21:13:07.127Z,24.13
2023-03-19T21:15:33.664Z,26.73
2023-03-19T21:18:00.259Z,26.00
2023-03-19T21:20:30.090Z,23.47
2023-03-19T21:23:25.306Z,23.97
2023-03-19T21:25:52.478Z,25.87
2023-03-19T21:28:35.285Z,25.60
2023-03-19T21:31:02.219Z,24.73
2023-03-19T21:33:31.521Z,21.23
2023-03-19T21:35:59.249Z,24.90
2023-03-19T21:38:26.456Z,24.83
2023-03-19T21:41:09.745Z,23.93
2023-03-19T21:43:42.867Z,23.97
2023-03-19T21:46:24.106Z,24.73
2023-03-19T21:48:52.274Z,24.17
2023-03-19T21:51:18.716Z,24.47
2023-03-19T21:53:45.670Z,25.13
2023-03-19T21:56:33.175Z,25.50
2023-03-19T21:59:02.410Z,26.90
2023-03-19T22:01:29.142Z,26.47
2023-03-19T22:03:57.220Z,24.73
2023-03-19T22:06:24.480Z,29.13
2023-03-19T22:08:53.690Z,28.03
2023-03-19T22:11:27.563Z,28.77
2023-03-19T22:13:56.744Z,25.73
2023-03-19T22:16:25.002Z,25.83
2023-03-19T22:18:52.693Z,23.67
2023-03-19T22:21:23.316Z,29.20
2023-03-19T22:23:50.225Z,24.87
2023-03-19T22:26:37.912Z,24.83
2023-03-19T22:29:11.205Z,26.30
2023-03-19T22:31:37.851Z,26.90
2023-03-19T22:34:04.611Z,24.63
2023-03-19T22:36:30.999Z,23.23
2023-03-19T22:38:57.742Z,24.70
2023-03-19T22:41:34.069Z,26.87
2023-03-19T22:44:02.426Z,25.77
2023-03-19T22:46:29.317Z,26.50
2023-03-19T22:48:56.014Z,22.80
2023-03-19T22:51:26.228Z,23.10
2023-03-19T22:53:53.559Z,24.47
2023-03-19T22:56:21.507Z,25.57
2023-03-19T22:58:48.661Z,26.50
2023-03-19T23:01:29.965Z,27.30
2023-03-19T23:03:57.076Z,25.43
2023-03-19T23:06:30.716Z,28.70
2023-03-19T23:09:24.443Z,28.60
2023-03-19T23:11:52.576Z,28.83
2023-03-19T23:14:35.497Z,27.43
2023-03-19T23:17:27.994Z,30.27
2023-03-19T23:19:54.441Z,33.47
2023-03-19T23:22:20.875Z,32.73
2023-03-19T23:24:47.353Z,33.30
2023-03-19T23:27:26.038Z,34.40
2023-03-19T23:29:53.257Z,34.73
2023-03-19T23:32:19.744Z,40.57
2023-03-19T23:34:58.033Z,33.97
2023-03-19T23:37:25.990Z,38.40
2023-03-19T23:39:53.447Z,40.43
2023-03-19T23:42:27.758Z,41.80
2023-03-19T23:44:57.782Z,42.00
2023-03-19T23:47:24.301Z,46.57
2023-03-19T23:49:51.054Z,46.33
2023-03-19T23:52:17.639Z,43.50
2023-03-19T23:54:44.267Z,42.20
2023-03-19T23:57:15.538Z,44.03
2023-03-19T23:59:45.458Z,43.07
