createdAt,value
2018-09-19T05:53:59.098Z,13.50
2018-09-19T05:56:31.501Z,13.50
2018-09-19T05:59:03.098Z,13.80
2018-09-19T06:01:33.753Z,14.20
2018-09-19T06:04:03.631Z,14.60
2018-09-19T06:06:33.932Z,15.00
2018-09-19T06:09:03.505Z,15.30
2018-09-19T06:11:33.074Z,15.60
2018-09-19T06:14:03.517Z,15.80
2018-09-19T06:16:33.712Z,16.00
2018-09-19T06:19:03.384Z,16.20
2018-09-19T06:21:33.389Z,16.40
2018-09-19T06:24:03.028Z,16.60
2018-09-19T06:26:32.847Z,16.70
2018-09-19T06:29:03.235Z,16.90
2018-09-19T06:31:34.832Z,17.00
2018-09-19T06:34:05.350Z,17.10
2018-09-19T06:36:36.038Z,17.20
2018-09-19T06:39:07.771Z,17.30
2018-09-19T06:41:38.932Z,17.40
2018-09-19T06:44:09.166Z,17.50
2018-09-19T06:46:39.271Z,17.60
2018-09-19T06:49:09.627Z,17.60
2018-09-19T06:51:40.368Z,17.70
2018-09-19T06:54:11.217Z,17.80
2018-09-19T06:56:41.816Z,17.80
2018-09-19T06:59:10.956Z,17.80
2018-09-19T07:01:40.978Z,17.80
2018-09-19T07:04:10.937Z,17.90
2018-09-19T07:06:40.451Z,17.90
2018-09-19T07:09:10.543Z,18.00
2018-09-19T07:11:40.890Z,18.00
2018-09-19T07:14:11.639Z,18.00
2018-09-19T07:16:41.561Z,18.10
2018-09-19T07:19:11.210Z,18.10
2018-09-19T07:21:40.956Z,18.00
2018-09-19T07:24:10.743Z,17.90
2018-09-19T07:26:40.544Z,18.00
2018-09-19T07:29:11.599Z,18.00
2018-09-19T07:31:40.845Z,18.10
2018-09-19T07:34:12.119Z,18.10
2018-09-19T07:36:41.548Z,18.10
2018-09-19T07:39:12.517Z,18.30
2018-09-19T07:41:42.565Z,18.40
2018-09-19T07:44:12.351Z,18.40
2018-09-19T07:46:43.385Z,18.50
2018-09-19T07:49:13.132Z,18.60
2018-09-19T07:51:43.942Z,18.70
2018-09-19T07:54:13.551Z,18.70
2018-09-19T07:56:43.734Z,18.80
2018-09-19T07:59:13.426Z,18.80
2018-09-19T08:01:43.550Z,18.80
2018-09-19T08:04:13.046Z,18.80
2018-09-19T08:06:43.080Z,18.90
2018-09-19T08:09:14.186Z,18.90
2018-09-19T08:11:44.228Z,19.00
2018-09-19T08:14:13.470Z,19.10
2018-09-19T08:16:44.890Z,19.10
2018-09-19T08:19:14.734Z,19.20
2018-09-19T08:21:44.648Z,19.20
2018-09-19T08:24:15.147Z,19.30
2018-09-19T08:26:45.511Z,19.30
2018-09-19T08:29:15.343Z,19.40
2018-09-19T08:31:45.390Z,19.40
2018-09-19T08:34:15.299Z,19.50
2018-09-19T08:36:45.710Z,19.50
2018-09-19T08:39:15.710Z,19.50
2018-09-19T08:41:45.921Z,19.50
2018-09-19T08:44:15.915Z,19.60
2018-09-19T08:46:45.671Z,19.60
2018-09-19T08:49:15.198Z,19.70
2018-09-19T08:51:46.046Z,19.70
2018-09-19T08:54:16.328Z,19.70
2018-09-19T08:56:46.227Z,19.80
2018-09-19T08:59:15.518Z,19.80
2018-09-19T09:01:45.595Z,19.90
2018-09-19T09:04:15.792Z,19.90
2018-09-19T09:06:45.751Z,19.90
2018-09-19T09:09:17.468Z,19.70
2018-09-19T09:11:48.948Z,19.60
2018-09-19T09:14:18.996Z,19.70
2018-09-19T09:16:49.692Z,19.80
2018-09-19T09:19:20.660Z,19.80
2018-09-19T09:21:50.870Z,19.90
2018-09-19T09:24:20.980Z,20.00
2018-09-19T09:26:51.296Z,20.10
2018-09-19T09:29:20.976Z,20.20
2018-09-19T09:31:50.078Z,20.40
2018-09-19T09:34:21.016Z,20.40
2018-09-19T09:36:51.855Z,20.40
2018-09-19T09:39:22.182Z,20.40
2018-09-19T09:41:52.225Z,20.40
2018-09-19T09:44:22.473Z,20.40
2018-09-19T09:46:52.852Z,20.40
2018-09-19T09:49:23.239Z,20.50
2018-09-19T09:51:54.146Z,20.70
2018-09-19T09:54:23.837Z,20.80
2018-09-19T09:56:53.524Z,20.90
2018-09-19T09:59:24.205Z,21.00
2018-09-19T10:01:54.280Z,21.00
2018-09-19T10:04:23.762Z,21.20
2018-09-19T10:06:53.530Z,21.30
2018-09-19T10:09:22.872Z,21.40
2018-09-19T10:11:53.830Z,21.50
2018-09-19T10:14:23.055Z,21.60
2018-09-19T10:16:54.103Z,21.70
2018-09-19T10:19:24.061Z,21.70
2018-09-19T10:21:54.997Z,21.80
2018-09-19T10:24:24.321Z,21.90
2018-09-19T10:26:53.815Z,22.00
2018-09-19T10:29:22.920Z,22.10
2018-09-19T10:31:53.242Z,22.20
2018-09-19T10:34:22.896Z,22.20
2018-09-19T10:36:53.276Z,22.30
2018-09-19T10:39:23.334Z,22.40
2018-09-19T10:41:53.836Z,22.50
2018-09-19T10:44:24.185Z,22.60
2018-09-19T10:46:54.921Z,22.60
2018-09-19T10:49:24.707Z,22.60
2018-09-19T10:51:55.514Z,22.60
2018-09-19T10:54:25.952Z,22.60
2018-09-19T10:56:56.016Z,22.60
2018-09-19T10:59:25.636Z,22.70
2018-09-19T11:01:56.606Z,22.60
2018-09-19T11:04:26.566Z,22.70
2018-09-19T11:06:57.826Z,22.80
2018-09-19T11:09:27.167Z,22.90
2018-09-19T11:11:57.011Z,22.90
2018-09-19T11:14:27.183Z,23.00
2018-09-19T11:16:58.139Z,23.10
2018-09-19T11:19:27.756Z,23.20
2018-09-19T11:21:58.293Z,23.40
2018-09-19T11:24:28.129Z,23.40
2018-09-19T11:26:59.244Z,23.50
2018-09-19T11:29:29.575Z,23.50
2018-09-19T11:32:00.129Z,23.60
2018-09-19T11:34:29.819Z,23.80
2018-09-19T11:37:01.046Z,23.90
2018-09-19T11:39:30.517Z,24.00
2018-09-19T11:42:00.706Z,24.10
2018-09-19T11:44:31.062Z,24.20
2018-09-19T11:47:02.001Z,24.30
2018-09-19T11:49:31.779Z,24.20
2018-09-19T11:52:01.941Z,24.20
2018-09-19T11:54:32.358Z,24.10
2018-09-19T11:57:02.305Z,24.20
2018-09-19T11:59:32.275Z,24.30
2018-09-19T12:02:02.370Z,24.40
2018-09-19T12:04:33.703Z,24.40
2018-09-19T12:07:03.929Z,24.50
2018-09-19T12:09:35.031Z,24.50
2018-09-19T12:12:05.730Z,24.50
2018-09-19T12:14:35.331Z,24.60
2018-09-19T12:17:06.221Z,24.70
2018-09-19T12:19:36.460Z,24.80
2018-09-19T12:22:06.909Z,24.90
2018-09-19T12:24:36.394Z,24.90
2018-09-19T12:27:06.424Z,24.90
2018-09-19T12:29:36.563Z,24.90
2018-09-19T12:32:06.577Z,24.90
2018-09-19T12:34:36.907Z,25.00
2018-09-19T12:37:07.231Z,25.00
2018-09-19T12:39:36.764Z,25.10
2018-09-19T12:42:07.066Z,25.10
2018-09-19T12:44:37.008Z,25.20
2018-09-19T12:47:07.718Z,25.10
2018-09-19T12:49:38.205Z,25.20
2018-09-19T12:52:08.437Z,25.20
2018-09-19T12:54:38.498Z,25.30
2018-09-19T12:57:08.986Z,25.40
2018-09-19T12:59:39.648Z,25.40
2018-09-19T13:02:09.428Z,25.40
2018-09-19T13:04:39.361Z,25.50
2018-09-19T13:07:09.918Z,25.50
2018-09-19T13:09:40.586Z,25.70
2018-09-19T13:12:10.812Z,25.70
2018-09-19T13:14:40.622Z,25.80
2018-09-19T13:17:11.282Z,25.80
2018-09-19T13:19:42.008Z,25.80
2018-09-19T13:22:13.175Z,25.70
2018-09-19T13:24:43.351Z,25.80
2018-09-19T13:27:13.559Z,25.90
2018-09-19T13:29:44.290Z,26.00
2018-09-19T13:32:19.959Z,25.90
2018-09-19T13:34:52.057Z,25.90
2018-09-19T13:37:23.355Z,25.90
2018-09-19T13:39:53.762Z,25.90
2018-09-19T13:42:24.118Z,26.10
2018-09-19T13:44:54.714Z,26.20
2018-09-19T13:47:24.784Z,26.20
2018-09-19T13:50:00.772Z,26.30
2018-09-19T13:52:31.696Z,26.40
2018-09-19T13:55:02.157Z,26.30
2018-09-19T13:57:32.257Z,26.30
2018-09-19T14:00:03.559Z,26.40
2018-09-19T14:02:34.695Z,26.20
2018-09-19T14:05:05.061Z,26.20
2018-09-19T14:07:34.695Z,26.40
2018-09-19T14:10:04.476Z,26.50
2018-09-19T14:12:34.675Z,26.80
2018-09-19T14:15:04.222Z,27.00
2018-09-19T14:17:33.846Z,27.10
2018-09-19T14:20:04.538Z,27.00
2018-09-19T14:22:34.709Z,26.90
2018-09-19T14:25:05.479Z,26.90
2018-09-19T14:27:37.726Z,26.90
2018-09-19T14:30:07.274Z,26.90
2018-09-19T14:32:37.702Z,26.90
2018-09-19T14:35:07.311Z,26.90
2018-09-19T14:37:40.225Z,26.90
2018-09-19T14:40:10.248Z,27.00
2018-09-19T14:42:40.978Z,27.10
2018-09-19T14:45:11.783Z,27.00
2018-09-19T14:47:43.097Z,26.90
2018-09-19T14:50:13.705Z,27.00
2018-09-19T14:52:43.854Z,27.10
2018-09-19T14:55:13.960Z,27.20
2018-09-19T14:57:43.735Z,27.20
2018-09-19T15:00:13.201Z,27.10
2018-09-19T15:02:43.477Z,27.10
2018-09-19T15:05:23.883Z,27.10
2018-09-19T15:07:56.036Z,27.10
2018-09-19T15:10:26.372Z,27.20
2018-09-19T15:12:55.887Z,27.20
2018-09-19T15:15:28.237Z,27.10
2018-09-19T15:17:58.406Z,27.10
2018-09-19T15:20:30.314Z,27.00
2018-09-19T15:23:01.488Z,27.10
2018-09-19T15:25:32.878Z,27.10
2018-09-19T15:28:02.993Z,27.10
2018-09-19T15:30:33.309Z,27.10
2018-09-19T15:33:09.269Z,27.00
2018-09-19T15:35:39.890Z,26.90
2018-09-19T15:38:11.545Z,26.90
2018-09-19T15:40:41.819Z,26.80
2018-09-19T15:43:13.910Z,26.80
2018-09-19T15:45:44.114Z,26.80
2018-09-19T15:48:14.166Z,26.80
2018-09-19T15:50:43.741Z,26.90
2018-09-19T15:53:14.932Z,26.90
2018-09-19T15:55:45.221Z,26.80
2018-09-19T15:58:17.227Z,26.80
2018-09-19T16:00:46.482Z,26.70
2018-09-19T16:03:17.146Z,26.70
2018-09-19T16:05:46.494Z,26.60
2018-09-19T16:08:16.953Z,26.50
2018-09-19T16:10:46.888Z,26.40
2018-09-19T16:13:16.199Z,26.30
2018-09-19T16:15:46.829Z,26.20
2018-09-19T16:18:19.246Z,26.20
2018-09-19T16:20:49.377Z,26.10
2018-09-19T16:23:19.989Z,26.00
2018-09-19T16:25:50.503Z,25.90
2018-09-19T16:28:24.671Z,25.90
2018-09-19T16:30:55.481Z,25.80
2018-09-19T16:33:25.985Z,25.80
2018-09-19T16:35:56.423Z,25.70
2018-09-19T16:38:26.995Z,25.70
2018-09-19T16:40:58.682Z,25.70
2018-09-19T16:43:29.077Z,25.60
2018-09-19T16:45:59.930Z,25.60
2018-09-19T16:48:31.220Z,25.50
2018-09-19T16:51:02.278Z,25.50
2018-09-19T16:53:31.771Z,25.50
2018-09-19T16:56:02.790Z,25.50
2018-09-19T16:58:33.750Z,25.40
2018-09-19T17:01:04.852Z,25.40
2018-09-19T17:03:35.737Z,25.30
2018-09-19T17:06:05.581Z,25.30
2018-09-19T17:08:36.323Z,25.20
2018-09-19T17:11:10.500Z,25.20
2018-09-19T17:13:44.039Z,25.20
2018-09-19T17:16:14.930Z,25.10
2018-09-19T17:18:50.033Z,25.10
2018-09-19T17:21:20.873Z,25.10
2018-09-19T17:23:51.826Z,25.10
2018-09-19T17:26:21.680Z,25.00
2018-09-19T17:28:52.404Z,25.00
2018-09-19T17:31:22.509Z,24.90
2018-09-19T17:33:52.978Z,24.80
2018-09-19T17:36:23.119Z,24.80
2018-09-19T17:38:53.363Z,24.70
2018-09-19T17:41:23.010Z,24.60
2018-09-19T17:43:53.388Z,24.50
2018-09-19T17:46:23.037Z,24.40
2018-09-19T17:48:53.681Z,24.40
2018-09-19T17:51:24.556Z,24.30
2018-09-19T17:53:54.848Z,24.20
2018-09-19T17:56:25.175Z,24.10
2018-09-19T17:58:55.292Z,24.00
2018-09-19T18:01:25.111Z,23.90
2018-09-19T18:03:55.824Z,23.70
2018-09-19T18:06:25.646Z,23.60
2018-09-19T18:08:56.584Z,23.50
2018-09-19T18:11:26.363Z,23.40
2018-09-19T18:13:57.042Z,23.30
2018-09-19T18:16:26.620Z,23.10
2018-09-19T18:18:56.642Z,23.00
2018-09-19T18:21:26.482Z,22.90
2018-09-19T18:23:57.355Z,22.70
2018-09-19T18:26:27.628Z,22.70
2018-09-19T18:28:57.949Z,22.60
2018-09-19T18:31:27.671Z,22.50
2018-09-19T18:33:58.353Z,22.50
2018-09-19T18:36:28.416Z,22.30
2018-09-19T18:38:59.399Z,22.30
2018-09-19T18:41:29.235Z,22.20
2018-09-19T18:43:59.954Z,22.20
2018-09-19T18:46:29.733Z,22.20
2018-09-19T18:49:00.229Z,22.20
2018-09-19T18:51:30.900Z,22.10
2018-09-19T18:54:01.371Z,22.10
2018-09-19T18:56:31.292Z,22.00
2018-09-19T18:59:01.518Z,22.00
2018-09-19T19:01:31.710Z,21.90
2018-09-19T19:04:01.902Z,21.90
2018-09-19T19:06:31.682Z,21.90
2018-09-19T19:09:03.134Z,21.80
2018-09-19T19:11:32.891Z,21.70
2018-09-19T19:14:03.213Z,21.60
2018-09-19T19:16:32.987Z,21.60
2018-09-19T19:19:02.794Z,21.60
2018-09-19T19:21:33.308Z,21.50
2018-09-19T19:24:04.233Z,21.40
2018-09-19T19:26:33.821Z,21.40
2018-09-19T19:29:31.498Z,21.30
2018-09-19T19:32:03.756Z,21.20
2018-09-19T19:34:36.210Z,21.20
2018-09-19T19:37:10.696Z,21.10
2018-09-19T19:39:43.514Z,21.10
2018-09-19T19:42:17.036Z,21.10
2018-09-19T19:44:51.773Z,21.00
2018-09-19T19:47:23.771Z,21.00
2018-09-19T19:49:53.929Z,21.00
2018-09-19T19:52:25.753Z,20.90
2018-09-19T19:54:56.332Z,20.80
2018-09-19T19:57:27.528Z,20.70
2018-09-19T19:59:57.421Z,20.70
2018-09-19T20:02:28.244Z,20.70
2018-09-19T20:04:58.799Z,20.60
2018-09-19T20:07:29.523Z,20.60
2018-09-19T20:09:59.926Z,20.60
2018-09-19T20:12:29.864Z,20.60
2018-09-19T20:15:00.218Z,20.60
2018-09-19T20:17:30.136Z,20.50
2018-09-19T20:20:02.083Z,20.50
2018-09-19T20:23:06.984Z,20.50
2018-09-19T20:25:38.623Z,20.60
2018-09-19T20:28:10.411Z,20.70
2018-09-19T20:30:41.639Z,20.80
2018-09-19T20:33:12.680Z,20.80
2018-09-19T20:35:43.711Z,20.90
2018-09-19T20:38:14.682Z,20.90
2018-09-19T20:40:46.895Z,21.00
2018-09-19T20:43:20.905Z,21.00
2018-09-19T20:45:51.742Z,21.00
2018-09-19T20:48:22.760Z,20.90
2018-09-19T20:50:53.239Z,20.90
2018-09-19T20:53:23.865Z,20.90
2018-09-19T20:55:54.575Z,20.90
2018-09-19T20:58:25.677Z,20.90
2018-09-19T21:00:56.006Z,20.90
2018-09-19T21:03:29.053Z,20.80
2018-09-19T21:06:00.318Z,20.80
2018-09-19T21:08:30.379Z,20.80
2018-09-19T21:11:00.696Z,20.80
2018-09-19T21:13:31.427Z,20.70
2018-09-19T21:16:07.908Z,20.70
2018-09-19T21:18:39.033Z,20.60
2018-09-19T21:21:09.469Z,20.60
2018-09-19T21:23:43.867Z,20.40
2018-09-19T21:26:14.439Z,20.40
2018-09-19T21:28:44.818Z,20.30
2018-09-19T21:31:15.132Z,20.30
2018-09-19T21:33:45.693Z,20.40
2018-09-19T21:36:16.513Z,20.40
2018-09-19T21:38:47.852Z,20.40
2018-09-19T21:41:17.703Z,20.40
2018-09-19T21:43:48.555Z,20.50
2018-09-19T21:46:19.425Z,20.50
2018-09-19T21:48:50.083Z,20.50
2018-09-19T21:51:20.322Z,20.50
2018-09-19T21:53:51.061Z,20.40
2018-09-19T21:56:21.598Z,20.40
2018-09-19T21:58:52.371Z,20.30
2018-09-19T22:01:27.536Z,20.30
2018-09-19T22:03:57.751Z,20.40
2018-09-19T22:06:32.295Z,20.40
2018-09-19T22:09:02.816Z,20.30
2018-09-19T22:11:33.195Z,20.30
2018-09-19T22:14:03.839Z,20.30
2018-09-19T22:16:34.739Z,20.30
2018-09-19T22:19:05.145Z,20.30
2018-09-19T22:21:37.595Z,20.30
2018-09-19T22:24:08.274Z,20.20
2018-09-19T22:26:38.741Z,20.20
2018-09-19T22:29:09.142Z,20.20
2018-09-19T22:31:40.887Z,20.20
2018-09-19T22:34:11.194Z,20.10
2018-09-19T22:36:41.281Z,20.10
2018-09-19T22:39:11.808Z,20.00
2018-09-19T22:41:46.410Z,20.00
2018-09-19T22:44:16.784Z,20.10
2018-09-19T22:46:47.616Z,20.10
2018-09-19T22:49:17.623Z,20.10
2018-09-19T22:51:48.542Z,20.00
2018-09-19T22:54:18.684Z,20.00
2018-09-19T22:56:49.796Z,20.00
2018-09-19T22:59:20.058Z,19.90
2018-09-19T23:01:51.258Z,19.90
2018-09-19T23:04:21.989Z,19.90
2018-09-19T23:06:52.227Z,19.80
2018-09-19T23:09:22.593Z,19.80
2018-09-19T23:11:55.060Z,19.80
2018-09-19T23:14:25.194Z,19.80
2018-09-19T23:16:55.185Z,19.80
2018-09-19T23:19:25.433Z,19.80
2018-09-19T23:21:55.554Z,19.70
2018-09-19T23:24:25.773Z,19.60
2018-09-19T23:27:09.583Z,19.60
2018-09-19T23:29:39.826Z,19.60
2018-09-19T23:32:10.823Z,19.60
2018-09-19T23:34:41.281Z,19.50
2018-09-19T23:37:12.003Z,19.40
2018-09-19T23:39:42.433Z,19.40
2018-09-19T23:42:13.034Z,19.40
2018-09-19T23:44:42.584Z,19.40
2018-09-19T23:47:13.471Z,19.40
2018-09-19T23:49:44.022Z,19.40
2018-09-19T23:52:13.775Z,19.40
2018-09-19T23:54:44.239Z,19.40
2018-09-19T23:57:14.476Z,19.30
2018-09-19T23:59:45.072Z,19.30
