createdAt,value
2022-08-31T00:07:02.604Z,1024.13
2022-08-31T00:17:01.586Z,1024.25
2022-08-31T00:27:03.557Z,1024.20
2022-08-31T00:32:01.966Z,1024.20
2022-08-31T00:37:02.473Z,1024.31
2022-08-31T00:42:02.555Z,1024.31
2022-08-31T00:47:01.462Z,1024.41
2022-08-31T01:02:01.701Z,1024.36
2022-08-31T01:08:04.524Z,1024.30
2022-08-31T01:13:02.618Z,1024.26
2022-08-31T01:18:01.829Z,1024.26
2022-08-31T01:33:01.919Z,1024.23
2022-08-31T01:48:02.538Z,1024.14
2022-08-31T02:03:01.636Z,1024.13
2022-08-31T02:18:04.592Z,1024.06
2022-08-31T02:33:01.600Z,1024.16
2022-08-31T02:38:01.491Z,1024.16
2022-08-31T02:53:01.569Z,1024.15
2022-08-31T02:58:01.434Z,1024.15
2022-08-31T03:13:01.597Z,1023.98
2022-08-31T03:23:03.596Z,1023.90
2022-08-31T03:28:01.505Z,1023.90
2022-08-31T03:38:03.052Z,1023.97
2022-08-31T03:53:01.478Z,1024.09
2022-08-31T04:08:02.179Z,1024.14
2022-08-31T04:13:02.728Z,1024.20
2022-08-31T04:18:01.585Z,1024.20
2022-08-31T04:23:01.601Z,1024.30
2022-08-31T04:33:01.443Z,1024.27
2022-08-31T04:48:01.445Z,1024.31
2022-08-31T04:58:06.614Z,1024.38
2022-08-31T05:08:01.922Z,1024.38
2022-08-31T05:13:01.447Z,1024.38
2022-08-31T05:18:01.442Z,1024.38
2022-08-31T05:23:06.502Z,1024.37
2022-08-31T05:28:01.437Z,1024.37
2022-08-31T05:33:01.461Z,1024.47
2022-08-31T05:38:01.443Z,1024.47
2022-08-31T05:43:01.635Z,1024.57
2022-08-31T05:48:01.636Z,1024.57
2022-08-31T05:53:01.446Z,1024.79
2022-08-31T05:58:01.456Z,1024.79
2022-08-31T06:03:16.238Z,1024.81
2022-08-31T06:08:01.237Z,1024.81
2022-08-31T06:13:02.464Z,1024.94
2022-08-31T06:18:01.244Z,1024.94
2022-08-31T06:23:01.303Z,1025.15
2022-08-31T06:28:02.271Z,1025.15
2022-08-31T06:33:01.242Z,1025.27
2022-08-31T06:38:01.247Z,1025.27
2022-08-31T06:43:01.248Z,1025.21
2022-08-31T06:48:02.423Z,1025.21
2022-08-31T06:58:01.239Z,1025.24
2022-08-31T07:03:01.764Z,1024.75
2022-08-31T07:08:02.895Z,1024.75
2022-08-31T07:13:01.513Z,1024.38
2022-08-31T07:18:01.454Z,1024.38
2022-08-31T07:23:01.601Z,1024.22
2022-08-31T07:28:01.458Z,1024.22
2022-08-31T07:33:01.529Z,1024.17
2022-08-31T07:38:01.443Z,1024.17
2022-08-31T07:43:01.632Z,1024.21
2022-08-31T07:48:01.479Z,1024.21
2022-08-31T07:53:01.769Z,1024.19
2022-08-31T07:58:01.477Z,1024.19
2022-08-31T08:03:01.845Z,1024.15
2022-08-31T08:08:01.538Z,1024.15
2022-08-31T08:13:05.551Z,1024.22
2022-08-31T08:23:01.586Z,1024.15
2022-08-31T08:33:01.461Z,1024.32
2022-08-31T08:38:08.013Z,1024.32
2022-08-31T08:43:01.581Z,1024.28
2022-08-31T08:53:01.515Z,1024.35
2022-08-31T08:58:01.450Z,1024.35
2022-08-31T09:03:02.303Z,1024.30
2022-08-31T09:13:07.704Z,1024.34
2022-08-31T09:18:01.455Z,1024.34
2022-08-31T09:28:01.582Z,1024.26
2022-08-31T09:33:06.452Z,1024.20
2022-08-31T09:38:02.467Z,1024.20
2022-08-31T09:43:02.271Z,1024.21
2022-08-31T09:53:01.727Z,1024.21
2022-08-31T09:58:01.580Z,1024.21
2022-08-31T10:03:16.308Z,1024.24
2022-08-31T10:08:01.394Z,1024.24
2022-08-31T10:13:01.861Z,1024.14
2022-08-31T10:23:01.641Z,1024.22
2022-08-31T10:28:01.460Z,1024.22
2022-08-31T10:33:01.651Z,1024.11
2022-08-31T10:38:01.566Z,1024.11
2022-08-31T10:48:01.235Z,1024.13
2022-08-31T10:53:03.078Z,1024.11
2022-08-31T10:58:01.660Z,1024.11
2022-08-31T11:03:01.574Z,1024.07
2022-08-31T11:13:01.609Z,1024.04
2022-08-31T11:18:01.530Z,1024.04
2022-08-31T11:23:01.511Z,1023.97
2022-08-31T11:28:01.446Z,1023.97
2022-08-31T11:33:01.571Z,1024.00
2022-08-31T11:38:01.519Z,1024.00
2022-08-31T11:43:01.807Z,1023.99
2022-08-31T11:53:02.546Z,1023.86
2022-08-31T11:58:01.568Z,1023.86
2022-08-31T12:03:01.611Z,1023.76
2022-08-31T12:08:01.441Z,1023.76
2022-08-31T12:13:02.624Z,1023.73
2022-08-31T12:18:01.442Z,1023.73
2022-08-31T12:23:01.571Z,1023.73
2022-08-31T12:28:01.483Z,1023.73
2022-08-31T12:33:06.258Z,1023.54
2022-08-31T12:48:01.251Z,1023.51
2022-08-31T12:53:01.735Z,1023.46
2022-08-31T12:58:01.558Z,1023.46
2022-08-31T13:03:01.694Z,1023.48
2022-08-31T13:08:02.481Z,1023.48
2022-08-31T13:14:01.523Z,1023.38
2022-08-31T13:29:01.616Z,1023.37
2022-08-31T13:39:01.603Z,1023.25
2022-08-31T13:44:03.634Z,1023.23
2022-08-31T13:49:01.456Z,1023.23
2022-08-31T13:54:01.512Z,1023.26
2022-08-31T13:59:01.445Z,1023.26
2022-08-31T14:04:01.570Z,1023.23
2022-08-31T14:09:17.727Z,1023.23
2022-08-31T14:14:01.453Z,1023.18
2022-08-31T14:24:02.660Z,1023.25
2022-08-31T14:39:01.993Z,1023.27
2022-08-31T14:44:01.576Z,1023.26
2022-08-31T14:49:01.454Z,1023.26
2022-08-31T14:54:01.495Z,1023.17
2022-08-31T14:59:01.431Z,1023.17
2022-08-31T15:04:06.804Z,1023.09
2022-08-31T15:09:01.436Z,1023.09
2022-08-31T15:14:01.653Z,1023.15
2022-08-31T15:24:01.651Z,1023.08
2022-08-31T15:34:01.294Z,1023.15
2022-08-31T15:39:01.225Z,1023.15
2022-08-31T15:44:01.498Z,1023.04
2022-08-31T15:49:01.464Z,1023.04
2022-08-31T15:59:01.436Z,1023.01
2022-08-31T16:04:01.450Z,1022.94
2022-08-31T16:14:01.538Z,1022.92
2022-08-31T16:19:01.963Z,1022.92
2022-08-31T16:24:01.507Z,1022.92
2022-08-31T16:29:01.472Z,1022.92
2022-08-31T16:35:02.532Z,1022.74
2022-08-31T16:40:01.630Z,1022.74
2022-08-31T16:45:04.978Z,1022.71
2022-08-31T16:50:01.523Z,1022.71
2022-08-31T16:55:01.531Z,1022.70
2022-08-31T17:00:03.238Z,1022.70
2022-08-31T17:10:06.539Z,1022.63
2022-08-31T17:15:01.466Z,1022.62
2022-08-31T17:25:08.584Z,1022.76
2022-08-31T17:30:01.506Z,1022.76
2022-08-31T17:36:01.644Z,1022.72
2022-08-31T17:41:01.616Z,1022.72
2022-08-31T17:46:01.435Z,1022.87
2022-08-31T17:51:01.591Z,1022.87
2022-08-31T17:56:06.431Z,1022.87
2022-08-31T18:01:03.106Z,1022.87
2022-08-31T18:06:06.441Z,1022.95
2022-08-31T18:11:01.486Z,1022.95
2022-08-31T18:16:01.924Z,1023.04
2022-08-31T18:21:06.580Z,1023.04
2022-08-31T18:27:01.511Z,1023.10
2022-08-31T18:32:01.443Z,1023.10
2022-08-31T18:37:01.433Z,1023.23
2022-08-31T18:42:01.441Z,1023.23
2022-08-31T18:47:01.604Z,1023.28
2022-08-31T18:52:07.494Z,1023.28
2022-08-31T18:57:01.400Z,1023.35
2022-08-31T19:02:01.866Z,1023.35
2022-08-31T19:07:01.445Z,1023.40
2022-08-31T19:22:01.501Z,1023.48
2022-08-31T19:37:01.389Z,1023.43
2022-08-31T19:42:01.520Z,1023.43
2022-08-31T19:57:01.553Z,1023.48
2022-08-31T20:02:01.928Z,1023.48
2022-08-31T20:07:01.443Z,1023.51
2022-08-31T20:12:01.563Z,1023.51
2022-08-31T20:22:01.579Z,1023.49
2022-08-31T20:27:09.645Z,1023.59
2022-08-31T20:32:01.566Z,1023.59
2022-08-31T20:37:01.830Z,1023.64
2022-08-31T20:42:01.708Z,1023.64
2022-08-31T20:47:01.443Z,1023.85
2022-08-31T20:52:01.816Z,1023.85
2022-08-31T20:57:01.474Z,1023.85
2022-08-31T21:02:01.827Z,1023.85
2022-08-31T21:07:07.147Z,1023.82
2022-08-31T21:12:02.722Z,1023.82
2022-08-31T21:17:01.670Z,1023.86
2022-08-31T21:22:01.640Z,1023.86
2022-08-31T21:27:03.869Z,1023.96
2022-08-31T21:32:04.244Z,1023.96
2022-08-31T21:38:01.527Z,1023.87
2022-08-31T21:43:01.496Z,1023.90
2022-08-31T21:48:01.466Z,1023.90
2022-08-31T21:53:02.787Z,1023.92
2022-08-31T22:03:01.618Z,1024.04
2022-08-31T22:08:06.656Z,1024.04
2022-08-31T22:13:01.596Z,1023.99
2022-08-31T22:28:01.684Z,1024.05
2022-08-31T22:43:05.865Z,1024.00
2022-08-31T22:53:01.566Z,1024.09
2022-08-31T23:08:01.660Z,1024.13
2022-08-31T23:13:01.946Z,1024.09
2022-08-31T23:28:01.514Z,1024.05
2022-08-31T23:33:06.691Z,1023.97
2022-08-31T23:48:01.727Z,1023.98
