createdAt,value
2023-04-16T00:00:07.949Z,101148.78
2023-04-16T00:02:42.755Z,101160.91
2023-04-16T00:05:11.349Z,101159.09
2023-04-16T00:07:39.671Z,101161.13
2023-04-16T00:10:10.051Z,101161.91
2023-04-16T00:12:40.040Z,101164.34
2023-04-16T00:15:09.566Z,101164.28
2023-04-16T00:17:38.029Z,101165.38
2023-04-16T00:20:08.980Z,101168.03
2023-04-16T00:22:37.577Z,101171.69
2023-04-16T00:25:07.022Z,101172.94
2023-04-16T00:27:35.701Z,101166.09
2023-04-16T00:30:06.051Z,101170.19
2023-04-16T00:32:35.973Z,101172.63
2023-04-16T00:35:04.988Z,101173.31
2023-04-16T00:37:33.961Z,101174.03
2023-04-16T00:40:02.979Z,101169.50
2023-04-16T00:42:32.297Z,101180.72
2023-04-16T00:45:02.905Z,101171.13
2023-04-16T00:47:35.155Z,101168.56
2023-04-16T00:50:04.584Z,101171.13
2023-04-16T00:52:34.205Z,101173.03
2023-04-16T00:55:05.919Z,101165.66
2023-04-16T00:57:34.426Z,101163.97
2023-04-16T01:00:02.808Z,101173.31
2023-04-16T01:02:36.952Z,101169.34
2023-04-16T01:05:06.592Z,101178.47
2023-04-16T01:07:36.129Z,101169.53
2023-04-16T01:10:05.272Z,101165.31
2023-04-16T01:12:34.095Z,101158.59
2023-04-16T01:15:02.903Z,101153.78
2023-04-16T01:17:34.145Z,101163.16
2023-04-16T01:20:02.726Z,101162.28
2023-04-16T01:22:33.773Z,101167.66
2023-04-16T01:25:02.482Z,101164.63
2023-04-16T01:27:32.964Z,101161.44
2023-04-16T01:30:05.334Z,101154.06
2023-04-16T01:32:44.940Z,101158.34
2023-04-16T01:35:13.450Z,101159.00
2023-04-16T01:37:43.328Z,101154.09
2023-04-16T01:40:12.794Z,101164.03
2023-04-16T01:42:41.790Z,101166.09
2023-04-16T01:45:11.289Z,101167.75
2023-04-16T01:47:42.721Z,101157.53
2023-04-16T01:50:12.141Z,101162.53
2023-04-16T01:52:42.595Z,101165.84
2023-04-16T01:55:12.728Z,101159.00
2023-04-16T01:57:41.276Z,101161.09
2023-04-16T02:00:10.630Z,101167.53
2023-04-16T02:02:49.400Z,101159.88
2023-04-16T02:05:26.846Z,101155.63
2023-04-16T02:07:56.802Z,101168.25
2023-04-16T02:10:25.188Z,101164.28
2023-04-16T02:12:54.069Z,101161.72
2023-04-16T02:15:24.066Z,101173.47
2023-04-16T02:17:56.876Z,101168.06
2023-04-16T02:20:26.624Z,101165.19
2023-04-16T02:23:01.185Z,101156.25
2023-04-16T02:25:30.228Z,101166.66
2023-04-16T02:27:59.871Z,101170.53
2023-04-16T02:30:35.136Z,101163.69
2023-04-16T02:33:05.761Z,101160.31
2023-04-16T02:35:34.859Z,101159.34
2023-04-16T02:38:08.276Z,101161.91
2023-04-16T02:40:37.902Z,101163.38
2023-04-16T02:43:06.258Z,101164.25
2023-04-16T02:45:35.281Z,101162.69
2023-04-16T02:48:03.674Z,101165.09
2023-04-16T02:50:51.073Z,101164.44
2023-04-16T02:53:21.462Z,101167.75
2023-04-16T02:55:53.769Z,101168.72
2023-04-16T02:58:24.017Z,101169.91
2023-04-16T03:00:53.255Z,101175.41
2023-04-16T03:03:22.611Z,101173.72
2023-04-16T03:05:51.407Z,101176.94
2023-04-16T03:08:21.606Z,101182.31
2023-04-16T03:10:50.127Z,101180.56
2023-04-16T03:13:19.278Z,101178.75
2023-04-16T03:15:50.753Z,101180.50
2023-04-16T03:18:19.509Z,101175.47
2023-04-16T03:20:48.089Z,101185.03
2023-04-16T03:23:16.637Z,101185.97
2023-04-16T03:25:48.152Z,101186.03
2023-04-16T03:28:20.057Z,101184.50
2023-04-16T03:30:53.026Z,101186.03
2023-04-16T03:33:22.869Z,101184.84
2023-04-16T03:35:59.474Z,101179.75
2023-04-16T03:38:31.504Z,101181.66
2023-04-16T03:41:03.329Z,101175.81
2023-04-16T03:43:35.050Z,101174.06
2023-04-16T03:46:03.728Z,101176.91
2023-04-16T03:48:34.186Z,101176.97
2023-04-16T03:51:05.368Z,101183.09
2023-04-16T03:53:36.055Z,101185.84
2023-04-16T03:56:07.088Z,101185.34
2023-04-16T03:58:36.005Z,101180.47
2023-04-16T04:01:05.684Z,101183.78
2023-04-16T04:03:34.819Z,101185.03
2023-04-16T04:06:08.435Z,101179.47
2023-04-16T04:08:37.215Z,101183.34
2023-04-16T04:11:08.130Z,101184.97
2023-04-16T04:13:37.725Z,101178.00
2023-04-16T04:16:07.177Z,101184.13
2023-04-16T04:18:35.768Z,101181.25
2023-04-16T04:21:07.346Z,101178.75
2023-04-16T04:23:38.206Z,101178.53
2023-04-16T04:26:10.193Z,101173.22
2023-04-16T04:28:39.237Z,101166.09
2023-04-16T04:31:10.742Z,101172.78
2023-04-16T04:33:39.598Z,101169.38
2023-04-16T04:36:10.030Z,101174.56
2023-04-16T04:38:39.035Z,101177.38
2023-04-16T04:41:07.548Z,101175.06
2023-04-16T04:43:42.191Z,101179.88
2023-04-16T04:46:10.921Z,101179.88
2023-04-16T04:48:39.398Z,101180.81
2023-04-16T04:51:08.102Z,101182.03
2023-04-16T04:53:38.231Z,101175.69
2023-04-16T04:56:12.352Z,101175.91
2023-04-16T04:58:43.784Z,101174.97
2023-04-16T05:01:12.481Z,101180.72
2023-04-16T05:03:41.395Z,101180.50
2023-04-16T05:06:10.247Z,101180.19
2023-04-16T05:08:38.690Z,101178.31
2023-04-16T05:11:08.479Z,101178.81
2023-04-16T05:13:38.159Z,101173.41
2023-04-16T05:16:09.047Z,101173.97
2023-04-16T05:18:37.856Z,101175.44
2023-04-16T05:21:08.532Z,101172.19
2023-04-16T05:23:39.094Z,101178.16
2023-04-16T05:26:10.012Z,101178.75
2023-04-16T05:28:38.912Z,101170.91
2023-04-16T05:31:08.904Z,101167.16
2023-04-16T05:33:55.191Z,101170.03
2023-04-16T05:36:24.461Z,101170.88
2023-04-16T05:38:55.865Z,101175.06
2023-04-16T05:41:26.056Z,101168.88
2023-04-16T05:43:56.728Z,101165.06
2023-04-16T05:46:26.917Z,101168.56
2023-04-16T05:48:56.500Z,101157.00
2023-04-16T05:51:28.094Z,101155.97
2023-04-16T05:53:56.600Z,101145.78
2023-04-16T05:56:25.568Z,101152.16
2023-04-16T05:58:54.537Z,101141.91
2023-04-16T06:01:23.616Z,101147.13
2023-04-16T06:03:53.798Z,101143.34
2023-04-16T06:06:22.243Z,101152.13
2023-04-16T06:08:53.700Z,101146.34
2023-04-16T06:11:22.723Z,101146.88
2023-04-16T06:13:51.232Z,101152.47
2023-04-16T06:16:20.203Z,101146.94
2023-04-16T06:18:48.598Z,101145.38
2023-04-16T06:21:19.713Z,101148.72
2023-04-16T06:23:48.553Z,101141.97
2023-04-16T06:26:17.260Z,101148.13
2023-04-16T06:28:45.829Z,101145.06
2023-04-16T06:31:14.301Z,101141.97
2023-04-16T06:33:42.918Z,101138.53
2023-04-16T06:36:11.803Z,101134.31
2023-04-16T06:38:41.888Z,101140.47
2023-04-16T06:41:10.477Z,101129.59
2023-04-16T06:43:39.229Z,101131.22
2023-04-16T06:46:07.685Z,101121.72
2023-04-16T06:48:36.243Z,101122.75
2023-04-16T06:51:05.745Z,101119.53
2023-04-16T06:53:34.273Z,101120.88
2023-04-16T06:56:04.119Z,101124.47
2023-04-16T06:58:32.994Z,101125.78
2023-04-16T07:01:02.706Z,101129.28
2023-04-16T07:03:31.765Z,101130.88
2023-04-16T07:06:00.857Z,101132.94
2023-04-16T07:08:32.690Z,101122.97
2023-04-16T07:11:01.298Z,101133.44
2023-04-16T07:13:31.737Z,101121.94
2023-04-16T07:16:03.534Z,101125.44
2023-04-16T07:18:32.235Z,101131.63
2023-04-16T07:21:00.922Z,101121.84
2023-04-16T07:23:29.447Z,101127.97
2023-04-16T07:25:57.950Z,101119.28
2023-04-16T07:28:26.946Z,101130.25
2023-04-16T07:30:56.823Z,101132.69
2023-04-16T07:33:26.445Z,101120.13
2023-04-16T07:35:54.877Z,101133.94
2023-04-16T07:38:26.129Z,101122.28
2023-04-16T07:40:54.901Z,101116.19
2023-04-16T07:43:23.388Z,101123.16
2023-04-16T07:45:52.968Z,101122.13
2023-04-16T07:48:25.761Z,101115.41
2023-04-16T07:50:54.412Z,101120.63
2023-04-16T07:53:23.014Z,101103.53
2023-04-16T07:55:54.778Z,101097.53
2023-04-16T07:58:23.376Z,101113.63
2023-04-16T08:00:52.858Z,101115.19
2023-04-16T08:03:23.167Z,101100.66
2023-04-16T08:05:52.282Z,101108.50
2023-04-16T08:08:22.008Z,101100.09
2023-04-16T08:10:56.302Z,101096.91
2023-04-16T08:13:24.911Z,101101.03
2023-04-16T08:15:53.226Z,101099.81
2023-04-16T08:18:23.680Z,101091.28
2023-04-16T08:20:52.530Z,101096.59
2023-04-16T08:23:21.103Z,101095.19
2023-04-16T08:25:56.912Z,101091.19
2023-04-16T08:28:25.825Z,101089.44
2023-04-16T08:30:55.420Z,101084.31
2023-04-16T08:33:25.315Z,101081.75
2023-04-16T08:35:56.093Z,101072.19
2023-04-16T08:38:24.674Z,101067.84
2023-04-16T08:40:55.564Z,101067.84
2023-04-16T08:43:25.475Z,101067.78
2023-04-16T08:45:57.573Z,101061.78
2023-04-16T08:48:27.647Z,101056.44
2023-04-16T08:50:56.224Z,101058.22
2023-04-16T08:53:30.154Z,101059.13
2023-04-16T08:56:06.778Z,101051.38
2023-04-16T08:58:35.940Z,101040.03
2023-04-16T09:01:07.820Z,101048.78
2023-04-16T09:03:38.039Z,101050.31
2023-04-16T09:06:07.916Z,101047.41
2023-04-16T09:08:38.286Z,101051.09
2023-04-16T09:11:07.396Z,101044.28
2023-04-16T09:13:36.022Z,101044.34
2023-04-16T09:16:05.769Z,101033.91
2023-04-16T09:18:34.666Z,101028.78
2023-04-16T09:21:04.810Z,101034.88
2023-04-16T09:23:33.621Z,101037.47
2023-04-16T09:26:02.282Z,101032.28
2023-04-16T09:28:45.395Z,101033.97
2023-04-16T09:31:15.775Z,101040.84
2023-04-16T09:33:45.001Z,101046.03
2023-04-16T09:36:14.938Z,101039.16
2023-04-16T09:38:50.366Z,101030.53
2023-04-16T09:41:19.492Z,101025.34
2023-04-16T09:43:56.101Z,101037.50
2023-04-16T09:46:25.867Z,101030.56
2023-04-16T09:48:54.700Z,101029.69
2023-04-16T09:51:25.016Z,101024.50
2023-04-16T09:53:55.059Z,101027.06
2023-04-16T09:56:27.008Z,101023.53
2023-04-16T09:58:59.395Z,101028.84
2023-04-16T10:01:28.094Z,101024.47
2023-04-16T10:03:56.868Z,101023.50
2023-04-16T10:06:27.352Z,101026.06
2023-04-16T10:08:57.439Z,101024.41
2023-04-16T10:11:27.217Z,101018.34
2023-04-16T10:13:56.935Z,101017.47
2023-04-16T10:16:25.765Z,101015.53
2023-04-16T10:18:54.774Z,101010.28
2023-04-16T10:21:24.148Z,101010.38
2023-04-16T10:23:54.293Z,101016.56
2023-04-16T10:26:22.974Z,101011.19
2023-04-16T10:28:51.869Z,101007.81
2023-04-16T10:31:20.548Z,100998.19
2023-04-16T10:33:49.088Z,101004.31
2023-04-16T10:36:24.557Z,101005.25
2023-04-16T10:38:59.028Z,100994.06
2023-04-16T10:41:28.046Z,101001.81
2023-04-16T10:44:09.743Z,100998.31
2023-04-16T10:46:41.728Z,100997.41
2023-04-16T10:49:15.214Z,101002.69
2023-04-16T10:51:43.882Z,100997.50
2023-04-16T10:54:26.590Z,100989.75
2023-04-16T10:56:57.593Z,100997.59
2023-04-16T10:59:27.897Z,100999.31
2023-04-16T11:01:58.138Z,100987.16
2023-04-16T11:04:45.084Z,100993.22
2023-04-16T11:07:19.920Z,100979.34
2023-04-16T11:09:56.290Z,100975.00
2023-04-16T11:12:27.686Z,100974.13
2023-04-16T11:15:00.603Z,100978.47
2023-04-16T11:17:32.362Z,100971.50
2023-04-16T11:20:01.756Z,100973.25
2023-04-16T11:22:36.539Z,100961.97
2023-04-16T11:25:07.831Z,100964.56
2023-04-16T11:27:36.586Z,100957.66
2023-04-16T11:30:08.490Z,100956.75
2023-04-16T11:32:38.719Z,100955.03
2023-04-16T11:35:15.368Z,100960.22
2023-04-16T11:37:44.403Z,100962.81
2023-04-16T11:40:15.213Z,100960.22
2023-04-16T11:42:44.661Z,100956.78
2023-04-16T11:45:14.052Z,100949.84
2023-04-16T11:47:49.331Z,100944.59
2023-04-16T11:50:19.976Z,100934.19
2023-04-16T11:52:49.709Z,100935.91
2023-04-16T11:55:20.173Z,100929.88
2023-04-16T11:57:52.567Z,100943.75
2023-04-16T12:00:24.471Z,100931.56
2023-04-16T12:02:55.373Z,100924.63
2023-04-16T12:05:31.833Z,100929.81
2023-04-16T12:08:01.560Z,100925.50
2023-04-16T12:10:35.104Z,100913.34
2023-04-16T12:13:14.101Z,100912.44
2023-04-16T12:15:47.475Z,100911.59
2023-04-16T12:18:17.093Z,100908.09
2023-04-16T12:20:46.272Z,100902.88
2023-04-16T12:23:26.005Z,100898.56
2023-04-16T12:25:59.762Z,100903.75
2023-04-16T12:28:33.415Z,100911.59
2023-04-16T12:31:02.738Z,100902.03
2023-04-16T12:33:31.350Z,100895.97
2023-04-16T12:36:00.283Z,100889.88
2023-04-16T12:38:29.640Z,100879.47
2023-04-16T12:41:02.391Z,100870.78
2023-04-16T12:43:31.191Z,100880.34
2023-04-16T12:46:00.235Z,100871.66
2023-04-16T12:48:30.289Z,100884.66
2023-04-16T12:50:58.724Z,100876.81
2023-04-16T12:53:27.385Z,100864.66
2023-04-16T12:55:57.803Z,100862.06
2023-04-16T12:58:27.822Z,100872.47
2023-04-16T13:00:56.313Z,100848.22
2023-04-16T13:03:24.922Z,100853.44
2023-04-16T13:05:53.533Z,100852.56
2023-04-16T13:08:22.240Z,100848.22
2023-04-16T13:10:50.875Z,100843.84
2023-04-16T13:13:19.338Z,100846.41
2023-04-16T13:15:49.184Z,100834.16
2023-04-16T13:18:18.841Z,100839.41
2023-04-16T13:20:47.459Z,100835.00
2023-04-16T13:23:19.133Z,100835.84
2023-04-16T13:25:50.162Z,100834.97
2023-04-16T13:28:19.294Z,100834.09
2023-04-16T13:30:49.254Z,100830.59
2023-04-16T13:33:18.249Z,100826.22
2023-04-16T13:35:46.774Z,100826.22
2023-04-16T13:38:15.213Z,100821.13
2023-04-16T13:40:43.934Z,100826.41
2023-04-16T13:43:16.618Z,100822.06
2023-04-16T13:45:45.153Z,100818.53
2023-04-16T13:48:14.925Z,100818.56
2023-04-16T13:50:46.134Z,100812.44
2023-04-16T13:53:17.629Z,100815.00
2023-04-16T13:55:46.376Z,100801.19
2023-04-16T13:58:15.237Z,100806.28
2023-04-16T14:00:46.167Z,100800.25
2023-04-16T14:03:16.366Z,100815.97
2023-04-16T14:05:44.953Z,100813.34
2023-04-16T14:08:17.799Z,100809.94
2023-04-16T14:10:46.528Z,100804.78
2023-04-16T14:13:15.069Z,100800.47
2023-04-16T14:15:43.495Z,100817.84
2023-04-16T14:18:12.049Z,100807.47
2023-04-16T14:20:41.961Z,100811.81
2023-04-16T14:23:12.583Z,100804.84
2023-04-16T14:25:41.048Z,100797.00
2023-04-16T14:28:13.060Z,100803.06
2023-04-16T14:30:43.876Z,100792.66
2023-04-16T14:33:12.286Z,100797.00
2023-04-16T14:35:42.449Z,100796.13
2023-04-16T14:38:12.710Z,100793.50
2023-04-16T14:40:41.236Z,100793.50
2023-04-16T14:43:09.930Z,100797.78
2023-04-16T14:45:39.211Z,100793.38
2023-04-16T14:48:07.792Z,100800.31
2023-04-16T14:50:38.023Z,100796.03
2023-04-16T14:53:07.968Z,100796.88
2023-04-16T14:55:36.737Z,100791.72
2023-04-16T14:58:06.812Z,100779.59
2023-04-16T15:00:36.073Z,100784.84
2023-04-16T15:03:04.527Z,100783.97
2023-04-16T15:05:34.377Z,100789.19
2023-04-16T15:08:05.644Z,100795.31
2023-04-16T15:10:36.171Z,100791.88
2023-04-16T15:13:04.601Z,100789.31
2023-04-16T15:15:33.653Z,100786.72
2023-04-16T15:18:03.970Z,100784.09
2023-04-16T15:20:33.013Z,100789.31
2023-04-16T15:23:01.512Z,100784.97
2023-04-16T15:25:31.586Z,100791.06
2023-04-16T15:28:02.698Z,100782.38
2023-04-16T15:30:31.901Z,100790.22
2023-04-16T15:33:00.562Z,100795.41
2023-04-16T15:35:29.277Z,100785.91
2023-04-16T15:37:58.016Z,100785.03
2023-04-16T15:40:26.759Z,100792.81
2023-04-16T15:42:57.027Z,100793.72
2023-04-16T15:45:27.150Z,100783.31
2023-04-16T15:47:57.863Z,100789.34
2023-04-16T15:50:26.984Z,100783.31
2023-04-16T15:52:55.395Z,100793.72
2023-04-16T15:55:24.031Z,100781.56
2023-04-16T15:57:52.906Z,100790.25
2023-04-16T16:00:21.804Z,100791.97
2023-04-16T16:02:51.979Z,100791.09
2023-04-16T16:05:20.636Z,100791.09
2023-04-16T16:07:49.189Z,100787.63
2023-04-16T16:10:17.741Z,100779.84
2023-04-16T16:12:46.541Z,100785.88
2023-04-16T16:15:15.351Z,100790.25
2023-04-16T16:17:44.397Z,100787.63
2023-04-16T16:20:14.774Z,100784.19
2023-04-16T16:22:45.338Z,100787.66
2023-04-16T16:25:17.372Z,100785.91
2023-04-16T16:27:46.201Z,100791.09
2023-04-16T16:30:15.591Z,100787.63
2023-04-16T16:32:44.529Z,100786.78
2023-04-16T16:35:14.595Z,100787.63
2023-04-16T16:37:43.517Z,100788.50
2023-04-16T16:40:12.544Z,100797.16
2023-04-16T16:42:41.164Z,100788.50
2023-04-16T16:45:11.494Z,100798.91
2023-04-16T16:47:40.072Z,100793.66
2023-04-16T16:50:11.582Z,100795.41
2023-04-16T16:52:42.099Z,100797.13
2023-04-16T16:55:11.226Z,100791.84
2023-04-16T16:57:39.872Z,100796.19
2023-04-16T17:00:14.444Z,100789.22
2023-04-16T17:02:43.778Z,100786.63
2023-04-16T17:05:12.644Z,100797.00
2023-04-16T17:07:48.147Z,100797.88
2023-04-16T17:10:21.270Z,100792.66
2023-04-16T17:12:51.219Z,100796.13
2023-04-16T17:15:21.783Z,100794.41
2023-04-16T17:17:51.056Z,100790.97
2023-04-16T17:20:22.394Z,100793.56
2023-04-16T17:22:52.818Z,100789.25
2023-04-16T17:25:23.593Z,100786.63
2023-04-16T17:27:52.581Z,100790.09
2023-04-16T17:30:23.729Z,100788.41
2023-04-16T17:32:52.535Z,100786.72
2023-04-16T17:35:23.772Z,100785.81
2023-04-16T17:37:54.154Z,100789.28
2023-04-16T17:40:26.125Z,100790.13
2023-04-16T17:42:55.161Z,100786.66
2023-04-16T17:45:23.676Z,100788.41
2023-04-16T17:47:52.746Z,100783.19
2023-04-16T17:50:21.516Z,100779.72
2023-04-16T17:52:50.119Z,100790.09
2023-04-16T17:55:20.158Z,100780.59
2023-04-16T17:57:48.823Z,100779.72
2023-04-16T18:00:18.427Z,100784.94
2023-04-16T18:02:47.005Z,100780.59
2023-04-16T18:05:15.803Z,100778.00
2023-04-16T18:07:44.363Z,100782.34
2023-04-16T18:10:12.723Z,100768.50
2023-04-16T18:12:42.894Z,100774.59
2023-04-16T18:15:12.212Z,100779.78
2023-04-16T18:17:40.854Z,100778.94
2023-04-16T18:20:11.850Z,100777.16
2023-04-16T18:22:40.468Z,100772.81
2023-04-16T18:25:09.772Z,100778.88
2023-04-16T18:27:42.421Z,100778.88
2023-04-16T18:30:19.879Z,100783.16
2023-04-16T18:33:25.513Z,100776.22
2023-04-16T18:35:43.975Z,100773.66
2023-04-16T18:38:13.759Z,100771.91
2023-04-16T18:40:42.874Z,100775.34
2023-04-16T18:43:13.218Z,100771.03
2023-04-16T18:45:42.819Z,100758.94
2023-04-16T18:48:11.677Z,100758.91
2023-04-16T18:50:40.664Z,100754.59
2023-04-16T18:53:14.453Z,100765.00
2023-04-16T18:55:43.226Z,100761.53
2023-04-16T18:58:15.827Z,100761.50
2023-04-16T19:00:44.810Z,100760.63
2023-04-16T19:03:16.361Z,100757.19
2023-04-16T19:05:45.493Z,100748.56
2023-04-16T19:08:14.394Z,100760.69
2023-04-16T19:10:48.179Z,100754.59
2023-04-16T19:13:18.494Z,100752.91
2023-04-16T19:15:50.041Z,100752.00
2023-04-16T19:18:18.799Z,100755.47
2023-04-16T19:20:47.287Z,100758.94
2023-04-16T19:23:15.967Z,100753.75
2023-04-16T19:25:44.797Z,100748.53
2023-04-16T19:28:13.581Z,100758.03
2023-04-16T19:30:46.740Z,100753.72
2023-04-16T19:33:15.571Z,100757.16
2023-04-16T19:35:44.300Z,100758.91
2023-04-16T19:38:13.926Z,100760.63
2023-04-16T19:40:45.185Z,100757.13
2023-04-16T19:43:14.633Z,100757.97
2023-04-16T19:45:48.279Z,100756.25
2023-04-16T19:48:17.038Z,100758.00
2023-04-16T19:50:48.365Z,100753.69
2023-04-16T19:53:17.370Z,100755.41
2023-04-16T19:55:48.374Z,100755.38
2023-04-16T19:58:16.857Z,100758.84
2023-04-16T20:00:47.485Z,100766.63
2023-04-16T20:03:16.231Z,100764.00
2023-04-16T20:05:45.052Z,100761.38
2023-04-16T20:08:13.857Z,100762.19
2023-04-16T20:10:42.202Z,100760.53
2023-04-16T20:13:12.345Z,100760.56
2023-04-16T20:15:44.634Z,100757.91
2023-04-16T20:18:18.128Z,100764.81
2023-04-16T20:20:49.075Z,100763.09
2023-04-16T20:23:18.075Z,100769.09
2023-04-16T20:25:46.618Z,100763.06
2023-04-16T20:28:18.221Z,100763.91
2023-04-16T20:30:46.869Z,100770.78
2023-04-16T20:33:19.155Z,100763.88
2023-04-16T20:35:49.215Z,100766.47
2023-04-16T20:38:23.853Z,100763.06
2023-04-16T20:40:58.204Z,100759.56
2023-04-16T20:43:29.955Z,100759.59
2023-04-16T20:46:03.265Z,100761.31
2023-04-16T20:48:33.390Z,100756.16
2023-04-16T20:51:02.854Z,100754.50
2023-04-16T20:53:32.598Z,100745.84
2023-04-16T20:56:02.155Z,100749.28
2023-04-16T20:58:31.728Z,100744.09
2023-04-16T21:01:00.189Z,100744.97
2023-04-16T21:03:29.101Z,100748.44
2023-04-16T21:05:58.867Z,100748.41
2023-04-16T21:08:32.546Z,100750.16
2023-04-16T21:11:01.123Z,100750.13
2023-04-16T21:13:29.842Z,100744.06
2023-04-16T21:15:58.718Z,100744.94
2023-04-16T21:18:27.189Z,100743.19
2023-04-16T21:20:59.031Z,100738.84
2023-04-16T21:23:27.799Z,100747.47
2023-04-16T21:25:57.105Z,100748.34
2023-04-16T21:28:25.631Z,100738.88
2023-04-16T21:30:54.264Z,100746.63
2023-04-16T21:33:22.882Z,100748.38
2023-04-16T21:35:54.206Z,100748.34
2023-04-16T21:38:24.366Z,100761.28
2023-04-16T21:40:54.065Z,100752.66
2023-04-16T21:43:23.035Z,100759.53
2023-04-16T21:45:54.787Z,100761.28
2023-04-16T21:48:23.493Z,100758.69
2023-04-16T21:50:58.174Z,100766.47
2023-04-16T21:53:28.252Z,100764.69
2023-04-16T21:55:56.801Z,100764.66
2023-04-16T21:58:25.902Z,100766.41
2023-04-16T22:00:54.428Z,100765.50
2023-04-16T22:03:27.332Z,100761.22
2023-04-16T22:06:01.247Z,100758.66
2023-04-16T22:08:35.272Z,100754.28
2023-04-16T22:11:04.448Z,100759.47
2023-04-16T22:13:33.363Z,100761.19
2023-04-16T22:16:02.549Z,100765.56
2023-04-16T22:18:33.203Z,100762.03
2023-04-16T22:21:02.327Z,100757.66
2023-04-16T22:23:32.060Z,100758.56
2023-04-16T22:26:02.955Z,100759.41
2023-04-16T22:28:31.623Z,100758.59
2023-04-16T22:31:00.167Z,100754.22
2023-04-16T22:33:31.169Z,100763.75
2023-04-16T22:36:01.007Z,100760.28
2023-04-16T22:38:29.569Z,100772.31
2023-04-16T22:40:58.322Z,100758.50
2023-04-16T22:43:30.243Z,100764.53
2023-04-16T22:46:04.588Z,100749.88
2023-04-16T22:48:33.964Z,100762.81
2023-04-16T22:51:02.358Z,100757.56
2023-04-16T22:53:31.135Z,100763.66
2023-04-16T22:55:59.659Z,100759.34
2023-04-16T22:58:29.629Z,100760.19
2023-04-16T23:01:00.103Z,100754.16
2023-04-16T23:03:28.979Z,100760.22
2023-04-16T23:05:57.506Z,100755.84
2023-04-16T23:08:26.168Z,100756.72
2023-04-16T23:10:54.549Z,100758.44
2023-04-16T23:13:22.977Z,100754.13
2023-04-16T23:15:52.893Z,100754.97
2023-04-16T23:18:21.411Z,100755.78
2023-04-16T23:20:52.787Z,100757.53
2023-04-16T23:23:21.470Z,100749.75
2023-04-16T23:25:54.318Z,100754.94
2023-04-16T23:28:24.896Z,100754.91
2023-04-16T23:30:54.665Z,100746.16
2023-04-16T23:33:23.387Z,100748.00
2023-04-16T23:35:51.789Z,100743.59
2023-04-16T23:38:20.361Z,100745.41
2023-04-16T23:40:49.004Z,100745.34
2023-04-16T23:43:17.406Z,100747.97
2023-04-16T23:45:45.883Z,100743.63
2023-04-16T23:48:16.015Z,100741.00
2023-04-16T23:50:44.486Z,100743.53
2023-04-16T23:53:13.051Z,100753.81
2023-04-16T23:55:41.651Z,100746.88
2023-04-16T23:58:10.432Z,100749.50
