createdAt,value
2022-12-18T00:03:09.625Z,100.00
2022-12-18T00:08:11.286Z,100.00
2022-12-18T00:13:13.259Z,100.00
2022-12-18T00:18:18.930Z,100.00
2022-12-18T00:23:21.910Z,100.00
2022-12-18T00:28:23.227Z,100.00
2022-12-18T00:33:24.545Z,100.00
2022-12-18T00:38:25.852Z,100.00
2022-12-18T00:43:27.246Z,100.00
2022-12-18T00:48:28.542Z,100.00
2022-12-18T00:53:29.841Z,100.00
2022-12-18T00:58:31.138Z,100.00
2022-12-18T01:03:32.479Z,100.00
2022-12-18T01:08:34.028Z,100.00
2022-12-18T01:13:35.586Z,100.00
2022-12-18T01:18:37.118Z,100.00
2022-12-18T01:23:39.179Z,100.00
2022-12-18T01:28:41.275Z,100.00
2022-12-18T01:33:42.971Z,100.00
2022-12-18T01:38:44.501Z,100.00
2022-12-18T01:43:50.873Z,100.00
2022-12-18T01:48:54.815Z,100.00
2022-12-18T01:53:56.295Z,100.00
2022-12-18T01:59:02.367Z,100.00
2022-12-18T02:04:20.650Z,100.00
2022-12-18T02:09:25.228Z,100.00
2022-12-18T02:14:39.222Z,100.00
2022-12-18T02:19:52.684Z,100.00
2022-12-18T02:24:53.970Z,100.00
2022-12-18T02:29:58.842Z,100.00
2022-12-18T02:35:01.504Z,100.00
2022-12-18T02:40:04.447Z,100.00
2022-12-18T02:45:06.278Z,100.00
2022-12-18T02:50:26.267Z,100.00
2022-12-18T02:55:46.099Z,100.00
2022-12-18T03:00:56.574Z,100.00
2022-12-18T03:06:01.212Z,100.00
2022-12-18T03:11:03.989Z,100.00
2022-12-18T03:16:07.463Z,100.00
2022-12-18T03:21:10.769Z,100.00
2022-12-18T03:26:13.575Z,100.00
2022-12-18T03:31:15.176Z,100.00
2022-12-18T03:36:16.664Z,100.00
2022-12-18T03:41:17.984Z,100.00
2022-12-18T03:46:39.569Z,100.00
2022-12-18T03:51:40.873Z,100.00
2022-12-18T03:56:48.930Z,100.00
2022-12-18T04:01:53.360Z,100.00
2022-12-18T04:06:55.776Z,100.00
2022-12-18T04:11:57.125Z,100.00
2022-12-18T04:16:58.496Z,100.00
2022-12-18T04:21:59.805Z,100.00
2022-12-18T04:27:01.124Z,100.00
2022-12-18T04:32:02.471Z,100.00
2022-12-18T04:37:04.271Z,100.00
2022-12-18T04:42:05.609Z,100.00
2022-12-18T04:47:06.985Z,100.00
2022-12-18T04:52:08.329Z,100.00
2022-12-18T04:57:09.665Z,100.00
2022-12-18T05:02:11.124Z,100.00
2022-12-18T05:07:12.609Z,100.00
2022-12-18T05:12:13.933Z,100.00
2022-12-18T05:17:15.277Z,100.00
2022-12-18T05:22:16.742Z,100.00
2022-12-18T05:27:20.252Z,100.00
2022-12-18T05:32:21.602Z,100.00
2022-12-18T05:37:22.907Z,100.00
2022-12-18T05:42:24.237Z,100.00
2022-12-18T05:47:25.550Z,100.00
2022-12-18T05:52:26.901Z,100.00
2022-12-18T05:57:28.345Z,100.00
2022-12-18T06:02:29.784Z,100.00
2022-12-18T06:07:31.169Z,100.00
2022-12-18T06:12:34.397Z,100.00
2022-12-18T06:17:36.152Z,100.00
2022-12-18T06:22:37.479Z,100.00
2022-12-18T06:27:38.842Z,100.00
2022-12-18T06:32:40.157Z,100.00
2022-12-18T06:37:41.702Z,100.00
2022-12-18T06:42:43.010Z,100.00
2022-12-18T06:47:44.349Z,100.00
2022-12-18T06:52:45.674Z,100.00
2022-12-18T06:57:47.134Z,100.00
2022-12-18T07:02:48.536Z,100.00
2022-12-18T07:07:49.948Z,100.00
2022-12-18T07:12:51.255Z,100.00
2022-12-18T07:17:52.572Z,100.00
2022-12-18T07:22:56.374Z,100.00
2022-12-18T07:27:57.869Z,100.00
2022-12-18T07:32:59.730Z,100.00
2022-12-18T07:38:01.232Z,100.00
2022-12-18T07:43:02.674Z,100.00
2022-12-18T07:48:04.243Z,100.00
2022-12-18T07:53:05.968Z,100.00
2022-12-18T07:58:07.302Z,100.00
2022-12-18T08:03:08.702Z,100.00
2022-12-18T08:08:11.047Z,100.00
2022-12-18T08:13:12.365Z,100.00
2022-12-18T08:18:14.548Z,100.00
2022-12-18T08:23:16.069Z,100.00
2022-12-18T08:28:17.403Z,100.00
2022-12-18T08:33:18.956Z,100.00
2022-12-18T08:38:20.283Z,100.00
2022-12-18T08:43:40.400Z,100.00
2022-12-18T08:48:42.138Z,100.00
2022-12-18T08:53:43.973Z,100.00
2022-12-18T08:58:45.460Z,100.00
2022-12-18T09:03:46.778Z,100.00
2022-12-18T09:08:48.243Z,100.00
2022-12-18T09:13:49.768Z,100.00
2022-12-18T09:18:51.099Z,100.00
2022-12-18T09:23:52.976Z,100.00
2022-12-18T09:28:54.359Z,99.20
2022-12-18T09:33:56.203Z,96.49
2022-12-18T09:38:57.520Z,93.51
2022-12-18T09:44:01.632Z,93.83
2022-12-18T09:49:06.003Z,94.63
2022-12-18T09:54:22.978Z,94.51
2022-12-18T09:59:37.964Z,95.49
2022-12-18T10:04:39.372Z,95.38
2022-12-18T10:10:00.981Z,95.54
2022-12-18T10:15:08.095Z,95.12
2022-12-18T10:20:25.666Z,93.62
2022-12-18T10:25:35.576Z,92.49
2022-12-18T10:30:36.877Z,89.71
2022-12-18T10:35:41.936Z,86.47
2022-12-18T10:40:51.136Z,86.17
2022-12-18T10:46:03.002Z,86.05
2022-12-18T10:51:12.831Z,86.47
2022-12-18T10:56:20.629Z,88.33
2022-12-18T11:01:22.088Z,88.94
2022-12-18T11:06:25.459Z,88.13
2022-12-18T11:11:27.134Z,86.49
2022-12-18T11:16:29.121Z,85.19
2022-12-18T11:21:30.512Z,85.64
2022-12-18T11:26:35.452Z,86.29
2022-12-18T11:31:36.929Z,87.44
2022-12-18T11:36:46.187Z,87.73
2022-12-18T11:42:19.927Z,88.91
2022-12-18T11:47:30.688Z,88.09
2022-12-18T11:52:35.107Z,89.33
2022-12-18T11:57:55.088Z,89.98
2022-12-18T12:03:02.684Z,90.15
2022-12-18T12:08:06.886Z,89.90
2022-12-18T12:13:11.646Z,91.15
2022-12-18T12:18:30.959Z,90.47
2022-12-18T12:23:51.245Z,91.04
2022-12-18T12:29:10.437Z,91.30
2022-12-18T12:34:14.836Z,90.98
2022-12-18T12:39:18.984Z,91.58
2022-12-18T12:44:24.105Z,91.09
2022-12-18T12:49:28.804Z,90.46
2022-12-18T12:54:32.763Z,90.21
2022-12-18T12:59:43.132Z,89.19
2022-12-18T13:04:57.873Z,89.33
2022-12-18T13:10:11.789Z,88.63
2022-12-18T13:15:44.265Z,88.35
2022-12-18T13:20:55.361Z,88.11
2022-12-18T13:26:07.265Z,88.45
2022-12-18T13:31:08.669Z,88.35
2022-12-18T13:36:16.191Z,88.86
2022-12-18T13:41:21.458Z,89.44
2022-12-18T13:46:30.029Z,89.10
2022-12-18T13:51:32.718Z,89.71
2022-12-18T13:56:35.156Z,90.34
2022-12-18T14:01:36.924Z,90.20
2022-12-18T14:06:38.594Z,89.88
2022-12-18T14:11:39.935Z,89.82
2022-12-18T14:16:42.087Z,90.39
2022-12-18T14:21:49.028Z,89.71
2022-12-18T14:26:50.969Z,89.75
2022-12-18T14:32:17.516Z,89.83
2022-12-18T14:37:22.253Z,89.70
2022-12-18T14:42:23.596Z,89.99
2022-12-18T14:47:24.950Z,90.60
2022-12-18T14:52:28.960Z,90.31
2022-12-18T14:57:36.167Z,90.84
2022-12-18T15:02:37.794Z,90.86
2022-12-18T15:07:46.435Z,90.99
2022-12-18T15:12:49.330Z,90.61
2022-12-18T15:17:57.176Z,90.78
2022-12-18T15:22:58.531Z,90.29
2022-12-18T15:27:59.880Z,90.36
2022-12-18T15:33:20.023Z,90.74
2022-12-18T15:38:21.359Z,90.80
2022-12-18T15:43:36.108Z,90.73
2022-12-18T15:48:41.083Z,91.17
2022-12-18T15:53:43.304Z,90.81
2022-12-18T15:58:45.024Z,90.88
2022-12-18T16:03:46.607Z,91.49
2022-12-18T16:08:48.356Z,91.65
2022-12-18T16:13:49.669Z,91.65
2022-12-18T16:18:52.863Z,92.32
2022-12-18T16:23:54.378Z,92.56
2022-12-18T16:28:56.314Z,92.73
2022-12-18T16:34:16.393Z,92.67
2022-12-18T16:39:19.650Z,92.71
2022-12-18T16:44:21.269Z,92.75
2022-12-18T16:49:22.674Z,92.98
2022-12-18T16:54:24.129Z,92.95
2022-12-18T16:59:26.813Z,93.40
2022-12-18T17:04:28.318Z,93.51
2022-12-18T17:09:29.674Z,93.73
2022-12-18T17:14:32.019Z,93.69
2022-12-18T17:19:33.438Z,93.66
2022-12-18T17:24:35.571Z,94.05
2022-12-18T17:29:39.120Z,94.32
2022-12-18T17:34:45.150Z,94.51
2022-12-18T17:39:46.463Z,94.66
2022-12-18T17:44:47.792Z,94.88
2022-12-18T17:49:49.098Z,94.97
2022-12-18T17:54:50.462Z,94.96
2022-12-18T17:59:51.782Z,95.09
2022-12-18T18:04:53.114Z,95.11
2022-12-18T18:09:54.465Z,94.96
2022-12-18T18:14:55.810Z,94.97
2022-12-18T18:19:57.157Z,95.02
2022-12-18T18:24:58.453Z,95.24
2022-12-18T18:29:59.798Z,95.63
2022-12-18T18:35:01.142Z,96.01
2022-12-18T18:40:03.484Z,96.18
2022-12-18T18:45:04.977Z,95.74
2022-12-18T18:50:06.668Z,95.48
2022-12-18T18:55:25.277Z,95.26
2022-12-18T19:00:27.489Z,95.44
2022-12-18T19:05:31.183Z,95.50
2022-12-18T19:10:32.583Z,95.51
2022-12-18T19:15:34.205Z,95.15
2022-12-18T19:20:35.714Z,95.60
2022-12-18T19:25:41.662Z,95.21
2022-12-18T19:30:43.759Z,95.36
2022-12-18T19:35:45.195Z,94.96
2022-12-18T19:40:46.884Z,95.38
2022-12-18T19:45:54.139Z,95.37
2022-12-18T19:50:55.917Z,95.28
2022-12-18T19:55:57.367Z,95.21
2022-12-18T20:00:58.745Z,95.08
2022-12-18T20:06:19.474Z,95.41
2022-12-18T20:11:21.065Z,95.02
2022-12-18T20:16:22.640Z,94.85
2022-12-18T20:21:25.178Z,95.17
2022-12-18T20:26:26.842Z,95.44
2022-12-18T20:31:28.259Z,94.97
2022-12-18T20:36:30.767Z,94.82
2022-12-18T20:41:37.641Z,94.79
2022-12-18T20:46:40.261Z,94.69
2022-12-18T20:51:41.710Z,94.77
2022-12-18T20:56:43.102Z,94.74
2022-12-18T21:01:48.013Z,94.62
2022-12-18T21:07:00.753Z,94.85
2022-12-18T21:12:22.036Z,95.13
2022-12-18T21:17:23.776Z,94.63
2022-12-18T21:22:28.266Z,94.34
2022-12-18T21:27:29.642Z,95.05
2022-12-18T21:32:33.439Z,95.54
2022-12-18T21:37:35.063Z,96.03
2022-12-18T21:42:55.078Z,95.61
2022-12-18T21:47:56.401Z,95.55
2022-12-18T21:52:57.722Z,95.22
2022-12-18T21:57:59.036Z,94.39
2022-12-18T22:03:17.150Z,95.12
2022-12-18T22:08:19.410Z,94.49
2022-12-18T22:13:20.854Z,94.20
2022-12-18T22:18:22.789Z,94.84
2022-12-18T22:23:24.182Z,94.58
2022-12-18T22:28:44.323Z,94.68
2022-12-18T22:33:45.663Z,94.35
2022-12-18T22:38:47.884Z,94.03
2022-12-18T22:43:49.184Z,94.45
2022-12-18T22:48:50.520Z,94.27
2022-12-18T22:53:51.863Z,94.60
2022-12-18T22:58:53.267Z,94.12
2022-12-18T23:03:55.053Z,93.95
2022-12-18T23:08:57.523Z,94.02
2022-12-18T23:13:58.830Z,94.18
2022-12-18T23:19:00.442Z,94.34
2022-12-18T23:24:01.751Z,94.90
2022-12-18T23:29:03.741Z,95.57
2022-12-18T23:34:05.728Z,95.57
2022-12-18T23:39:07.054Z,96.08
2022-12-18T23:44:09.979Z,97.22
2022-12-18T23:49:11.291Z,98.15
2022-12-18T23:54:12.650Z,99.47
2022-12-18T23:59:14.356Z,99.99
