createdAt,value
2019-03-28T00:01:27.821Z,99.90
2019-03-28T00:03:57.904Z,99.90
2019-03-28T00:06:27.892Z,99.90
2019-03-28T00:08:57.579Z,99.90
2019-03-28T00:11:27.463Z,99.90
2019-03-28T00:13:57.538Z,99.90
2019-03-28T00:16:27.350Z,99.90
2019-03-28T00:18:57.637Z,99.90
2019-03-28T00:21:27.664Z,99.90
2019-03-28T00:24:03.028Z,99.90
2019-03-28T00:26:33.064Z,99.90
2019-03-28T00:29:03.232Z,99.90
2019-03-28T00:31:33.355Z,99.90
2019-03-28T00:34:03.534Z,99.90
2019-03-28T00:36:33.315Z,99.90
2019-03-28T00:39:03.178Z,99.90
2019-03-28T00:41:32.936Z,99.90
2019-03-28T00:44:02.695Z,99.90
2019-03-28T00:46:32.944Z,99.90
2019-03-28T00:49:03.120Z,99.90
2019-03-28T00:51:33.888Z,99.90
2019-03-28T00:54:04.088Z,99.90
2019-03-28T00:56:46.526Z,99.90
2019-03-28T00:59:06.104Z,99.90
2019-03-28T01:01:36.584Z,99.90
2019-03-28T01:04:08.321Z,99.90
2019-03-28T01:06:39.553Z,99.90
2019-03-28T01:09:10.291Z,99.90
2019-03-28T01:11:40.459Z,99.90
2019-03-28T01:14:10.483Z,99.90
2019-03-28T01:16:54.571Z,99.90
2019-03-28T01:19:24.537Z,99.90
2019-03-28T01:21:54.616Z,99.90
2019-03-28T01:24:24.912Z,99.90
2019-03-28T01:26:57.420Z,99.90
2019-03-28T01:29:28.185Z,99.90
2019-03-28T01:31:58.383Z,99.90
2019-03-28T01:34:28.597Z,99.90
2019-03-28T01:36:58.916Z,99.90
2019-03-28T01:39:28.665Z,99.90
2019-03-28T01:41:58.379Z,99.90
2019-03-28T01:44:28.175Z,99.90
2019-03-28T01:46:58.012Z,99.90
2019-03-28T01:49:27.801Z,99.90
2019-03-28T01:51:57.595Z,99.90
2019-03-28T01:54:27.388Z,99.90
2019-03-28T01:57:09.897Z,99.90
2019-03-28T01:59:29.227Z,99.90
2019-03-28T02:01:59.272Z,99.90
2019-03-28T02:04:29.355Z,99.90
2019-03-28T02:06:59.680Z,99.90
2019-03-28T02:09:29.905Z,99.90
2019-03-28T02:12:00.353Z,99.90
2019-03-28T02:14:30.854Z,99.90
2019-03-28T02:17:01.076Z,99.90
2019-03-28T02:19:31.165Z,99.90
2019-03-28T02:22:01.240Z,99.90
2019-03-28T02:24:31.511Z,99.90
2019-03-28T02:27:03.424Z,99.90
2019-03-28T02:29:34.325Z,99.90
2019-03-28T02:32:04.646Z,99.90
2019-03-28T02:34:42.795Z,99.90
2019-03-28T02:37:13.158Z,99.90
2019-03-28T02:39:59.929Z,99.90
2019-03-28T02:42:30.256Z,99.90
2019-03-28T02:45:00.494Z,99.90
2019-03-28T02:47:30.993Z,99.90
2019-03-28T02:50:01.190Z,99.90
2019-03-28T02:52:31.205Z,99.90
2019-03-28T02:55:01.099Z,99.90
2019-03-28T02:57:41.020Z,99.90
2019-03-28T03:00:02.677Z,99.90
2019-03-28T03:02:32.922Z,99.90
2019-03-28T03:05:03.651Z,99.90
2019-03-28T03:07:52.240Z,99.90
2019-03-28T03:10:22.562Z,99.90
2019-03-28T03:12:53.660Z,99.90
2019-03-28T03:15:24.204Z,99.90
2019-03-28T03:17:54.971Z,99.90
2019-03-28T03:20:25.264Z,99.90
2019-03-28T03:22:55.487Z,99.90
2019-03-28T03:25:25.807Z,99.90
2019-03-28T03:27:58.708Z,99.90
2019-03-28T03:30:27.667Z,99.90
2019-03-28T03:32:57.679Z,99.90
2019-03-28T03:35:28.423Z,99.90
2019-03-28T03:37:58.536Z,99.90
2019-03-28T03:40:28.869Z,99.90
2019-03-28T03:42:59.223Z,99.90
2019-03-28T03:45:29.053Z,99.90
2019-03-28T03:47:58.919Z,99.90
2019-03-28T03:50:37.580Z,99.90
2019-03-28T03:53:07.569Z,99.90
2019-03-28T03:55:38.098Z,99.90
2019-03-28T03:58:15.988Z,99.90
2019-03-28T04:00:46.018Z,99.90
2019-03-28T04:03:15.800Z,99.90
2019-03-28T04:05:45.839Z,99.90
2019-03-28T04:08:15.994Z,99.90
2019-03-28T04:10:46.212Z,99.90
2019-03-28T04:13:16.498Z,99.90
2019-03-28T04:15:46.864Z,99.90
2019-03-28T04:18:17.305Z,99.90
2019-03-28T04:20:47.192Z,99.90
2019-03-28T04:23:26.299Z,99.90
2019-03-28T04:25:56.681Z,99.90
2019-03-28T04:28:32.250Z,99.90
2019-03-28T04:30:58.435Z,99.90
2019-03-28T04:33:28.163Z,99.90
2019-03-28T04:35:58.249Z,99.90
2019-03-28T04:38:28.560Z,99.90
2019-03-28T04:40:58.796Z,99.90
2019-03-28T04:43:28.754Z,99.90
2019-03-28T04:45:59.151Z,99.90
2019-03-28T04:48:32.343Z,99.90
2019-03-28T04:51:03.109Z,99.90
2019-03-28T04:53:41.239Z,99.90
2019-03-28T04:56:15.156Z,99.90
2019-03-28T04:58:51.701Z,99.90
2019-03-28T05:01:22.045Z,99.90
2019-03-28T05:03:53.519Z,99.90
2019-03-28T05:06:24.353Z,99.90
2019-03-28T05:08:55.677Z,99.90
2019-03-28T05:11:28.981Z,99.90
2019-03-28T05:13:59.238Z,99.90
2019-03-28T05:16:29.771Z,99.90
2019-03-28T05:19:00.052Z,99.90
2019-03-28T05:21:31.421Z,99.90
2019-03-28T05:24:02.075Z,99.90
2019-03-28T05:26:32.471Z,99.90
2019-03-28T05:29:03.401Z,99.90
2019-03-28T05:31:42.981Z,99.90
2019-03-28T05:34:13.657Z,99.90
2019-03-28T05:36:47.538Z,99.90
2019-03-28T05:39:17.929Z,99.90
2019-03-28T05:41:48.440Z,99.90
2019-03-28T05:44:19.151Z,99.90
2019-03-28T05:47:35.106Z,99.90
2019-03-28T05:53:00.430Z,99.90
2019-03-28T05:55:30.873Z,99.90
2019-03-28T05:58:03.741Z,99.90
2019-03-28T06:00:34.323Z,99.90
2019-03-28T06:03:04.490Z,99.90
2019-03-28T06:05:36.044Z,99.90
2019-03-28T06:08:06.333Z,99.90
2019-03-28T06:10:37.000Z,99.90
2019-03-28T06:13:10.363Z,99.90
2019-03-28T06:15:41.180Z,99.90
2019-03-28T06:18:11.559Z,99.90
2019-03-28T06:20:41.860Z,99.90
2019-03-28T06:23:13.342Z,99.90
2019-03-28T06:25:44.278Z,99.90
2019-03-28T06:28:14.617Z,99.90
2019-03-28T06:30:51.233Z,99.90
2019-03-28T06:33:25.523Z,99.90
2019-03-28T06:35:55.910Z,99.90
2019-03-28T06:38:29.409Z,99.90
2019-03-28T06:40:59.873Z,99.90
2019-03-28T06:43:30.263Z,99.90
2019-03-28T06:46:00.889Z,99.90
2019-03-28T06:48:34.365Z,99.90
2019-03-28T06:51:14.212Z,99.90
2019-03-28T06:53:50.783Z,99.90
2019-03-28T06:56:25.397Z,99.90
2019-03-28T06:58:56.020Z,99.90
2019-03-28T07:01:26.494Z,99.90
2019-03-28T07:03:57.126Z,99.90
2019-03-28T07:06:27.526Z,99.90
2019-03-28T07:08:58.208Z,99.90
2019-03-28T07:11:31.975Z,99.90
2019-03-28T07:14:02.899Z,99.90
2019-03-28T07:16:36.633Z,99.90
2019-03-28T07:19:07.366Z,99.90
2019-03-28T07:21:44.323Z,99.90
2019-03-28T07:24:15.025Z,99.90
2019-03-28T07:26:48.510Z,99.90
2019-03-28T07:29:19.056Z,99.90
2019-03-28T07:31:49.433Z,99.90
2019-03-28T07:34:22.316Z,99.90
2019-03-28T07:37:01.180Z,99.90
2019-03-28T07:39:31.157Z,99.90
2019-03-28T07:42:06.063Z,99.90
2019-03-28T07:44:37.677Z,99.90
2019-03-28T07:47:21.388Z,99.90
2019-03-28T07:49:51.735Z,99.90
2019-03-28T07:52:25.325Z,99.90
2019-03-28T07:54:55.733Z,99.90
2019-03-28T07:57:26.118Z,99.90
2019-03-28T08:00:03.923Z,99.90
2019-03-28T08:02:28.535Z,99.90
2019-03-28T08:05:01.347Z,99.90
2019-03-28T08:07:44.002Z,99.90
2019-03-28T08:10:03.208Z,99.90
2019-03-28T08:12:33.328Z,99.90
2019-03-28T08:15:04.201Z,99.90
2019-03-28T08:17:34.623Z,99.90
2019-03-28T08:20:05.514Z,99.90
2019-03-28T08:22:35.996Z,99.90
2019-03-28T08:25:10.872Z,99.90
2019-03-28T08:27:39.143Z,99.90
2019-03-28T08:30:18.091Z,99.90
2019-03-28T08:32:42.578Z,99.90
2019-03-28T08:35:12.724Z,99.90
2019-03-28T08:37:43.020Z,99.90
2019-03-28T08:40:18.717Z,99.90
2019-03-28T08:42:49.171Z,99.90
2019-03-28T08:45:19.323Z,99.90
2019-03-28T08:47:49.429Z,98.90
2019-03-28T08:50:19.661Z,97.80
2019-03-28T08:52:49.751Z,95.70
2019-03-28T08:55:20.003Z,93.80
2019-03-28T08:57:50.458Z,93.70
2019-03-28T09:00:32.214Z,92.90
2019-03-28T09:02:52.651Z,92.40
2019-03-28T09:05:22.890Z,93.00
2019-03-28T09:07:53.270Z,92.60
2019-03-28T09:10:23.348Z,91.20
2019-03-28T09:12:53.371Z,89.90
2019-03-28T09:18:11.392Z,85.20
2019-03-28T09:20:50.770Z,84.80
2019-03-28T09:23:20.951Z,89.50
2019-03-28T09:25:51.235Z,88.60
2019-03-28T09:28:21.529Z,84.00
2019-03-28T09:30:52.161Z,84.00
2019-03-28T09:33:22.244Z,80.30
2019-03-28T09:35:52.717Z,79.30
2019-03-28T09:38:23.036Z,79.10
2019-03-28T09:40:53.117Z,78.20
2019-03-28T09:43:23.095Z,74.30
2019-03-28T09:45:53.286Z,78.50
2019-03-28T09:48:23.960Z,74.40
2019-03-28T09:50:54.564Z,74.20
2019-03-28T09:53:24.890Z,73.60
2019-03-28T09:55:55.671Z,73.00
2019-03-28T09:58:26.065Z,69.80
2019-03-28T10:01:02.679Z,66.50
2019-03-28T10:03:27.943Z,67.90
2019-03-28T10:05:59.284Z,64.20
2019-03-28T10:08:31.110Z,62.40
2019-03-28T10:11:01.375Z,62.50
2019-03-28T10:13:31.477Z,62.80
2019-03-28T10:16:01.715Z,61.70
2019-03-28T10:18:31.833Z,61.20
2019-03-28T10:21:02.058Z,57.90
2019-03-28T10:23:32.205Z,56.60
2019-03-28T10:26:02.224Z,54.90
2019-03-28T10:28:32.400Z,56.50
2019-03-28T10:31:15.511Z,55.00
2019-03-28T10:33:34.228Z,50.30
2019-03-28T10:36:04.296Z,50.50
2019-03-28T10:38:34.600Z,51.10
2019-03-28T10:41:04.614Z,47.60
2019-03-28T10:43:34.770Z,44.90
2019-03-28T10:46:04.983Z,46.80
2019-03-28T10:48:35.427Z,44.10
2019-03-28T10:51:05.802Z,46.00
2019-03-28T10:53:35.823Z,48.60
2019-03-28T10:56:06.002Z,46.20
2019-03-28T10:58:36.182Z,47.10
2019-03-28T11:01:06.500Z,44.70
2019-03-28T11:03:36.620Z,44.30
2019-03-28T11:06:06.799Z,44.60
2019-03-28T11:08:37.066Z,47.30
2019-03-28T11:11:07.105Z,46.20
2019-03-28T11:13:37.361Z,46.00
2019-03-28T11:16:07.620Z,46.60
2019-03-28T11:18:37.679Z,43.90
2019-03-28T11:21:07.695Z,44.40
2019-03-28T11:23:37.802Z,44.30
2019-03-28T11:26:07.970Z,46.60
2019-03-28T11:28:38.148Z,44.20
2019-03-28T11:31:08.141Z,40.40
2019-03-28T11:33:38.079Z,42.50
2019-03-28T11:36:08.129Z,42.60
2019-03-28T11:38:38.103Z,41.80
2019-03-28T11:41:08.742Z,42.00
2019-03-28T11:43:39.245Z,42.90
2019-03-28T11:46:09.225Z,40.20
2019-03-28T11:48:39.338Z,44.00
2019-03-28T11:51:09.365Z,40.00
2019-03-28T11:53:39.455Z,41.70
2019-03-28T11:56:09.494Z,41.20
2019-03-28T11:58:39.489Z,39.90
2019-03-28T12:01:09.569Z,40.00
2019-03-28T12:03:39.625Z,40.80
2019-03-28T12:06:10.272Z,39.40
2019-03-28T12:08:41.122Z,39.50
2019-03-28T12:11:11.235Z,38.50
2019-03-28T12:13:44.998Z,38.90
2019-03-28T12:16:13.054Z,38.70
2019-03-28T12:18:43.363Z,38.80
2019-03-28T12:21:13.407Z,40.40
2019-03-28T12:23:43.526Z,38.90
2019-03-28T12:26:13.773Z,38.70
2019-03-28T12:28:43.841Z,39.10
2019-03-28T12:31:13.978Z,37.80
2019-03-28T12:33:43.875Z,37.70
2019-03-28T12:36:14.030Z,36.70
2019-03-28T12:38:43.904Z,36.50
2019-03-28T12:41:13.888Z,37.20
2019-03-28T12:43:43.901Z,37.10
2019-03-28T12:46:14.066Z,37.80
2019-03-28T12:48:44.185Z,37.70
2019-03-28T12:51:14.213Z,38.20
2019-03-28T12:53:44.333Z,37.20
2019-03-28T12:56:14.552Z,37.60
2019-03-28T12:58:44.551Z,37.30
2019-03-28T13:01:14.603Z,40.40
2019-03-28T13:03:46.124Z,38.30
2019-03-28T13:06:16.403Z,37.40
2019-03-28T13:08:46.511Z,38.10
2019-03-28T13:11:16.365Z,38.20
2019-03-28T13:13:46.527Z,37.30
2019-03-28T13:16:16.863Z,36.90
2019-03-28T13:18:46.862Z,37.30
2019-03-28T13:21:17.146Z,37.40
2019-03-28T13:23:47.306Z,37.70
2019-03-28T13:26:17.312Z,37.90
2019-03-28T13:28:47.459Z,37.90
2019-03-28T13:31:17.535Z,38.00
2019-03-28T13:33:47.650Z,37.60
2019-03-28T13:36:17.672Z,37.30
2019-03-28T13:38:47.690Z,38.70
2019-03-28T13:41:17.716Z,39.20
2019-03-28T13:43:47.657Z,38.90
2019-03-28T13:46:17.516Z,39.30
2019-03-28T13:48:47.782Z,38.90
2019-03-28T13:51:17.872Z,38.60
2019-03-28T13:53:47.769Z,40.20
2019-03-28T13:56:17.670Z,38.10
2019-03-28T13:58:47.681Z,38.20
2019-03-28T14:01:17.480Z,38.20
2019-03-28T14:03:47.374Z,38.60
2019-03-28T14:06:17.347Z,38.70
2019-03-28T14:08:47.179Z,38.20
2019-03-28T14:11:17.217Z,38.10
2019-03-28T14:13:47.552Z,38.20
2019-03-28T14:16:17.683Z,37.70
2019-03-28T14:18:47.558Z,38.80
2019-03-28T14:21:17.464Z,38.90
2019-03-28T14:23:47.362Z,39.10
2019-03-28T14:26:17.396Z,37.80
2019-03-28T14:28:47.337Z,38.20
2019-03-28T14:31:17.490Z,37.70
2019-03-28T14:33:47.715Z,40.10
2019-03-28T14:36:17.604Z,38.60
2019-03-28T14:38:47.595Z,40.30
2019-03-28T14:41:17.524Z,40.10
2019-03-28T14:43:47.575Z,40.20
2019-03-28T14:46:17.432Z,40.40
2019-03-28T14:48:47.451Z,40.00
2019-03-28T14:51:17.747Z,40.90
2019-03-28T14:53:47.819Z,40.40
2019-03-28T14:56:20.722Z,40.40
2019-03-28T14:58:50.833Z,40.90
2019-03-28T15:01:20.824Z,41.80
2019-03-28T15:03:50.931Z,39.90
2019-03-28T15:06:20.858Z,41.10
2019-03-28T15:08:50.866Z,41.20
2019-03-28T15:11:20.885Z,41.10
2019-03-28T15:13:50.844Z,40.40
2019-03-28T15:16:21.227Z,41.20
2019-03-28T15:18:51.125Z,40.80
2019-03-28T15:21:21.080Z,41.00
2019-03-28T15:23:51.089Z,40.90
2019-03-28T15:26:21.219Z,41.70
2019-03-28T15:28:51.296Z,41.50
2019-03-28T15:31:21.867Z,42.60
2019-03-28T15:33:52.081Z,43.60
2019-03-28T15:36:23.301Z,43.20
2019-03-28T15:38:53.665Z,43.00
2019-03-28T15:41:23.614Z,43.10
2019-03-28T15:43:53.880Z,42.70
2019-03-28T15:46:23.997Z,42.40
2019-03-28T15:48:54.064Z,42.70
2019-03-28T15:51:24.491Z,42.80
2019-03-28T15:53:54.524Z,43.10
2019-03-28T15:56:24.525Z,43.90
2019-03-28T15:58:54.644Z,44.60
2019-03-28T16:01:24.721Z,44.90
2019-03-28T16:03:54.869Z,44.20
2019-03-28T16:06:25.191Z,44.90
2019-03-28T16:08:55.212Z,44.90
2019-03-28T16:11:28.430Z,44.90
2019-03-28T16:13:58.489Z,44.70
2019-03-28T16:16:28.574Z,45.10
2019-03-28T16:19:01.515Z,45.10
2019-03-28T16:21:30.724Z,46.00
2019-03-28T16:24:00.727Z,46.60
2019-03-28T16:26:30.683Z,46.80
2019-03-28T16:29:00.877Z,46.70
2019-03-28T16:31:30.737Z,47.40
2019-03-28T16:34:06.664Z,48.10
2019-03-28T16:36:32.494Z,48.10
2019-03-28T16:39:07.157Z,48.60
2019-03-28T16:41:37.168Z,49.60
2019-03-28T16:44:11.854Z,50.00
2019-03-28T16:46:44.420Z,51.00
2019-03-28T16:49:15.598Z,51.70
2019-03-28T16:52:06.143Z,52.60
2019-03-28T16:54:36.015Z,52.50
2019-03-28T16:57:06.001Z,52.80
2019-03-28T16:59:36.109Z,55.20
2019-03-28T17:02:05.964Z,54.40
2019-03-28T17:04:36.066Z,55.30
2019-03-28T17:07:06.023Z,55.80
2019-03-28T17:09:37.540Z,56.30
2019-03-28T17:12:07.624Z,56.80
2019-03-28T17:14:37.539Z,57.20
2019-03-28T17:17:07.341Z,57.30
2019-03-28T17:19:37.252Z,58.00
2019-03-28T17:22:09.388Z,58.40
2019-03-28T17:24:38.791Z,60.00
2019-03-28T17:27:08.694Z,60.10
2019-03-28T17:29:38.546Z,60.80
2019-03-28T17:32:08.468Z,60.70
2019-03-28T17:34:38.346Z,60.90
2019-03-28T17:37:10.021Z,61.60
2019-03-28T17:39:39.875Z,63.90
2019-03-28T17:42:09.694Z,62.40
2019-03-28T17:44:39.524Z,62.70
2019-03-28T17:47:10.639Z,63.50
2019-03-28T17:49:40.837Z,65.00
2019-03-28T17:52:10.852Z,64.80
2019-03-28T17:54:40.680Z,65.40
2019-03-28T17:57:10.507Z,65.70
2019-03-28T17:59:40.759Z,66.30
2019-03-28T18:02:10.611Z,67.80
2019-03-28T18:04:47.789Z,68.70
2019-03-28T18:07:12.144Z,69.30
2019-03-28T18:09:42.029Z,69.30
2019-03-28T18:12:11.935Z,70.00
2019-03-28T18:14:41.753Z,71.20
2019-03-28T18:17:11.651Z,71.50
2019-03-28T18:19:41.451Z,72.40
2019-03-28T18:22:14.357Z,75.50
2019-03-28T18:25:02.997Z,76.00
2019-03-28T18:27:40.076Z,75.90
2019-03-28T18:30:11.677Z,76.20
2019-03-28T18:32:42.700Z,77.00
2019-03-28T18:35:34.762Z,77.70
2019-03-28T18:38:04.817Z,78.90
2019-03-28T18:40:35.530Z,79.70
2019-03-28T18:43:05.738Z,80.40
2019-03-28T18:45:35.912Z,81.00
2019-03-28T18:48:08.798Z,81.40
2019-03-28T18:50:40.823Z,81.90
2019-03-28T18:53:09.222Z,83.70
2019-03-28T18:55:39.179Z,84.70
2019-03-28T18:58:09.078Z,86.10
2019-03-28T19:00:38.962Z,87.60
2019-03-28T19:03:08.913Z,87.40
2019-03-28T19:05:39.375Z,87.60
2019-03-28T19:08:09.347Z,90.50
2019-03-28T19:10:39.363Z,90.80
2019-03-28T19:13:09.423Z,91.00
2019-03-28T19:15:39.505Z,91.30
2019-03-28T19:18:09.408Z,92.10
2019-03-28T19:20:39.602Z,98.10
2019-03-28T19:23:11.771Z,99.90
2019-03-28T19:25:42.888Z,98.00
2019-03-28T19:28:12.720Z,98.20
2019-03-28T19:30:42.679Z,98.00
2019-03-28T19:33:12.593Z,98.50
2019-03-28T19:35:42.455Z,98.20
2019-03-28T19:38:12.292Z,99.70
2019-03-28T19:40:42.850Z,99.90
2019-03-28T19:43:20.379Z,99.60
2019-03-28T19:45:44.436Z,99.70
2019-03-28T19:48:14.304Z,99.90
2019-03-28T19:50:44.333Z,99.90
2019-03-28T19:53:14.472Z,99.90
2019-03-28T19:55:44.529Z,99.90
2019-03-28T19:58:14.599Z,99.90
2019-03-28T20:00:45.724Z,99.90
2019-03-28T20:03:15.767Z,99.90
2019-03-28T20:05:48.109Z,99.90
2019-03-28T20:08:18.237Z,99.90
2019-03-28T20:10:48.705Z,99.90
2019-03-28T20:13:18.704Z,99.90
2019-03-28T20:15:48.903Z,99.90
2019-03-28T20:18:19.056Z,99.90
2019-03-28T20:20:49.252Z,99.90
2019-03-28T20:23:19.305Z,99.90
2019-03-28T20:25:49.504Z,99.90
2019-03-28T20:28:19.441Z,99.90
2019-03-28T20:30:49.583Z,99.90
2019-03-28T20:33:19.646Z,99.90
2019-03-28T20:36:05.931Z,99.90
2019-03-28T20:38:21.295Z,99.90
2019-03-28T20:40:51.195Z,99.90
2019-03-28T20:43:21.225Z,99.90
2019-03-28T20:45:51.214Z,99.90
2019-03-28T20:48:21.047Z,99.90
2019-03-28T20:50:51.370Z,99.90
2019-03-28T20:53:21.240Z,99.90
2019-03-28T20:55:51.807Z,99.90
2019-03-28T20:58:21.759Z,99.90
2019-03-28T21:00:51.770Z,99.90
2019-03-28T21:03:21.962Z,99.90
2019-03-28T21:05:52.398Z,99.90
2019-03-28T21:08:22.420Z,99.90
2019-03-28T21:10:52.787Z,99.90
2019-03-28T21:13:22.838Z,99.90
2019-03-28T21:15:53.336Z,99.90
2019-03-28T21:18:23.536Z,99.90
2019-03-28T21:20:53.722Z,99.90
2019-03-28T21:23:24.103Z,99.90
2019-03-28T21:25:53.804Z,99.90
2019-03-28T21:28:24.990Z,99.90
2019-03-28T21:30:54.932Z,99.90
2019-03-28T21:33:27.996Z,99.90
2019-03-28T21:35:59.610Z,99.90
2019-03-28T21:38:29.368Z,99.90
2019-03-28T21:40:59.676Z,99.90
2019-03-28T21:43:30.789Z,99.90
2019-03-28T21:46:01.327Z,99.90
2019-03-28T21:48:31.434Z,99.90
2019-03-28T21:51:01.381Z,99.90
2019-03-28T21:53:31.144Z,99.90
2019-03-28T21:56:01.075Z,99.90
2019-03-28T21:58:31.081Z,99.90
2019-03-28T22:01:00.910Z,99.90
2019-03-28T22:03:30.754Z,99.90
2019-03-28T22:06:00.684Z,99.90
2019-03-28T22:08:31.054Z,99.90
2019-03-28T22:11:00.908Z,99.90
2019-03-28T22:13:30.679Z,99.90
2019-03-28T22:16:00.459Z,99.90
2019-03-28T22:18:30.200Z,99.90
2019-03-28T22:20:59.947Z,99.90
2019-03-28T22:23:29.613Z,99.90
2019-03-28T22:25:59.301Z,99.90
2019-03-28T22:28:29.000Z,99.90
2019-03-28T22:30:58.789Z,99.90
2019-03-28T22:33:28.623Z,99.90
2019-03-28T22:35:58.377Z,99.90
2019-03-28T22:38:28.542Z,99.90
2019-03-28T22:40:58.747Z,99.90
2019-03-28T22:43:28.772Z,99.90
2019-03-28T22:45:58.823Z,99.90
2019-03-28T22:48:29.607Z,99.90
2019-03-28T22:51:02.573Z,99.90
2019-03-28T22:53:33.380Z,99.90
2019-03-28T22:56:03.141Z,99.90
2019-03-28T22:58:33.445Z,99.90
2019-03-28T23:01:03.356Z,99.90
2019-03-28T23:03:33.477Z,99.90
2019-03-28T23:06:03.393Z,99.90
2019-03-28T23:08:33.535Z,99.90
2019-03-28T23:11:03.647Z,99.90
2019-03-28T23:13:33.597Z,99.90
2019-03-28T23:16:03.587Z,99.90
2019-03-28T23:18:34.915Z,99.90
2019-03-28T23:21:08.358Z,99.90
2019-03-28T23:23:38.141Z,99.90
2019-03-28T23:26:08.897Z,99.90
2019-03-28T23:28:38.641Z,99.90
2019-03-28T23:31:08.564Z,99.90
2019-03-28T23:33:38.269Z,99.90
2019-03-28T23:36:17.667Z,99.90
2019-03-28T23:38:47.682Z,99.90
2019-03-28T23:41:17.738Z,99.90
2019-03-28T23:43:47.896Z,99.90
2019-03-28T23:46:18.223Z,99.90
2019-03-28T23:48:48.189Z,99.90
2019-03-28T23:51:18.093Z,99.90
2019-03-28T23:53:47.846Z,99.90
2019-03-28T23:56:18.202Z,99.90
2019-03-28T23:58:48.217Z,99.90
