createdAt,value
2022-10-18T00:02:30.950Z,17.23
2022-10-18T00:07:33.054Z,17.22
2022-10-18T00:12:36.260Z,17.20
2022-10-18T00:17:38.727Z,17.17
2022-10-18T00:22:41.254Z,17.04
2022-10-18T00:27:42.759Z,16.95
2022-10-18T00:32:44.233Z,16.78
2022-10-18T00:37:45.723Z,16.76
2022-10-18T00:42:47.228Z,16.73
2022-10-18T00:47:54.713Z,16.75
2022-10-18T00:53:00.348Z,16.84
2022-10-18T00:58:02.634Z,16.96
2022-10-18T01:03:05.339Z,17.03
2022-10-18T01:08:32.365Z,17.11
2022-10-18T01:13:52.647Z,17.17
2022-10-18T01:19:02.569Z,17.14
2022-10-18T01:24:31.257Z,17.16
2022-10-18T01:29:55.411Z,17.10
2022-10-18T01:35:02.915Z,17.08
2022-10-18T01:40:07.560Z,17.10
2022-10-18T01:45:10.503Z,17.12
2022-10-18T01:50:12.401Z,17.17
2022-10-18T01:55:14.469Z,17.24
2022-10-18T02:00:37.553Z,17.29
2022-10-18T02:05:51.951Z,17.24
2022-10-18T02:10:56.362Z,17.24
2022-10-18T02:16:04.680Z,17.13
2022-10-18T02:21:10.691Z,17.22
2022-10-18T02:26:13.697Z,17.28
2022-10-18T02:31:28.392Z,17.31
2022-10-18T02:36:38.654Z,17.32
2022-10-18T02:41:40.839Z,17.30
2022-10-18T02:46:42.825Z,17.29
2022-10-18T02:51:44.357Z,17.28
2022-10-18T02:56:45.926Z,17.28
2022-10-18T03:01:47.623Z,17.24
2022-10-18T03:06:49.186Z,17.20
2022-10-18T03:11:50.704Z,17.22
2022-10-18T03:16:52.193Z,17.19
2022-10-18T03:21:53.661Z,17.19
2022-10-18T03:26:55.156Z,17.17
2022-10-18T03:31:56.692Z,17.19
2022-10-18T03:37:01.015Z,17.19
2022-10-18T03:42:05.072Z,17.19
2022-10-18T03:47:06.619Z,17.16
2022-10-18T03:52:08.146Z,17.10
2022-10-18T03:57:09.622Z,17.02
2022-10-18T04:02:11.131Z,17.05
2022-10-18T04:07:12.652Z,17.02
2022-10-18T04:12:14.147Z,17.00
2022-10-18T04:17:15.697Z,16.96
2022-10-18T04:22:17.193Z,16.98
2022-10-18T04:27:19.150Z,16.99
2022-10-18T04:32:20.636Z,16.96
2022-10-18T04:37:22.146Z,16.92
2022-10-18T04:42:24.070Z,16.89
2022-10-18T04:47:25.588Z,16.88
2022-10-18T04:52:27.081Z,16.93
2022-10-18T04:57:28.613Z,16.97
2022-10-18T05:02:30.574Z,16.98
2022-10-18T05:07:32.643Z,16.97
2022-10-18T05:12:34.560Z,17.00
2022-10-18T05:17:36.543Z,17.05
2022-10-18T05:22:38.062Z,17.03
2022-10-18T05:27:39.615Z,17.02
2022-10-18T05:32:41.213Z,17.06
2022-10-18T05:37:43.100Z,17.07
2022-10-18T05:42:44.911Z,17.06
2022-10-18T05:47:46.477Z,17.10
2022-10-18T05:52:48.011Z,17.11
2022-10-18T05:57:50.495Z,17.12
2022-10-18T06:02:53.762Z,17.10
2022-10-18T06:07:57.143Z,17.11
2022-10-18T06:12:58.796Z,17.14
2022-10-18T06:18:00.314Z,17.20
2022-10-18T06:23:01.818Z,17.20
2022-10-18T06:28:07.742Z,17.24
2022-10-18T06:33:11.651Z,17.23
2022-10-18T06:38:13.185Z,17.24
2022-10-18T06:43:21.043Z,17.13
2022-10-18T06:48:23.983Z,17.11
2022-10-18T06:53:31.470Z,17.17
2022-10-18T06:58:33.357Z,17.16
2022-10-18T07:03:35.508Z,17.08
2022-10-18T07:08:37.895Z,17.13
2022-10-18T07:13:39.397Z,17.28
2022-10-18T07:18:43.497Z,17.39
2022-10-18T07:23:46.217Z,17.39
2022-10-18T07:28:52.616Z,17.32
2022-10-18T07:33:54.295Z,17.36
2022-10-18T07:38:56.146Z,17.34
2022-10-18T07:43:57.711Z,17.23
2022-10-18T07:48:59.267Z,17.21
2022-10-18T07:54:00.859Z,17.26
2022-10-18T07:59:02.410Z,17.32
2022-10-18T08:04:07.498Z,17.32
2022-10-18T08:09:10.530Z,17.52
2022-10-18T08:14:12.032Z,17.62
2022-10-18T08:19:13.488Z,17.50
2022-10-18T08:24:15.028Z,17.50
2022-10-18T08:29:26.910Z,17.49
2022-10-18T08:34:30.769Z,17.58
2022-10-18T08:39:32.311Z,17.51
2022-10-18T08:44:41.720Z,17.53
2022-10-18T08:49:48.404Z,17.72
2022-10-18T08:55:00.494Z,17.61
2022-10-18T09:00:23.087Z,17.48
2022-10-18T09:05:49.977Z,17.57
2022-10-18T09:10:54.515Z,17.92
2022-10-18T09:16:05.020Z,17.99
2022-10-18T09:21:45.327Z,18.14
2022-10-18T09:26:49.259Z,18.35
2022-10-18T09:32:12.660Z,18.29
2022-10-18T09:37:18.660Z,18.49
2022-10-18T09:42:39.512Z,18.52
2022-10-18T09:47:50.063Z,18.42
2022-10-18T09:53:06.083Z,18.65
2022-10-18T09:58:10.889Z,18.58
2022-10-18T10:03:13.042Z,18.83
2022-10-18T10:08:14.738Z,18.76
2022-10-18T10:13:25.141Z,18.22
2022-10-18T10:18:33.086Z,18.82
2022-10-18T10:23:45.569Z,18.93
2022-10-18T10:28:47.171Z,18.81
2022-10-18T10:34:01.477Z,18.83
2022-10-18T10:39:15.334Z,18.64
2022-10-18T10:44:20.003Z,18.57
2022-10-18T10:49:41.255Z,18.59
2022-10-18T10:54:50.437Z,18.91
2022-10-18T10:59:58.793Z,19.02
2022-10-18T11:05:42.475Z,19.21
2022-10-18T11:10:58.813Z,19.36
2022-10-18T11:16:05.771Z,20.02
2022-10-18T11:21:12.984Z,20.09
2022-10-18T11:26:28.970Z,20.18
2022-10-18T11:31:39.214Z,20.10
2022-10-18T11:36:50.409Z,19.75
2022-10-18T11:42:12.957Z,19.85
2022-10-18T11:47:20.316Z,20.01
2022-10-18T11:52:37.082Z,19.88
2022-10-18T11:57:56.504Z,19.80
2022-10-18T12:03:34.888Z,20.35
2022-10-18T12:08:41.631Z,20.89
2022-10-18T12:13:57.124Z,20.69
2022-10-18T12:19:01.882Z,20.45
2022-10-18T12:24:11.327Z,20.08
2022-10-18T12:29:17.333Z,19.74
2022-10-18T12:34:21.475Z,19.96
2022-10-18T12:39:43.582Z,20.00
2022-10-18T12:45:24.616Z,20.51
2022-10-18T12:50:31.323Z,20.66
2022-10-18T12:55:39.621Z,20.72
2022-10-18T13:00:52.538Z,20.95
2022-10-18T13:05:57.426Z,20.77
2022-10-18T13:11:01.705Z,20.70
2022-10-18T13:16:15.476Z,20.94
2022-10-18T13:21:44.523Z,21.55
2022-10-18T13:27:04.118Z,21.80
2022-10-18T13:32:22.962Z,22.04
2022-10-18T13:37:25.444Z,21.81
2022-10-18T13:42:32.965Z,21.58
2022-10-18T13:47:38.192Z,20.76
2022-10-18T13:52:58.580Z,21.09
2022-10-18T13:58:24.820Z,21.38
2022-10-18T14:03:58.058Z,20.88
2022-10-18T14:09:40.388Z,20.82
2022-10-18T14:14:48.514Z,21.19
2022-10-18T14:20:15.100Z,21.43
2022-10-18T14:25:32.390Z,21.75
2022-10-18T14:30:35.065Z,21.48
2022-10-18T14:35:36.716Z,21.36
2022-10-18T14:40:40.684Z,21.41
2022-10-18T14:45:42.933Z,21.78
2022-10-18T14:50:47.621Z,22.02
2022-10-18T14:55:57.945Z,21.59
2022-10-18T15:00:59.839Z,21.26
2022-10-18T15:06:05.208Z,21.21
2022-10-18T15:11:10.605Z,21.05
2022-10-18T15:16:18.037Z,20.74
2022-10-18T15:21:22.656Z,20.53
2022-10-18T15:26:30.305Z,20.06
2022-10-18T15:31:34.802Z,19.73
2022-10-18T15:36:37.109Z,19.35
2022-10-18T15:41:46.086Z,19.00
2022-10-18T15:46:48.511Z,18.84
2022-10-18T15:52:10.737Z,18.66
2022-10-18T15:57:12.822Z,18.39
2022-10-18T16:02:15.292Z,18.14
2022-10-18T16:07:16.781Z,17.93
2022-10-18T16:12:18.316Z,17.50
2022-10-18T16:17:19.849Z,17.24
2022-10-18T16:22:21.347Z,17.03
2022-10-18T16:27:23.129Z,16.67
2022-10-18T16:32:24.767Z,16.36
2022-10-18T16:37:26.320Z,16.01
2022-10-18T16:42:27.878Z,15.82
2022-10-18T16:47:29.457Z,15.58
2022-10-18T16:52:31.168Z,15.50
2022-10-18T16:57:32.858Z,15.42
2022-10-18T17:02:34.679Z,15.19
2022-10-18T17:07:36.398Z,15.03
2022-10-18T17:12:37.975Z,15.00
2022-10-18T17:17:39.709Z,15.02
2022-10-18T17:22:41.246Z,15.00
2022-10-18T17:27:43.279Z,14.92
2022-10-18T17:32:44.834Z,14.82
2022-10-18T17:37:50.729Z,14.72
2022-10-18T17:42:53.377Z,14.59
2022-10-18T17:47:54.987Z,14.42
2022-10-18T17:52:56.540Z,14.26
2022-10-18T17:57:58.065Z,14.26
2022-10-18T18:03:00.592Z,14.24
2022-10-18T18:08:04.016Z,14.19
2022-10-18T18:13:05.907Z,14.07
2022-10-18T18:18:07.531Z,13.78
2022-10-18T18:23:09.033Z,13.54
2022-10-18T18:28:10.553Z,13.49
2022-10-18T18:33:12.079Z,13.32
2022-10-18T18:38:13.567Z,13.24
2022-10-18T18:43:23.389Z,13.30
2022-10-18T18:48:26.967Z,13.17
2022-10-18T18:53:29.710Z,13.11
2022-10-18T18:58:32.071Z,12.97
2022-10-18T19:03:33.611Z,12.96
2022-10-18T19:08:37.628Z,13.01
2022-10-18T19:13:39.180Z,12.85
2022-10-18T19:18:40.839Z,12.84
2022-10-18T19:23:42.512Z,12.81
2022-10-18T19:28:44.160Z,12.77
2022-10-18T19:33:48.374Z,12.73
2022-10-18T19:38:57.717Z,12.76
2022-10-18T19:43:59.321Z,12.66
2022-10-18T19:49:00.991Z,12.64
2022-10-18T19:54:02.657Z,12.65
2022-10-18T19:59:04.829Z,12.65
2022-10-18T20:04:07.280Z,12.38
2022-10-18T20:09:13.428Z,12.32
2022-10-18T20:14:17.813Z,12.06
2022-10-18T20:19:19.307Z,11.98
2022-10-18T20:24:20.950Z,11.88
2022-10-18T20:29:22.518Z,11.76
2022-10-18T20:34:24.255Z,11.77
2022-10-18T20:39:25.851Z,11.84
2022-10-18T20:44:27.453Z,11.75
2022-10-18T20:49:29.027Z,11.60
2022-10-18T20:54:30.540Z,11.51
2022-10-18T20:59:32.028Z,11.38
2022-10-18T21:04:33.778Z,11.25
2022-10-18T21:09:36.075Z,11.20
2022-10-18T21:14:37.582Z,11.18
2022-10-18T21:19:39.171Z,11.25
2022-10-18T21:24:40.782Z,11.54
2022-10-18T21:29:42.276Z,11.22
2022-10-18T21:34:43.785Z,10.89
2022-10-18T21:39:45.265Z,10.93
2022-10-18T21:44:46.757Z,10.96
2022-10-18T21:49:48.247Z,10.89
2022-10-18T21:54:49.731Z,10.83
2022-10-18T21:59:51.275Z,10.86
2022-10-18T22:04:52.901Z,10.96
2022-10-18T22:09:54.381Z,10.89
2022-10-18T22:14:55.857Z,10.85
2022-10-18T22:19:57.361Z,10.95
2022-10-18T22:24:58.838Z,11.01
2022-10-18T22:30:00.332Z,11.02
2022-10-18T22:35:01.835Z,11.12
2022-10-18T22:40:03.732Z,10.80
2022-10-18T22:45:05.800Z,10.78
2022-10-18T22:50:07.621Z,10.69
2022-10-18T22:55:09.288Z,10.72
2022-10-18T23:00:11.544Z,10.78
2022-10-18T23:05:13.074Z,10.73
2022-10-18T23:10:15.094Z,10.69
2022-10-18T23:15:16.704Z,10.62
2022-10-18T23:20:18.210Z,10.44
2022-10-18T23:25:19.984Z,10.40
2022-10-18T23:30:21.491Z,10.28
2022-10-18T23:35:23.056Z,10.05
2022-10-18T23:40:24.589Z,9.94
2022-10-18T23:45:26.096Z,9.76
2022-10-18T23:50:27.617Z,9.76
2022-10-18T23:55:29.179Z,9.70
