createdAt,value
2023-02-19T00:01:01.362Z,5.05
2023-02-19T00:03:27.895Z,4.95
2023-02-19T00:05:54.495Z,3.10
2023-02-19T00:08:20.921Z,3.92
2023-02-19T00:10:47.318Z,3.17
2023-02-19T00:13:14.762Z,3.20
2023-02-19T00:15:41.200Z,3.75
2023-02-19T00:18:07.610Z,4.05
2023-02-19T00:20:34.105Z,2.92
2023-02-19T00:23:00.505Z,2.78
2023-02-19T00:25:27.013Z,2.83
2023-02-19T00:27:53.487Z,2.70
2023-02-19T00:30:20.036Z,2.70
2023-02-19T00:32:51.247Z,2.80
2023-02-19T00:35:17.665Z,2.85
2023-02-19T00:37:44.100Z,3.50
2023-02-19T00:40:11.046Z,2.38
2023-02-19T00:42:37.458Z,2.28
2023-02-19T00:45:04.067Z,2.95
2023-02-19T00:47:31.447Z,1.85
2023-02-19T00:49:57.870Z,1.80
2023-02-19T00:52:24.321Z,3.08
2023-02-19T00:54:50.734Z,2.55
2023-02-19T00:57:17.132Z,3.03
2023-02-19T00:59:43.590Z,3.08
2023-02-19T01:02:10.010Z,2.58
2023-02-19T01:04:36.556Z,4.03
2023-02-19T01:07:03.039Z,3.67
2023-02-19T01:09:29.507Z,3.38
2023-02-19T01:11:56.251Z,3.15
2023-02-19T01:14:22.788Z,2.60
2023-02-19T01:16:49.210Z,3.53
2023-02-19T01:19:15.655Z,2.95
2023-02-19T01:21:42.051Z,2.60
2023-02-19T01:24:10.167Z,2.95
2023-02-19T01:26:36.601Z,4.60
2023-02-19T01:29:03.883Z,3.67
2023-02-19T01:31:31.073Z,4.63
2023-02-19T01:34:00.315Z,2.97
2023-02-19T01:36:27.553Z,3.13
2023-02-19T01:38:54.626Z,3.25
2023-02-19T01:41:25.382Z,3.65
2023-02-19T01:44:11.400Z,4.10
2023-02-19T01:46:39.705Z,3.92
2023-02-19T01:49:08.243Z,2.60
2023-02-19T01:51:38.044Z,3.20
2023-02-19T01:54:07.040Z,3.70
2023-02-19T01:56:38.239Z,2.35
2023-02-19T01:59:06.574Z,2.13
2023-02-19T02:01:35.041Z,2.55
2023-02-19T02:04:02.202Z,2.67
2023-02-19T02:06:33.154Z,3.40
2023-02-19T02:09:19.399Z,2.80
2023-02-19T02:11:51.025Z,3.40
2023-02-19T02:14:21.470Z,3.25
2023-02-19T02:17:24.772Z,3.13
2023-02-19T02:20:40.016Z,3.00
2023-02-19T02:23:35.703Z,2.35
2023-02-19T02:26:22.251Z,2.50
2023-02-19T02:28:59.473Z,2.13
2023-02-19T02:31:43.962Z,2.60
2023-02-19T02:34:25.277Z,2.83
2023-02-19T02:36:55.642Z,2.78
2023-02-19T02:39:25.854Z,1.20
2023-02-19T02:42:16.975Z,1.95
2023-02-19T02:45:08.517Z,1.60
2023-02-19T02:47:44.901Z,1.38
2023-02-19T02:50:18.701Z,2.40
2023-02-19T02:53:08.810Z,2.38
2023-02-19T02:55:40.941Z,1.38
2023-02-19T02:58:08.605Z,1.30
2023-02-19T03:00:56.516Z,1.52
2023-02-19T03:03:27.356Z,1.40
2023-02-19T03:06:02.555Z,1.30
2023-02-19T03:08:38.093Z,1.88
2023-02-19T03:11:27.845Z,2.75
2023-02-19T03:14:25.746Z,1.42
2023-02-19T03:17:17.286Z,1.35
2023-02-19T03:19:50.543Z,1.23
2023-02-19T03:22:39.058Z,1.75
2023-02-19T03:25:35.826Z,1.15
2023-02-19T03:28:05.584Z,2.53
2023-02-19T03:30:36.112Z,1.33
2023-02-19T03:35:48.573Z,1.75
2023-02-19T03:38:19.862Z,2.22
2023-02-19T03:41:20.859Z,1.95
2023-02-19T03:44:09.594Z,2.05
2023-02-19T03:46:45.890Z,1.65
2023-02-19T03:49:24.519Z,1.80
2023-02-19T03:52:01.636Z,2.20
2023-02-19T03:54:52.861Z,1.98
2023-02-19T03:57:26.467Z,1.83
2023-02-19T04:00:09.596Z,3.08
2023-02-19T04:03:02.170Z,2.33
2023-02-19T04:05:31.860Z,2.40
2023-02-19T04:08:04.699Z,1.08
2023-02-19T04:10:38.029Z,1.23
2023-02-19T04:13:12.682Z,3.03
2023-02-19T04:15:43.660Z,2.78
2023-02-19T04:18:15.337Z,2.75
2023-02-19T04:20:47.547Z,1.83
2023-02-19T04:23:18.569Z,1.13
2023-02-19T04:25:48.711Z,1.75
2023-02-19T04:28:16.535Z,1.70
2023-02-19T04:30:43.844Z,2.67
2023-02-19T04:33:10.546Z,2.30
2023-02-19T04:35:36.966Z,1.92
2023-02-19T04:38:03.562Z,1.60
2023-02-19T04:40:30.111Z,1.00
2023-02-19T04:42:56.564Z,1.83
2023-02-19T04:45:22.982Z,1.92
2023-02-19T04:47:49.416Z,1.85
2023-02-19T04:50:15.970Z,2.45
2023-02-19T04:52:42.478Z,1.90
2023-02-19T04:55:09.683Z,1.77
2023-02-19T04:57:36.143Z,1.77
2023-02-19T05:00:03.249Z,1.88
2023-02-19T05:02:29.645Z,2.28
2023-02-19T05:04:56.108Z,1.77
2023-02-19T05:07:22.504Z,1.50
2023-02-19T05:09:48.893Z,2.20
2023-02-19T05:12:15.289Z,1.42
2023-02-19T05:14:41.683Z,1.90
2023-02-19T05:17:08.153Z,1.05
2023-02-19T05:19:34.546Z,1.83
2023-02-19T05:22:00.977Z,2.60
2023-02-19T05:24:28.256Z,1.40
2023-02-19T05:26:54.645Z,2.28
2023-02-19T05:29:21.157Z,1.73
2023-02-19T05:31:48.993Z,2.05
2023-02-19T05:34:15.632Z,1.85
2023-02-19T05:36:42.049Z,1.70
2023-02-19T05:39:11.806Z,1.67
2023-02-19T05:41:38.952Z,1.80
2023-02-19T05:44:05.460Z,1.20
2023-02-19T05:46:32.326Z,0.90
2023-02-19T05:48:59.386Z,1.45
2023-02-19T05:51:26.885Z,2.42
2023-02-19T05:53:53.954Z,1.17
2023-02-19T05:56:32.045Z,1.35
2023-02-19T05:58:59.734Z,1.85
2023-02-19T06:01:28.380Z,2.08
2023-02-19T06:03:57.398Z,2.65
2023-02-19T06:06:25.860Z,1.80
2023-02-19T06:08:52.894Z,1.45
2023-02-19T06:11:19.865Z,2.67
2023-02-19T06:13:46.556Z,1.33
2023-02-19T06:16:13.251Z,2.72
2023-02-19T06:18:41.211Z,1.90
2023-02-19T06:21:10.143Z,2.58
2023-02-19T06:23:37.040Z,2.38
2023-02-19T06:26:12.426Z,1.77
2023-02-19T06:28:40.119Z,2.15
2023-02-19T06:31:07.975Z,2.30
2023-02-19T06:33:35.272Z,2.70
2023-02-19T06:36:04.014Z,2.65
2023-02-19T06:38:30.962Z,2.10
2023-02-19T06:41:01.937Z,1.55
2023-02-19T06:43:28.661Z,2.85
2023-02-19T06:45:58.840Z,1.88
2023-02-19T06:48:29.658Z,3.63
2023-02-19T06:50:56.512Z,2.53
2023-02-19T06:53:23.145Z,2.28
2023-02-19T06:55:56.649Z,2.95
2023-02-19T06:58:23.126Z,2.22
2023-02-19T07:00:49.652Z,2.50
2023-02-19T07:03:16.124Z,2.05
2023-02-19T07:05:43.763Z,1.95
2023-02-19T07:08:12.993Z,3.45
2023-02-19T07:10:39.390Z,2.75
2023-02-19T07:13:05.983Z,2.38
2023-02-19T07:15:32.443Z,3.38
2023-02-19T07:17:59.588Z,3.47
2023-02-19T07:20:26.101Z,3.70
2023-02-19T07:22:52.584Z,2.40
2023-02-19T07:25:19.091Z,3.60
2023-02-19T07:27:45.534Z,3.60
2023-02-19T07:30:12.243Z,2.65
2023-02-19T07:32:41.599Z,2.72
2023-02-19T07:35:08.240Z,3.67
2023-02-19T07:37:34.817Z,3.47
2023-02-19T07:40:01.486Z,3.97
2023-02-19T07:42:27.874Z,3.10
2023-02-19T07:44:54.279Z,3.80
2023-02-19T07:47:20.657Z,2.83
2023-02-19T07:49:47.034Z,3.13
2023-02-19T07:52:13.505Z,2.88
2023-02-19T07:54:39.908Z,2.58
2023-02-19T07:57:06.379Z,3.35
2023-02-19T07:59:32.849Z,4.22
2023-02-19T08:02:17.942Z,3.63
2023-02-19T08:04:45.667Z,3.05
2023-02-19T08:07:12.061Z,3.97
2023-02-19T08:09:38.466Z,3.17
2023-02-19T08:12:23.451Z,2.92
2023-02-19T08:14:49.966Z,3.35
2023-02-19T08:17:16.413Z,3.30
2023-02-19T08:19:42.895Z,4.38
2023-02-19T08:22:09.538Z,4.80
2023-02-19T08:24:37.800Z,4.28
2023-02-19T08:27:04.285Z,3.95
2023-02-19T08:29:30.759Z,5.43
2023-02-19T08:31:57.330Z,4.00
2023-02-19T08:34:23.823Z,4.47
2023-02-19T08:36:50.631Z,4.65
2023-02-19T08:39:18.412Z,4.03
2023-02-19T08:41:45.892Z,3.63
2023-02-19T08:44:12.362Z,4.80
2023-02-19T08:46:38.810Z,3.38
2023-02-19T08:49:05.291Z,2.67
2023-02-19T08:51:31.755Z,2.90
2023-02-19T08:53:58.222Z,2.75
2023-02-19T08:56:24.812Z,5.03
2023-02-19T08:58:51.229Z,3.67
2023-02-19T09:01:18.672Z,3.40
2023-02-19T09:03:45.463Z,4.18
2023-02-19T09:06:17.338Z,4.20
2023-02-19T09:08:43.944Z,5.10
2023-02-19T09:11:10.743Z,5.45
2023-02-19T09:13:37.320Z,6.00
2023-02-19T09:16:05.244Z,3.70
2023-02-19T09:18:31.901Z,4.50
2023-02-19T09:21:04.465Z,4.88
2023-02-19T09:23:34.495Z,4.70
2023-02-19T09:26:01.322Z,4.45
2023-02-19T09:28:28.116Z,4.30
2023-02-19T09:30:54.680Z,4.93
2023-02-19T09:33:21.228Z,4.57
2023-02-19T09:35:47.744Z,4.80
2023-02-19T09:38:14.278Z,5.05
2023-02-19T09:40:40.825Z,4.55
2023-02-19T09:43:18.526Z,4.68
2023-02-19T09:45:45.093Z,5.13
2023-02-19T09:48:12.140Z,3.92
2023-02-19T09:50:47.755Z,4.10
2023-02-19T09:53:41.053Z,2.53
2023-02-19T09:56:08.425Z,3.08
2023-02-19T09:58:41.904Z,3.47
2023-02-19T10:01:12.051Z,2.05
2023-02-19T10:03:41.333Z,1.38
2023-02-19T10:06:22.554Z,1.38
2023-02-19T10:08:55.571Z,0.82
2023-02-19T10:11:25.720Z,2.08
2023-02-19T10:14:04.256Z,0.75
2023-02-19T10:16:31.044Z,1.70
2023-02-19T10:18:57.585Z,0.52
2023-02-19T10:21:27.268Z,0.68
2023-02-19T10:24:01.791Z,1.35
2023-02-19T10:26:28.459Z,0.43
2023-02-19T10:28:55.500Z,0.43
2023-02-19T10:31:24.387Z,0.38
2023-02-19T10:33:58.624Z,0.57
2023-02-19T10:36:31.736Z,0.82
2023-02-19T10:39:00.465Z,1.25
2023-02-19T10:41:28.468Z,1.83
2023-02-19T10:44:07.797Z,1.38
2023-02-19T10:46:43.464Z,0.70
2023-02-19T10:49:31.635Z,0.35
2023-02-19T10:52:02.856Z,1.25
2023-02-19T10:54:32.673Z,0.50
2023-02-19T10:57:30.437Z,0.50
2023-02-19T11:00:03.977Z,0.68
2023-02-19T11:02:32.605Z,0.47
2023-02-19T11:05:17.333Z,1.10
2023-02-19T11:07:54.596Z,0.60
2023-02-19T11:10:26.205Z,0.40
2023-02-19T11:12:55.252Z,0.60
2023-02-19T11:15:31.708Z,0.30
2023-02-19T11:18:00.321Z,0.90
2023-02-19T11:20:28.658Z,0.52
2023-02-19T11:23:02.952Z,0.52
2023-02-19T11:25:29.983Z,0.73
2023-02-19T11:28:07.939Z,0.85
2023-02-19T11:30:44.978Z,3.45
2023-02-19T11:33:17.595Z,0.43
2023-02-19T11:35:45.345Z,1.40
2023-02-19T11:38:14.039Z,0.80
2023-02-19T11:41:07.802Z,0.40
2023-02-19T11:43:47.743Z,0.55
2023-02-19T11:46:19.491Z,0.30
2023-02-19T11:49:33.250Z,0.50
2023-02-19T11:52:07.485Z,0.70
2023-02-19T11:54:48.529Z,1.00
2023-02-19T11:57:21.574Z,0.30
2023-02-19T12:00:02.253Z,0.13
2023-02-19T12:03:12.895Z,0.43
2023-02-19T12:05:42.309Z,0.47
2023-02-19T12:08:46.696Z,0.43
2023-02-19T12:11:15.865Z,1.02
2023-02-19T12:14:12.757Z,0.65
2023-02-19T12:16:47.817Z,1.25
2023-02-19T12:19:35.747Z,1.45
2023-02-19T12:22:38.493Z,1.02
2023-02-19T12:25:23.750Z,0.38
2023-02-19T12:28:11.277Z,0.63
2023-02-19T12:31:05.045Z,1.08
2023-02-19T12:33:55.818Z,1.10
2023-02-19T12:36:47.081Z,0.75
2023-02-19T12:39:28.566Z,0.57
2023-02-19T12:41:57.878Z,1.33
2023-02-19T12:44:34.677Z,1.27
2023-02-19T12:47:03.911Z,0.80
2023-02-19T12:49:36.350Z,1.00
2023-02-19T12:52:43.040Z,0.98
2023-02-19T12:55:24.764Z,0.30
2023-02-19T12:57:52.882Z,0.73
2023-02-19T13:00:39.365Z,0.50
2023-02-19T13:03:37.362Z,0.52
2023-02-19T13:06:17.852Z,0.30
2023-02-19T13:09:05.994Z,0.30
2023-02-19T13:11:49.194Z,0.32
2023-02-19T13:14:27.151Z,0.30
2023-02-19T13:17:00.334Z,0.98
2023-02-19T13:19:27.015Z,0.55
2023-02-19T13:22:24.909Z,2.65
2023-02-19T13:24:52.136Z,0.57
2023-02-19T13:27:44.971Z,0.50
2023-02-19T13:30:32.629Z,0.30
2023-02-19T13:33:13.971Z,1.48
2023-02-19T13:35:49.566Z,1.67
2023-02-19T13:38:16.525Z,1.17
2023-02-19T13:40:54.009Z,0.88
2023-02-19T13:43:25.911Z,0.60
2023-02-19T13:45:59.112Z,0.73
2023-02-19T13:48:32.964Z,1.45
2023-02-19T13:51:21.570Z,0.50
2023-02-19T13:53:48.175Z,0.68
2023-02-19T13:56:29.916Z,1.10
2023-02-19T13:59:34.930Z,0.43
2023-02-19T14:02:01.348Z,0.68
2023-02-19T14:04:50.221Z,0.90
2023-02-19T14:07:16.581Z,0.47
2023-02-19T14:09:43.917Z,0.38
2023-02-19T14:12:10.339Z,0.88
2023-02-19T14:14:38.713Z,0.70
2023-02-19T14:17:37.268Z,0.52
2023-02-19T14:20:16.936Z,0.80
2023-02-19T14:22:52.697Z,0.85
2023-02-19T14:25:30.092Z,0.73
2023-02-19T14:28:05.891Z,0.22
2023-02-19T14:30:34.685Z,0.45
2023-02-19T14:33:10.767Z,0.30
2023-02-19T14:35:42.663Z,0.25
2023-02-19T14:38:24.747Z,0.30
2023-02-19T14:40:53.163Z,0.17
2023-02-19T14:43:22.702Z,1.00
2023-02-19T14:46:00.266Z,0.35
2023-02-19T14:48:33.001Z,0.90
2023-02-19T14:51:06.872Z,0.90
2023-02-19T14:53:39.332Z,0.80
2023-02-19T14:56:16.203Z,0.30
2023-02-19T14:58:42.813Z,0.20
2023-02-19T15:01:25.777Z,0.35
2023-02-19T15:03:55.213Z,0.45
2023-02-19T15:06:24.371Z,0.20
2023-02-19T15:08:54.809Z,0.52
2023-02-19T15:14:00.711Z,1.17
2023-02-19T15:16:29.215Z,0.80
2023-02-19T15:18:58.472Z,0.63
2023-02-19T15:21:28.859Z,0.22
2023-02-19T15:23:58.370Z,0.45
2023-02-19T15:26:42.689Z,0.22
2023-02-19T15:29:11.900Z,1.30
2023-02-19T15:31:48.363Z,0.80
2023-02-19T15:34:19.910Z,0.40
2023-02-19T15:36:47.076Z,0.32
2023-02-19T15:39:22.823Z,0.43
2023-02-19T15:42:00.204Z,0.60
2023-02-19T15:44:39.838Z,0.70
2023-02-19T15:47:41.553Z,0.90
2023-02-19T15:50:15.298Z,0.30
2023-02-19T15:52:48.072Z,0.68
2023-02-19T15:55:27.783Z,0.68
2023-02-19T15:58:13.921Z,0.50
2023-02-19T16:00:47.108Z,0.93
2023-02-19T16:03:19.075Z,0.80
2023-02-19T16:05:46.233Z,0.52
2023-02-19T16:08:12.584Z,0.25
2023-02-19T16:10:39.538Z,0.43
2023-02-19T16:13:08.204Z,1.08
2023-02-19T16:15:35.784Z,0.57
2023-02-19T16:18:02.415Z,0.43
2023-02-19T16:20:32.865Z,1.05
2023-02-19T16:23:03.723Z,1.08
2023-02-19T16:25:42.224Z,0.52
2023-02-19T16:28:22.078Z,2.45
2023-02-19T16:30:59.862Z,0.85
2023-02-19T16:33:41.235Z,0.60
2023-02-19T16:36:29.764Z,0.35
2023-02-19T16:38:59.265Z,0.73
2023-02-19T16:41:25.804Z,1.10
2023-02-19T16:43:52.260Z,1.10
2023-02-19T16:46:18.846Z,1.02
2023-02-19T16:48:45.817Z,0.40
2023-02-19T16:51:21.675Z,0.40
2023-02-19T16:53:48.110Z,0.90
2023-02-19T16:56:18.563Z,0.52
2023-02-19T16:58:45.014Z,1.00
2023-02-19T17:01:11.947Z,1.50
2023-02-19T17:03:39.479Z,1.27
2023-02-19T17:06:06.241Z,0.60
2023-02-19T17:08:38.545Z,1.23
2023-02-19T17:11:10.228Z,0.85
2023-02-19T17:13:36.982Z,0.40
2023-02-19T17:16:03.602Z,0.70
2023-02-19T17:18:30.154Z,0.77
2023-02-19T17:21:10.404Z,0.93
2023-02-19T17:23:36.947Z,1.23
2023-02-19T17:26:03.595Z,1.20
2023-02-19T17:28:30.136Z,0.88
2023-02-19T17:30:57.001Z,0.68
2023-02-19T17:33:23.561Z,0.68
2023-02-19T17:35:49.959Z,0.50
2023-02-19T17:38:16.364Z,0.98
2023-02-19T17:40:42.818Z,0.88
2023-02-19T17:43:09.265Z,1.67
2023-02-19T17:45:35.739Z,0.50
2023-02-19T17:48:02.635Z,0.77
2023-02-19T17:50:31.954Z,0.85
2023-02-19T17:52:58.856Z,1.48
2023-02-19T17:55:26.239Z,1.50
2023-02-19T17:57:53.091Z,1.20
2023-02-19T18:00:23.693Z,0.60
2023-02-19T18:05:17.212Z,0.75
2023-02-19T18:07:44.174Z,0.70
2023-02-19T18:10:11.181Z,0.60
2023-02-19T18:12:38.453Z,0.43
2023-02-19T18:15:05.527Z,1.45
2023-02-19T18:17:32.039Z,0.95
2023-02-19T18:19:58.469Z,0.77
2023-02-19T18:22:24.929Z,0.40
2023-02-19T18:24:53.317Z,0.98
2023-02-19T18:27:20.664Z,0.90
2023-02-19T18:29:56.460Z,0.38
2023-02-19T18:32:25.012Z,0.50
2023-02-19T18:34:54.186Z,1.63
2023-02-19T18:37:21.297Z,0.47
2023-02-19T18:39:47.949Z,0.82
2023-02-19T18:42:15.410Z,0.73
2023-02-19T18:44:42.365Z,0.98
2023-02-19T18:47:11.373Z,0.55
2023-02-19T18:49:38.193Z,0.40
2023-02-19T18:52:05.244Z,1.05
2023-02-19T18:54:32.278Z,0.47
2023-02-19T18:57:00.638Z,0.88
2023-02-19T18:59:27.029Z,0.40
2023-02-19T19:01:53.480Z,0.43
2023-02-19T19:04:19.959Z,0.32
2023-02-19T19:06:46.513Z,0.98
2023-02-19T19:09:13.029Z,1.10
2023-02-19T19:11:40.600Z,1.13
2023-02-19T19:14:08.304Z,1.27
2023-02-19T19:16:34.719Z,1.00
2023-02-19T19:19:01.539Z,0.52
2023-02-19T19:21:28.009Z,0.90
2023-02-19T19:23:54.478Z,0.30
2023-02-19T19:26:20.883Z,0.47
2023-02-19T19:28:47.363Z,0.20
2023-02-19T19:31:16.057Z,0.75
2023-02-19T19:33:43.706Z,0.50
2023-02-19T19:36:11.442Z,1.58
2023-02-19T19:38:38.600Z,0.70
2023-02-19T19:41:05.457Z,0.52
2023-02-19T19:43:33.037Z,0.55
2023-02-19T19:45:59.913Z,1.58
2023-02-19T19:48:27.644Z,0.82
2023-02-19T19:50:54.666Z,0.93
2023-02-19T19:53:21.095Z,0.40
2023-02-19T19:55:47.476Z,0.30
2023-02-19T19:58:13.874Z,0.68
2023-02-19T20:00:40.335Z,0.68
2023-02-19T20:03:07.047Z,1.55
2023-02-19T20:05:33.543Z,0.57
2023-02-19T20:07:59.991Z,3.22
2023-02-19T20:10:26.445Z,0.85
2023-02-19T20:12:52.959Z,1.13
2023-02-19T20:15:21.868Z,0.95
2023-02-19T20:17:48.897Z,1.15
2023-02-19T20:20:18.772Z,0.73
2023-02-19T20:22:45.278Z,0.63
2023-02-19T20:25:11.849Z,0.77
2023-02-19T20:27:38.424Z,0.43
2023-02-19T20:30:06.026Z,1.05
2023-02-19T20:32:32.645Z,1.05
2023-02-19T20:34:59.108Z,1.17
2023-02-19T20:37:25.504Z,1.55
2023-02-19T20:39:51.939Z,0.73
2023-02-19T20:42:18.752Z,1.67
2023-02-19T20:44:45.555Z,1.75
2023-02-19T20:47:12.304Z,1.00
2023-02-19T20:49:38.838Z,1.02
2023-02-19T20:52:06.950Z,0.80
2023-02-19T20:54:36.318Z,1.88
2023-02-19T20:57:05.268Z,1.92
2023-02-19T20:59:35.401Z,2.22
2023-02-19T21:02:04.195Z,2.90
2023-02-19T21:04:30.709Z,2.45
2023-02-19T21:06:57.317Z,1.63
2023-02-19T21:09:23.973Z,1.92
2023-02-19T21:11:51.049Z,1.58
2023-02-19T21:14:18.133Z,2.28
2023-02-19T21:16:44.669Z,2.58
2023-02-19T21:19:11.218Z,1.95
2023-02-19T21:21:40.379Z,2.58
2023-02-19T21:24:09.233Z,2.78
2023-02-19T21:26:38.487Z,1.88
2023-02-19T21:29:06.363Z,3.80
2023-02-19T21:31:37.054Z,2.70
2023-02-19T21:36:30.712Z,1.75
2023-02-19T21:38:57.225Z,1.65
2023-02-19T21:41:28.475Z,2.45
2023-02-19T21:43:55.528Z,1.88
2023-02-19T21:46:23.193Z,1.63
2023-02-19T21:48:50.639Z,1.42
2023-02-19T21:51:18.531Z,2.15
2023-02-19T21:53:46.197Z,2.97
2023-02-19T21:56:22.437Z,1.13
2023-02-19T21:58:49.050Z,0.90
2023-02-19T22:01:23.352Z,1.42
2023-02-19T22:03:49.898Z,2.03
2023-02-19T22:06:17.056Z,1.40
2023-02-19T22:08:44.049Z,2.67
2023-02-19T22:11:13.817Z,2.25
2023-02-19T22:13:40.458Z,1.38
2023-02-19T22:16:07.103Z,2.35
2023-02-19T22:18:34.508Z,2.22
2023-02-19T22:21:02.589Z,1.98
2023-02-19T22:23:29.002Z,3.00
2023-02-19T22:25:55.542Z,2.17
2023-02-19T22:28:22.038Z,2.30
2023-02-19T22:30:48.489Z,2.42
2023-02-19T22:33:15.024Z,1.50
2023-02-19T22:35:41.676Z,3.58
2023-02-19T22:38:08.124Z,1.33
2023-02-19T22:40:34.517Z,3.17
2023-02-19T22:43:00.989Z,2.60
2023-02-19T22:45:27.518Z,1.83
2023-02-19T22:47:55.637Z,1.90
2023-02-19T22:50:23.115Z,2.10
2023-02-19T22:52:50.149Z,1.90
2023-02-19T22:55:17.404Z,2.83
2023-02-19T22:57:43.856Z,1.63
2023-02-19T23:00:20.970Z,2.53
2023-02-19T23:02:48.485Z,1.80
2023-02-19T23:05:15.886Z,3.70
2023-02-19T23:07:43.940Z,2.30
2023-02-19T23:10:12.377Z,3.97
2023-02-19T23:12:39.575Z,4.10
2023-02-19T23:15:07.324Z,1.98
2023-02-19T23:17:33.850Z,3.78
2023-02-19T23:20:01.475Z,2.20
2023-02-19T23:22:28.402Z,2.40
2023-02-19T23:24:54.917Z,3.10
2023-02-19T23:27:24.014Z,2.45
2023-02-19T23:29:50.521Z,4.78
2023-02-19T23:32:20.755Z,2.75
2023-02-19T23:34:48.183Z,3.50
2023-02-19T23:37:14.919Z,3.97
2023-02-19T23:39:41.316Z,3.42
2023-02-19T23:42:07.744Z,4.03
2023-02-19T23:44:34.201Z,2.63
2023-02-19T23:47:00.629Z,3.47
2023-02-19T23:49:27.078Z,4.78
2023-02-19T23:51:53.500Z,3.55
2023-02-19T23:54:19.923Z,4.45
2023-02-19T23:56:46.321Z,2.67
2023-02-19T23:59:13.195Z,2.97
