createdAt,value
2018-01-26T00:00:48.382Z,4.40
2018-01-26T00:03:17.145Z,4.67
2018-01-26T00:05:45.653Z,4.10
2018-01-26T00:08:13.261Z,4.40
2018-01-26T00:10:40.889Z,5.60
2018-01-26T00:13:08.634Z,4.83
2018-01-26T00:15:36.230Z,3.70
2018-01-26T00:18:05.130Z,4.40
2018-01-26T00:20:33.671Z,4.57
2018-01-26T00:23:01.286Z,4.23
2018-01-26T00:25:28.958Z,3.70
2018-01-26T00:27:57.446Z,4.37
2018-01-26T00:30:25.782Z,5.10
2018-01-26T00:32:53.350Z,5.10
2018-01-26T00:35:20.924Z,4.80
2018-01-26T00:37:48.510Z,5.57
2018-01-26T00:40:16.065Z,4.70
2018-01-26T00:42:43.646Z,5.20
2018-01-26T00:45:11.206Z,4.27
2018-01-26T00:47:38.804Z,4.40
2018-01-26T00:50:06.347Z,3.70
2018-01-26T00:52:33.910Z,4.60
2018-01-26T00:55:02.194Z,4.17
2018-01-26T00:57:29.777Z,4.60
2018-01-26T00:59:57.399Z,4.40
2018-01-26T01:02:25.072Z,4.57
2018-01-26T01:04:52.643Z,4.90
2018-01-26T01:07:20.306Z,4.20
2018-01-26T01:09:47.882Z,4.40
2018-01-26T01:12:15.515Z,4.67
2018-01-26T01:14:43.174Z,4.07
2018-01-26T01:17:10.899Z,4.67
2018-01-26T01:19:38.556Z,4.47
2018-01-26T01:22:06.932Z,4.60
2018-01-26T01:24:34.666Z,4.37
2018-01-26T01:27:02.222Z,4.37
2018-01-26T01:29:30.160Z,4.57
2018-01-26T01:31:58.587Z,3.63
2018-01-26T01:34:27.003Z,4.30
2018-01-26T01:36:55.641Z,4.17
2018-01-26T01:39:23.322Z,4.43
2018-01-26T01:41:51.794Z,5.27
2018-01-26T01:44:19.406Z,4.77
2018-01-26T01:46:47.041Z,4.83
2018-01-26T01:49:16.487Z,5.27
2018-01-26T01:51:44.785Z,4.87
2018-01-26T01:54:12.386Z,5.20
2018-01-26T01:56:40.040Z,4.67
2018-01-26T01:59:07.677Z,5.27
2018-01-26T02:01:35.419Z,5.20
2018-01-26T02:04:03.954Z,5.60
2018-01-26T02:06:31.526Z,5.10
2018-01-26T02:08:59.243Z,5.60
2018-01-26T02:11:26.840Z,5.20
2018-01-26T02:13:54.478Z,5.33
2018-01-26T02:16:22.042Z,5.00
2018-01-26T02:18:50.404Z,6.60
2018-01-26T02:21:18.003Z,5.30
2018-01-26T02:24:06.286Z,5.60
2018-01-26T02:26:45.093Z,4.87
2018-01-26T02:29:20.667Z,5.70
2018-01-26T02:31:55.376Z,5.23
2018-01-26T02:34:31.040Z,5.67
2018-01-26T02:36:59.258Z,5.53
2018-01-26T02:39:27.128Z,5.53
2018-01-26T02:44:36.103Z,4.93
2018-01-26T02:47:08.598Z,4.80
2018-01-26T02:49:54.573Z,5.90
2018-01-26T02:52:29.662Z,5.47
2018-01-26T02:55:02.417Z,5.73
2018-01-26T02:57:30.286Z,5.60
2018-01-26T02:59:58.243Z,5.30
2018-01-26T03:05:10.894Z,5.77
2018-01-26T03:08:01.690Z,5.13
2018-01-26T03:10:42.870Z,5.47
2018-01-26T03:13:17.873Z,5.83
2018-01-26T03:15:49.978Z,5.97
2018-01-26T03:18:18.532Z,6.00
2018-01-26T03:20:59.419Z,6.17
2018-01-26T03:26:16.088Z,6.17
2018-01-26T03:28:48.565Z,6.20
2018-01-26T03:31:21.117Z,6.40
2018-01-26T03:33:53.269Z,6.20
2018-01-26T03:38:58.041Z,6.60
2018-01-26T03:41:38.809Z,7.30
2018-01-26T03:44:06.830Z,7.47
2018-01-26T03:46:34.475Z,7.03
2018-01-26T03:49:02.533Z,7.03
2018-01-26T03:51:33.079Z,5.50
2018-01-26T03:59:30.729Z,5.70
2018-01-26T04:02:05.154Z,5.70
2018-01-26T04:04:38.528Z,6.27
2018-01-26T04:07:06.225Z,5.70
2018-01-26T04:09:34.582Z,6.00
2018-01-26T04:12:03.365Z,5.47
2018-01-26T04:14:30.990Z,6.00
2018-01-26T04:17:00.680Z,5.73
2018-01-26T04:19:28.444Z,5.20
2018-01-26T04:21:56.140Z,5.80
2018-01-26T04:24:24.503Z,4.70
2018-01-26T04:26:52.634Z,5.30
2018-01-26T04:29:21.056Z,5.50
2018-01-26T04:31:48.781Z,5.43
2018-01-26T04:34:18.755Z,4.90
2018-01-26T04:36:47.083Z,5.60
2018-01-26T04:41:54.204Z,5.40
2018-01-26T04:50:04.810Z,5.30
2018-01-26T04:52:32.466Z,5.77
2018-01-26T04:55:01.698Z,5.40
2018-01-26T04:57:30.634Z,6.07
2018-01-26T04:59:58.563Z,6.43
2018-01-26T05:02:27.815Z,6.17
2018-01-26T05:04:56.626Z,6.23
2018-01-26T05:07:24.232Z,5.80
2018-01-26T05:09:51.913Z,6.07
2018-01-26T05:12:19.674Z,6.63
2018-01-26T05:14:47.374Z,6.07
2018-01-26T05:17:14.969Z,6.80
2018-01-26T05:19:45.652Z,6.77
2018-01-26T05:22:24.644Z,6.70
2018-01-26T05:24:52.868Z,7.30
2018-01-26T05:27:20.967Z,7.23
2018-01-26T05:29:48.747Z,7.87
2018-01-26T05:32:19.046Z,7.40
2018-01-26T05:37:33.001Z,5.50
2018-01-26T05:40:11.230Z,5.87
2018-01-26T05:42:54.202Z,5.70
2018-01-26T05:45:43.698Z,5.90
2018-01-26T05:48:15.341Z,5.47
2018-01-26T05:50:55.416Z,5.50
2018-01-26T05:56:25.959Z,5.63
2018-01-26T05:59:17.148Z,6.60
2018-01-26T06:01:59.131Z,6.70
2018-01-26T06:04:43.658Z,6.50
2018-01-26T06:07:19.591Z,5.60
2018-01-26T06:09:54.056Z,5.40
2018-01-26T06:12:31.163Z,4.93
2018-01-26T06:15:14.105Z,4.90
2018-01-26T06:20:36.554Z,4.70
2018-01-26T06:23:04.191Z,4.07
2018-01-26T06:25:31.997Z,4.80
2018-01-26T06:28:00.554Z,4.90
2018-01-26T06:30:29.009Z,4.00
2018-01-26T06:32:56.623Z,5.53
2018-01-26T06:35:24.874Z,6.07
2018-01-26T06:37:52.617Z,6.77
2018-01-26T06:40:21.061Z,6.13
2018-01-26T06:42:49.646Z,4.90
2018-01-26T06:45:17.456Z,6.27
2018-01-26T06:47:45.080Z,7.50
2018-01-26T06:50:12.983Z,6.67
2018-01-26T06:52:41.395Z,8.17
2018-01-26T06:55:10.824Z,9.80
2018-01-26T06:57:38.471Z,8.47
2018-01-26T07:00:06.152Z,7.47
2018-01-26T07:02:33.759Z,7.10
2018-01-26T07:05:01.396Z,5.93
2018-01-26T07:07:29.832Z,6.37
2018-01-26T07:09:57.476Z,9.00
2018-01-26T07:12:25.151Z,9.40
2018-01-26T07:14:52.827Z,8.90
2018-01-26T07:17:20.461Z,6.63
2018-01-26T07:19:48.249Z,8.27
2018-01-26T07:22:16.793Z,8.90
2018-01-26T07:24:44.546Z,8.70
2018-01-26T07:27:12.217Z,9.03
2018-01-26T07:29:40.644Z,7.77
2018-01-26T07:32:09.085Z,8.20
2018-01-26T07:34:36.950Z,8.57
2018-01-26T07:37:05.485Z,6.77
2018-01-26T07:39:33.154Z,6.63
2018-01-26T07:42:00.904Z,6.83
2018-01-26T07:44:29.514Z,7.23
2018-01-26T07:46:57.207Z,6.83
2018-01-26T07:49:24.885Z,8.60
2018-01-26T07:51:52.567Z,8.60
2018-01-26T07:54:20.362Z,9.60
2018-01-26T07:56:48.230Z,9.37
2018-01-26T07:59:16.012Z,10.70
2018-01-26T08:01:43.723Z,9.90
2018-01-26T08:04:12.098Z,11.60
2018-01-26T08:06:39.888Z,11.20
2018-01-26T08:09:07.587Z,12.20
2018-01-26T08:11:36.100Z,11.10
2018-01-26T08:14:03.685Z,10.37
2018-01-26T08:16:31.325Z,9.60
2018-01-26T08:18:59.105Z,7.77
2018-01-26T08:21:26.795Z,7.70
2018-01-26T08:23:54.357Z,7.57
2018-01-26T08:26:22.077Z,8.03
2018-01-26T08:28:49.949Z,8.63
2018-01-26T08:31:17.675Z,10.33
2018-01-26T08:33:45.673Z,10.27
2018-01-26T08:36:14.098Z,9.70
2018-01-26T08:38:42.385Z,9.60
2018-01-26T08:41:10.234Z,12.30
2018-01-26T08:43:38.176Z,13.33
2018-01-26T08:46:05.836Z,11.13
2018-01-26T08:48:33.464Z,12.00
2018-01-26T08:51:02.342Z,11.77
2018-01-26T08:53:29.964Z,12.60
2018-01-26T08:55:57.692Z,12.10
2018-01-26T08:58:26.058Z,12.37
2018-01-26T09:00:53.720Z,11.47
2018-01-26T09:03:21.424Z,11.93
2018-01-26T09:05:49.063Z,11.13
2018-01-26T09:08:16.728Z,12.53
2018-01-26T09:10:44.382Z,12.43
2018-01-26T09:13:12.867Z,13.60
2018-01-26T09:15:41.462Z,13.17
2018-01-26T09:18:09.132Z,14.90
2018-01-26T09:20:37.728Z,14.17
2018-01-26T09:23:07.612Z,15.30
2018-01-26T09:25:35.253Z,14.70
2018-01-26T09:28:03.673Z,12.90
2018-01-26T09:30:31.431Z,12.53
2018-01-26T09:32:59.058Z,12.80
2018-01-26T09:35:26.796Z,13.97
2018-01-26T09:37:54.435Z,15.80
2018-01-26T09:40:22.165Z,14.60
2018-01-26T09:42:49.985Z,13.93
2018-01-26T09:45:17.657Z,14.07
2018-01-26T09:47:45.337Z,13.47
2018-01-26T09:50:13.115Z,14.13
2018-01-26T09:52:40.819Z,14.77
2018-01-26T09:55:10.361Z,17.07
2018-01-26T09:57:38.130Z,12.10
2018-01-26T10:00:06.450Z,11.93
2018-01-26T10:02:34.215Z,12.50
2018-01-26T10:05:02.234Z,12.40
2018-01-26T10:07:30.701Z,11.03
2018-01-26T10:09:58.457Z,11.13
2018-01-26T10:12:26.118Z,11.13
2018-01-26T10:14:55.086Z,12.07
2018-01-26T10:17:23.763Z,12.67
2018-01-26T10:19:51.477Z,11.50
2018-01-26T10:22:19.264Z,9.87
2018-01-26T10:24:47.064Z,10.03
2018-01-26T10:27:15.523Z,10.00
2018-01-26T10:29:45.000Z,9.03
2018-01-26T10:32:14.502Z,10.63
2018-01-26T10:34:44.223Z,10.67
2018-01-26T10:37:13.636Z,10.60
2018-01-26T10:39:43.801Z,9.37
2018-01-26T10:42:11.358Z,8.73
2018-01-26T10:44:41.422Z,8.97
2018-01-26T10:47:11.536Z,8.70
2018-01-26T10:49:41.744Z,9.13
2018-01-26T10:52:09.432Z,9.20
2018-01-26T10:54:37.091Z,8.90
2018-01-26T10:57:05.402Z,8.67
2018-01-26T10:59:32.942Z,9.40
2018-01-26T11:02:01.332Z,8.10
2018-01-26T11:04:29.811Z,9.50
2018-01-26T11:06:57.515Z,8.60
2018-01-26T11:09:25.128Z,8.47
2018-01-26T11:11:52.717Z,7.60
2018-01-26T11:14:20.308Z,8.07
2018-01-26T11:16:48.090Z,8.43
2018-01-26T11:19:15.688Z,8.63
2018-01-26T11:21:43.402Z,8.00
2018-01-26T11:24:10.980Z,9.20
2018-01-26T11:26:38.648Z,7.83
2018-01-26T11:29:06.219Z,7.80
2018-01-26T11:31:34.013Z,7.53
2018-01-26T11:34:03.200Z,7.73
2018-01-26T11:36:30.865Z,7.20
2018-01-26T11:38:58.582Z,6.97
2018-01-26T11:41:29.470Z,6.40
2018-01-26T11:43:57.266Z,7.47
2018-01-26T11:46:24.948Z,8.30
2018-01-26T11:49:02.828Z,7.80
2018-01-26T11:51:37.817Z,8.60
2018-01-26T11:54:14.682Z,7.97
2018-01-26T11:56:54.823Z,9.07
2018-01-26T11:59:23.174Z,7.97
2018-01-26T12:02:02.007Z,7.90
2018-01-26T12:04:31.667Z,8.00
2018-01-26T12:07:01.025Z,7.70
2018-01-26T12:09:30.313Z,7.70
2018-01-26T12:11:58.063Z,8.63
2018-01-26T12:14:25.846Z,7.50
2018-01-26T12:16:53.724Z,8.80
2018-01-26T12:19:21.314Z,8.80
2018-01-26T12:21:48.938Z,8.40
2018-01-26T12:24:16.887Z,7.70
2018-01-26T12:26:44.958Z,8.90
2018-01-26T12:29:13.057Z,8.43
2018-01-26T12:31:41.154Z,8.93
2018-01-26T12:34:09.493Z,8.83
2018-01-26T12:36:37.336Z,8.30
2018-01-26T12:39:08.243Z,8.30
2018-01-26T12:41:35.894Z,7.97
2018-01-26T12:44:06.141Z,8.20
2018-01-26T12:46:45.239Z,8.10
2018-01-26T12:49:13.658Z,8.87
2018-01-26T12:51:41.369Z,9.07
2018-01-26T12:54:08.950Z,8.90
2018-01-26T12:56:36.684Z,10.20
2018-01-26T12:59:04.391Z,9.30
2018-01-26T13:01:32.164Z,10.77
2018-01-26T13:03:59.884Z,10.53
2018-01-26T13:06:28.402Z,10.63
2018-01-26T13:08:56.213Z,8.73
2018-01-26T13:11:26.424Z,10.20
2018-01-26T13:13:55.405Z,10.67
2018-01-26T13:16:24.728Z,11.07
2018-01-26T13:18:58.311Z,10.37
2018-01-26T13:21:29.932Z,11.30
2018-01-26T13:26:43.286Z,11.30
2018-01-26T13:29:11.337Z,9.37
2018-01-26T13:31:39.094Z,9.93
2018-01-26T13:34:06.950Z,10.03
2018-01-26T13:36:34.771Z,8.83
2018-01-26T13:39:02.573Z,9.27
2018-01-26T13:41:30.355Z,8.40
2018-01-26T13:43:58.094Z,7.93
2018-01-26T13:46:26.058Z,8.33
2018-01-26T13:48:56.128Z,7.97
2018-01-26T13:51:23.782Z,8.57
2018-01-26T13:53:51.425Z,8.37
2018-01-26T13:56:19.154Z,8.80
2018-01-26T13:58:46.780Z,8.37
2018-01-26T14:01:14.389Z,9.23
2018-01-26T14:03:41.956Z,10.53
2018-01-26T14:06:10.370Z,9.57
2018-01-26T14:08:37.923Z,9.20
2018-01-26T14:11:05.568Z,8.30
2018-01-26T14:13:33.229Z,9.90
2018-01-26T14:16:00.935Z,9.20
2018-01-26T14:18:28.603Z,9.97
2018-01-26T14:20:56.300Z,9.97
2018-01-26T14:23:23.931Z,10.63
2018-01-26T14:25:51.518Z,10.63
2018-01-26T14:28:19.221Z,9.60
2018-01-26T14:30:47.651Z,8.93
2018-01-26T14:33:15.366Z,9.90
2018-01-26T14:35:44.015Z,10.03
2018-01-26T14:38:11.659Z,8.83
2018-01-26T14:40:39.319Z,10.73
2018-01-26T14:43:06.962Z,11.57
2018-01-26T14:45:35.315Z,9.80
2018-01-26T14:48:02.928Z,11.80
2018-01-26T14:50:30.581Z,10.97
2018-01-26T14:52:59.028Z,10.20
2018-01-26T14:55:26.663Z,11.37
2018-01-26T14:57:54.325Z,10.13
2018-01-26T15:00:22.672Z,10.30
2018-01-26T15:02:50.414Z,10.80
2018-01-26T15:05:18.913Z,12.23
2018-01-26T15:07:47.414Z,12.90
2018-01-26T15:10:15.078Z,14.27
2018-01-26T15:12:42.766Z,12.13
2018-01-26T15:15:10.486Z,12.67
2018-01-26T15:17:38.122Z,12.83
2018-01-26T15:20:05.755Z,11.73
2018-01-26T15:22:33.307Z,12.00
2018-01-26T15:25:00.935Z,13.43
2018-01-26T15:27:29.316Z,13.40
2018-01-26T15:29:56.951Z,13.60
2018-01-26T15:32:24.617Z,13.30
2018-01-26T15:34:52.241Z,12.43
2018-01-26T15:37:20.396Z,12.67
2018-01-26T15:39:47.939Z,12.90
2018-01-26T15:42:15.580Z,14.37
2018-01-26T15:44:44.085Z,14.33
2018-01-26T15:47:12.041Z,12.60
2018-01-26T15:49:40.607Z,12.63
2018-01-26T15:52:08.233Z,14.10
2018-01-26T15:54:36.010Z,14.33
2018-01-26T15:57:04.718Z,13.50
2018-01-26T15:59:32.439Z,13.37
2018-01-26T16:02:00.163Z,12.73
2018-01-26T16:04:28.050Z,14.00
2018-01-26T16:06:57.242Z,14.43
2018-01-26T16:09:24.919Z,16.50
2018-01-26T16:11:52.581Z,16.50
2018-01-26T16:14:20.256Z,14.97
2018-01-26T16:16:48.115Z,15.37
2018-01-26T16:19:16.581Z,17.57
2018-01-26T16:21:44.408Z,17.07
2018-01-26T16:24:12.110Z,16.37
2018-01-26T16:26:40.592Z,17.47
2018-01-26T16:29:08.947Z,16.73
2018-01-26T16:31:36.595Z,14.90
2018-01-26T16:34:04.281Z,14.47
2018-01-26T16:36:32.072Z,15.23
2018-01-26T16:38:59.806Z,15.60
2018-01-26T16:41:27.816Z,16.73
2018-01-26T16:43:55.629Z,15.70
2018-01-26T16:46:23.402Z,15.10
2018-01-26T16:48:51.029Z,15.30
2018-01-26T16:51:18.957Z,14.93
2018-01-26T16:53:47.424Z,15.80
2018-01-26T16:56:15.228Z,16.30
2018-01-26T16:58:42.936Z,14.63
2018-01-26T17:01:11.349Z,14.87
2018-01-26T17:03:39.114Z,16.70
2018-01-26T17:06:06.711Z,16.40
2018-01-26T17:08:34.682Z,17.23
2018-01-26T17:11:03.440Z,19.00
2018-01-26T17:13:31.275Z,16.33
2018-01-26T17:15:58.899Z,17.00
2018-01-26T17:18:28.501Z,16.77
2018-01-26T17:20:56.156Z,17.90
2018-01-26T17:23:24.027Z,17.00
2018-01-26T17:25:51.758Z,17.13
2018-01-26T17:28:20.218Z,15.30
2018-01-26T17:30:47.850Z,15.00
2018-01-26T17:33:16.308Z,18.30
2018-01-26T17:35:43.990Z,17.20
2018-01-26T17:38:11.607Z,18.70
2018-01-26T17:40:39.227Z,19.50
2018-01-26T17:43:06.827Z,18.13
2018-01-26T17:45:35.189Z,22.07
2018-01-26T17:48:02.805Z,20.40
2018-01-26T17:50:31.298Z,18.60
2018-01-26T17:52:59.817Z,19.10
2018-01-26T17:55:27.472Z,19.23
2018-01-26T17:57:55.969Z,18.37
2018-01-26T18:00:23.632Z,18.87
2018-01-26T18:02:52.092Z,19.90
2018-01-26T18:05:19.762Z,18.27
2018-01-26T18:07:47.489Z,17.47
2018-01-26T18:10:15.952Z,16.70
2018-01-26T18:12:45.088Z,15.70
2018-01-26T18:15:13.546Z,17.03
2018-01-26T18:17:41.197Z,19.10
2018-01-26T18:20:09.384Z,18.40
2018-01-26T18:22:36.993Z,19.30
2018-01-26T18:25:04.672Z,20.53
2018-01-26T18:27:32.344Z,20.20
2018-01-26T18:30:06.095Z,18.47
2018-01-26T18:32:34.895Z,20.60
2018-01-26T18:35:06.513Z,20.97
2018-01-26T18:37:35.800Z,19.87
2018-01-26T18:40:04.536Z,18.60
2018-01-26T18:42:32.357Z,17.97
2018-01-26T18:45:01.171Z,17.40
2018-01-26T18:47:33.667Z,19.70
2018-01-26T18:50:04.622Z,16.93
2018-01-26T18:55:10.220Z,15.83
2018-01-26T18:57:43.095Z,15.53
2018-01-26T19:00:11.058Z,17.83
2018-01-26T19:02:38.792Z,16.57
2018-01-26T19:05:06.713Z,16.73
2018-01-26T19:07:36.527Z,17.57
2018-01-26T19:10:05.856Z,16.27
2018-01-26T19:15:11.429Z,16.37
2018-01-26T19:17:39.695Z,16.20
2018-01-26T19:20:18.568Z,17.67
2018-01-26T19:22:50.196Z,17.17
2018-01-26T19:25:27.137Z,17.33
2018-01-26T19:27:55.864Z,15.67
2018-01-26T19:33:02.318Z,16.10
2018-01-26T19:35:30.751Z,17.23
2018-01-26T19:37:59.147Z,17.03
2018-01-26T19:40:29.323Z,15.13
2018-01-26T19:42:58.055Z,15.30
2018-01-26T19:45:26.541Z,13.10
2018-01-26T19:47:55.113Z,15.23
2018-01-26T19:50:24.657Z,15.00
2018-01-26T19:52:55.395Z,14.80
2018-01-26T19:55:23.492Z,14.03
2018-01-26T19:57:56.676Z,13.63
2018-01-26T20:00:25.167Z,13.63
2018-01-26T20:02:57.135Z,13.30
2018-01-26T20:05:44.345Z,11.60
2018-01-26T20:08:29.383Z,13.20
2018-01-26T20:10:57.057Z,11.30
2018-01-26T20:13:27.734Z,12.40
2018-01-26T20:16:03.413Z,12.30
2018-01-26T20:18:33.798Z,12.53
2018-01-26T20:21:03.182Z,12.30
2018-01-26T20:23:30.910Z,11.00
2018-01-26T20:26:00.786Z,11.03
2018-01-26T20:28:29.137Z,10.33
2018-01-26T20:30:56.900Z,11.67
2018-01-26T20:33:25.366Z,11.67
2018-01-26T20:35:53.116Z,12.00
2018-01-26T20:38:20.850Z,10.97
2018-01-26T20:40:48.455Z,11.97
2018-01-26T20:43:21.029Z,11.30
2018-01-26T20:45:52.948Z,12.30
2018-01-26T20:48:22.177Z,12.37
2018-01-26T20:50:49.766Z,11.27
2018-01-26T20:53:17.444Z,11.40
2018-01-26T20:55:45.133Z,11.83
2018-01-26T20:58:12.766Z,11.33
2018-01-26T21:00:40.439Z,11.60
2018-01-26T21:03:08.049Z,12.00
2018-01-26T21:05:35.687Z,11.60
2018-01-26T21:08:03.329Z,10.80
2018-01-26T21:10:31.005Z,10.53
2018-01-26T21:12:58.651Z,11.00
2018-01-26T21:15:26.352Z,9.67
2018-01-26T21:17:53.990Z,12.10
2018-01-26T21:20:21.630Z,10.80
2018-01-26T21:22:50.125Z,10.27
2018-01-26T21:25:17.846Z,11.60
2018-01-26T21:27:45.470Z,10.93
2018-01-26T21:30:13.099Z,11.40
2018-01-26T21:32:41.334Z,10.83
2018-01-26T21:38:11.701Z,10.30
2018-01-26T21:40:39.311Z,9.17
2018-01-26T21:43:09.548Z,10.60
2018-01-26T21:45:48.443Z,11.33
2018-01-26T21:48:18.639Z,10.17
2018-01-26T21:50:47.035Z,10.77
2018-01-26T21:53:15.387Z,9.80
2018-01-26T21:55:43.011Z,9.73
2018-01-26T21:58:11.594Z,10.53
2018-01-26T22:00:39.960Z,9.13
2018-01-26T22:03:15.750Z,9.00
2018-01-26T22:05:43.422Z,9.23
2018-01-26T22:08:10.997Z,9.63
2018-01-26T22:10:40.019Z,9.70
2018-01-26T22:13:09.223Z,8.60
2018-01-26T22:15:38.952Z,9.57
2018-01-26T22:18:07.379Z,9.63
2018-01-26T22:20:35.336Z,9.30
2018-01-26T22:23:03.487Z,8.20
2018-01-26T22:25:31.420Z,9.90
2018-01-26T22:27:59.268Z,10.73
2018-01-26T22:30:27.085Z,11.80
2018-01-26T22:32:54.900Z,11.00
2018-01-26T22:35:22.765Z,10.70
2018-01-26T22:37:50.382Z,9.90
2018-01-26T22:40:18.814Z,9.23
2018-01-26T22:42:46.494Z,9.00
2018-01-26T22:45:14.218Z,11.57
2018-01-26T22:47:42.003Z,10.07
2018-01-26T22:50:09.669Z,12.10
2018-01-26T22:52:37.382Z,11.50
2018-01-26T22:55:07.448Z,11.63
2018-01-26T22:57:39.150Z,11.10
2018-01-26T23:00:08.478Z,9.77
2018-01-26T23:02:42.293Z,7.83
2018-01-26T23:05:14.656Z,11.00
2018-01-26T23:07:45.010Z,9.40
2018-01-26T23:10:16.475Z,9.43
2018-01-26T23:12:44.969Z,11.27
2018-01-26T23:15:12.840Z,12.07
2018-01-26T23:17:41.243Z,12.03
2018-01-26T23:20:09.846Z,12.27
2018-01-26T23:22:38.165Z,12.67
2018-01-26T23:25:09.181Z,11.87
2018-01-26T23:27:39.101Z,11.47
2018-01-26T23:30:09.822Z,14.60
2018-01-26T23:32:42.642Z,14.90
2018-01-26T23:35:10.251Z,14.33
2018-01-26T23:37:38.610Z,14.57
2018-01-26T23:40:06.663Z,15.60
2018-01-26T23:42:34.759Z,13.43
2018-01-26T23:45:04.601Z,13.30
2018-01-26T23:47:33.001Z,12.30
2018-01-26T23:50:01.873Z,13.20
2018-01-26T23:52:31.567Z,11.50
2018-01-26T23:55:04.904Z,10.60
2018-01-26T23:57:37.481Z,9.00
