createdAt,value
2022-09-28T00:01:59.773Z,8.40
2022-09-28T00:04:26.787Z,8.40
2022-09-28T00:06:53.374Z,8.40
2022-09-28T00:09:20.229Z,8.40
2022-09-28T00:11:47.410Z,8.40
2022-09-28T00:14:15.378Z,8.40
2022-09-28T00:16:44.151Z,8.40
2022-09-28T00:19:12.574Z,8.50
2022-09-28T00:21:41.065Z,8.50
2022-09-28T00:24:12.501Z,8.50
2022-09-28T00:26:43.795Z,8.50
2022-09-28T00:29:17.569Z,8.50
2022-09-28T00:31:44.727Z,8.50
2022-09-28T00:34:12.285Z,8.50
2022-09-28T00:36:38.961Z,8.50
2022-09-28T00:39:08.531Z,8.50
2022-09-28T00:41:35.933Z,8.50
2022-09-28T00:44:39.913Z,8.50
2022-09-28T00:47:13.571Z,8.50
2022-09-28T00:50:21.282Z,8.50
2022-09-28T00:53:01.191Z,8.50
2022-09-28T00:55:38.898Z,8.50
2022-09-28T00:58:10.143Z,8.40
2022-09-28T01:00:36.923Z,8.50
2022-09-28T01:03:04.221Z,8.50
2022-09-28T01:05:30.899Z,8.50
2022-09-28T01:07:58.145Z,8.50
2022-09-28T01:10:25.358Z,8.50
2022-09-28T01:12:51.936Z,8.50
2022-09-28T01:15:21.740Z,8.50
2022-09-28T01:18:12.516Z,8.50
2022-09-28T01:20:55.786Z,8.50
2022-09-28T01:23:32.899Z,8.50
2022-09-28T01:26:36.315Z,8.50
2022-09-28T01:29:13.483Z,8.50
2022-09-28T01:31:45.015Z,8.50
2022-09-28T01:34:17.470Z,8.50
2022-09-28T01:36:49.177Z,8.60
2022-09-28T01:39:21.145Z,8.60
2022-09-28T01:41:51.472Z,8.50
2022-09-28T01:44:21.082Z,8.50
2022-09-28T01:46:50.189Z,8.50
2022-09-28T01:49:27.672Z,8.60
2022-09-28T01:52:03.505Z,8.60
2022-09-28T01:54:42.846Z,8.60
2022-09-28T01:57:34.774Z,8.60
2022-09-28T02:00:13.333Z,8.60
2022-09-28T02:03:08.979Z,8.60
2022-09-28T02:05:53.031Z,8.60
2022-09-28T02:08:33.508Z,8.60
2022-09-28T02:11:17.389Z,8.60
2022-09-28T02:14:06.276Z,8.60
2022-09-28T02:16:41.229Z,8.60
2022-09-28T02:19:13.024Z,8.70
2022-09-28T02:22:12.444Z,8.70
2022-09-28T02:24:46.572Z,8.70
2022-09-28T02:27:14.762Z,8.60
2022-09-28T02:29:41.591Z,8.60
2022-09-28T02:32:08.317Z,8.60
2022-09-28T02:34:35.613Z,8.60
2022-09-28T02:37:02.836Z,8.60
2022-09-28T02:39:29.487Z,8.60
2022-09-28T02:42:09.337Z,8.60
2022-09-28T02:44:45.474Z,8.60
2022-09-28T02:47:35.715Z,8.60
2022-09-28T02:50:23.158Z,8.60
2022-09-28T02:53:27.421Z,8.60
2022-09-28T02:56:07.570Z,8.50
2022-09-28T02:58:58.822Z,8.50
2022-09-28T03:01:32.103Z,8.50
2022-09-28T03:04:07.166Z,8.60
2022-09-28T03:06:40.120Z,8.60
2022-09-28T03:09:25.702Z,8.50
2022-09-28T03:11:57.207Z,8.50
2022-09-28T03:14:24.196Z,8.50
2022-09-28T03:16:51.083Z,8.50
2022-09-28T03:19:23.314Z,8.50
2022-09-28T03:21:49.917Z,8.50
2022-09-28T03:24:16.470Z,8.50
2022-09-28T03:26:43.082Z,8.50
2022-09-28T03:29:09.834Z,8.50
2022-09-28T03:31:36.567Z,8.50
2022-09-28T03:34:03.296Z,8.50
2022-09-28T03:36:29.879Z,8.50
2022-09-28T03:38:56.618Z,8.50
2022-09-28T03:41:29.626Z,8.50
2022-09-28T03:43:56.265Z,8.50
2022-09-28T03:46:22.853Z,8.50
2022-09-28T03:48:49.411Z,8.40
2022-09-28T03:51:16.127Z,8.50
2022-09-28T03:53:42.704Z,8.40
2022-09-28T03:56:13.693Z,8.40
2022-09-28T03:58:40.636Z,8.40
2022-09-28T04:01:16.532Z,8.40
2022-09-28T04:03:44.453Z,8.40
2022-09-28T04:06:11.691Z,8.40
2022-09-28T04:08:38.909Z,8.40
2022-09-28T04:11:06.071Z,8.40
2022-09-28T04:13:32.725Z,8.30
2022-09-28T04:16:01.280Z,8.20
2022-09-28T04:18:28.583Z,8.20
2022-09-28T04:21:03.699Z,8.20
2022-09-28T04:23:30.810Z,8.10
2022-09-28T04:25:57.625Z,8.10
2022-09-28T04:28:43.551Z,8.00
2022-09-28T04:31:17.106Z,8.00
2022-09-28T04:33:44.083Z,7.90
2022-09-28T04:36:11.113Z,7.90
2022-09-28T04:38:52.211Z,7.80
2022-09-28T04:41:19.857Z,7.80
2022-09-28T04:43:50.145Z,7.80
2022-09-28T04:46:17.479Z,7.70
2022-09-28T04:48:44.264Z,7.70
2022-09-28T04:51:11.352Z,7.70
2022-09-28T04:53:38.030Z,7.60
2022-09-28T04:56:10.939Z,7.60
2022-09-28T04:58:38.099Z,7.60
2022-09-28T05:01:11.736Z,7.60
2022-09-28T05:03:38.523Z,7.60
2022-09-28T05:06:06.881Z,7.50
2022-09-28T05:08:35.244Z,7.50
2022-09-28T05:11:04.460Z,7.50
2022-09-28T05:13:32.323Z,7.50
2022-09-28T05:16:03.150Z,7.50
2022-09-28T05:18:31.924Z,7.50
2022-09-28T05:20:58.599Z,7.60
2022-09-28T05:23:25.244Z,7.60
2022-09-28T05:25:51.843Z,7.60
2022-09-28T05:28:26.326Z,7.60
2022-09-28T05:30:53.191Z,7.60
2022-09-28T05:33:19.865Z,7.70
2022-09-28T05:35:51.029Z,7.60
2022-09-28T05:38:20.153Z,7.60
2022-09-28T05:40:47.058Z,7.60
2022-09-28T05:43:13.712Z,7.60
2022-09-28T05:45:40.363Z,7.70
2022-09-28T05:48:06.989Z,7.80
2022-09-28T05:50:34.078Z,7.70
2022-09-28T05:53:02.817Z,7.80
2022-09-28T05:55:29.826Z,7.80
2022-09-28T05:58:00.395Z,7.80
2022-09-28T06:00:28.388Z,7.80
2022-09-28T06:02:59.932Z,7.80
2022-09-28T06:05:28.021Z,7.90
2022-09-28T06:07:58.896Z,7.90
2022-09-28T06:10:27.004Z,8.00
2022-09-28T06:12:57.941Z,8.00
2022-09-28T06:15:26.945Z,8.00
2022-09-28T06:18:01.879Z,8.10
2022-09-28T06:20:31.610Z,8.10
2022-09-28T06:22:58.397Z,8.10
2022-09-28T06:25:25.810Z,8.10
2022-09-28T06:28:00.839Z,8.10
2022-09-28T06:30:29.324Z,8.20
2022-09-28T06:32:58.005Z,8.30
2022-09-28T06:35:26.703Z,8.30
2022-09-28T06:37:53.947Z,8.40
2022-09-28T06:40:21.364Z,8.40
2022-09-28T06:42:59.398Z,8.50
2022-09-28T06:45:27.286Z,8.50
2022-09-28T06:47:59.278Z,8.50
2022-09-28T06:50:28.278Z,8.60
2022-09-28T06:52:55.690Z,8.70
2022-09-28T06:55:22.865Z,8.70
2022-09-28T06:57:59.076Z,8.70
2022-09-28T07:00:27.663Z,8.80
2022-09-28T07:02:54.306Z,8.80
2022-09-28T07:05:26.612Z,9.00
2022-09-28T07:07:55.274Z,9.10
2022-09-28T07:10:27.822Z,9.20
2022-09-28T07:12:55.562Z,9.30
2022-09-28T07:15:34.457Z,9.30
2022-09-28T07:18:03.983Z,9.50
2022-09-28T07:20:46.124Z,9.70
2022-09-28T07:23:19.781Z,9.90
2022-09-28T07:25:47.849Z,10.10
2022-09-28T07:28:15.455Z,10.40
2022-09-28T07:30:43.475Z,10.70
2022-09-28T07:33:14.376Z,11.10
2022-09-28T07:35:58.020Z,11.30
2022-09-28T07:38:25.986Z,11.60
2022-09-28T07:41:11.324Z,11.80
2022-09-28T07:43:39.696Z,12.00
2022-09-28T07:46:12.674Z,12.20
2022-09-28T07:48:43.132Z,12.30
2022-09-28T07:51:20.142Z,12.60
2022-09-28T07:53:48.023Z,12.70
2022-09-28T07:56:17.289Z,12.90
2022-09-28T07:58:43.982Z,13.10
2022-09-28T08:01:14.983Z,13.20
2022-09-28T08:03:45.039Z,13.30
2022-09-28T08:06:13.944Z,13.30
2022-09-28T08:08:44.529Z,13.10
2022-09-28T08:11:13.010Z,13.30
2022-09-28T08:13:39.916Z,13.60
2022-09-28T08:16:08.387Z,13.50
2022-09-28T08:18:36.145Z,13.40
2022-09-28T08:21:22.489Z,13.50
2022-09-28T08:23:49.520Z,13.70
2022-09-28T08:26:16.495Z,13.90
2022-09-28T08:28:45.012Z,14.00
2022-09-28T08:31:12.027Z,14.00
2022-09-28T08:33:38.685Z,13.90
2022-09-28T08:36:06.063Z,13.80
2022-09-28T08:38:32.957Z,13.50
2022-09-28T08:41:18.681Z,13.20
2022-09-28T08:44:02.455Z,13.00
2022-09-28T08:46:46.796Z,13.00
2022-09-28T08:49:41.048Z,12.90
2022-09-28T08:52:17.144Z,12.80
2022-09-28T08:55:02.355Z,12.70
2022-09-28T08:57:56.153Z,12.60
2022-09-28T09:00:36.421Z,12.50
2022-09-28T09:03:10.557Z,12.40
2022-09-28T09:05:56.252Z,12.30
2022-09-28T09:08:46.801Z,12.20
2022-09-28T09:11:35.689Z,12.20
2022-09-28T09:14:37.435Z,12.10
2022-09-28T09:17:24.280Z,12.10
2022-09-28T09:19:58.612Z,12.10
2022-09-28T09:22:37.675Z,12.10
2022-09-28T09:25:28.448Z,12.10
2022-09-28T09:28:08.561Z,12.10
2022-09-28T09:30:46.168Z,12.10
2022-09-28T09:33:45.515Z,12.00
2022-09-28T09:36:29.613Z,12.00
2022-09-28T09:39:15.203Z,12.10
2022-09-28T09:42:05.919Z,12.10
2022-09-28T09:44:44.959Z,12.20
2022-09-28T09:47:17.329Z,12.30
2022-09-28T09:49:49.669Z,12.40
2022-09-28T09:52:25.686Z,12.40
2022-09-28T09:55:03.575Z,12.50
2022-09-28T09:57:39.753Z,12.60
2022-09-28T10:00:13.514Z,12.80
2022-09-28T10:02:52.067Z,13.10
2022-09-28T10:05:41.298Z,13.40
2022-09-28T10:08:08.161Z,13.70
2022-09-28T10:11:10.360Z,13.90
2022-09-28T10:13:58.409Z,14.10
2022-09-28T10:16:25.389Z,14.20
2022-09-28T10:18:52.201Z,14.50
2022-09-28T10:21:24.147Z,14.60
2022-09-28T10:30:42.790Z,15.00
2022-09-28T10:33:32.504Z,15.10
2022-09-28T10:36:01.187Z,15.00
2022-09-28T10:38:30.189Z,14.80
2022-09-28T10:41:10.324Z,14.80
2022-09-28T10:44:05.957Z,14.70
2022-09-28T10:46:38.205Z,14.70
2022-09-28T10:49:16.911Z,14.60
2022-09-28T10:51:54.849Z,14.50
2022-09-28T10:54:29.763Z,14.50
2022-09-28T10:56:58.252Z,14.20
2022-09-28T10:59:30.801Z,14.10
2022-09-28T11:02:02.381Z,14.00
2022-09-28T11:04:32.887Z,14.00
2022-09-28T11:07:01.871Z,13.90
2022-09-28T11:09:43.443Z,13.90
2022-09-28T11:12:20.500Z,14.00
2022-09-28T11:14:52.780Z,13.80
2022-09-28T11:17:25.608Z,13.70
2022-09-28T11:19:53.749Z,13.70
2022-09-28T11:22:38.120Z,13.70
2022-09-28T11:25:16.984Z,13.70
2022-09-28T11:28:04.503Z,13.60
2022-09-28T11:30:49.823Z,13.70
2022-09-28T11:33:25.722Z,13.70
2022-09-28T11:35:55.391Z,13.70
2022-09-28T11:38:48.271Z,13.70
2022-09-28T11:41:48.115Z,13.70
2022-09-28T11:44:37.239Z,13.70
2022-09-28T11:47:22.339Z,13.50
2022-09-28T11:50:03.130Z,13.40
2022-09-28T11:52:49.289Z,13.40
2022-09-28T11:55:34.672Z,13.40
2022-09-28T11:58:23.719Z,13.50
2022-09-28T12:00:56.174Z,13.50
2022-09-28T12:03:34.306Z,13.50
2022-09-28T12:06:05.250Z,13.50
2022-09-28T12:08:40.221Z,13.50
2022-09-28T12:11:22.045Z,13.70
2022-09-28T12:13:52.184Z,13.90
2022-09-28T12:17:04.968Z,14.00
2022-09-28T12:19:46.645Z,14.00
2022-09-28T12:22:23.356Z,14.00
2022-09-28T12:24:54.343Z,14.00
2022-09-28T12:27:46.629Z,13.90
2022-09-28T12:30:13.729Z,13.70
2022-09-28T12:32:55.708Z,13.60
2022-09-28T12:35:47.012Z,13.50
2022-09-28T12:38:22.613Z,13.40
2022-09-28T12:40:59.244Z,13.20
2022-09-28T12:43:43.544Z,13.10
2022-09-28T12:46:20.784Z,13.00
2022-09-28T12:49:36.749Z,12.90
2022-09-28T12:51:55.633Z,12.80
2022-09-28T12:54:45.927Z,12.70
2022-09-28T12:57:38.100Z,12.70
2022-09-28T13:00:06.595Z,12.70
2022-09-28T13:02:54.695Z,12.70
2022-09-28T13:05:34.409Z,12.60
2022-09-28T13:08:25.747Z,12.60
2022-09-28T13:11:16.591Z,12.60
2022-09-28T13:14:03.038Z,12.60
2022-09-28T13:16:57.233Z,12.60
2022-09-28T13:19:49.249Z,12.40
2022-09-28T13:22:27.506Z,12.40
2022-09-28T13:24:57.519Z,12.40
2022-09-28T13:27:35.356Z,12.40
2022-09-28T13:30:06.723Z,12.40
2022-09-28T13:32:35.843Z,12.40
2022-09-28T13:35:02.630Z,12.40
2022-09-28T13:37:30.322Z,12.40
2022-09-28T13:40:05.769Z,12.40
2022-09-28T13:42:44.489Z,12.30
2022-09-28T13:45:48.876Z,12.30
2022-09-28T13:48:46.092Z,12.30
2022-09-28T13:51:25.592Z,12.20
2022-09-28T13:54:01.442Z,12.20
2022-09-28T13:56:44.694Z,12.20
2022-09-28T13:59:18.413Z,12.10
2022-09-28T14:02:00.738Z,12.10
2022-09-28T14:05:00.272Z,12.20
2022-09-28T14:07:36.089Z,12.20
2022-09-28T14:10:44.585Z,12.10
2022-09-28T14:13:12.152Z,12.10
2022-09-28T14:15:41.985Z,12.10
2022-09-28T14:18:28.271Z,12.20
2022-09-28T14:21:13.369Z,12.10
2022-09-28T14:24:08.673Z,12.10
2022-09-28T14:27:00.187Z,12.10
2022-09-28T14:29:29.735Z,12.10
2022-09-28T14:31:58.349Z,12.20
2022-09-28T14:34:46.636Z,12.10
2022-09-28T14:37:49.976Z,12.20
2022-09-28T14:40:43.703Z,12.10
2022-09-28T14:43:34.774Z,12.10
2022-09-28T14:46:23.419Z,12.10
2022-09-28T14:49:20.333Z,11.90
2022-09-28T14:51:53.114Z,12.00
2022-09-28T14:54:21.937Z,11.90
2022-09-28T14:56:54.374Z,12.00
2022-09-28T14:59:36.042Z,11.90
2022-09-28T15:02:08.581Z,11.80
2022-09-28T15:04:40.877Z,11.80
2022-09-28T15:07:19.920Z,11.80
2022-09-28T15:09:50.054Z,11.70
2022-09-28T15:12:20.168Z,11.80
2022-09-28T15:14:53.459Z,11.70
2022-09-28T15:17:23.358Z,11.70
2022-09-28T15:20:17.204Z,11.60
2022-09-28T15:22:57.813Z,11.70
2022-09-28T15:25:30.453Z,11.60
2022-09-28T15:28:03.489Z,11.50
2022-09-28T15:30:34.808Z,11.40
2022-09-28T15:33:21.990Z,11.40
2022-09-28T15:36:01.736Z,11.30
2022-09-28T15:38:31.093Z,11.30
2022-09-28T15:40:58.110Z,11.20
2022-09-28T15:43:28.997Z,11.10
2022-09-28T15:46:10.560Z,11.10
2022-09-28T15:48:52.098Z,11.10
2022-09-28T15:51:21.335Z,11.00
2022-09-28T15:53:47.986Z,11.00
2022-09-28T15:56:14.732Z,11.00
2022-09-28T15:58:41.805Z,11.00
2022-09-28T16:01:35.827Z,11.00
2022-09-28T16:04:50.229Z,10.90
2022-09-28T16:07:16.863Z,10.80
2022-09-28T16:10:12.519Z,10.80
2022-09-28T16:12:56.575Z,10.70
2022-09-28T16:15:28.354Z,10.70
2022-09-28T16:18:02.611Z,10.70
2022-09-28T16:20:31.985Z,10.60
2022-09-28T16:23:06.059Z,10.50
2022-09-28T16:25:37.088Z,10.40
2022-09-28T16:28:05.069Z,10.40
2022-09-28T16:30:34.550Z,10.30
2022-09-28T16:33:05.163Z,10.30
2022-09-28T16:35:35.924Z,10.20
2022-09-28T16:38:22.797Z,10.10
2022-09-28T16:40:53.776Z,10.10
2022-09-28T16:43:26.872Z,10.10
2022-09-28T16:46:05.166Z,10.10
2022-09-28T16:48:34.355Z,10.00
2022-09-28T16:51:00.938Z,10.00
2022-09-28T16:53:46.310Z,10.00
2022-09-28T16:56:13.381Z,9.90
2022-09-28T16:58:40.114Z,9.90
2022-09-28T17:01:10.160Z,9.90
2022-09-28T17:03:37.021Z,9.80
2022-09-28T17:06:06.208Z,9.80
2022-09-28T17:08:33.700Z,9.80
2022-09-28T17:11:24.215Z,9.80
2022-09-28T17:13:51.865Z,9.70
2022-09-28T17:16:37.081Z,9.70
2022-09-28T17:19:19.545Z,9.70
2022-09-28T17:21:46.819Z,9.60
2022-09-28T17:24:13.673Z,9.60
2022-09-28T17:26:43.759Z,9.60
2022-09-28T17:29:14.554Z,9.50
2022-09-28T17:31:42.736Z,9.50
2022-09-28T17:34:11.381Z,9.40
2022-09-28T17:36:38.290Z,9.40
2022-09-28T17:39:06.697Z,9.40
2022-09-28T17:41:34.241Z,9.40
2022-09-28T17:44:01.805Z,9.40
2022-09-28T17:46:34.793Z,9.30
2022-09-28T17:49:04.229Z,9.30
2022-09-28T17:51:34.639Z,9.30
2022-09-28T17:54:01.783Z,9.20
2022-09-28T17:56:32.202Z,9.20
2022-09-28T17:59:01.362Z,9.10
2022-09-28T18:01:33.828Z,9.10
2022-09-28T18:04:05.876Z,9.10
2022-09-28T18:06:36.976Z,9.10
2022-09-28T18:09:04.637Z,9.10
2022-09-28T18:11:33.046Z,9.10
2022-09-28T18:13:59.933Z,9.20
2022-09-28T18:16:28.565Z,9.20
2022-09-28T18:18:55.384Z,9.20
2022-09-28T18:21:24.800Z,9.20
2022-09-28T18:23:51.469Z,9.20
2022-09-28T18:26:21.482Z,9.20
2022-09-28T18:28:48.278Z,9.20
2022-09-28T18:31:16.051Z,9.20
2022-09-28T18:33:43.478Z,9.20
2022-09-28T18:36:10.146Z,9.20
2022-09-28T18:38:37.831Z,9.30
2022-09-28T18:41:11.947Z,9.20
2022-09-28T18:43:38.509Z,9.30
2022-09-28T18:46:09.684Z,9.20
2022-09-28T18:48:37.523Z,9.30
2022-09-28T18:51:09.158Z,9.30
2022-09-28T18:53:36.662Z,9.30
2022-09-28T18:56:11.985Z,9.30
2022-09-28T18:58:41.351Z,9.30
2022-09-28T19:01:28.911Z,9.30
2022-09-28T19:03:56.400Z,9.30
2022-09-28T19:06:23.078Z,9.30
2022-09-28T19:08:58.243Z,9.40
2022-09-28T19:11:25.934Z,9.40
2022-09-28T19:13:54.493Z,9.30
2022-09-28T19:16:24.054Z,9.40
2022-09-28T19:18:52.380Z,9.40
2022-09-28T19:21:19.680Z,9.40
2022-09-28T19:23:49.814Z,9.40
2022-09-28T19:26:23.038Z,9.40
2022-09-28T19:28:50.330Z,9.40
2022-09-28T19:31:17.338Z,9.40
2022-09-28T19:33:46.469Z,9.40
2022-09-28T19:36:17.166Z,9.40
2022-09-28T19:38:44.703Z,9.40
2022-09-28T19:41:13.746Z,9.40
2022-09-28T19:43:44.062Z,9.40
2022-09-28T19:46:12.715Z,9.40
2022-09-28T19:48:43.327Z,9.40
2022-09-28T19:51:10.474Z,9.40
2022-09-28T19:53:37.315Z,9.30
2022-09-28T19:56:05.532Z,9.30
2022-09-28T19:58:35.670Z,9.40
2022-09-28T20:01:06.554Z,9.40
2022-09-28T20:03:34.690Z,9.30
2022-09-28T20:06:02.617Z,9.30
2022-09-28T20:08:32.364Z,9.30
2022-09-28T20:11:00.009Z,9.30
2022-09-28T20:13:35.380Z,9.30
2022-09-28T20:16:10.770Z,9.30
2022-09-28T20:18:39.283Z,9.30
2022-09-28T20:21:17.129Z,9.30
2022-09-28T20:23:45.853Z,9.30
2022-09-28T20:26:13.401Z,9.30
2022-09-28T20:28:40.730Z,9.20
2022-09-28T20:31:14.645Z,9.20
2022-09-28T20:33:44.587Z,9.30
2022-09-28T20:36:13.962Z,9.20
2022-09-28T20:38:41.005Z,9.20
2022-09-28T20:41:08.716Z,9.10
2022-09-28T20:43:35.592Z,9.10
2022-09-28T20:46:03.933Z,9.00
2022-09-28T20:48:31.329Z,9.00
2022-09-28T20:50:59.954Z,8.90
2022-09-28T20:53:26.690Z,8.90
2022-09-28T20:56:03.891Z,8.80
2022-09-28T20:58:30.989Z,8.80
2022-09-28T21:01:18.434Z,8.70
2022-09-28T21:03:48.089Z,8.60
2022-09-28T21:06:16.981Z,8.60
2022-09-28T21:08:44.794Z,8.60
2022-09-28T21:11:12.553Z,8.50
2022-09-28T21:13:41.534Z,8.50
2022-09-28T21:16:12.068Z,8.40
2022-09-28T21:18:42.130Z,8.40
2022-09-28T21:21:12.549Z,8.40
2022-09-28T21:23:39.541Z,8.30
2022-09-28T21:26:13.284Z,8.20
2022-09-28T21:28:40.642Z,8.20
2022-09-28T21:31:10.223Z,8.20
2022-09-28T21:33:37.158Z,8.20
2022-09-28T21:36:06.298Z,8.10
2022-09-28T21:38:33.969Z,8.10
2022-09-28T21:41:00.791Z,8.10
2022-09-28T21:43:29.346Z,8.10
2022-09-28T21:45:56.289Z,8.10
2022-09-28T21:48:26.458Z,8.00
2022-09-28T21:51:00.285Z,8.00
2022-09-28T21:53:29.552Z,8.00
2022-09-28T21:55:57.210Z,7.90
2022-09-28T21:58:25.813Z,7.90
2022-09-28T22:01:18.104Z,7.90
2022-09-28T22:03:47.788Z,7.80
2022-09-28T22:06:16.152Z,7.80
2022-09-28T22:08:42.858Z,7.80
2022-09-28T22:11:12.783Z,7.80
2022-09-28T22:13:41.797Z,7.80
2022-09-28T22:16:09.699Z,7.70
2022-09-28T22:18:36.647Z,7.70
2022-09-28T22:21:11.646Z,7.60
2022-09-28T22:23:39.736Z,7.60
2022-09-28T22:26:09.818Z,7.50
2022-09-28T22:28:37.282Z,7.50
2022-09-28T22:31:04.755Z,7.50
2022-09-28T22:33:31.485Z,7.40
2022-09-28T22:35:58.124Z,7.40
2022-09-28T22:38:24.896Z,7.40
2022-09-28T22:40:56.128Z,7.40
2022-09-28T22:43:23.717Z,7.40
2022-09-28T22:45:59.844Z,7.40
2022-09-28T22:48:26.577Z,7.30
2022-09-28T22:50:53.140Z,7.30
2022-09-28T22:53:19.724Z,7.20
2022-09-28T22:55:46.566Z,7.20
2022-09-28T22:58:13.668Z,7.20
2022-09-28T23:00:40.307Z,7.10
2022-09-28T23:03:07.049Z,7.10
2022-09-28T23:05:33.750Z,7.10
2022-09-28T23:08:00.518Z,7.00
2022-09-28T23:10:27.434Z,7.00
2022-09-28T23:12:54.945Z,7.00
2022-09-28T23:15:22.313Z,7.00
2022-09-28T23:17:55.574Z,6.90
2022-09-28T23:20:23.432Z,6.90
2022-09-28T23:22:50.426Z,6.90
2022-09-28T23:25:18.523Z,6.90
2022-09-28T23:27:48.506Z,6.80
2022-09-28T23:30:16.801Z,6.70
2022-09-28T23:32:43.820Z,6.70
2022-09-28T23:35:11.399Z,6.70
2022-09-28T23:37:38.115Z,6.70
2022-09-28T23:40:06.097Z,6.70
2022-09-28T23:42:34.636Z,6.70
2022-09-28T23:45:01.392Z,6.70
2022-09-28T23:47:27.931Z,6.60
2022-09-28T23:49:54.507Z,6.60
2022-09-28T23:52:21.138Z,6.60
2022-09-28T23:54:47.682Z,6.60
2022-09-28T23:57:14.326Z,6.50
2022-09-28T23:59:40.891Z,6.50
