createdAt,value
2023-04-08T00:00:20.622Z,2.90
2023-04-08T00:02:47.456Z,3.10
2023-04-08T00:05:14.210Z,3.30
2023-04-08T00:07:40.893Z,3.20
2023-04-08T00:10:08.236Z,3.03
2023-04-08T00:12:35.193Z,3.67
2023-04-08T00:15:01.866Z,3.17
2023-04-08T00:17:28.677Z,3.37
2023-04-08T00:19:56.768Z,3.23
2023-04-08T00:22:23.539Z,3.20
2023-04-08T00:24:50.597Z,3.10
2023-04-08T00:27:17.228Z,3.20
2023-04-08T00:29:43.858Z,3.30
2023-04-08T00:32:10.773Z,3.63
2023-04-08T00:34:38.464Z,3.17
2023-04-08T00:37:05.571Z,3.50
2023-04-08T00:39:32.414Z,3.30
2023-04-08T00:41:59.071Z,3.43
2023-04-08T00:44:25.785Z,3.47
2023-04-08T00:46:52.433Z,3.60
2023-04-08T00:49:19.202Z,3.87
2023-04-08T00:51:45.949Z,3.43
2023-04-08T00:54:12.612Z,3.60
2023-04-08T00:56:39.326Z,3.70
2023-04-08T00:59:06.248Z,3.60
2023-04-08T01:01:44.866Z,3.63
2023-04-08T01:04:32.979Z,3.43
2023-04-08T01:07:16.022Z,3.50
2023-04-08T01:09:47.382Z,3.63
2023-04-08T01:12:27.657Z,3.30
2023-04-08T01:15:01.709Z,3.80
2023-04-08T01:17:29.500Z,3.73
2023-04-08T01:19:59.505Z,3.43
2023-04-08T01:22:42.246Z,3.67
2023-04-08T01:25:21.557Z,3.80
2023-04-08T01:27:49.408Z,3.70
2023-04-08T01:30:19.396Z,3.60
2023-04-08T01:32:47.414Z,3.40
2023-04-08T01:35:15.767Z,3.87
2023-04-08T01:37:42.817Z,3.60
2023-04-08T01:40:10.435Z,3.80
2023-04-08T01:42:37.387Z,4.00
2023-04-08T01:45:04.718Z,3.70
2023-04-08T01:47:32.340Z,3.50
2023-04-08T01:50:00.495Z,3.40
2023-04-08T01:52:29.474Z,3.90
2023-04-08T01:54:56.381Z,3.93
2023-04-08T01:57:25.184Z,3.90
2023-04-08T01:59:53.518Z,3.47
2023-04-08T02:02:26.082Z,4.07
2023-04-08T02:04:54.233Z,3.50
2023-04-08T02:07:21.244Z,3.60
2023-04-08T02:09:47.969Z,3.53
2023-04-08T02:12:14.729Z,3.90
2023-04-08T02:14:41.442Z,4.07
2023-04-08T02:17:18.701Z,3.47
2023-04-08T02:19:56.850Z,4.00
2023-04-08T02:22:30.268Z,3.90
2023-04-08T02:24:57.278Z,3.90
2023-04-08T02:27:25.296Z,4.00
2023-04-08T02:29:54.524Z,3.70
2023-04-08T02:32:21.910Z,3.93
2023-04-08T02:34:49.180Z,3.90
2023-04-08T02:37:15.957Z,4.00
2023-04-08T02:39:42.606Z,3.80
2023-04-08T02:42:11.841Z,3.90
2023-04-08T02:44:39.239Z,4.00
2023-04-08T02:47:05.997Z,4.23
2023-04-08T02:49:32.676Z,4.07
2023-04-08T02:51:59.347Z,3.90
2023-04-08T02:54:26.051Z,4.17
2023-04-08T02:56:52.733Z,3.87
2023-04-08T02:59:19.431Z,4.00
2023-04-08T03:01:46.140Z,4.77
2023-04-08T03:04:12.831Z,3.97
2023-04-08T03:06:39.510Z,4.33
2023-04-08T03:09:06.284Z,4.07
2023-04-08T03:11:33.397Z,4.43
2023-04-08T03:14:00.201Z,4.43
2023-04-08T03:16:26.980Z,4.90
2023-04-08T03:18:53.693Z,4.80
2023-04-08T03:21:20.907Z,4.57
2023-04-08T03:23:47.576Z,4.37
2023-04-08T03:26:14.259Z,4.67
2023-04-08T03:28:40.969Z,4.67
2023-04-08T03:31:07.762Z,5.00
2023-04-08T03:33:34.443Z,4.60
2023-04-08T03:36:01.239Z,4.80
2023-04-08T03:38:28.251Z,4.50
2023-04-08T03:40:54.949Z,4.23
2023-04-08T03:43:22.268Z,5.13
2023-04-08T03:45:49.031Z,4.90
2023-04-08T03:48:16.150Z,5.20
2023-04-08T03:50:42.859Z,5.30
2023-04-08T03:53:11.275Z,4.67
2023-04-08T03:55:37.940Z,4.93
2023-04-08T03:58:04.700Z,5.37
2023-04-08T04:00:31.455Z,4.93
2023-04-08T04:02:58.275Z,5.40
2023-04-08T04:05:25.016Z,4.97
2023-04-08T04:07:51.680Z,5.10
2023-04-08T04:10:18.507Z,5.10
2023-04-08T04:12:46.100Z,5.90
2023-04-08T04:15:13.067Z,5.10
2023-04-08T04:17:39.800Z,5.40
2023-04-08T04:20:07.118Z,4.93
2023-04-08T04:22:33.798Z,5.63
2023-04-08T04:25:00.494Z,5.53
2023-04-08T04:27:27.578Z,5.30
2023-04-08T04:29:54.284Z,5.60
2023-04-08T04:32:21.050Z,5.33
2023-04-08T04:34:47.782Z,5.90
2023-04-08T04:37:14.430Z,5.47
2023-04-08T04:39:41.179Z,5.73
2023-04-08T04:42:07.978Z,5.87
2023-04-08T04:44:34.656Z,5.50
2023-04-08T04:47:02.263Z,5.20
2023-04-08T04:49:28.940Z,5.83
2023-04-08T04:51:55.727Z,4.93
2023-04-08T04:54:22.597Z,5.60
2023-04-08T04:56:49.265Z,5.37
2023-04-08T04:59:15.915Z,5.73
2023-04-08T05:01:42.764Z,5.83
2023-04-08T05:04:09.618Z,5.93
2023-04-08T05:06:36.492Z,6.10
2023-04-08T05:09:03.167Z,5.70
2023-04-08T05:11:29.823Z,5.40
2023-04-08T05:13:56.674Z,5.37
2023-04-08T05:16:23.432Z,5.10
2023-04-08T05:18:50.340Z,5.63
2023-04-08T05:21:17.232Z,5.37
2023-04-08T05:23:43.894Z,5.67
2023-04-08T05:26:10.651Z,5.80
2023-04-08T05:28:37.477Z,5.60
2023-04-08T05:31:04.347Z,5.67
2023-04-08T05:33:31.103Z,5.70
2023-04-08T05:35:58.054Z,5.60
2023-04-08T05:38:24.825Z,5.10
2023-04-08T05:40:51.560Z,5.30
2023-04-08T05:43:18.681Z,5.00
2023-04-08T05:45:45.580Z,5.73
2023-04-08T05:48:12.385Z,5.47
2023-04-08T05:50:39.031Z,5.40
2023-04-08T05:53:05.962Z,5.50
2023-04-08T05:55:32.637Z,5.63
2023-04-08T05:57:59.317Z,5.27
2023-04-08T06:00:26.840Z,5.30
2023-04-08T06:02:53.796Z,5.40
2023-04-08T06:05:21.456Z,5.60
2023-04-08T06:07:48.515Z,5.40
2023-04-08T06:10:27.313Z,5.73
2023-04-08T06:12:54.136Z,5.50
2023-04-08T06:15:22.192Z,6.00
2023-04-08T06:17:48.911Z,5.70
2023-04-08T06:20:15.570Z,5.77
2023-04-08T06:22:42.254Z,5.60
2023-04-08T06:25:09.155Z,5.57
2023-04-08T06:27:36.161Z,5.33
2023-04-08T06:30:02.844Z,5.30
2023-04-08T06:32:29.616Z,5.77
2023-04-08T06:34:56.301Z,5.90
2023-04-08T06:37:22.991Z,5.60
2023-04-08T06:39:49.675Z,5.60
2023-04-08T06:42:16.708Z,5.60
2023-04-08T06:44:43.479Z,5.53
2023-04-08T06:47:10.306Z,5.77
2023-04-08T06:49:37.380Z,5.63
2023-04-08T06:52:04.149Z,5.33
2023-04-08T06:54:30.817Z,5.70
2023-04-08T06:56:57.970Z,5.53
2023-04-08T06:59:24.683Z,5.80
2023-04-08T07:01:51.652Z,5.80
2023-04-08T07:04:18.894Z,5.63
2023-04-08T07:06:47.136Z,6.63
2023-04-08T07:09:13.881Z,6.73
2023-04-08T07:11:40.565Z,6.53
2023-04-08T07:14:07.234Z,6.17
2023-04-08T07:16:33.964Z,6.40
2023-04-08T07:19:00.736Z,5.93
2023-04-08T07:21:27.456Z,5.90
2023-04-08T07:23:54.145Z,5.70
2023-04-08T07:26:21.363Z,5.53
2023-04-08T07:28:48.223Z,5.53
2023-04-08T07:31:16.460Z,5.70
2023-04-08T07:33:43.570Z,5.67
2023-04-08T07:36:11.466Z,5.20
2023-04-08T07:38:38.906Z,5.40
2023-04-08T07:41:05.902Z,5.30
2023-04-08T07:43:34.616Z,5.27
2023-04-08T07:46:03.289Z,5.60
2023-04-08T07:48:33.352Z,5.57
2023-04-08T07:51:11.458Z,5.77
2023-04-08T07:53:39.456Z,5.60
2023-04-08T07:56:13.582Z,5.30
2023-04-08T07:58:40.888Z,5.53
2023-04-08T08:01:19.011Z,4.80
2023-04-08T08:03:47.877Z,5.37
2023-04-08T08:06:15.348Z,5.20
2023-04-08T08:08:42.009Z,5.70
2023-04-08T08:11:08.724Z,5.53
2023-04-08T08:13:35.651Z,6.33
2023-04-08T08:16:02.498Z,5.43
2023-04-08T08:18:29.228Z,5.77
2023-04-08T08:20:56.224Z,5.10
2023-04-08T08:23:23.549Z,5.03
2023-04-08T08:25:50.483Z,4.90
2023-04-08T08:28:17.194Z,5.20
2023-04-08T08:30:43.916Z,5.53
2023-04-08T08:33:10.646Z,5.57
2023-04-08T08:35:37.809Z,5.63
2023-04-08T08:38:04.515Z,5.70
2023-04-08T08:40:31.405Z,5.77
2023-04-08T08:42:59.213Z,5.57
2023-04-08T08:45:25.962Z,5.77
2023-04-08T08:47:52.971Z,5.07
2023-04-08T08:50:19.857Z,4.93
2023-04-08T08:52:55.615Z,5.37
2023-04-08T08:55:41.320Z,5.20
2023-04-08T08:58:10.098Z,5.23
2023-04-08T09:00:42.415Z,5.13
2023-04-08T09:03:23.492Z,5.07
2023-04-08T09:05:57.972Z,5.67
2023-04-08T09:08:35.714Z,5.33
2023-04-08T09:11:11.744Z,5.70
2023-04-08T09:13:39.131Z,6.07
2023-04-08T09:16:09.362Z,5.17
2023-04-08T09:18:40.023Z,6.20
2023-04-08T09:21:07.305Z,5.87
2023-04-08T09:23:47.902Z,5.60
2023-04-08T09:26:24.874Z,4.83
2023-04-08T09:29:10.977Z,5.17
2023-04-08T09:31:41.594Z,5.00
2023-04-08T09:34:13.811Z,5.17
2023-04-08T09:36:40.673Z,5.20
2023-04-08T09:39:07.769Z,5.40
2023-04-08T09:41:35.641Z,5.90
2023-04-08T09:44:04.943Z,5.87
2023-04-08T09:47:01.027Z,5.63
2023-04-08T09:49:48.943Z,5.83
2023-04-08T09:52:21.714Z,6.47
2023-04-08T09:55:03.855Z,5.60
2023-04-08T09:57:54.122Z,5.97
2023-04-08T10:00:23.037Z,5.53
2023-04-08T10:03:11.644Z,6.20
2023-04-08T10:05:39.661Z,6.40
2023-04-08T10:08:06.995Z,6.00
2023-04-08T10:10:39.768Z,6.40
2023-04-08T10:13:08.107Z,6.20
2023-04-08T10:15:37.508Z,6.37
2023-04-08T10:18:06.937Z,5.50
2023-04-08T10:20:36.927Z,5.80
2023-04-08T10:23:04.125Z,6.20
2023-04-08T10:25:41.400Z,5.80
2023-04-08T10:28:17.999Z,5.83
2023-04-08T10:30:52.038Z,5.73
2023-04-08T10:33:22.281Z,6.07
2023-04-08T10:35:53.400Z,6.00
2023-04-08T10:38:20.890Z,6.20
2023-04-08T10:40:48.860Z,5.97
2023-04-08T10:43:16.066Z,5.60
2023-04-08T10:45:45.174Z,6.60
2023-04-08T10:48:17.910Z,6.30
2023-04-08T10:50:52.932Z,6.27
2023-04-08T10:53:33.828Z,6.63
2023-04-08T10:56:16.316Z,6.17
2023-04-08T10:58:51.416Z,5.33
2023-04-08T11:01:18.481Z,6.20
2023-04-08T11:03:45.866Z,5.63
2023-04-08T11:06:12.577Z,6.03
2023-04-08T11:08:39.424Z,5.20
2023-04-08T11:11:11.656Z,5.57
2023-04-08T11:13:46.446Z,5.83
2023-04-08T11:16:19.420Z,5.60
2023-04-08T11:18:46.303Z,6.03
2023-04-08T11:21:13.019Z,5.87
2023-04-08T11:23:39.775Z,5.20
2023-04-08T11:26:06.525Z,5.40
2023-04-08T11:28:33.895Z,5.10
2023-04-08T11:31:00.761Z,5.10
2023-04-08T11:33:27.447Z,5.10
2023-04-08T11:35:54.245Z,5.70
2023-04-08T11:38:24.962Z,5.13
2023-04-08T11:40:58.945Z,5.17
2023-04-08T11:43:26.344Z,4.80
2023-04-08T11:45:53.150Z,4.93
2023-04-08T11:48:19.938Z,4.90
2023-04-08T11:50:46.721Z,5.17
2023-04-08T11:53:25.576Z,5.10
2023-04-08T11:55:52.467Z,5.20
2023-04-08T11:58:19.154Z,4.57
2023-04-08T12:00:46.406Z,4.50
2023-04-08T12:03:13.798Z,4.47
2023-04-08T12:05:41.312Z,4.07
2023-04-08T12:08:07.998Z,4.87
2023-04-08T12:10:34.741Z,5.07
2023-04-08T12:13:01.398Z,5.43
2023-04-08T12:15:28.442Z,5.50
2023-04-08T12:17:55.833Z,5.03
2023-04-08T12:20:22.614Z,5.87
2023-04-08T12:22:49.319Z,5.10
2023-04-08T12:25:16.235Z,5.07
2023-04-08T12:27:43.177Z,5.20
2023-04-08T12:30:10.510Z,4.97
2023-04-08T12:32:37.529Z,4.90
2023-04-08T12:35:04.481Z,5.07
2023-04-08T12:37:33.450Z,5.07
2023-04-08T12:40:00.235Z,4.57
2023-04-08T12:42:28.070Z,4.67
2023-04-08T12:44:54.799Z,5.17
2023-04-08T12:47:22.212Z,4.67
2023-04-08T12:49:50.159Z,5.07
2023-04-08T12:52:17.507Z,4.90
2023-04-08T12:54:44.765Z,4.50
2023-04-08T12:57:11.875Z,4.40
2023-04-08T12:59:39.883Z,4.40
2023-04-08T13:02:07.894Z,3.90
2023-04-08T13:04:34.995Z,4.23
2023-04-08T13:07:01.723Z,4.17
2023-04-08T13:09:30.534Z,4.77
2023-04-08T13:11:58.230Z,4.90
2023-04-08T13:14:25.219Z,5.17
2023-04-08T13:16:52.051Z,4.30
2023-04-08T13:19:18.821Z,4.40
2023-04-08T13:21:46.390Z,4.53
2023-04-08T13:24:13.264Z,4.63
2023-04-08T13:26:40.290Z,4.80
2023-04-08T13:29:07.047Z,4.87
2023-04-08T13:31:33.944Z,4.23
2023-04-08T13:34:00.638Z,4.60
2023-04-08T13:36:28.888Z,4.60
2023-04-08T13:38:56.514Z,4.33
2023-04-08T13:41:23.543Z,4.77
2023-04-08T13:43:50.502Z,4.80
2023-04-08T13:46:18.194Z,4.67
2023-04-08T13:48:45.975Z,3.93
2023-04-08T13:51:12.638Z,5.33
2023-04-08T13:53:39.305Z,4.77
2023-04-08T13:56:06.361Z,4.60
2023-04-08T13:58:33.040Z,5.43
2023-04-08T14:00:59.734Z,4.63
2023-04-08T14:03:26.546Z,4.57
2023-04-08T14:05:53.741Z,4.97
2023-04-08T14:08:25.304Z,5.20
2023-04-08T14:10:52.975Z,5.33
2023-04-08T14:13:19.651Z,5.33
2023-04-08T14:15:47.089Z,5.27
2023-04-08T14:18:14.243Z,4.80
2023-04-08T14:20:41.402Z,5.83
2023-04-08T14:23:08.535Z,5.20
2023-04-08T14:25:35.709Z,4.90
2023-04-08T14:28:02.419Z,4.87
2023-04-08T14:30:29.278Z,4.70
2023-04-08T14:32:56.584Z,5.53
2023-04-08T14:35:23.250Z,4.70
2023-04-08T14:37:50.795Z,5.00
2023-04-08T14:40:18.019Z,4.17
2023-04-08T14:42:45.500Z,4.57
2023-04-08T14:45:12.275Z,4.07
2023-04-08T14:47:39.043Z,4.87
2023-04-08T14:50:06.278Z,4.30
2023-04-08T14:52:32.943Z,4.30
2023-04-08T14:54:59.553Z,4.33
2023-04-08T14:57:26.459Z,3.73
2023-04-08T14:59:53.436Z,3.67
2023-04-08T15:02:20.359Z,4.00
2023-04-08T15:04:47.076Z,4.07
2023-04-08T15:07:13.758Z,3.90
2023-04-08T15:09:40.438Z,3.90
2023-04-08T15:12:07.345Z,4.10
2023-04-08T15:14:34.035Z,3.43
2023-04-08T15:17:00.733Z,3.37
2023-04-08T15:19:27.380Z,3.53
2023-04-08T15:21:54.465Z,3.13
2023-04-08T15:24:27.682Z,2.87
2023-04-08T15:26:54.756Z,3.40
2023-04-08T15:29:23.288Z,3.07
2023-04-08T15:31:49.982Z,3.40
2023-04-08T15:34:16.832Z,2.80
2023-04-08T15:36:43.953Z,2.53
2023-04-08T15:39:10.772Z,2.67
2023-04-08T15:41:37.723Z,2.40
2023-04-08T15:44:04.435Z,2.80
2023-04-08T15:46:31.507Z,2.70
2023-04-08T15:48:59.654Z,2.90
2023-04-08T15:51:28.671Z,2.73
2023-04-08T15:53:55.347Z,2.33
2023-04-08T15:56:22.163Z,2.53
2023-04-08T15:58:48.982Z,2.17
2023-04-08T16:01:16.945Z,2.60
2023-04-08T16:03:43.807Z,2.43
2023-04-08T16:06:11.162Z,2.50
2023-04-08T16:08:38.094Z,2.67
2023-04-08T16:11:06.524Z,2.40
2023-04-08T16:13:34.176Z,2.50
2023-04-08T16:16:04.326Z,2.40
2023-04-08T16:18:31.242Z,2.13
2023-04-08T16:20:58.029Z,2.30
2023-04-08T16:23:24.833Z,2.40
2023-04-08T16:25:52.036Z,2.10
2023-04-08T16:28:19.461Z,2.20
2023-04-08T16:30:48.555Z,2.20
2023-04-08T16:33:16.029Z,2.07
2023-04-08T16:35:42.747Z,2.30
2023-04-08T16:38:09.420Z,2.30
2023-04-08T16:40:36.117Z,2.30
2023-04-08T16:43:04.819Z,2.13
2023-04-08T16:45:32.693Z,2.30
2023-04-08T16:48:00.389Z,2.20
2023-04-08T16:50:28.369Z,2.10
2023-04-08T16:52:55.345Z,1.80
2023-04-08T16:55:22.034Z,1.93
2023-04-08T16:57:48.772Z,2.00
2023-04-08T17:00:17.930Z,2.10
2023-04-08T17:02:47.365Z,2.20
2023-04-08T17:05:14.317Z,1.80
2023-04-08T17:07:41.029Z,2.00
2023-04-08T17:10:08.469Z,2.30
2023-04-08T17:12:36.231Z,1.80
2023-04-08T17:15:03.419Z,2.20
2023-04-08T17:17:30.390Z,2.20
2023-04-08T17:19:57.122Z,1.90
2023-04-08T17:22:23.817Z,2.20
2023-04-08T17:24:50.511Z,2.20
2023-04-08T17:27:17.325Z,1.83
2023-04-08T17:29:44.143Z,2.10
2023-04-08T17:32:12.489Z,1.90
2023-04-08T17:34:39.447Z,1.93
2023-04-08T17:37:06.152Z,1.90
2023-04-08T17:39:34.199Z,2.30
2023-04-08T17:42:02.713Z,1.90
2023-04-08T17:44:32.326Z,2.13
2023-04-08T17:46:59.862Z,2.00
2023-04-08T17:49:29.644Z,2.10
2023-04-08T17:51:58.313Z,2.20
2023-04-08T17:54:26.613Z,2.10
2023-04-08T17:56:56.856Z,2.40
2023-04-08T17:59:24.712Z,2.00
2023-04-08T18:01:53.326Z,1.90
2023-04-08T18:04:22.144Z,2.40
2023-04-08T18:06:50.292Z,2.17
2023-04-08T18:09:18.731Z,2.00
2023-04-08T18:11:45.527Z,1.90
2023-04-08T18:14:14.595Z,2.20
2023-04-08T18:16:41.520Z,2.33
2023-04-08T18:19:08.751Z,2.13
2023-04-08T18:21:35.720Z,2.63
2023-04-08T18:24:02.409Z,2.33
2023-04-08T18:26:29.208Z,2.40
2023-04-08T18:28:55.935Z,2.07
2023-04-08T18:31:24.290Z,2.53
2023-04-08T18:33:51.510Z,2.30
2023-04-08T18:36:18.524Z,2.37
2023-04-08T18:38:45.252Z,2.47
2023-04-08T18:41:13.454Z,2.43
2023-04-08T18:43:40.267Z,2.20
2023-04-08T18:46:07.210Z,2.50
2023-04-08T18:48:33.982Z,2.60
2023-04-08T18:51:01.750Z,2.63
2023-04-08T18:53:29.109Z,2.40
2023-04-08T18:55:56.262Z,2.50
2023-04-08T18:58:22.961Z,2.40
2023-04-08T19:00:49.856Z,2.60
2023-04-08T19:03:17.092Z,2.60
2023-04-08T19:05:43.893Z,2.93
2023-04-08T19:08:10.692Z,2.70
2023-04-08T19:10:37.375Z,2.90
2023-04-08T19:13:04.088Z,2.80
2023-04-08T19:15:31.178Z,2.90
2023-04-08T19:17:59.119Z,3.00
2023-04-08T19:20:27.161Z,2.90
2023-04-08T19:22:53.866Z,2.80
2023-04-08T19:25:20.575Z,2.77
2023-04-08T19:27:47.726Z,3.00
2023-04-08T19:30:14.506Z,3.57
2023-04-08T19:32:42.714Z,3.60
2023-04-08T19:35:12.260Z,4.00
2023-04-08T19:37:38.948Z,3.73
2023-04-08T19:40:07.716Z,4.20
2023-04-08T19:42:34.482Z,3.87
2023-04-08T19:45:01.569Z,3.60
2023-04-08T19:47:29.376Z,3.60
2023-04-08T19:49:58.086Z,3.53
2023-04-08T19:52:25.045Z,3.40
2023-04-08T19:54:52.234Z,3.27
2023-04-08T19:57:19.847Z,3.73
2023-04-08T19:59:48.567Z,3.03
2023-04-08T20:02:15.449Z,3.27
2023-04-08T20:04:42.345Z,3.60
2023-04-08T20:07:09.523Z,3.60
2023-04-08T20:09:36.206Z,3.30
2023-04-08T20:12:06.425Z,3.47
2023-04-08T20:14:35.731Z,3.37
2023-04-08T20:17:03.174Z,3.43
2023-04-08T20:19:29.986Z,3.60
2023-04-08T20:21:57.370Z,3.60
2023-04-08T20:24:24.133Z,3.37
2023-04-08T20:26:52.239Z,3.30
2023-04-08T20:29:18.916Z,3.70
2023-04-08T20:31:45.899Z,3.27
2023-04-08T20:34:12.874Z,3.60
2023-04-08T20:36:40.038Z,3.23
2023-04-08T20:39:10.226Z,3.83
2023-04-08T20:41:37.734Z,3.60
2023-04-08T20:44:06.836Z,3.90
2023-04-08T20:46:33.752Z,3.40
2023-04-08T20:49:00.739Z,3.50
2023-04-08T20:51:27.473Z,3.53
2023-04-08T20:53:54.229Z,3.20
2023-04-08T20:56:21.457Z,3.60
2023-04-08T20:58:48.148Z,3.73
2023-04-08T21:01:14.925Z,3.23
2023-04-08T21:03:41.739Z,3.70
2023-04-08T21:06:09.063Z,3.83
2023-04-08T21:08:35.725Z,3.80
2023-04-08T21:11:02.353Z,3.53
2023-04-08T21:13:28.992Z,3.43
2023-04-08T21:15:55.759Z,3.47
2023-04-08T21:18:22.563Z,4.20
2023-04-08T21:20:49.921Z,4.20
2023-04-08T21:23:16.597Z,3.60
2023-04-08T21:25:43.290Z,3.90
2023-04-08T21:28:09.985Z,3.77
2023-04-08T21:30:37.010Z,3.53
2023-04-08T21:33:03.804Z,3.53
2023-04-08T21:35:30.695Z,3.93
2023-04-08T21:37:57.356Z,3.97
2023-04-08T21:40:24.003Z,4.07
2023-04-08T21:42:50.783Z,4.00
2023-04-08T21:45:17.825Z,4.13
2023-04-08T21:47:44.769Z,4.03
2023-04-08T21:50:11.463Z,4.10
2023-04-08T21:52:38.148Z,4.07
2023-04-08T21:55:05.455Z,4.10
2023-04-08T21:57:33.030Z,4.30
2023-04-08T21:59:59.754Z,4.40
2023-04-08T22:02:26.633Z,4.20
2023-04-08T22:04:53.613Z,4.17
2023-04-08T22:07:20.324Z,4.30
2023-04-08T22:09:47.445Z,4.53
2023-04-08T22:12:14.095Z,4.40
2023-04-08T22:14:40.883Z,4.57
2023-04-08T22:17:07.572Z,4.23
2023-04-08T22:19:34.254Z,4.83
2023-04-08T22:22:01.037Z,4.40
2023-04-08T22:24:27.727Z,5.13
2023-04-08T22:26:54.470Z,4.67
2023-04-08T22:29:21.214Z,5.00
2023-04-08T22:31:47.948Z,4.80
2023-04-08T22:34:14.608Z,4.97
2023-04-08T22:36:41.548Z,4.60
2023-04-08T22:39:08.200Z,4.70
2023-04-08T22:41:34.915Z,4.43
2023-04-08T22:44:01.570Z,4.70
2023-04-08T22:46:28.253Z,4.50
2023-04-08T22:48:54.978Z,5.00
2023-04-08T22:51:22.385Z,4.77
2023-04-08T22:53:49.059Z,4.70
2023-04-08T22:56:15.738Z,4.93
2023-04-08T22:58:42.512Z,4.60
2023-04-08T23:01:22.734Z,4.70
2023-04-08T23:03:49.812Z,4.60
2023-04-08T23:06:16.735Z,4.67
2023-04-08T23:08:43.447Z,4.33
2023-04-08T23:11:10.460Z,5.00
2023-04-08T23:13:37.125Z,4.73
2023-04-08T23:16:03.944Z,5.37
2023-04-08T23:18:30.795Z,4.20
2023-04-08T23:20:57.906Z,4.80
2023-04-08T23:23:25.355Z,4.80
2023-04-08T23:25:54.961Z,4.70
2023-04-08T23:28:22.313Z,4.90
2023-04-08T23:30:49.666Z,4.80
2023-04-08T23:33:16.455Z,5.00
2023-04-08T23:35:43.226Z,4.70
2023-04-08T23:38:09.917Z,5.00
2023-04-08T23:40:36.701Z,4.97
2023-04-08T23:43:03.417Z,5.03
2023-04-08T23:45:30.576Z,4.40
2023-04-08T23:47:57.247Z,4.63
2023-04-08T23:50:23.918Z,4.77
2023-04-08T23:52:50.635Z,4.97
2023-04-08T23:55:17.483Z,4.90
2023-04-08T23:57:44.200Z,5.10
