createdAt,value
2018-04-10T00:02:15.949Z,99.90
2018-04-10T00:04:44.342Z,99.90
2018-04-10T00:07:12.703Z,99.90
2018-04-10T00:09:41.098Z,99.90
2018-04-10T00:12:09.427Z,99.90
2018-04-10T00:14:37.792Z,99.90
2018-04-10T00:17:06.188Z,99.90
2018-04-10T00:19:34.552Z,99.90
2018-04-10T00:22:02.948Z,99.90
2018-04-10T00:24:31.354Z,99.90
2018-04-10T00:26:59.696Z,99.90
2018-04-10T00:29:28.036Z,99.90
2018-04-10T00:31:56.454Z,99.90
2018-04-10T00:34:25.135Z,99.90
2018-04-10T00:36:53.526Z,99.90
2018-04-10T00:39:22.623Z,99.90
2018-04-10T00:41:51.743Z,99.90
2018-04-10T00:44:20.112Z,99.90
2018-04-10T00:46:48.467Z,99.90
2018-04-10T00:49:16.840Z,99.90
2018-04-10T00:51:45.237Z,99.90
2018-04-10T00:54:14.402Z,99.90
2018-04-10T00:56:42.783Z,99.90
2018-04-10T00:59:11.121Z,99.90
2018-04-10T01:01:39.486Z,99.90
2018-04-10T01:04:07.879Z,99.90
2018-04-10T01:06:36.259Z,99.90
2018-04-10T01:09:04.702Z,99.90
2018-04-10T01:11:33.801Z,99.90
2018-04-10T01:14:02.963Z,99.90
2018-04-10T01:16:31.337Z,99.90
2018-04-10T01:18:59.768Z,99.90
2018-04-10T01:21:28.127Z,99.90
2018-04-10T01:23:57.236Z,99.90
2018-04-10T01:26:25.600Z,99.90
2018-04-10T01:28:54.720Z,99.90
2018-04-10T01:31:23.111Z,99.90
2018-04-10T01:33:51.491Z,99.90
2018-04-10T01:36:19.897Z,99.90
2018-04-10T01:38:48.291Z,99.90
2018-04-10T01:41:16.629Z,99.90
2018-04-10T01:43:44.986Z,99.90
2018-04-10T01:46:13.375Z,99.90
2018-04-10T01:48:41.740Z,99.90
2018-04-10T01:51:10.119Z,99.90
2018-04-10T01:53:38.455Z,99.90
2018-04-10T01:56:06.866Z,99.90
2018-04-10T01:58:35.294Z,99.90
2018-04-10T02:01:03.660Z,99.90
2018-04-10T02:03:32.014Z,99.90
2018-04-10T02:06:00.418Z,99.90
2018-04-10T02:08:28.827Z,99.90
2018-04-10T02:10:57.238Z,99.90
2018-04-10T02:13:25.576Z,99.90
2018-04-10T02:15:53.977Z,99.90
2018-04-10T02:18:23.092Z,99.90
2018-04-10T02:20:51.436Z,99.90
2018-04-10T02:23:19.805Z,99.90
2018-04-10T02:25:48.178Z,99.90
2018-04-10T02:28:16.570Z,99.90
2018-04-10T02:30:45.014Z,99.90
2018-04-10T02:33:13.464Z,99.90
2018-04-10T02:38:16.885Z,99.90
2018-04-10T02:40:45.218Z,99.90
2018-04-10T02:43:13.612Z,99.90
2018-04-10T02:45:42.712Z,99.90
2018-04-10T02:48:11.124Z,99.90
2018-04-10T02:50:39.491Z,99.90
2018-04-10T02:53:07.851Z,99.90
2018-04-10T02:55:36.208Z,99.90
2018-04-10T02:58:05.345Z,99.90
2018-04-10T03:00:33.732Z,99.90
2018-04-10T03:03:02.087Z,99.90
2018-04-10T03:05:30.452Z,99.90
2018-04-10T03:07:59.614Z,99.90
2018-04-10T03:10:28.024Z,99.90
2018-04-10T03:12:57.208Z,99.90
2018-04-10T03:15:26.347Z,99.90
2018-04-10T03:17:54.712Z,99.90
2018-04-10T03:20:23.072Z,99.90
2018-04-10T03:22:52.178Z,99.90
2018-04-10T03:25:20.555Z,99.90
2018-04-10T03:27:48.965Z,99.90
2018-04-10T03:30:17.314Z,99.90
2018-04-10T03:32:45.689Z,99.90
2018-04-10T03:35:14.112Z,99.90
2018-04-10T03:37:42.508Z,99.90
2018-04-10T03:40:10.862Z,99.90
2018-04-10T03:42:39.197Z,99.90
2018-04-10T03:45:07.611Z,99.90
2018-04-10T03:47:35.951Z,99.90
2018-04-10T03:50:04.340Z,99.90
2018-04-10T03:52:32.757Z,99.90
2018-04-10T03:55:01.091Z,99.90
2018-04-10T03:57:29.497Z,99.90
2018-04-10T03:59:57.935Z,99.90
2018-04-10T04:02:27.124Z,99.90
2018-04-10T04:04:56.224Z,99.90
2018-04-10T04:07:25.335Z,99.90
2018-04-10T04:09:53.765Z,99.90
2018-04-10T04:12:22.362Z,99.90
2018-04-10T04:14:51.133Z,99.90
2018-04-10T04:17:31.309Z,99.90
2018-04-10T04:20:11.587Z,99.90
2018-04-10T04:22:39.999Z,99.90
2018-04-10T04:25:08.360Z,99.90
2018-04-10T04:27:36.764Z,99.90
2018-04-10T04:30:05.155Z,99.90
2018-04-10T04:32:33.552Z,99.90
2018-04-10T04:35:01.952Z,99.90
2018-04-10T04:37:31.100Z,99.90
2018-04-10T04:39:59.481Z,99.90
2018-04-10T04:42:27.886Z,99.90
2018-04-10T04:44:56.300Z,99.90
2018-04-10T04:47:24.657Z,99.90
2018-04-10T04:49:53.780Z,99.90
2018-04-10T04:52:22.121Z,99.90
2018-04-10T04:54:51.668Z,99.90
2018-04-10T04:57:20.005Z,99.90
2018-04-10T04:59:49.129Z,99.90
2018-04-10T05:02:17.484Z,99.90
2018-04-10T05:04:46.627Z,99.90
2018-04-10T05:07:15.015Z,99.90
2018-04-10T05:09:43.405Z,99.90
2018-04-10T05:12:11.737Z,99.90
2018-04-10T05:14:40.148Z,99.90
2018-04-10T05:17:08.480Z,99.90
2018-04-10T05:19:36.847Z,99.90
2018-04-10T05:22:06.000Z,99.90
2018-04-10T05:24:34.704Z,99.90
2018-04-10T05:27:03.041Z,99.90
2018-04-10T05:29:31.431Z,99.90
2018-04-10T05:31:59.844Z,99.90
2018-04-10T05:34:28.233Z,99.90
2018-04-10T05:36:57.366Z,99.90
2018-04-10T05:39:25.696Z,99.90
2018-04-10T05:41:54.106Z,99.90
2018-04-10T05:44:22.478Z,99.90
2018-04-10T05:46:51.657Z,99.90
2018-04-10T05:49:20.764Z,99.90
2018-04-10T05:51:49.926Z,99.90
2018-04-10T05:54:18.278Z,99.90
2018-04-10T05:56:47.095Z,99.90
2018-04-10T05:59:15.432Z,99.90
2018-04-10T06:01:43.767Z,99.90
2018-04-10T06:04:12.958Z,99.90
2018-04-10T06:06:42.077Z,99.90
2018-04-10T06:09:10.411Z,99.90
2018-04-10T06:11:38.779Z,99.90
2018-04-10T06:14:07.247Z,99.90
2018-04-10T06:16:35.618Z,99.90
2018-04-10T06:19:04.755Z,99.90
2018-04-10T06:21:33.158Z,99.90
2018-04-10T06:24:02.344Z,99.90
2018-04-10T06:26:31.489Z,99.90
2018-04-10T06:28:59.879Z,99.90
2018-04-10T06:31:28.272Z,99.90
2018-04-10T06:33:57.028Z,99.90
2018-04-10T06:36:25.393Z,99.90
2018-04-10T06:38:53.806Z,99.90
2018-04-10T06:41:22.167Z,99.90
2018-04-10T06:43:50.498Z,99.90
2018-04-10T06:46:19.659Z,99.90
2018-04-10T06:48:48.024Z,99.90
2018-04-10T06:51:16.414Z,99.90
2018-04-10T06:53:44.779Z,99.90
2018-04-10T06:56:13.545Z,99.90
2018-04-10T06:58:41.909Z,99.90
2018-04-10T07:01:10.303Z,99.90
2018-04-10T07:03:38.701Z,99.90
2018-04-10T07:06:07.057Z,99.90
2018-04-10T07:08:35.419Z,99.90
2018-04-10T07:11:03.831Z,99.90
2018-04-10T07:13:32.169Z,99.90
2018-04-10T07:16:00.573Z,99.90
2018-04-10T07:18:29.829Z,99.90
2018-04-10T07:20:59.010Z,99.90
2018-04-10T07:23:27.398Z,99.90
2018-04-10T07:25:55.778Z,99.90
2018-04-10T07:28:24.134Z,99.90
2018-04-10T07:30:52.842Z,99.90
2018-04-10T07:33:28.729Z,99.90
2018-04-10T07:35:57.121Z,99.90
2018-04-10T07:38:25.509Z,99.90
2018-04-10T07:40:53.896Z,99.90
2018-04-10T07:43:22.244Z,99.90
2018-04-10T07:45:50.630Z,99.90
2018-04-10T07:48:19.023Z,99.90
2018-04-10T07:50:47.355Z,99.90
2018-04-10T07:53:16.476Z,99.90
2018-04-10T07:55:44.834Z,99.90
2018-04-10T07:58:14.017Z,99.90
2018-04-10T08:00:43.215Z,99.90
2018-04-10T08:03:11.554Z,99.90
2018-04-10T08:05:39.955Z,99.90
2018-04-10T08:08:08.321Z,99.90
2018-04-10T08:10:36.727Z,99.90
2018-04-10T08:13:05.836Z,99.90
2018-04-10T08:15:34.220Z,99.90
2018-04-10T08:18:02.588Z,99.90
2018-04-10T08:20:31.764Z,99.90
2018-04-10T08:23:00.151Z,99.90
2018-04-10T08:25:29.261Z,99.90
2018-04-10T08:27:57.647Z,99.90
2018-04-10T08:30:26.017Z,98.80
2018-04-10T08:32:54.380Z,99.90
2018-04-10T08:35:23.831Z,97.50
2018-04-10T08:37:52.658Z,97.40
2018-04-10T08:40:21.047Z,97.80
2018-04-10T08:42:50.443Z,97.30
2018-04-10T08:45:19.113Z,97.20
2018-04-10T08:47:47.482Z,95.60
2018-04-10T08:50:15.837Z,95.20
2018-04-10T08:52:44.236Z,96.90
2018-04-10T08:55:12.609Z,96.40
2018-04-10T08:57:40.944Z,94.90
2018-04-10T09:00:09.336Z,94.30
2018-04-10T09:02:37.705Z,93.90
2018-04-10T09:05:06.098Z,95.60
2018-04-10T09:07:34.455Z,95.30
2018-04-10T09:10:02.806Z,94.80
2018-04-10T09:12:31.960Z,95.30
2018-04-10T09:15:00.319Z,95.20
2018-04-10T09:17:28.651Z,94.40
2018-04-10T09:19:57.069Z,94.20
2018-04-10T09:22:25.447Z,94.20
2018-04-10T09:24:53.953Z,93.40
2018-04-10T09:27:22.351Z,93.70
2018-04-10T09:29:50.743Z,92.80
2018-04-10T09:32:19.134Z,91.60
2018-04-10T09:34:48.235Z,91.00
2018-04-10T09:37:17.381Z,92.10
2018-04-10T09:39:45.804Z,92.40
2018-04-10T09:42:14.962Z,92.50
2018-04-10T09:44:43.383Z,92.50
2018-04-10T09:47:11.864Z,92.90
2018-04-10T09:49:40.996Z,92.90
2018-04-10T09:52:09.336Z,92.80
2018-04-10T09:54:38.517Z,93.70
2018-04-10T09:57:06.915Z,93.70
2018-04-10T09:59:36.099Z,91.90
2018-04-10T10:02:04.533Z,91.80
2018-04-10T10:04:32.916Z,92.20
2018-04-10T10:07:01.252Z,92.10
2018-04-10T10:09:30.616Z,92.20
2018-04-10T10:11:58.984Z,91.80
2018-04-10T10:14:27.338Z,92.40
2018-04-10T10:16:56.472Z,90.70
2018-04-10T10:19:24.894Z,85.50
2018-04-10T10:21:53.447Z,84.70
2018-04-10T10:24:21.844Z,85.10
2018-04-10T10:26:50.188Z,85.50
2018-04-10T10:29:18.695Z,84.70
2018-04-10T10:31:47.795Z,88.00
2018-04-10T10:34:17.264Z,83.10
2018-04-10T10:36:45.682Z,83.00
2018-04-10T10:39:14.279Z,80.50
2018-04-10T10:41:42.848Z,80.20
2018-04-10T10:44:11.265Z,77.70
2018-04-10T10:46:39.655Z,79.50
2018-04-10T10:49:08.082Z,79.50
2018-04-10T10:51:36.419Z,77.30
2018-04-10T10:54:06.413Z,76.50
2018-04-10T10:56:34.985Z,75.60
2018-04-10T10:59:03.355Z,74.30
2018-04-10T11:01:31.725Z,76.60
2018-04-10T11:04:00.084Z,75.50
2018-04-10T11:06:29.257Z,73.60
2018-04-10T11:08:57.666Z,73.60
2018-04-10T11:11:26.018Z,75.80
2018-04-10T11:13:54.749Z,74.40
2018-04-10T11:16:23.120Z,73.30
2018-04-10T11:18:51.489Z,73.90
2018-04-10T11:21:19.855Z,74.70
2018-04-10T11:23:48.960Z,71.30
2018-04-10T11:26:17.348Z,71.30
2018-04-10T11:28:46.455Z,71.90
2018-04-10T11:31:14.828Z,71.10
2018-04-10T11:33:43.211Z,72.30
2018-04-10T11:36:11.571Z,71.10
2018-04-10T11:38:39.949Z,69.80
2018-04-10T11:41:08.337Z,70.10
2018-04-10T11:43:36.706Z,70.20
2018-04-10T11:46:05.088Z,70.90
2018-04-10T11:48:33.889Z,69.80
2018-04-10T11:51:02.270Z,68.30
2018-04-10T11:53:30.666Z,69.70
2018-04-10T11:55:59.023Z,68.70
2018-04-10T11:58:28.189Z,71.40
2018-04-10T12:00:57.352Z,66.90
2018-04-10T12:03:25.724Z,66.80
2018-04-10T12:05:54.109Z,65.30
2018-04-10T12:08:22.484Z,66.70
2018-04-10T12:10:50.881Z,67.00
2018-04-10T12:13:20.004Z,70.90
2018-04-10T12:15:48.741Z,70.10
2018-04-10T12:18:17.131Z,66.90
2018-04-10T12:20:45.529Z,65.90
2018-04-10T12:23:14.919Z,66.70
2018-04-10T12:25:43.312Z,66.70
2018-04-10T12:28:11.938Z,68.70
2018-04-10T12:30:40.380Z,67.80
2018-04-10T12:33:08.730Z,68.40
2018-04-10T12:35:37.067Z,66.80
2018-04-10T12:38:05.540Z,66.80
2018-04-10T12:40:33.969Z,67.30
2018-04-10T12:43:02.604Z,66.30
2018-04-10T12:45:30.954Z,70.10
2018-04-10T12:48:00.093Z,64.80
2018-04-10T12:50:28.670Z,64.80
2018-04-10T12:52:57.059Z,65.00
2018-04-10T12:55:25.775Z,67.50
2018-04-10T12:57:54.146Z,69.20
2018-04-10T13:00:22.498Z,66.10
2018-04-10T13:02:50.888Z,64.70
2018-04-10T13:05:19.264Z,66.40
2018-04-10T13:07:47.806Z,66.10
2018-04-10T13:10:16.251Z,65.40
2018-04-10T13:12:45.412Z,64.20
2018-04-10T13:15:13.816Z,64.10
2018-04-10T13:17:42.206Z,69.30
2018-04-10T13:20:11.345Z,66.20
2018-04-10T13:22:40.535Z,67.60
2018-04-10T13:25:08.867Z,67.70
2018-04-10T13:27:37.260Z,66.00
2018-04-10T13:30:06.425Z,64.10
2018-04-10T13:32:34.867Z,64.10
2018-04-10T13:35:03.995Z,65.70
2018-04-10T13:37:32.360Z,65.60
2018-04-10T13:40:01.123Z,63.80
2018-04-10T13:42:29.462Z,62.60
2018-04-10T13:44:57.828Z,63.20
2018-04-10T13:47:26.517Z,63.50
2018-04-10T13:49:54.856Z,66.60
2018-04-10T13:52:23.207Z,62.00
2018-04-10T13:54:51.601Z,62.30
2018-04-10T13:57:20.004Z,64.90
2018-04-10T13:59:48.419Z,63.50
2018-04-10T14:02:17.552Z,63.40
2018-04-10T14:04:45.960Z,63.40
2018-04-10T14:07:14.341Z,63.60
2018-04-10T14:09:42.705Z,61.70
2018-04-10T14:12:11.086Z,61.60
2018-04-10T14:14:39.508Z,62.40
2018-04-10T14:17:08.695Z,61.90
2018-04-10T14:19:37.084Z,62.10
2018-04-10T14:22:06.211Z,61.30
2018-04-10T14:24:34.577Z,61.20
2018-04-10T14:27:03.018Z,63.50
2018-04-10T14:29:31.756Z,64.10
2018-04-10T14:32:00.121Z,62.30
2018-04-10T14:34:28.501Z,61.90
2018-04-10T14:36:57.007Z,64.60
2018-04-10T14:39:25.445Z,65.00
2018-04-10T14:41:54.156Z,64.80
2018-04-10T14:44:22.612Z,62.40
2018-04-10T14:46:51.805Z,63.00
2018-04-10T14:49:21.052Z,64.60
2018-04-10T14:51:49.484Z,64.60
2018-04-10T14:54:18.622Z,63.90
2018-04-10T14:56:47.030Z,63.90
2018-04-10T14:59:15.399Z,64.00
2018-04-10T15:01:43.738Z,65.50
2018-04-10T15:04:12.464Z,66.40
2018-04-10T15:06:40.838Z,66.80
2018-04-10T15:09:09.179Z,67.20
2018-04-10T15:11:37.541Z,63.70
2018-04-10T15:14:06.702Z,66.70
2018-04-10T15:16:35.124Z,66.60
2018-04-10T15:19:03.486Z,68.10
2018-04-10T15:21:32.620Z,64.80
2018-04-10T15:24:00.982Z,64.70
2018-04-10T15:26:29.428Z,65.40
2018-04-10T15:28:58.583Z,64.30
2018-04-10T15:31:26.925Z,64.30
2018-04-10T15:33:55.345Z,64.00
2018-04-10T15:36:23.712Z,66.80
2018-04-10T15:38:52.129Z,68.10
2018-04-10T15:41:20.521Z,66.70
2018-04-10T15:43:49.697Z,67.30
2018-04-10T15:46:18.118Z,67.30
2018-04-10T15:48:46.460Z,67.90
2018-04-10T15:51:14.871Z,67.50
2018-04-10T15:53:43.220Z,67.80
2018-04-10T15:56:12.382Z,67.70
2018-04-10T15:58:40.786Z,67.80
2018-04-10T16:01:09.158Z,67.70
2018-04-10T16:03:37.541Z,68.40
2018-04-10T16:06:05.919Z,70.00
2018-04-10T16:08:34.285Z,67.40
2018-04-10T16:11:02.646Z,68.20
2018-04-10T16:13:31.004Z,68.70
2018-04-10T16:15:59.382Z,68.70
2018-04-10T16:18:27.738Z,67.40
2018-04-10T16:20:56.462Z,68.40
2018-04-10T16:23:24.791Z,69.60
2018-04-10T16:25:54.402Z,70.20
2018-04-10T16:28:23.563Z,71.00
2018-04-10T16:30:51.917Z,71.10
2018-04-10T16:33:20.329Z,70.70
2018-04-10T16:35:48.671Z,71.10
2018-04-10T16:38:17.036Z,74.10
2018-04-10T16:40:45.456Z,73.20
2018-04-10T16:43:13.844Z,71.00
2018-04-10T16:45:42.183Z,72.40
2018-04-10T16:48:10.567Z,73.30
2018-04-10T16:50:38.977Z,74.20
2018-04-10T16:53:07.331Z,72.50
2018-04-10T16:55:35.726Z,72.40
2018-04-10T16:58:04.096Z,75.10
2018-04-10T17:00:32.488Z,74.90
2018-04-10T17:03:00.876Z,75.30
2018-04-10T17:05:30.035Z,75.30
2018-04-10T17:07:58.404Z,74.60
2018-04-10T17:10:26.782Z,76.50
2018-04-10T17:12:55.173Z,76.40
2018-04-10T17:15:23.536Z,74.40
2018-04-10T17:17:51.895Z,72.60
2018-04-10T17:20:20.625Z,75.60
2018-04-10T17:22:49.164Z,76.10
2018-04-10T17:25:17.509Z,76.70
2018-04-10T17:27:46.755Z,80.10
2018-04-10T17:30:15.198Z,80.10
2018-04-10T17:32:44.314Z,79.20
2018-04-10T17:35:12.681Z,79.10
2018-04-10T17:37:41.072Z,79.80
2018-04-10T17:40:09.464Z,81.00
2018-04-10T17:42:37.824Z,81.20
2018-04-10T17:45:06.247Z,83.10
2018-04-10T17:47:34.644Z,81.50
2018-04-10T17:50:03.014Z,83.90
2018-04-10T17:52:31.409Z,87.00
2018-04-10T17:55:00.544Z,88.00
2018-04-10T17:57:28.905Z,88.00
2018-04-10T17:59:57.296Z,89.70
2018-04-10T18:02:25.689Z,91.70
2018-04-10T18:04:54.040Z,92.10
2018-04-10T18:07:22.439Z,92.60
2018-04-10T18:09:50.811Z,92.70
2018-04-10T18:12:19.175Z,94.60
2018-04-10T18:14:47.558Z,94.40
2018-04-10T18:17:15.957Z,95.70
2018-04-10T18:19:44.352Z,97.40
2018-04-10T18:22:12.689Z,96.90
2018-04-10T18:24:41.109Z,97.50
2018-04-10T18:27:09.514Z,97.80
2018-04-10T18:29:37.856Z,99.00
2018-04-10T18:32:06.519Z,99.20
2018-04-10T18:34:34.893Z,99.90
2018-04-10T18:37:03.291Z,99.90
2018-04-10T18:39:31.693Z,99.90
2018-04-10T18:42:00.563Z,99.90
2018-04-10T18:44:28.949Z,99.90
2018-04-10T18:46:58.153Z,99.90
2018-04-10T18:49:26.519Z,99.90
2018-04-10T18:51:54.877Z,99.90
2018-04-10T18:54:23.260Z,99.90
2018-04-10T18:56:51.655Z,99.90
2018-04-10T18:59:19.988Z,99.90
2018-04-10T19:01:48.345Z,99.90
2018-04-10T19:04:17.505Z,99.90
2018-04-10T19:06:47.085Z,99.90
2018-04-10T19:09:15.449Z,99.90
2018-04-10T19:11:43.879Z,99.90
2018-04-10T19:14:12.336Z,99.90
2018-04-10T19:16:40.681Z,99.90
2018-04-10T19:19:09.061Z,99.90
2018-04-10T19:21:37.864Z,99.90
2018-04-10T19:24:06.254Z,99.90
2018-04-10T19:26:35.803Z,99.90
2018-04-10T19:29:04.184Z,99.90
2018-04-10T19:31:33.409Z,99.90
2018-04-10T19:34:01.781Z,99.90
2018-04-10T19:36:30.127Z,99.90
2018-04-10T19:38:58.499Z,99.90
2018-04-10T19:41:27.222Z,99.90
2018-04-10T19:43:55.591Z,99.90
2018-04-10T19:46:23.934Z,99.90
2018-04-10T19:48:52.367Z,99.90
2018-04-10T19:51:20.800Z,99.90
2018-04-10T19:53:49.196Z,99.90
2018-04-10T19:56:18.318Z,99.90
2018-04-10T19:58:46.711Z,99.90
2018-04-10T20:01:15.091Z,99.90
2018-04-10T20:03:43.516Z,99.90
2018-04-10T20:06:11.873Z,99.90
2018-04-10T20:08:40.212Z,99.90
2018-04-10T20:11:09.032Z,99.90
2018-04-10T20:13:37.409Z,99.90
2018-04-10T20:16:05.742Z,99.90
2018-04-10T20:18:34.116Z,99.90
2018-04-10T20:21:02.488Z,99.90
2018-04-10T20:23:32.053Z,99.90
2018-04-10T20:26:00.396Z,99.90
2018-04-10T20:28:28.741Z,99.90
2018-04-10T20:30:57.905Z,99.90
2018-04-10T20:33:26.276Z,99.90
2018-04-10T20:35:54.689Z,99.90
2018-04-10T20:38:23.850Z,99.90
2018-04-10T20:40:52.231Z,99.90
2018-04-10T20:43:20.620Z,99.90
2018-04-10T20:45:49.019Z,99.90
2018-04-10T20:48:19.243Z,99.90
2018-04-10T20:50:48.527Z,99.90
2018-04-10T20:53:17.428Z,99.90
2018-04-10T20:55:46.183Z,99.90
2018-04-10T20:58:15.637Z,99.90
2018-04-10T21:00:44.801Z,99.90
2018-04-10T21:03:13.215Z,99.90
2018-04-10T21:05:41.672Z,99.90
2018-04-10T21:08:11.008Z,99.90
2018-04-10T21:10:39.383Z,99.90
2018-04-10T21:13:08.125Z,99.90
2018-04-10T21:15:36.477Z,99.90
2018-04-10T21:18:04.835Z,99.90
2018-04-10T21:20:33.251Z,99.90
2018-04-10T21:23:01.848Z,99.90
2018-04-10T21:25:30.188Z,99.90
2018-04-10T21:27:58.561Z,99.90
2018-04-10T21:30:27.045Z,99.90
2018-04-10T21:32:55.462Z,99.90
2018-04-10T21:35:23.855Z,99.90
2018-04-10T21:37:52.991Z,99.90
2018-04-10T21:40:21.384Z,99.90
2018-04-10T21:42:55.550Z,99.90
2018-04-10T21:45:24.691Z,99.90
2018-04-10T21:47:53.089Z,99.90
2018-04-10T21:50:21.460Z,99.90
2018-04-10T21:52:49.849Z,99.90
2018-04-10T21:55:18.289Z,99.90
2018-04-10T21:57:46.637Z,99.90
2018-04-10T22:00:15.792Z,99.90
2018-04-10T22:02:44.158Z,99.90
2018-04-10T22:05:12.511Z,99.90
2018-04-10T22:07:40.910Z,99.90
2018-04-10T22:10:09.312Z,99.90
2018-04-10T22:12:37.728Z,99.90
2018-04-10T22:15:06.902Z,99.90
2018-04-10T22:17:35.291Z,99.90
2018-04-10T22:20:04.447Z,99.90
2018-04-10T22:22:32.838Z,99.90
2018-04-10T22:25:01.237Z,99.90
2018-04-10T22:27:29.637Z,99.90
2018-04-10T22:29:58.002Z,99.90
2018-04-10T22:32:27.151Z,99.90
2018-04-10T22:34:56.244Z,99.90
2018-04-10T22:37:24.634Z,99.90
2018-04-10T22:39:53.823Z,99.90
2018-04-10T22:42:22.175Z,99.90
2018-04-10T22:44:50.595Z,99.90
2018-04-10T22:47:19.701Z,99.90
2018-04-10T22:49:48.135Z,99.90
2018-04-10T22:52:17.277Z,99.90
2018-04-10T22:54:45.648Z,99.90
2018-04-10T22:57:15.236Z,99.90
2018-04-10T22:59:43.571Z,99.90
2018-04-10T23:02:11.914Z,99.90
2018-04-10T23:04:40.275Z,99.90
2018-04-10T23:07:09.403Z,99.90
2018-04-10T23:09:37.855Z,99.90
2018-04-10T23:12:07.422Z,99.90
2018-04-10T23:14:35.763Z,99.90
2018-04-10T23:17:04.877Z,99.90
2018-04-10T23:19:33.296Z,99.90
2018-04-10T23:22:01.628Z,99.90
2018-04-10T23:24:30.040Z,99.90
2018-04-10T23:26:58.472Z,99.90
2018-04-10T23:29:27.590Z,99.90
2018-04-10T23:31:56.007Z,99.90
2018-04-10T23:34:25.174Z,99.90
2018-04-10T23:36:53.629Z,99.90
2018-04-10T23:39:22.742Z,99.90
2018-04-10T23:41:51.942Z,99.90
2018-04-10T23:44:20.346Z,99.90
2018-04-10T23:46:48.704Z,99.90
2018-04-10T23:49:17.109Z,99.90
2018-04-10T23:51:45.500Z,99.90
2018-04-10T23:54:14.252Z,99.90
2018-04-10T23:56:42.641Z,99.90
2018-04-10T23:59:11.014Z,99.90
