createdAt,value
2023-05-17T00:00:57.734Z,100099.84
2023-05-17T00:03:24.824Z,100106.72
2023-05-17T00:05:52.024Z,100099.53
2023-05-17T00:08:19.125Z,100103.22
2023-05-17T00:10:46.133Z,100109.22
2023-05-17T00:13:13.129Z,100114.50
2023-05-17T00:15:40.356Z,100111.84
2023-05-17T00:18:07.494Z,100103.94
2023-05-17T00:20:35.879Z,100106.56
2023-05-17T00:23:03.288Z,100100.34
2023-05-17T00:25:30.674Z,100103.72
2023-05-17T00:27:57.941Z,100114.34
2023-05-17T00:30:25.080Z,100112.66
2023-05-17T00:32:52.219Z,100110.91
2023-05-17T00:35:19.423Z,100112.56
2023-05-17T00:37:48.113Z,100112.66
2023-05-17T00:40:16.357Z,100100.00
2023-05-17T00:42:43.606Z,100097.34
2023-05-17T00:45:11.047Z,100105.31
2023-05-17T00:47:38.243Z,100106.22
2023-05-17T00:50:06.686Z,100109.72
2023-05-17T00:52:33.955Z,100111.44
2023-05-17T00:55:01.190Z,100108.84
2023-05-17T00:57:29.296Z,100112.09
2023-05-17T00:59:56.768Z,100110.38
2023-05-17T01:02:24.162Z,100108.56
2023-05-17T01:04:51.345Z,100105.97
2023-05-17T01:07:18.570Z,100099.72
2023-05-17T01:09:46.338Z,100102.38
2023-05-17T01:12:40.636Z,100096.84
2023-05-17T01:15:36.836Z,100101.47
2023-05-17T01:18:16.332Z,100095.13
2023-05-17T01:20:49.130Z,100101.38
2023-05-17T01:24:00.285Z,100095.72
2023-05-17T01:26:44.229Z,100097.56
2023-05-17T01:29:15.457Z,100097.56
2023-05-17T01:31:42.804Z,100092.13
2023-05-17T01:34:09.915Z,100100.16
2023-05-17T01:36:37.420Z,100089.47
2023-05-17T01:39:04.473Z,100104.16
2023-05-17T01:41:44.582Z,100095.28
2023-05-17T01:44:35.719Z,100099.78
2023-05-17T01:47:15.725Z,100105.63
2023-05-17T01:49:48.876Z,100096.78
2023-05-17T01:52:53.509Z,100102.16
2023-05-17T01:55:39.367Z,100095.97
2023-05-17T01:58:09.866Z,100095.06
2023-05-17T02:00:39.136Z,100094.94
2023-05-17T02:03:06.511Z,100102.94
2023-05-17T02:05:33.588Z,100091.63
2023-05-17T02:08:00.708Z,100098.16
2023-05-17T02:10:27.841Z,100101.00
2023-05-17T02:12:54.929Z,100102.22
2023-05-17T02:15:21.931Z,100105.47
2023-05-17T02:17:49.147Z,100106.16
2023-05-17T02:20:16.274Z,100104.38
2023-05-17T02:22:43.310Z,100107.53
2023-05-17T02:25:10.603Z,100109.19
2023-05-17T02:27:37.672Z,100108.97
2023-05-17T02:30:05.511Z,100105.28
2023-05-17T02:32:33.247Z,100105.47
2023-05-17T02:35:00.741Z,100117.50
2023-05-17T02:37:27.845Z,100112.50
2023-05-17T02:39:55.035Z,100115.75
2023-05-17T02:42:22.166Z,100118.41
2023-05-17T02:44:52.997Z,100105.38
2023-05-17T02:47:21.347Z,100105.22
2023-05-17T02:49:48.464Z,100115.06
2023-05-17T02:52:16.413Z,100120.28
2023-05-17T02:54:47.875Z,100124.81
2023-05-17T02:57:14.944Z,100130.91
2023-05-17T02:59:41.939Z,100127.38
2023-05-17T03:02:08.967Z,100145.88
2023-05-17T03:04:36.992Z,100123.16
2023-05-17T03:07:06.888Z,100132.88
2023-05-17T03:09:34.778Z,100123.09
2023-05-17T03:12:02.016Z,100124.84
2023-05-17T03:14:29.090Z,100136.22
2023-05-17T03:16:56.120Z,100139.81
2023-05-17T03:19:23.380Z,100150.31
2023-05-17T03:21:50.669Z,100139.09
2023-05-17T03:24:17.906Z,100139.22
2023-05-17T03:26:45.046Z,100143.59
2023-05-17T03:29:12.128Z,100156.81
2023-05-17T03:31:39.246Z,100154.88
2023-05-17T03:34:06.365Z,100150.44
2023-05-17T03:36:35.582Z,100147.78
2023-05-17T03:39:02.755Z,100141.59
2023-05-17T03:41:29.849Z,100138.88
2023-05-17T03:43:56.879Z,100153.69
2023-05-17T03:46:24.060Z,100151.19
2023-05-17T03:48:51.874Z,100157.31
2023-05-17T03:51:19.074Z,100153.75
2023-05-17T03:53:46.305Z,100153.34
2023-05-17T03:56:13.667Z,100157.22
2023-05-17T03:58:40.741Z,100153.66
2023-05-17T04:01:07.902Z,100153.34
2023-05-17T04:03:35.014Z,100160.84
2023-05-17T04:06:07.785Z,100161.59
2023-05-17T04:08:36.080Z,100161.31
2023-05-17T04:11:15.232Z,100169.50
2023-05-17T04:13:42.757Z,100164.91
2023-05-17T04:16:10.638Z,100169.53
2023-05-17T04:18:38.969Z,100163.13
2023-05-17T04:21:06.967Z,100164.97
2023-05-17T04:23:34.895Z,100170.28
2023-05-17T04:26:03.438Z,100170.50
2023-05-17T04:28:31.242Z,100176.44
2023-05-17T04:30:58.633Z,100170.28
2023-05-17T04:33:25.866Z,100175.56
2023-05-17T04:35:55.846Z,100180.91
2023-05-17T04:38:24.072Z,100179.00
2023-05-17T04:40:51.332Z,100171.91
2023-05-17T04:43:18.425Z,100173.72
2023-05-17T04:45:45.445Z,100175.22
2023-05-17T04:48:12.865Z,100183.63
2023-05-17T04:50:40.078Z,100185.09
2023-05-17T04:53:07.136Z,100184.38
2023-05-17T04:55:34.275Z,100187.59
2023-05-17T04:58:01.306Z,100190.50
2023-05-17T05:00:28.352Z,100191.13
2023-05-17T05:02:55.710Z,100195.63
2023-05-17T05:05:22.857Z,100198.44
2023-05-17T05:07:49.937Z,100201.03
2023-05-17T05:10:17.185Z,100199.19
2023-05-17T05:12:44.939Z,100198.44
2023-05-17T05:15:12.384Z,100204.66
2023-05-17T05:17:39.620Z,100208.53
2023-05-17T05:20:08.735Z,100212.13
2023-05-17T05:22:35.968Z,100208.53
2023-05-17T05:25:03.052Z,100212.78
2023-05-17T05:27:30.093Z,100208.47
2023-05-17T05:29:57.238Z,100203.03
2023-05-17T05:32:24.456Z,100196.81
2023-05-17T05:34:51.587Z,100197.09
2023-05-17T05:37:19.384Z,100201.69
2023-05-17T05:39:47.030Z,100202.88
2023-05-17T05:42:14.068Z,100195.38
2023-05-17T05:44:41.077Z,100185.00
2023-05-17T05:47:08.098Z,100174.06
2023-05-17T05:49:35.094Z,100159.84
2023-05-17T05:52:02.093Z,100171.47
2023-05-17T05:54:29.148Z,100172.25
2023-05-17T05:56:56.170Z,100166.19
2023-05-17T05:59:23.223Z,100172.59
2023-05-17T06:01:50.248Z,100171.72
2023-05-17T06:04:17.283Z,100186.09
2023-05-17T06:06:44.388Z,100190.13
2023-05-17T06:09:12.407Z,100192.84
2023-05-17T06:11:39.878Z,100202.78
2023-05-17T06:14:07.026Z,100208.81
2023-05-17T06:16:34.673Z,100207.31
2023-05-17T06:19:01.837Z,100210.69
2023-05-17T06:21:28.939Z,100211.88
2023-05-17T06:23:56.031Z,100216.31
2023-05-17T06:26:23.108Z,100216.91
2023-05-17T06:28:50.114Z,100223.88
2023-05-17T06:31:19.129Z,100220.34
2023-05-17T06:33:47.483Z,100218.09
2023-05-17T06:36:14.839Z,100224.88
2023-05-17T06:38:44.635Z,100222.25
2023-05-17T06:41:11.822Z,100230.34
2023-05-17T06:43:38.846Z,100224.91
2023-05-17T06:46:05.922Z,100240.63
2023-05-17T06:48:33.272Z,100250.91
2023-05-17T06:51:00.725Z,100264.63
2023-05-17T06:53:27.834Z,100256.41
2023-05-17T06:55:57.588Z,100264.34
2023-05-17T06:58:24.633Z,100270.16
2023-05-17T07:00:51.681Z,100265.81
2023-05-17T07:03:18.753Z,100273.41
2023-05-17T07:05:45.884Z,100264.53
2023-05-17T07:08:12.943Z,100265.72
2023-05-17T07:10:39.952Z,100254.00
2023-05-17T07:13:06.952Z,100254.00
2023-05-17T07:15:33.972Z,100255.09
2023-05-17T07:18:01.167Z,100255.13
2023-05-17T07:20:28.398Z,100264.06
2023-05-17T07:22:56.323Z,100262.47
2023-05-17T07:25:23.343Z,100266.91
2023-05-17T07:27:50.985Z,100265.97
2023-05-17T07:30:18.265Z,100257.06
2023-05-17T07:32:45.730Z,100262.63
2023-05-17T07:35:12.952Z,100258.19
2023-05-17T07:37:39.965Z,100263.28
2023-05-17T07:40:08.624Z,100260.66
2023-05-17T07:42:35.620Z,100257.97
2023-05-17T07:45:02.834Z,100264.47
2023-05-17T07:47:31.064Z,100272.19
2023-05-17T07:49:58.188Z,100285.44
2023-05-17T07:52:25.276Z,100275.66
2023-05-17T07:54:52.281Z,100283.47
2023-05-17T07:57:19.630Z,100280.97
2023-05-17T07:59:46.768Z,100289.69
2023-05-17T08:02:13.902Z,100282.94
2023-05-17T08:04:42.159Z,100290.19
2023-05-17T08:07:09.821Z,100279.56
2023-05-17T08:09:37.024Z,100292.13
2023-05-17T08:12:11.831Z,100290.34
2023-05-17T08:14:40.108Z,100293.00
2023-05-17T08:17:07.294Z,100278.28
2023-05-17T08:19:35.099Z,100286.22
2023-05-17T08:22:02.257Z,100298.63
2023-05-17T08:24:29.433Z,100291.31
2023-05-17T08:26:56.692Z,100288.81
2023-05-17T08:29:23.823Z,100291.91
2023-05-17T08:31:52.576Z,100296.09
2023-05-17T08:34:19.762Z,100304.00
2023-05-17T08:36:47.740Z,100301.75
2023-05-17T08:39:15.580Z,100303.50
2023-05-17T08:41:42.593Z,100284.88
2023-05-17T08:44:10.762Z,100293.66
2023-05-17T08:46:39.997Z,100307.13
2023-05-17T08:49:08.523Z,100313.41
2023-05-17T08:51:37.314Z,100329.13
2023-05-17T08:54:06.287Z,100328.97
2023-05-17T08:56:35.706Z,100332.59
2023-05-17T08:59:06.509Z,100338.81
2023-05-17T09:01:33.742Z,100339.53
2023-05-17T09:04:00.981Z,100338.50
2023-05-17T09:06:28.282Z,100328.97
2023-05-17T09:08:55.813Z,100331.56
2023-05-17T09:11:31.273Z,100328.91
2023-05-17T09:14:06.519Z,100326.97
2023-05-17T09:16:36.361Z,100329.91
2023-05-17T09:19:06.425Z,100333.50
2023-05-17T09:21:34.408Z,100339.63
2023-05-17T09:26:46.189Z,100335.22
2023-05-17T09:29:17.501Z,100339.22
2023-05-17T09:31:45.249Z,100340.06
2023-05-17T09:34:12.374Z,100346.56
2023-05-17T09:36:43.963Z,100346.16
2023-05-17T09:39:13.622Z,100349.03
2023-05-17T09:41:47.975Z,100360.59
2023-05-17T09:44:16.601Z,100358.56
2023-05-17T09:46:48.927Z,100350.25
2023-05-17T09:49:18.058Z,100369.94
2023-05-17T09:51:48.413Z,100361.16
2023-05-17T09:54:17.733Z,100359.34
2023-05-17T09:56:45.049Z,100369.63
2023-05-17T09:59:14.811Z,100372.25
2023-05-17T10:01:45.189Z,100374.84
2023-05-17T10:04:13.967Z,100373.38
2023-05-17T10:09:17.145Z,100380.72
2023-05-17T10:11:47.396Z,100374.94
2023-05-17T10:14:32.552Z,100374.00
2023-05-17T10:17:02.559Z,100378.59
2023-05-17T10:19:30.701Z,100376.75
2023-05-17T10:22:11.025Z,100378.50
2023-05-17T10:24:46.682Z,100377.47
2023-05-17T10:27:14.851Z,100380.03
2023-05-17T10:29:43.716Z,100387.91
2023-05-17T10:32:14.484Z,100388.97
2023-05-17T10:34:41.600Z,100387.44
2023-05-17T10:37:09.756Z,100391.69
2023-05-17T10:39:38.897Z,100389.34
2023-05-17T10:42:14.685Z,100393.63
2023-05-17T10:44:42.946Z,100390.34
2023-05-17T10:47:11.658Z,100388.53
2023-05-17T10:49:41.548Z,100395.81
2023-05-17T10:52:17.926Z,100405.59
2023-05-17T10:54:50.104Z,100396.94
2023-05-17T11:00:10.944Z,100405.50
2023-05-17T11:02:42.617Z,100403.28
2023-05-17T11:05:24.997Z,100394.47
2023-05-17T11:07:54.355Z,100398.31
2023-05-17T11:10:22.789Z,100401.91
2023-05-17T11:12:55.358Z,100410.66
2023-05-17T11:15:26.559Z,100406.44
2023-05-17T11:17:54.283Z,100414.44
2023-05-17T11:20:27.408Z,100414.19
2023-05-17T11:23:16.859Z,100413.41
2023-05-17T11:25:44.596Z,100421.66
2023-05-17T11:28:22.371Z,100424.03
2023-05-17T11:30:53.840Z,100424.63
2023-05-17T11:33:36.981Z,100424.63
2023-05-17T11:36:17.904Z,100414.41
2023-05-17T11:38:50.001Z,100412.38
2023-05-17T11:41:27.140Z,100418.41
2023-05-17T11:43:55.508Z,100423.69
2023-05-17T11:46:24.295Z,100417.50
2023-05-17T11:48:53.250Z,100423.69
2023-05-17T11:51:24.340Z,100415.56
2023-05-17T11:53:55.411Z,100422.00
2023-05-17T11:56:35.734Z,100423.53
2023-05-17T11:59:10.637Z,100417.34
2023-05-17T12:01:49.094Z,100422.78
2023-05-17T12:04:28.905Z,100417.53
2023-05-17T12:06:58.371Z,100414.88
2023-05-17T12:09:26.310Z,100419.41
2023-05-17T12:11:53.583Z,100406.97
2023-05-17T12:14:21.844Z,100422.84
2023-05-17T12:16:53.650Z,100425.63
2023-05-17T12:19:22.575Z,100426.44
2023-05-17T12:21:50.715Z,100435.19
2023-05-17T12:24:18.025Z,100440.53
2023-05-17T12:26:48.555Z,100441.53
2023-05-17T12:29:23.067Z,100436.94
2023-05-17T12:31:53.264Z,100445.91
2023-05-17T12:34:20.766Z,100452.41
2023-05-17T12:36:48.914Z,100452.34
2023-05-17T12:39:18.095Z,100452.59
2023-05-17T12:41:45.243Z,100446.06
2023-05-17T12:44:15.748Z,100442.47
2023-05-17T12:46:44.081Z,100451.41
2023-05-17T12:49:12.633Z,100448.97
2023-05-17T12:51:46.711Z,100455.38
2023-05-17T12:54:26.467Z,100454.59
2023-05-17T12:56:53.497Z,100448.38
2023-05-17T12:59:21.492Z,100450.94
2023-05-17T13:01:55.653Z,100454.50
2023-05-17T13:04:34.648Z,100450.59
2023-05-17T13:07:05.228Z,100451.38
2023-05-17T13:09:34.552Z,100452.19
2023-05-17T13:12:06.864Z,100445.03
2023-05-17T13:14:36.378Z,100444.03
2023-05-17T13:17:06.007Z,100440.06
2023-05-17T13:19:33.661Z,100439.22
2023-05-17T13:22:00.753Z,100449.13
2023-05-17T13:24:28.294Z,100442.91
2023-05-17T13:26:55.423Z,100442.19
2023-05-17T13:29:35.281Z,100440.59
2023-05-17T13:32:07.873Z,100446.00
2023-05-17T13:34:35.309Z,100451.41
2023-05-17T13:37:02.622Z,100455.91
2023-05-17T13:39:29.857Z,100458.66
2023-05-17T13:41:56.898Z,100465.69
2023-05-17T13:44:23.957Z,100457.97
2023-05-17T13:46:51.210Z,100467.97
2023-05-17T13:49:18.478Z,100473.44
2023-05-17T13:51:45.978Z,100482.44
2023-05-17T13:54:13.065Z,100487.75
2023-05-17T13:56:40.161Z,100488.69
2023-05-17T13:59:07.594Z,100494.88
2023-05-17T14:01:34.768Z,100490.97
2023-05-17T14:04:01.987Z,100491.66
2023-05-17T14:06:29.180Z,100509.44
2023-05-17T14:08:57.682Z,100494.56
2023-05-17T14:11:24.827Z,100499.19
2023-05-17T14:13:51.963Z,100500.25
2023-05-17T14:16:18.974Z,100509.16
2023-05-17T14:18:46.452Z,100509.03
2023-05-17T14:21:13.591Z,100504.94
2023-05-17T14:23:40.828Z,100501.44
2023-05-17T14:26:09.347Z,100513.19
2023-05-17T14:28:39.003Z,100520.13
2023-05-17T14:31:07.963Z,100525.88
2023-05-17T14:33:35.439Z,100530.38
2023-05-17T14:36:06.104Z,100539.97
2023-05-17T14:38:33.180Z,100538.16
2023-05-17T14:41:03.487Z,100556.75
2023-05-17T14:43:30.576Z,100547.78
2023-05-17T14:45:57.626Z,100557.56
2023-05-17T14:48:24.757Z,100561.00
2023-05-17T14:50:53.397Z,100566.47
2023-05-17T14:53:20.838Z,100569.19
2023-05-17T14:55:47.852Z,100562.84
2023-05-17T14:58:14.893Z,100558.34
2023-05-17T15:00:47.690Z,100559.03
2023-05-17T15:03:17.812Z,100559.00
2023-05-17T15:05:54.662Z,100565.19
2023-05-17T15:08:22.161Z,100570.16
2023-05-17T15:10:51.299Z,100556.75
2023-05-17T15:13:18.599Z,100567.47
2023-05-17T15:15:46.867Z,100575.31
2023-05-17T15:18:14.050Z,100573.06
2023-05-17T15:20:42.289Z,100586.16
2023-05-17T15:23:09.381Z,100587.28
2023-05-17T15:25:36.872Z,100590.81
2023-05-17T15:28:04.073Z,100601.50
2023-05-17T15:30:31.134Z,100595.69
2023-05-17T15:32:59.965Z,100600.31
2023-05-17T15:35:27.706Z,100596.66
2023-05-17T15:37:55.102Z,100599.09
2023-05-17T15:40:22.468Z,100605.34
2023-05-17T15:42:51.742Z,100605.53
2023-05-17T15:45:21.474Z,100605.34
2023-05-17T15:47:49.517Z,100610.28
2023-05-17T15:50:17.071Z,100608.44
2023-05-17T15:52:44.278Z,100603.25
2023-05-17T15:55:11.712Z,100605.16
2023-05-17T15:57:38.758Z,100600.41
2023-05-17T16:00:06.792Z,100607.69
2023-05-17T16:02:34.561Z,100616.00
2023-05-17T16:05:03.792Z,100620.22
2023-05-17T16:07:31.530Z,100614.13
2023-05-17T16:09:58.558Z,100622.94
2023-05-17T16:12:25.617Z,100624.66
2023-05-17T16:14:52.720Z,100621.34
2023-05-17T16:17:19.807Z,100628.09
2023-05-17T16:19:46.899Z,100624.28
2023-05-17T16:22:14.142Z,100626.97
2023-05-17T16:24:41.941Z,100618.06
2023-05-17T16:27:08.986Z,100624.06
2023-05-17T16:29:40.009Z,100613.56
2023-05-17T16:32:08.728Z,100624.97
2023-05-17T16:34:36.516Z,100628.69
2023-05-17T16:37:06.727Z,100632.38
2023-05-17T16:39:33.906Z,100627.03
2023-05-17T16:42:01.613Z,100628.75
2023-05-17T16:44:28.663Z,100623.34
2023-05-17T16:46:55.697Z,100633.75
2023-05-17T16:49:23.340Z,100630.50
2023-05-17T16:51:52.252Z,100638.06
2023-05-17T16:54:19.316Z,100639.19
2023-05-17T16:56:46.535Z,100647.91
2023-05-17T16:59:13.628Z,100646.00
2023-05-17T17:01:40.724Z,100642.41
2023-05-17T17:04:07.923Z,100643.22
2023-05-17T17:06:35.439Z,100643.25
2023-05-17T17:09:07.761Z,100636.03
2023-05-17T17:11:35.177Z,100646.81
2023-05-17T17:14:02.350Z,100650.09
2023-05-17T17:16:29.927Z,100659.81
2023-05-17T17:18:59.170Z,100661.59
2023-05-17T17:21:26.552Z,100658.13
2023-05-17T17:23:53.669Z,100665.09
2023-05-17T17:26:21.096Z,100658.72
2023-05-17T17:28:48.131Z,100666.47
2023-05-17T17:31:15.218Z,100662.97
2023-05-17T17:33:42.248Z,100663.66
2023-05-17T17:36:11.272Z,100677.72
2023-05-17T17:38:38.370Z,100682.25
2023-05-17T17:41:05.610Z,100678.03
2023-05-17T17:43:32.693Z,100681.56
2023-05-17T17:45:59.673Z,100692.19
2023-05-17T17:48:26.730Z,100696.63
2023-05-17T17:50:53.961Z,100701.84
2023-05-17T17:53:21.033Z,100698.34
2023-05-17T17:55:48.047Z,100700.97
2023-05-17T17:58:15.115Z,100704.59
2023-05-17T18:00:42.236Z,100699.16
2023-05-17T18:03:09.434Z,100704.25
2023-05-17T18:05:36.578Z,100708.44
2023-05-17T18:08:04.022Z,100708.34
2023-05-17T18:10:31.813Z,100717.38
2023-05-17T18:12:59.729Z,100713.28
2023-05-17T18:15:26.829Z,100717.16
2023-05-17T18:17:54.896Z,100713.19
2023-05-17T18:20:26.442Z,100713.28
2023-05-17T18:22:53.953Z,100719.56
2023-05-17T18:25:21.745Z,100723.84
2023-05-17T18:27:49.392Z,100728.19
2023-05-17T18:30:18.652Z,100731.63
2023-05-17T18:32:46.035Z,100739.78
2023-05-17T18:35:14.368Z,100747.75
2023-05-17T18:37:41.403Z,100751.34
2023-05-17T18:40:09.121Z,100757.31
2023-05-17T18:42:36.741Z,100772.09
2023-05-17T18:45:04.413Z,100767.00
2023-05-17T18:47:31.590Z,100760.44
2023-05-17T18:49:59.618Z,100782.94
2023-05-17T18:52:26.673Z,100790.66
2023-05-17T18:54:53.700Z,100798.41
2023-05-17T18:57:20.672Z,100799.25
2023-05-17T18:59:47.969Z,100806.38
2023-05-17T19:02:15.040Z,100806.38
2023-05-17T19:04:42.120Z,100817.72
2023-05-17T19:07:09.302Z,100818.53
2023-05-17T19:09:36.349Z,100813.25
2023-05-17T19:12:03.565Z,100809.50
2023-05-17T19:14:32.079Z,100812.31
2023-05-17T19:16:59.807Z,100822.25
2023-05-17T19:19:27.148Z,100813.13
2023-05-17T19:21:54.311Z,100814.09
2023-05-17T19:24:21.431Z,100807.88
2023-05-17T19:26:48.460Z,100814.78
2023-05-17T19:29:15.504Z,100817.28
2023-05-17T19:31:42.564Z,100814.50
2023-05-17T19:34:09.586Z,100823.28
2023-05-17T19:36:36.637Z,100820.38
2023-05-17T19:39:03.784Z,100818.53
2023-05-17T19:41:30.890Z,100819.69
2023-05-17T19:43:57.983Z,100813.66
2023-05-17T19:46:25.150Z,100820.72
2023-05-17T19:48:53.133Z,100825.38
2023-05-17T19:51:20.168Z,100827.75
2023-05-17T19:53:53.072Z,100816.44
2023-05-17T19:56:23.228Z,100821.78
2023-05-17T19:58:52.129Z,100816.41
2023-05-17T20:01:19.183Z,100824.66
2023-05-17T20:03:46.325Z,100827.72
2023-05-17T20:06:15.068Z,100826.31
2023-05-17T20:08:42.524Z,100832.78
2023-05-17T20:11:09.776Z,100837.09
2023-05-17T20:13:40.348Z,100837.09
2023-05-17T20:16:12.876Z,100835.81
2023-05-17T20:18:43.531Z,100835.22
2023-05-17T20:21:15.100Z,100831.59
2023-05-17T20:23:42.457Z,100837.22
2023-05-17T20:26:16.184Z,100839.25
2023-05-17T20:28:46.741Z,100838.41
2023-05-17T20:31:13.915Z,100841.13
2023-05-17T20:33:40.957Z,100839.25
2023-05-17T20:36:10.013Z,100855.59
2023-05-17T20:38:37.179Z,100856.44
2023-05-17T20:41:06.588Z,100844.41
2023-05-17T20:43:35.057Z,100856.50
2023-05-17T20:46:06.903Z,100852.03
2023-05-17T20:48:34.736Z,100864.03
2023-05-17T20:51:02.990Z,100866.41
2023-05-17T20:53:30.758Z,100870.06
2023-05-17T20:55:58.794Z,100879.16
2023-05-17T20:58:26.037Z,100876.34
2023-05-17T21:00:53.022Z,100885.84
2023-05-17T21:03:20.143Z,100889.22
2023-05-17T21:05:47.429Z,100883.94
2023-05-17T21:08:14.477Z,100895.69
2023-05-17T21:10:44.302Z,100904.13
2023-05-17T21:13:12.542Z,100894.25
2023-05-17T21:15:39.578Z,100907.44
2023-05-17T21:18:07.879Z,100909.91
2023-05-17T21:20:35.053Z,100908.53
2023-05-17T21:23:02.142Z,100915.72
2023-05-17T21:25:29.626Z,100916.72
2023-05-17T21:27:56.863Z,100910.59
2023-05-17T21:30:24.244Z,100913.34
2023-05-17T21:32:51.503Z,100919.28
2023-05-17T21:35:18.584Z,100926.03
2023-05-17T21:37:45.628Z,100931.78
2023-05-17T21:40:12.893Z,100927.22
2023-05-17T21:42:40.182Z,100937.06
2023-05-17T21:45:08.341Z,100943.28
2023-05-17T21:47:36.134Z,100942.84
2023-05-17T21:50:04.378Z,100946.22
2023-05-17T21:52:31.443Z,100945.03
2023-05-17T21:54:58.515Z,100949.16
2023-05-17T21:57:25.612Z,100964.09
2023-05-17T21:59:52.733Z,100964.50
2023-05-17T22:02:20.101Z,100969.38
2023-05-17T22:04:47.347Z,100969.97
2023-05-17T22:07:14.377Z,100981.16
2023-05-17T22:09:41.529Z,100977.78
2023-05-17T22:12:09.316Z,100973.38
2023-05-17T22:14:36.726Z,100993.03
2023-05-17T22:17:08.633Z,100986.06
2023-05-17T22:19:40.930Z,100984.22
2023-05-17T22:22:08.610Z,100983.38
2023-05-17T22:24:36.235Z,100978.03
2023-05-17T22:27:04.159Z,100978.94
2023-05-17T22:29:31.218Z,100980.50
2023-05-17T22:31:58.408Z,100982.00
2023-05-17T22:34:25.590Z,100984.16
2023-05-17T22:36:52.625Z,100998.28
2023-05-17T22:39:19.864Z,100997.13
2023-05-17T22:41:46.867Z,100990.19
2023-05-17T22:44:13.903Z,100987.16
2023-05-17T22:46:42.095Z,100988.28
2023-05-17T22:49:09.896Z,100993.75
2023-05-17T22:51:37.026Z,101005.72
2023-05-17T22:54:04.527Z,101007.59
2023-05-17T22:56:31.725Z,101006.31
2023-05-17T22:58:59.281Z,100995.38
2023-05-17T23:01:26.503Z,101008.00
2023-05-17T23:03:53.533Z,101006.31
2023-05-17T23:06:22.249Z,101014.41
2023-05-17T23:08:49.859Z,101013.16
2023-05-17T23:11:18.125Z,101031.03
2023-05-17T23:13:45.163Z,101025.19
2023-05-17T23:16:14.136Z,101035.25
2023-05-17T23:18:41.493Z,101038.94
2023-05-17T23:21:09.545Z,101034.06
2023-05-17T23:23:38.215Z,101039.47
2023-05-17T23:26:06.012Z,101042.19
2023-05-17T23:28:33.060Z,101036.63
2023-05-17T23:31:01.456Z,101045.19
2023-05-17T23:33:31.372Z,101051.41
2023-05-17T23:36:01.372Z,101050.72
2023-05-17T23:38:28.490Z,101057.59
2023-05-17T23:40:56.389Z,101055.72
2023-05-17T23:43:23.763Z,101052.16
2023-05-17T23:45:51.442Z,101053.97
2023-05-17T23:48:20.831Z,101048.91
2023-05-17T23:50:47.917Z,101052.47
2023-05-17T23:53:15.042Z,101049.59
2023-05-17T23:55:42.045Z,101051.19
2023-05-17T23:58:09.072Z,101051.91
