createdAt,value
2023-02-23T00:00:21.327Z,36.00
2023-02-23T00:02:50.961Z,38.57
2023-02-23T00:05:26.417Z,35.07
2023-02-23T00:07:55.637Z,37.03
2023-02-23T00:10:37.245Z,33.57
2023-02-23T00:13:07.345Z,39.53
2023-02-23T00:15:44.368Z,37.17
2023-02-23T00:18:14.362Z,37.97
2023-02-23T00:20:54.627Z,40.03
2023-02-23T00:23:23.645Z,36.90
2023-02-23T00:25:58.666Z,37.97
2023-02-23T00:28:27.444Z,40.17
2023-02-23T00:31:03.594Z,42.67
2023-02-23T00:33:34.941Z,41.50
2023-02-23T00:36:15.635Z,42.07
2023-02-23T00:38:46.302Z,43.07
2023-02-23T01:09:36.632Z,44.17
2023-02-23T01:12:07.840Z,44.00
2023-02-23T01:14:44.431Z,45.20
2023-02-23T01:17:12.803Z,45.87
2023-02-23T01:19:48.244Z,46.20
2023-02-23T01:22:16.419Z,46.63
2023-02-23T01:24:53.371Z,47.60
2023-02-23T01:27:21.614Z,45.57
2023-02-23T01:29:56.446Z,47.50
2023-02-23T01:32:25.381Z,48.17
2023-02-23T01:35:00.427Z,46.40
2023-02-23T01:37:28.758Z,45.07
2023-02-23T01:40:05.538Z,45.33
2023-02-23T01:42:38.570Z,48.23
2023-02-23T01:45:34.412Z,48.63
2023-02-23T01:48:07.920Z,46.63
2023-02-23T01:50:49.439Z,49.37
2023-02-23T01:53:21.448Z,49.57
2023-02-23T01:56:02.479Z,45.03
2023-02-23T01:58:31.785Z,50.50
2023-02-23T02:01:09.539Z,44.87
2023-02-23T02:03:50.222Z,47.43
2023-02-23T02:06:28.379Z,49.23
2023-02-23T02:09:00.767Z,50.93
2023-02-23T02:11:42.410Z,50.63
2023-02-23T02:14:21.669Z,50.67
2023-02-23T02:17:04.108Z,52.10
2023-02-23T02:20:33.428Z,53.37
2023-02-23T02:23:35.381Z,54.73
2023-02-23T02:26:16.785Z,52.93
2023-02-23T02:29:33.406Z,51.83
2023-02-23T02:32:55.684Z,49.57
2023-02-23T02:35:58.723Z,50.10
2023-02-23T02:38:53.739Z,52.20
2023-02-23T02:41:36.755Z,52.00
2023-02-23T02:44:16.826Z,52.97
2023-02-23T02:46:55.651Z,51.13
2023-02-23T02:49:28.262Z,51.20
2023-02-23T02:52:12.712Z,49.37
2023-02-23T02:54:47.945Z,51.80
2023-02-23T02:57:26.464Z,50.43
2023-02-23T03:00:12.471Z,49.43
2023-02-23T03:03:06.483Z,49.20
2023-02-23T03:06:09.709Z,48.20
2023-02-23T03:09:11.537Z,48.47
2023-02-23T03:12:03.315Z,44.60
2023-02-23T03:15:04.445Z,47.53
2023-02-23T03:17:56.733Z,43.50
2023-02-23T03:20:53.720Z,42.10
2023-02-23T03:23:46.332Z,35.83
2023-02-23T03:26:42.739Z,34.03
2023-02-23T03:29:41.810Z,39.80
2023-02-23T03:32:32.526Z,40.20
2023-02-23T03:35:31.752Z,42.67
2023-02-23T03:38:24.957Z,44.30
2023-02-23T03:41:19.785Z,46.20
2023-02-23T03:44:11.109Z,49.10
2023-02-23T03:47:07.744Z,40.13
2023-02-23T03:49:57.142Z,35.67
2023-02-23T03:52:55.892Z,40.13
2023-02-23T03:55:52.875Z,38.20
2023-02-23T03:58:44.225Z,36.13
2023-02-23T04:01:38.579Z,42.10
2023-02-23T04:04:32.195Z,36.90
2023-02-23T04:07:27.848Z,34.53
2023-02-23T04:10:13.633Z,32.77
2023-02-23T04:13:12.485Z,34.13
2023-02-23T04:15:46.337Z,36.63
2023-02-23T04:18:24.792Z,30.17
2023-02-23T04:20:55.449Z,31.13
2023-02-23T04:23:32.151Z,30.00
2023-02-23T04:26:01.908Z,28.50
2023-02-23T04:28:37.564Z,26.53
2023-02-23T04:31:06.610Z,26.20
2023-02-23T04:33:41.918Z,34.37
2023-02-23T04:36:12.766Z,36.77
2023-02-23T04:38:47.876Z,34.23
2023-02-23T04:41:16.379Z,37.77
2023-02-23T04:43:51.901Z,33.73
2023-02-23T04:46:20.673Z,37.67
2023-02-23T04:48:58.906Z,39.53
2023-02-23T04:51:32.537Z,40.23
2023-02-23T04:54:07.921Z,43.60
2023-02-23T04:56:36.475Z,37.50
2023-02-23T04:59:11.874Z,38.90
2023-02-23T05:01:40.792Z,42.30
2023-02-23T05:04:22.852Z,41.23
2023-02-23T05:06:52.515Z,40.33
2023-02-23T05:09:27.567Z,42.40
2023-02-23T05:11:56.208Z,44.20
2023-02-23T05:14:32.525Z,42.43
2023-02-23T05:17:01.039Z,38.67
2023-02-23T05:19:37.030Z,41.63
2023-02-23T05:22:07.518Z,41.47
2023-02-23T05:24:43.608Z,34.60
2023-02-23T05:27:14.288Z,34.97
2023-02-23T05:29:49.609Z,41.60
2023-02-23T05:32:18.476Z,42.80
2023-02-23T05:34:53.658Z,43.70
2023-02-23T05:37:23.838Z,42.00
2023-02-23T05:39:58.568Z,40.90
2023-02-23T05:42:26.873Z,41.47
2023-02-23T05:45:02.633Z,44.37
2023-02-23T05:47:32.635Z,41.17
2023-02-23T05:50:07.829Z,40.87
2023-02-23T05:52:41.671Z,36.97
2023-02-23T05:55:19.839Z,36.10
2023-02-23T05:57:48.588Z,36.97
2023-02-23T06:00:24.601Z,36.93
2023-02-23T06:03:12.707Z,39.30
2023-02-23T06:05:47.734Z,36.67
2023-02-23T06:08:18.426Z,38.33
2023-02-23T06:10:53.604Z,40.53
2023-02-23T06:13:22.575Z,40.73
2023-02-23T06:15:57.910Z,39.40
2023-02-23T06:18:26.422Z,34.67
2023-02-23T06:21:01.821Z,35.33
2023-02-23T06:23:34.424Z,34.53
2023-02-23T06:26:10.887Z,33.33
2023-02-23T06:28:40.040Z,31.43
2023-02-23T06:31:19.234Z,33.93
2023-02-23T06:33:48.844Z,33.90
2023-02-23T06:36:35.750Z,34.10
2023-02-23T06:39:14.962Z,33.50
2023-02-23T06:41:43.517Z,33.73
2023-02-23T06:44:18.872Z,39.33
2023-02-23T06:46:47.707Z,40.70
2023-02-23T06:49:24.665Z,41.57
2023-02-23T06:51:53.186Z,39.70
2023-02-23T06:54:29.733Z,41.50
2023-02-23T06:56:59.934Z,42.03
2023-02-23T06:59:34.912Z,43.07
2023-02-23T07:02:05.053Z,41.23
2023-02-23T07:04:46.696Z,40.20
2023-02-23T07:07:15.050Z,37.13
2023-02-23T07:09:53.329Z,37.10
2023-02-23T07:12:22.144Z,36.10
2023-02-23T07:14:56.634Z,38.03
2023-02-23T07:17:25.356Z,39.43
2023-02-23T07:20:00.632Z,39.33
2023-02-23T07:22:30.484Z,38.20
2023-02-23T07:25:06.678Z,36.03
2023-02-23T07:27:35.631Z,42.20
2023-02-23T07:30:11.642Z,42.87
2023-02-23T07:32:40.265Z,40.60
2023-02-23T07:35:21.643Z,41.27
2023-02-23T07:37:51.939Z,43.70
2023-02-23T07:40:29.002Z,39.43
2023-02-23T07:42:57.664Z,43.17
2023-02-23T07:45:32.641Z,41.27
2023-02-23T07:48:01.560Z,43.33
2023-02-23T07:50:36.660Z,41.67
2023-02-23T07:53:05.108Z,43.63
2023-02-23T07:55:41.928Z,42.37
2023-02-23T07:58:10.772Z,44.43
2023-02-23T08:00:49.134Z,46.67
2023-02-23T08:03:24.681Z,46.23
2023-02-23T08:06:07.047Z,48.40
2023-02-23T08:08:35.696Z,49.20
2023-02-23T08:11:16.007Z,46.93
2023-02-23T08:13:44.698Z,46.33
2023-02-23T08:16:19.780Z,41.80
2023-02-23T08:18:48.694Z,40.73
2023-02-23T08:21:23.937Z,44.27
2023-02-23T08:23:52.493Z,45.00
2023-02-23T08:26:30.746Z,41.07
2023-02-23T08:28:59.166Z,43.37
2023-02-23T08:31:34.190Z,41.23
2023-02-23T08:34:03.255Z,41.23
2023-02-23T08:36:39.166Z,41.00
2023-02-23T08:39:16.831Z,39.43
2023-02-23T08:41:52.990Z,41.10
2023-02-23T08:44:21.469Z,39.33
2023-02-23T08:46:57.010Z,39.67
2023-02-23T08:49:26.109Z,40.67
2023-02-23T08:52:00.969Z,42.63
2023-02-23T08:54:30.663Z,44.50
2023-02-23T08:57:06.714Z,42.37
2023-02-23T08:59:35.304Z,40.83
2023-02-23T09:02:09.714Z,40.93
2023-02-23T09:04:44.928Z,43.60
2023-02-23T09:07:26.827Z,42.00
2023-02-23T09:09:56.298Z,40.57
2023-02-23T09:12:32.836Z,38.43
2023-02-23T09:15:01.306Z,36.50
2023-02-23T09:17:35.762Z,36.33
2023-02-23T09:20:04.347Z,37.50
2023-02-23T09:22:41.769Z,39.37
2023-02-23T09:25:12.882Z,36.90
2023-02-23T09:27:50.053Z,38.70
2023-02-23T09:30:21.069Z,39.20
2023-02-23T09:32:57.077Z,41.97
2023-02-23T09:35:26.936Z,34.33
2023-02-23T09:38:03.917Z,35.63
2023-02-23T09:40:39.770Z,31.20
2023-02-23T09:43:21.099Z,33.10
2023-02-23T09:46:01.819Z,34.60
2023-02-23T09:48:31.257Z,37.93
2023-02-23T09:51:01.710Z,33.80
2023-02-23T09:53:43.398Z,35.70
2023-02-23T09:56:23.215Z,35.17
2023-02-23T09:58:53.980Z,36.00
2023-02-23T10:01:57.892Z,35.37
2023-02-23T10:04:37.858Z,36.17
2023-02-23T10:07:26.141Z,36.83
2023-02-23T10:10:10.014Z,38.17
2023-02-23T10:12:55.910Z,33.47
2023-02-23T10:15:41.562Z,34.37
2023-02-23T10:18:45.566Z,32.73
2023-02-23T10:21:18.736Z,32.97
2023-02-23T10:23:58.840Z,31.47
2023-02-23T10:26:32.020Z,28.87
2023-02-23T10:29:08.012Z,32.17
2023-02-23T10:31:44.581Z,31.53
2023-02-23T10:34:24.273Z,31.60
2023-02-23T10:36:57.600Z,31.70
2023-02-23T10:39:32.865Z,31.67
2023-02-23T10:42:04.812Z,31.97
2023-02-23T10:44:39.817Z,31.30
2023-02-23T10:47:25.224Z,30.90
2023-02-23T10:50:02.854Z,30.53
2023-02-23T10:52:41.616Z,27.63
2023-02-23T10:55:30.813Z,27.60
2023-02-23T10:58:07.413Z,25.70
2023-02-23T11:00:44.241Z,23.37
2023-02-23T11:03:31.297Z,23.00
2023-02-23T11:06:35.169Z,24.27
2023-02-23T11:09:43.288Z,25.90
2023-02-23T11:12:32.094Z,25.93
2023-02-23T11:15:00.690Z,25.40
2023-02-23T11:17:40.117Z,25.33
2023-02-23T11:20:25.437Z,25.47
2023-02-23T11:23:09.582Z,22.73
2023-02-23T11:25:45.718Z,21.27
2023-02-23T11:28:28.206Z,22.27
2023-02-23T11:31:03.086Z,22.87
2023-02-23T11:33:36.359Z,20.97
2023-02-23T11:36:36.344Z,23.80
2023-02-23T11:39:19.949Z,23.83
2023-02-23T11:41:55.158Z,21.90
2023-02-23T11:44:25.731Z,25.33
2023-02-23T11:46:54.498Z,24.23
2023-02-23T11:49:37.150Z,25.00
2023-02-23T11:52:23.007Z,23.40
2023-02-23T11:54:56.878Z,24.47
2023-02-23T11:57:35.922Z,26.03
2023-02-23T12:00:31.020Z,25.17
2023-02-23T12:03:13.924Z,25.63
2023-02-23T12:05:49.489Z,22.97
2023-02-23T12:08:34.179Z,21.40
2023-02-23T12:11:07.041Z,23.40
2023-02-23T12:13:48.898Z,27.53
2023-02-23T12:16:23.158Z,26.57
2023-02-23T12:19:05.285Z,26.27
2023-02-23T12:21:39.385Z,26.20
2023-02-23T12:24:24.004Z,27.37
2023-02-23T12:26:57.079Z,27.93
2023-02-23T12:29:39.253Z,26.97
2023-02-23T12:32:14.830Z,26.23
2023-02-23T12:34:56.237Z,27.70
2023-02-23T12:37:37.262Z,27.57
2023-02-23T12:40:23.293Z,27.20
2023-02-23T12:42:58.889Z,26.43
2023-02-23T12:45:41.133Z,27.03
2023-02-23T12:48:18.016Z,27.43
2023-02-23T12:51:01.272Z,27.00
2023-02-23T12:53:35.654Z,26.53
2023-02-23T12:56:27.888Z,25.80
2023-02-23T12:59:05.376Z,27.43
2023-02-23T13:01:45.027Z,27.90
2023-02-23T13:04:52.228Z,21.87
2023-02-23T13:07:31.402Z,24.10
2023-02-23T13:10:12.262Z,26.67
2023-02-23T13:13:04.861Z,24.27
2023-02-23T13:15:48.236Z,25.20
2023-02-23T13:18:30.968Z,25.90
2023-02-23T13:21:06.055Z,26.23
2023-02-23T13:23:46.991Z,26.87
2023-02-23T13:26:33.972Z,28.50
2023-02-23T13:29:07.624Z,27.97
2023-02-23T13:31:45.452Z,28.33
2023-02-23T13:34:22.644Z,28.47
2023-02-23T13:36:58.298Z,28.83
2023-02-23T13:39:50.812Z,28.60
2023-02-23T13:42:45.297Z,26.83
2023-02-23T13:45:28.213Z,29.20
2023-02-23T13:48:10.967Z,29.27
2023-02-23T13:50:49.245Z,27.50
2023-02-23T13:53:49.989Z,29.27
2023-02-23T13:56:20.659Z,30.13
2023-02-23T13:58:59.015Z,29.00
2023-02-23T14:01:32.891Z,29.47
2023-02-23T14:04:22.046Z,30.07
2023-02-23T14:07:03.470Z,29.63
2023-02-23T14:09:41.076Z,29.63
2023-02-23T14:12:19.695Z,28.80
2023-02-23T14:14:55.294Z,30.23
2023-02-23T14:17:59.633Z,27.07
2023-02-23T14:20:54.333Z,28.67
2023-02-23T14:23:34.901Z,29.23
2023-02-23T14:26:46.089Z,28.67
2023-02-23T14:29:27.436Z,25.80
2023-02-23T14:32:30.165Z,23.93
2023-02-23T14:35:02.383Z,23.33
2023-02-23T14:37:43.016Z,23.53
2023-02-23T14:40:15.915Z,24.17
2023-02-23T14:42:55.124Z,24.43
2023-02-23T14:45:27.336Z,23.30
2023-02-23T14:48:07.111Z,22.60
2023-02-23T14:50:39.299Z,22.93
2023-02-23T14:53:21.416Z,22.63
2023-02-23T14:55:50.615Z,23.20
2023-02-23T14:58:31.097Z,22.43
2023-02-23T15:00:59.916Z,22.90
2023-02-23T15:03:42.394Z,23.20
2023-02-23T15:06:19.756Z,22.77
2023-02-23T15:08:55.345Z,21.47
2023-02-23T15:11:25.701Z,19.30
2023-02-23T15:14:01.250Z,19.27
2023-02-23T15:16:32.715Z,18.80
2023-02-23T15:19:10.053Z,19.53
2023-02-23T15:21:40.603Z,20.53
2023-02-23T15:24:20.072Z,18.93
2023-02-23T15:26:49.823Z,19.57
2023-02-23T15:29:27.158Z,19.20
2023-02-23T15:31:58.234Z,19.77
2023-02-23T15:34:35.144Z,19.80
2023-02-23T15:37:09.122Z,17.90
2023-02-23T15:39:47.152Z,18.10
2023-02-23T15:42:19.321Z,18.97
2023-02-23T15:45:02.423Z,16.40
2023-02-23T15:47:36.807Z,17.83
2023-02-23T15:50:34.955Z,15.97
2023-02-23T15:53:13.971Z,16.23
2023-02-23T15:55:52.092Z,14.60
2023-02-23T15:58:24.090Z,15.53
2023-02-23T16:01:04.151Z,14.73
2023-02-23T16:03:55.111Z,14.50
2023-02-23T16:06:33.359Z,14.13
2023-02-23T16:09:21.053Z,13.30
2023-02-23T16:11:59.088Z,12.10
2023-02-23T16:14:32.538Z,12.07
2023-02-23T16:17:11.457Z,11.43
2023-02-23T16:19:42.100Z,9.53
2023-02-23T16:22:28.203Z,9.33
2023-02-23T16:25:02.908Z,9.97
2023-02-23T16:27:39.153Z,8.50
2023-02-23T16:30:19.220Z,8.57
2023-02-23T16:32:54.264Z,8.00
2023-02-23T16:35:22.951Z,7.67
2023-02-23T16:38:07.437Z,8.23
2023-02-23T16:40:37.802Z,8.07
2023-02-23T16:43:13.442Z,8.20
2023-02-23T16:45:44.144Z,7.63
2023-02-23T16:48:22.517Z,7.50
2023-02-23T16:50:51.716Z,7.13
2023-02-23T16:53:27.509Z,7.70
2023-02-23T16:56:01.862Z,6.87
2023-02-23T16:58:39.502Z,7.03
2023-02-23T17:01:08.639Z,7.37
2023-02-23T17:03:52.769Z,7.47
2023-02-23T17:06:28.430Z,7.03
2023-02-23T17:09:03.399Z,7.17
2023-02-23T17:11:33.457Z,7.50
2023-02-23T17:14:08.285Z,7.77
2023-02-23T17:16:36.713Z,7.30
2023-02-23T17:19:14.521Z,7.27
2023-02-23T17:21:43.048Z,7.47
2023-02-23T17:24:18.537Z,7.17
2023-02-23T17:26:48.540Z,7.00
2023-02-23T17:29:23.195Z,6.57
2023-02-23T17:31:53.914Z,8.00
2023-02-23T17:34:30.459Z,7.40
2023-02-23T17:36:58.965Z,8.23
2023-02-23T17:39:34.553Z,8.50
2023-02-23T17:42:05.439Z,8.30
2023-02-23T17:44:40.204Z,7.83
2023-02-23T17:47:08.965Z,7.70
2023-02-23T17:49:44.232Z,7.80
2023-02-23T17:52:12.872Z,7.30
2023-02-23T17:54:48.247Z,7.97
2023-02-23T17:57:18.513Z,7.77
2023-02-23T17:59:53.203Z,7.57
2023-02-23T18:02:23.080Z,7.87
2023-02-23T18:05:06.776Z,8.40
2023-02-23T18:07:41.967Z,8.47
2023-02-23T18:10:20.526Z,8.33
2023-02-23T18:12:50.856Z,11.37
2023-02-23T18:15:27.236Z,10.13
2023-02-23T18:17:58.535Z,8.80
2023-02-23T18:20:34.227Z,9.10
2023-02-23T18:23:02.830Z,9.60
2023-02-23T18:25:38.230Z,9.40
2023-02-23T18:28:09.978Z,8.83
2023-02-23T18:30:45.237Z,8.57
2023-02-23T18:33:14.560Z,8.90
2023-02-23T18:35:51.559Z,9.53
2023-02-23T18:38:20.780Z,9.67
2023-02-23T18:40:56.302Z,10.77
2023-02-23T18:43:26.870Z,12.07
2023-02-23T18:46:02.604Z,11.63
2023-02-23T18:48:31.288Z,9.90
2023-02-23T18:51:06.606Z,11.30
2023-02-23T18:53:37.715Z,11.83
2023-02-23T18:56:14.552Z,11.23
2023-02-23T18:58:46.438Z,11.63
2023-02-23T19:01:24.589Z,11.80
2023-02-23T19:04:00.782Z,11.73
2023-02-23T19:06:44.582Z,10.80
2023-02-23T19:09:18.762Z,11.20
2023-02-23T19:11:55.312Z,11.37
2023-02-23T19:14:46.498Z,11.50
2023-02-23T19:17:20.334Z,10.90
2023-02-23T19:19:48.779Z,11.40
2023-02-23T19:22:25.396Z,11.43
2023-02-23T19:24:54.035Z,10.93
2023-02-23T19:27:29.275Z,11.57
2023-02-23T19:29:59.439Z,11.90
2023-02-23T19:32:34.655Z,11.93
2023-02-23T19:35:03.239Z,11.37
2023-02-23T19:37:38.337Z,10.80
2023-02-23T19:40:08.533Z,10.13
2023-02-23T19:42:49.334Z,10.33
2023-02-23T19:45:19.751Z,10.30
2023-02-23T19:47:56.320Z,10.20
2023-02-23T19:50:25.235Z,10.33
2023-02-23T19:53:00.622Z,10.27
2023-02-23T19:55:30.270Z,10.60
2023-02-23T19:58:05.636Z,10.90
2023-02-23T20:00:42.297Z,11.00
2023-02-23T20:03:14.644Z,11.73
2023-02-23T20:05:56.369Z,11.13
2023-02-23T20:08:25.166Z,11.10
2023-02-23T20:11:01.407Z,12.13
2023-02-23T20:13:30.233Z,10.67
2023-02-23T20:16:11.437Z,10.80
2023-02-23T20:18:41.144Z,11.77
2023-02-23T20:21:17.442Z,11.43
2023-02-23T20:23:47.483Z,11.80
2023-02-23T20:26:25.625Z,12.00
2023-02-23T20:28:54.746Z,13.00
2023-02-23T20:31:34.352Z,13.30
2023-02-23T20:34:04.862Z,14.13
2023-02-23T20:36:40.346Z,7.57
2023-02-23T20:39:11.064Z,13.93
2023-02-23T20:41:50.645Z,14.00
2023-02-23T20:44:19.269Z,13.37
2023-02-23T20:46:56.683Z,13.07
2023-02-23T20:49:25.604Z,12.27
2023-02-23T20:52:01.472Z,11.17
2023-02-23T20:54:30.116Z,9.70
2023-02-23T20:57:14.367Z,10.37
2023-02-23T20:59:43.261Z,9.80
2023-02-23T21:02:21.639Z,10.13
2023-02-23T21:05:09.366Z,8.77
2023-02-23T21:07:44.673Z,8.37
2023-02-23T21:10:13.978Z,8.87
2023-02-23T21:12:49.462Z,9.27
2023-02-23T21:15:17.960Z,9.30
2023-02-23T21:17:54.705Z,9.80
2023-02-23T21:20:24.429Z,9.43
2023-02-23T21:22:59.686Z,10.70
2023-02-23T21:25:30.150Z,11.60
2023-02-23T21:28:08.670Z,12.40
2023-02-23T21:30:37.123Z,12.83
2023-02-23T21:33:14.741Z,13.63
2023-02-23T21:35:43.234Z,12.77
2023-02-23T21:38:18.408Z,11.10
2023-02-23T21:40:46.839Z,13.80
2023-02-23T21:43:21.689Z,12.93
2023-02-23T21:45:50.123Z,13.67
2023-02-23T21:48:26.428Z,12.23
2023-02-23T21:50:55.388Z,12.40
2023-02-23T21:53:30.704Z,13.43
2023-02-23T21:55:59.230Z,13.00
2023-02-23T21:58:34.700Z,13.07
2023-02-23T22:01:11.075Z,12.67
2023-02-23T22:03:51.731Z,12.37
2023-02-23T22:06:29.072Z,9.57
2023-02-23T22:09:04.608Z,9.20
2023-02-23T22:11:37.827Z,8.73
2023-02-23T22:14:15.419Z,8.10
2023-02-23T22:16:44.421Z,8.63
2023-02-23T22:19:21.721Z,7.50
2023-02-23T22:21:50.626Z,7.80
2023-02-23T22:24:29.436Z,8.30
2023-02-23T22:27:00.720Z,8.40
2023-02-23T22:29:35.507Z,7.63
2023-02-23T22:32:04.099Z,7.80
2023-02-23T22:34:40.688Z,7.10
2023-02-23T22:37:09.103Z,7.77
2023-02-23T22:39:48.632Z,7.87
2023-02-23T22:42:17.202Z,7.27
2023-02-23T22:44:52.459Z,7.27
2023-02-23T22:47:21.378Z,7.07
2023-02-23T22:49:57.452Z,6.80
2023-02-23T22:52:30.073Z,6.83
2023-02-23T22:55:06.969Z,7.07
2023-02-23T22:57:35.445Z,6.00
2023-02-23T23:00:13.737Z,5.83
2023-02-23T23:02:42.528Z,6.20
2023-02-23T23:05:20.769Z,5.70
2023-02-23T23:07:58.739Z,5.20
2023-02-23T23:10:35.511Z,5.93
2023-02-23T23:13:04.496Z,5.50
2023-02-23T23:15:39.763Z,5.77
2023-02-23T23:18:14.296Z,5.13
2023-02-23T23:20:50.790Z,5.53
2023-02-23T23:23:19.304Z,6.03
2023-02-23T23:25:55.713Z,6.03
2023-02-23T23:28:27.347Z,4.80
2023-02-23T23:31:02.597Z,5.47
2023-02-23T23:33:31.103Z,4.67
2023-02-23T23:36:13.869Z,4.00
2023-02-23T23:38:43.477Z,4.30
2023-02-23T23:41:21.132Z,4.50
2023-02-23T23:43:54.726Z,3.93
2023-02-23T23:46:32.489Z,4.47
2023-02-23T23:49:03.058Z,4.20
2023-02-23T23:51:45.757Z,4.47
2023-02-23T23:54:16.399Z,4.17
2023-02-23T23:56:51.497Z,3.90
2023-02-23T23:59:22.906Z,3.33
