createdAt,value
2018-03-25T00:00:15.035Z,94872.97
2018-03-25T00:02:42.879Z,94878.20
2018-03-25T00:05:10.407Z,94865.50
2018-03-25T00:07:37.931Z,94871.36
2018-03-25T00:10:05.480Z,94873.16
2018-03-25T00:12:32.995Z,94871.80
2018-03-25T00:15:00.527Z,94867.61
2018-03-25T00:17:28.075Z,94876.76
2018-03-25T00:19:55.602Z,94875.80
2018-03-25T00:22:23.120Z,94879.50
2018-03-25T00:24:51.237Z,94885.50
2018-03-25T00:27:18.772Z,94882.80
2018-03-25T00:29:46.315Z,94875.39
2018-03-25T00:32:13.841Z,94879.94
2018-03-25T00:34:41.640Z,94880.23
2018-03-25T00:37:09.408Z,94880.13
2018-03-25T00:39:36.931Z,94885.77
2018-03-25T00:42:04.699Z,94881.15
2018-03-25T00:44:32.220Z,94891.27
2018-03-25T00:46:59.743Z,94876.67
2018-03-25T00:49:27.303Z,94876.55
2018-03-25T00:51:54.828Z,94875.11
2018-03-25T00:54:22.363Z,94876.76
2018-03-25T00:56:49.874Z,94875.67
2018-03-25T00:59:17.410Z,94871.59
2018-03-25T01:01:44.960Z,94870.15
2018-03-25T01:04:12.572Z,94868.30
2018-03-25T01:06:40.105Z,94870.25
2018-03-25T01:09:07.699Z,94865.63
2018-03-25T01:11:35.450Z,94870.98
2018-03-25T01:14:02.978Z,94870.17
2018-03-25T01:16:30.503Z,94902.67
2018-03-25T01:18:58.029Z,94875.26
2018-03-25T01:21:25.627Z,94868.77
2018-03-25T01:23:53.155Z,94872.30
2018-03-25T01:26:20.674Z,94871.77
2018-03-25T01:28:48.231Z,94876.97
2018-03-25T01:31:15.751Z,94868.94
2018-03-25T01:33:44.231Z,94872.37
2018-03-25T01:36:11.783Z,94868.66
2018-03-25T01:38:39.296Z,94860.34
2018-03-25T01:41:06.817Z,94867.80
2018-03-25T01:43:34.346Z,94864.89
2018-03-25T01:46:01.862Z,94869.02
2018-03-25T01:48:29.383Z,94872.99
2018-03-25T01:50:56.930Z,94872.62
2018-03-25T01:53:24.451Z,94872.30
2018-03-25T01:55:51.966Z,94878.36
2018-03-25T01:58:19.484Z,94874.91
2018-03-25T02:00:47.006Z,94888.08
2018-03-25T02:03:14.714Z,94876.97
2018-03-25T02:05:42.305Z,94892.69
2018-03-25T02:08:10.071Z,94876.06
2018-03-25T02:10:37.609Z,94886.09
2018-03-25T02:13:05.144Z,94891.11
2018-03-25T02:15:32.689Z,94889.58
2018-03-25T02:18:00.230Z,94890.00
2018-03-25T02:20:28.014Z,94889.88
2018-03-25T02:22:55.550Z,94897.99
2018-03-25T02:25:23.970Z,94890.97
2018-03-25T02:27:51.495Z,94889.21
2018-03-25T02:30:19.048Z,94882.48
2018-03-25T02:32:46.898Z,94898.62
2018-03-25T02:35:14.451Z,94898.30
2018-03-25T02:37:41.993Z,94903.71
2018-03-25T02:40:09.520Z,94910.16
2018-03-25T02:42:37.048Z,94914.22
2018-03-25T02:45:04.581Z,94915.45
2018-03-25T02:47:32.106Z,94918.20
2018-03-25T02:49:59.712Z,94919.30
2018-03-25T02:52:27.266Z,94893.84
2018-03-25T02:54:54.788Z,94925.89
2018-03-25T02:57:22.329Z,94933.73
2018-03-25T02:59:49.850Z,94934.63
2018-03-25T03:02:17.395Z,94939.85
2018-03-25T03:04:44.928Z,94942.74
2018-03-25T03:07:12.488Z,94946.66
2018-03-25T03:09:40.287Z,94929.10
2018-03-25T03:12:07.815Z,94936.78
2018-03-25T03:14:35.348Z,94933.77
2018-03-25T03:17:02.880Z,94928.34
2018-03-25T03:19:30.419Z,94929.97
2018-03-25T03:21:58.171Z,94934.86
2018-03-25T03:24:25.691Z,94928.31
2018-03-25T03:26:53.238Z,94919.03
2018-03-25T03:29:21.022Z,94930.70
2018-03-25T03:31:48.847Z,94922.32
2018-03-25T03:34:16.415Z,94942.73
2018-03-25T03:36:44.215Z,94940.34
2018-03-25T03:39:11.971Z,94945.33
2018-03-25T03:41:39.535Z,94950.09
2018-03-25T03:44:07.067Z,94920.96
2018-03-25T03:46:34.595Z,94950.29
2018-03-25T03:49:02.167Z,94953.45
2018-03-25T03:51:29.694Z,94946.03
2018-03-25T03:53:57.277Z,94953.81
2018-03-25T03:56:24.786Z,94942.04
2018-03-25T03:58:52.314Z,94951.89
2018-03-25T04:01:19.835Z,94956.97
2018-03-25T04:03:47.367Z,94963.14
2018-03-25T04:06:14.944Z,94960.95
2018-03-25T04:08:42.472Z,94970.39
2018-03-25T04:11:10.003Z,94970.63
2018-03-25T04:13:37.522Z,94972.88
2018-03-25T04:16:05.059Z,94976.63
2018-03-25T04:18:32.580Z,94971.36
2018-03-25T04:21:00.101Z,94981.25
2018-03-25T04:23:27.667Z,94977.53
2018-03-25T04:25:55.179Z,94974.62
2018-03-25T04:28:22.702Z,94976.58
2018-03-25T04:30:50.227Z,94980.48
2018-03-25T04:33:17.760Z,94983.59
2018-03-25T04:35:45.305Z,94987.20
2018-03-25T04:38:12.842Z,94993.66
2018-03-25T04:40:40.359Z,94996.61
2018-03-25T04:43:07.881Z,94994.88
2018-03-25T04:45:35.438Z,94993.42
2018-03-25T04:48:03.300Z,94994.83
2018-03-25T04:50:31.096Z,95007.22
2018-03-25T04:52:58.620Z,95001.92
2018-03-25T04:55:26.177Z,95006.50
2018-03-25T04:57:53.749Z,95015.45
2018-03-25T05:00:21.279Z,95007.30
2018-03-25T05:02:48.831Z,95007.19
2018-03-25T05:05:16.355Z,95021.67
2018-03-25T05:07:43.940Z,95021.97
2018-03-25T05:10:11.451Z,95026.41
2018-03-25T05:12:38.971Z,95023.21
2018-03-25T05:15:06.501Z,95024.30
2018-03-25T05:17:34.134Z,95026.67
2018-03-25T05:20:01.978Z,95019.50
2018-03-25T05:22:29.846Z,95046.08
2018-03-25T05:24:57.383Z,95029.38
2018-03-25T05:27:24.918Z,95032.09
2018-03-25T05:29:52.454Z,95035.71
2018-03-25T05:32:20.287Z,95042.02
2018-03-25T05:34:48.475Z,95032.31
2018-03-25T05:37:15.999Z,95023.34
2018-03-25T05:39:43.694Z,95041.59
2018-03-25T05:42:11.252Z,95037.49
2018-03-25T05:44:39.416Z,95051.21
2018-03-25T05:47:06.944Z,95046.58
2018-03-25T05:49:34.715Z,95058.96
2018-03-25T05:52:02.469Z,95044.73
2018-03-25T05:54:29.999Z,95049.80
2018-03-25T05:56:58.096Z,95056.83
2018-03-25T05:59:25.878Z,95056.31
2018-03-25T06:01:53.768Z,95055.44
2018-03-25T06:04:21.285Z,95045.30
2018-03-25T06:06:48.822Z,95053.98
2018-03-25T06:09:16.444Z,95060.57
2018-03-25T06:11:44.036Z,95052.54
2018-03-25T06:14:11.601Z,95062.40
2018-03-25T06:16:39.499Z,95066.39
2018-03-25T06:19:07.027Z,95072.33
2018-03-25T06:34:39.999Z,95068.03
2018-03-25T06:37:07.518Z,95079.20
2018-03-25T06:39:35.032Z,95074.16
2018-03-25T06:42:02.585Z,95095.27
2018-03-25T06:44:30.106Z,95092.11
2018-03-25T06:46:57.635Z,95084.39
2018-03-25T06:49:25.150Z,95078.72
2018-03-25T06:51:52.672Z,95087.18
2018-03-25T06:54:20.214Z,95047.25
2018-03-25T06:56:47.743Z,95087.16
2018-03-25T06:59:15.266Z,95096.53
2018-03-25T07:01:42.811Z,95087.59
2018-03-25T07:04:10.326Z,95100.24
2018-03-25T07:06:37.868Z,95100.25
2018-03-25T07:09:05.399Z,95115.52
2018-03-25T07:11:32.928Z,95100.05
2018-03-25T07:14:00.467Z,95100.34
2018-03-25T07:16:27.989Z,95094.19
2018-03-25T07:18:55.506Z,95105.50
2018-03-25T07:21:23.031Z,95086.57
2018-03-25T07:23:50.561Z,95096.84
2018-03-25T07:26:18.107Z,95115.16
2018-03-25T07:28:45.614Z,95119.75
2018-03-25T07:31:13.157Z,95119.55
2018-03-25T07:33:40.673Z,95124.38
2018-03-25T07:36:08.191Z,95119.84
2018-03-25T07:38:35.718Z,95113.99
2018-03-25T07:41:03.244Z,95126.22
2018-03-25T07:43:30.804Z,95125.70
2018-03-25T07:45:58.344Z,95130.32
2018-03-25T07:48:25.888Z,95137.06
2018-03-25T07:50:53.474Z,95128.06
2018-03-25T07:53:21.040Z,95118.58
2018-03-25T07:55:48.567Z,95145.65
2018-03-25T07:58:16.076Z,95119.39
2018-03-25T08:00:43.587Z,95140.45
2018-03-25T08:03:11.102Z,95156.66
2018-03-25T08:05:38.651Z,95163.19
2018-03-25T08:08:06.235Z,95141.22
2018-03-25T08:10:33.756Z,95152.78
2018-03-25T08:13:01.274Z,95150.53
2018-03-25T08:15:28.821Z,95141.69
2018-03-25T08:17:56.337Z,95146.67
2018-03-25T08:20:23.868Z,95148.98
2018-03-25T08:22:51.417Z,95166.83
2018-03-25T08:25:18.964Z,95145.19
2018-03-25T08:27:46.497Z,95153.77
2018-03-25T08:30:14.110Z,95171.94
2018-03-25T08:32:41.663Z,95167.25
2018-03-25T08:35:09.183Z,95171.34
2018-03-25T08:37:36.703Z,95171.34
2018-03-25T08:40:04.259Z,95180.55
2018-03-25T08:42:31.805Z,95184.25
2018-03-25T08:44:59.392Z,95172.57
2018-03-25T08:47:26.991Z,95176.57
2018-03-25T08:49:54.523Z,95188.14
2018-03-25T08:52:22.908Z,95193.95
2018-03-25T08:54:50.432Z,95194.70
2018-03-25T08:57:17.971Z,95184.95
2018-03-25T08:59:45.506Z,95192.30
2018-03-25T09:02:13.026Z,95216.95
2018-03-25T09:04:40.557Z,95190.98
2018-03-25T09:07:08.091Z,95183.31
2018-03-25T09:09:35.611Z,95185.17
2018-03-25T09:12:03.166Z,95195.67
2018-03-25T09:14:30.697Z,95184.95
2018-03-25T09:16:58.218Z,95188.58
2018-03-25T09:19:25.764Z,95188.58
2018-03-25T09:21:53.303Z,95202.59
2018-03-25T09:24:20.835Z,95205.85
2018-03-25T09:26:48.355Z,95194.22
2018-03-25T09:29:15.880Z,95186.76
2018-03-25T09:31:43.437Z,95192.72
2018-03-25T09:34:10.963Z,95187.11
2018-03-25T09:36:38.491Z,95207.31
2018-03-25T09:39:06.071Z,95198.81
2018-03-25T09:41:33.600Z,95196.04
2018-03-25T09:44:01.148Z,95215.45
2018-03-25T09:46:28.676Z,95186.45
2018-03-25T09:48:56.243Z,95210.19
2018-03-25T09:51:23.825Z,95205.33
2018-03-25T09:53:51.356Z,95208.19
2018-03-25T09:56:18.931Z,95218.56
2018-03-25T09:58:46.501Z,95146.77
2018-03-25T10:04:18.059Z,95216.73
2018-03-25T10:06:45.625Z,95212.32
2018-03-25T10:09:13.702Z,95215.52
2018-03-25T10:11:41.257Z,95206.61
2018-03-25T10:14:08.792Z,95206.78
2018-03-25T10:16:36.366Z,95218.52
2018-03-25T10:19:03.951Z,95228.97
2018-03-25T10:21:31.496Z,95211.28
2018-03-25T10:23:59.118Z,95218.55
2018-03-25T10:26:26.656Z,95221.92
2018-03-25T10:28:54.498Z,95218.03
2018-03-25T10:31:22.074Z,95232.44
2018-03-25T10:33:49.635Z,95221.48
2018-03-25T10:36:17.181Z,95205.39
2018-03-25T10:38:44.732Z,95214.77
2018-03-25T10:41:12.520Z,95220.00
2018-03-25T10:43:40.054Z,95218.19
2018-03-25T10:46:07.600Z,95219.59
2018-03-25T10:48:35.173Z,95194.89
2018-03-25T10:51:02.700Z,95223.94
2018-03-25T10:53:30.228Z,95212.19
2018-03-25T10:55:57.767Z,95223.56
2018-03-25T10:58:25.291Z,95208.45
2018-03-25T11:00:52.828Z,95204.95
2018-03-25T11:03:20.407Z,95215.16
2018-03-25T11:05:47.944Z,95205.67
2018-03-25T11:08:15.491Z,95207.46
2018-03-25T11:10:43.022Z,95215.85
2018-03-25T11:13:10.816Z,95217.64
2018-03-25T11:15:39.276Z,95210.30
2018-03-25T11:18:07.062Z,95204.52
2018-03-25T11:20:34.660Z,95201.85
2018-03-25T11:23:02.186Z,95220.24
2018-03-25T11:25:29.956Z,95210.59
2018-03-25T11:27:57.707Z,95199.06
2018-03-25T11:30:25.282Z,95214.26
2018-03-25T11:32:52.807Z,95187.64
2018-03-25T11:35:20.348Z,95213.47
2018-03-25T11:37:48.137Z,95195.92
2018-03-25T11:40:15.684Z,95210.33
2018-03-25T11:42:43.243Z,95191.47
2018-03-25T11:45:10.804Z,95201.44
2018-03-25T11:47:38.423Z,95198.38
2018-03-25T11:50:06.187Z,95199.23
2018-03-25T11:52:33.749Z,95198.66
2018-03-25T11:55:01.288Z,95199.69
2018-03-25T11:57:28.815Z,95210.56
2018-03-25T11:59:56.380Z,95200.20
2018-03-25T12:02:23.908Z,95188.80
2018-03-25T12:04:51.447Z,95200.55
2018-03-25T12:07:18.987Z,95199.17
2018-03-25T12:09:46.531Z,95205.22
2018-03-25T12:12:14.083Z,95183.80
2018-03-25T12:14:41.617Z,95185.02
2018-03-25T12:17:09.140Z,95197.62
2018-03-25T12:19:36.683Z,95191.65
2018-03-25T12:22:04.227Z,95190.67
2018-03-25T12:24:31.780Z,95189.38
2018-03-25T12:26:59.351Z,95180.08
2018-03-25T12:29:26.877Z,95157.20
2018-03-25T12:31:54.396Z,95184.63
2018-03-25T12:34:21.919Z,95176.52
2018-03-25T12:36:49.471Z,95191.85
2018-03-25T12:39:16.999Z,95189.73
2018-03-25T12:41:44.515Z,95171.93
2018-03-25T12:44:12.698Z,95170.31
2018-03-25T12:46:40.265Z,95172.92
2018-03-25T12:49:07.819Z,95173.78
2018-03-25T12:51:35.347Z,95174.31
2018-03-25T12:54:02.883Z,95184.63
2018-03-25T12:56:30.428Z,95177.08
2018-03-25T12:58:58.208Z,95164.36
2018-03-25T13:01:25.884Z,95161.92
2018-03-25T13:03:53.415Z,95160.51
2018-03-25T13:06:20.932Z,95175.69
2018-03-25T13:08:48.514Z,95188.56
2018-03-25T13:11:16.049Z,95171.39
2018-03-25T13:13:43.592Z,95137.02
2018-03-25T13:16:11.115Z,95159.80
2018-03-25T13:18:38.663Z,95153.89
2018-03-25T13:21:06.205Z,95152.51
2018-03-25T13:23:34.395Z,95159.70
2018-03-25T13:26:01.951Z,95161.95
2018-03-25T13:28:29.484Z,95154.77
2018-03-25T13:30:57.046Z,95156.45
2018-03-25T13:33:24.664Z,95158.78
2018-03-25T13:35:52.494Z,95141.61
2018-03-25T13:38:20.020Z,95138.20
2018-03-25T13:40:47.545Z,95155.82
2018-03-25T13:43:15.381Z,95132.44
2018-03-25T13:45:43.035Z,95126.44
2018-03-25T13:48:10.618Z,95117.34
2018-03-25T13:50:38.911Z,95136.38
2018-03-25T13:53:06.439Z,95126.24
2018-03-25T13:55:33.963Z,95129.15
2018-03-25T13:58:01.487Z,95136.91
2018-03-25T14:00:29.148Z,95133.22
2018-03-25T14:02:56.661Z,95130.47
2018-03-25T14:05:24.255Z,95150.77
2018-03-25T14:07:51.768Z,95136.18
2018-03-25T14:10:19.317Z,95136.66
2018-03-25T14:12:46.886Z,95134.34
2018-03-25T14:15:14.403Z,95135.84
2018-03-25T14:17:42.024Z,95133.84
2018-03-25T14:20:09.564Z,95135.31
2018-03-25T14:22:37.088Z,95138.84
2018-03-25T14:25:04.661Z,95137.00
2018-03-25T14:27:32.190Z,95149.68
2018-03-25T14:29:59.764Z,95137.75
2018-03-25T14:32:27.288Z,95127.28
2018-03-25T14:34:54.811Z,95120.60
2018-03-25T14:37:22.350Z,95126.12
2018-03-25T14:39:49.883Z,95128.20
2018-03-25T14:42:17.688Z,95114.13
2018-03-25T14:44:45.216Z,95110.81
2018-03-25T14:47:12.745Z,95122.55
2018-03-25T14:49:40.292Z,95126.62
2018-03-25T14:52:07.831Z,95144.92
2018-03-25T14:54:35.363Z,95151.48
2018-03-25T14:57:03.036Z,95139.45
2018-03-25T14:59:30.567Z,95165.23
2018-03-25T15:01:58.217Z,95121.78
2018-03-25T15:04:25.714Z,95139.34
2018-03-25T15:06:53.234Z,95139.84
2018-03-25T15:09:20.773Z,95132.64
2018-03-25T15:11:48.303Z,95147.94
2018-03-25T15:14:15.893Z,95123.32
2018-03-25T15:16:43.412Z,95135.47
2018-03-25T15:19:10.944Z,95148.32
2018-03-25T15:21:38.487Z,95136.95
2018-03-25T15:24:06.039Z,95148.00
2018-03-25T15:26:33.556Z,95141.45
2018-03-25T15:29:01.080Z,95154.06
2018-03-25T15:31:28.648Z,95134.97
2018-03-25T15:33:56.167Z,95149.86
2018-03-25T15:36:23.735Z,95146.02
2018-03-25T15:38:51.265Z,95148.34
2018-03-25T15:41:18.801Z,95154.30
2018-03-25T15:43:46.418Z,95146.91
2018-03-25T15:46:13.934Z,95132.02
2018-03-25T15:48:42.235Z,95133.86
2018-03-25T15:51:09.776Z,95143.13
2018-03-25T15:53:37.304Z,95146.33
2018-03-25T15:56:04.824Z,95138.59
2018-03-25T15:58:32.348Z,95135.61
2018-03-25T16:00:59.890Z,95134.75
2018-03-25T16:03:27.425Z,95142.07
2018-03-25T16:05:54.959Z,95134.95
2018-03-25T16:08:22.487Z,95144.73
2018-03-25T16:10:50.783Z,95135.57
2018-03-25T16:13:18.335Z,95137.05
2018-03-25T16:15:45.867Z,95135.94
2018-03-25T16:18:13.412Z,95146.89
2018-03-25T16:20:40.972Z,95140.16
2018-03-25T16:23:08.508Z,95126.83
2018-03-25T16:25:36.032Z,95138.31
2018-03-25T16:28:03.562Z,95143.69
2018-03-25T16:30:31.106Z,95138.79
2018-03-25T16:32:59.498Z,95138.45
2018-03-25T16:35:27.035Z,95136.73
2018-03-25T16:37:54.579Z,95128.41
2018-03-25T16:40:22.098Z,95135.72
2018-03-25T16:42:49.614Z,95144.34
2018-03-25T16:45:17.170Z,95143.50
2018-03-25T16:47:45.694Z,95124.95
2018-03-25T16:50:13.219Z,95147.12
2018-03-25T16:52:40.752Z,95147.55
2018-03-25T16:55:08.326Z,95129.00
2018-03-25T16:57:35.832Z,95123.09
2018-03-25T17:00:11.319Z,95104.37
2018-03-25T17:02:38.844Z,95121.83
2018-03-25T17:05:06.360Z,95115.13
2018-03-25T17:07:33.888Z,95130.98
2018-03-25T17:10:01.404Z,95169.25
2018-03-25T17:12:29.008Z,95141.97
2018-03-25T17:14:56.547Z,95120.72
2018-03-25T17:17:24.075Z,95147.24
2018-03-25T17:19:51.608Z,95127.47
2018-03-25T17:22:19.146Z,95132.41
2018-03-25T17:24:46.662Z,95125.30
2018-03-25T17:27:14.262Z,95124.56
2018-03-25T17:29:41.767Z,95131.69
2018-03-25T17:32:09.285Z,95130.58
2018-03-25T17:34:36.802Z,95123.46
2018-03-25T17:37:04.332Z,95136.55
2018-03-25T17:39:31.899Z,95131.25
2018-03-25T17:41:59.427Z,95124.88
2018-03-25T17:44:26.993Z,95125.56
2018-03-25T17:46:54.520Z,95120.39
2018-03-25T17:49:22.069Z,95124.00
2018-03-25T17:51:49.598Z,95105.14
2018-03-25T17:54:17.759Z,95133.00
2018-03-25T17:56:45.289Z,95124.80
2018-03-25T17:59:13.770Z,95132.67
2018-03-25T18:01:41.300Z,95138.43
2018-03-25T18:04:08.814Z,95129.28
2018-03-25T18:06:36.356Z,95114.83
2018-03-25T18:09:03.911Z,95124.67
2018-03-25T18:11:31.428Z,95129.72
2018-03-25T18:13:58.947Z,95046.81
2018-03-25T18:16:26.491Z,95117.55
2018-03-25T18:18:54.009Z,95132.52
2018-03-25T18:21:21.552Z,95123.53
2018-03-25T18:23:49.104Z,95123.77
2018-03-25T18:26:16.631Z,95128.22
2018-03-25T18:28:44.153Z,95104.05
2018-03-25T18:31:11.687Z,95129.15
2018-03-25T18:33:39.210Z,95126.70
2018-03-25T18:36:06.772Z,95124.38
2018-03-25T18:38:34.317Z,95127.94
2018-03-25T18:41:01.891Z,95127.11
2018-03-25T18:43:29.408Z,95125.51
2018-03-25T18:45:56.936Z,95126.27
2018-03-25T18:48:24.465Z,95132.38
2018-03-25T18:50:51.988Z,95131.84
2018-03-25T18:53:19.550Z,95129.63
2018-03-25T18:55:47.079Z,95122.69
2018-03-25T18:58:14.617Z,95114.28
2018-03-25T19:00:42.195Z,95121.13
2018-03-25T19:03:09.727Z,95104.81
2018-03-25T19:05:37.285Z,95108.77
2018-03-25T19:08:04.824Z,95105.70
2018-03-25T19:10:32.349Z,95124.33
2018-03-25T19:12:59.879Z,95109.88
2018-03-25T19:15:27.399Z,95108.59
2018-03-25T19:17:54.928Z,95117.08
2018-03-25T19:20:22.447Z,95122.16
2018-03-25T19:22:49.992Z,95108.32
2018-03-25T19:25:17.513Z,95103.52
2018-03-25T19:27:45.034Z,95109.13
2018-03-25T19:30:12.583Z,95110.23
2018-03-25T19:32:40.107Z,95111.80
2018-03-25T19:35:07.627Z,95102.41
2018-03-25T19:37:35.155Z,95112.14
2018-03-25T19:40:02.677Z,95108.98
2018-03-25T19:42:30.207Z,95101.81
2018-03-25T19:44:57.729Z,95106.31
2018-03-25T19:47:25.335Z,95105.19
2018-03-25T19:49:52.862Z,95110.27
2018-03-25T19:52:20.484Z,95101.52
2018-03-25T19:54:48.020Z,95100.66
2018-03-25T19:57:15.571Z,95093.90
2018-03-25T19:59:43.124Z,95099.19
2018-03-25T20:02:10.676Z,95090.39
2018-03-25T20:04:38.251Z,95085.59
2018-03-25T20:07:05.772Z,95105.02
2018-03-25T20:09:33.287Z,95101.23
2018-03-25T20:12:00.852Z,95100.56
2018-03-25T20:14:28.443Z,95092.38
2018-03-25T20:16:55.929Z,95095.94
2018-03-25T20:19:24.111Z,95097.67
2018-03-25T20:21:51.647Z,95099.89
2018-03-25T20:24:19.185Z,95097.23
2018-03-25T20:26:46.704Z,95091.94
2018-03-25T20:29:14.263Z,95093.90
2018-03-25T20:31:41.800Z,95089.65
2018-03-25T20:34:09.340Z,95092.26
2018-03-25T20:36:37.022Z,95088.56
2018-03-25T20:39:04.572Z,95088.89
2018-03-25T20:41:32.146Z,95085.44
2018-03-25T20:43:59.673Z,95071.64
2018-03-25T20:46:27.215Z,95077.98
2018-03-25T20:48:54.830Z,95073.39
2018-03-25T20:51:22.351Z,95063.97
2018-03-25T20:53:49.894Z,95052.80
2018-03-25T20:56:17.416Z,95013.69
2018-03-25T20:58:45.004Z,95040.55
2018-03-25T21:01:12.563Z,95030.72
2018-03-25T21:03:40.183Z,95048.63
2018-03-25T21:06:07.698Z,95047.97
2018-03-25T21:08:35.235Z,95038.11
2018-03-25T21:11:02.828Z,95038.22
2018-03-25T21:13:30.363Z,95035.53
2018-03-25T21:15:57.879Z,95040.56
2018-03-25T21:18:25.415Z,95036.40
2018-03-25T21:20:52.988Z,95034.91
2018-03-25T21:23:20.503Z,95036.63
2018-03-25T21:25:48.022Z,95025.62
2018-03-25T21:28:15.573Z,95030.52
2018-03-25T21:30:43.090Z,95033.30
2018-03-25T21:33:10.608Z,95029.41
2018-03-25T21:35:38.131Z,95027.02
2018-03-25T21:38:05.655Z,95016.98
2018-03-25T21:40:33.178Z,95019.20
2018-03-25T21:43:00.731Z,95010.70
2018-03-25T21:45:28.266Z,95019.52
2018-03-25T21:47:55.830Z,95013.09
2018-03-25T21:50:23.353Z,95007.38
2018-03-25T21:52:50.918Z,94998.23
2018-03-25T21:55:18.482Z,94996.95
2018-03-25T21:57:46.009Z,94992.83
2018-03-25T22:00:13.584Z,94987.34
2018-03-25T22:02:41.189Z,94993.31
2018-03-25T22:05:08.959Z,94993.12
2018-03-25T22:07:36.488Z,94985.30
2018-03-25T22:10:04.032Z,94974.56
2018-03-25T22:12:31.580Z,94973.56
2018-03-25T22:14:59.111Z,94972.56
2018-03-25T22:17:26.639Z,94971.80
2018-03-25T22:19:54.182Z,94967.78
2018-03-25T22:22:21.731Z,94966.97
2018-03-25T22:24:49.264Z,94950.13
2018-03-25T22:27:16.788Z,94962.14
2018-03-25T22:29:44.304Z,94961.74
2018-03-25T22:32:11.868Z,94952.54
2018-03-25T22:34:39.402Z,94948.63
2018-03-25T22:37:06.932Z,94945.69
2018-03-25T22:39:34.732Z,94942.16
2018-03-25T22:42:02.260Z,94950.18
2018-03-25T22:44:29.780Z,94946.15
2018-03-25T22:46:58.107Z,94952.05
2018-03-25T22:49:25.687Z,94937.63
2018-03-25T22:51:53.224Z,94934.58
2018-03-25T22:54:20.802Z,94934.21
2018-03-25T22:56:48.328Z,94935.41
2018-03-25T22:59:15.886Z,94943.25
2018-03-25T23:01:43.413Z,94917.40
2018-03-25T23:04:10.935Z,94929.33
2018-03-25T23:06:38.490Z,94924.44
2018-03-25T23:09:06.079Z,94919.55
2018-03-25T23:11:33.600Z,94913.66
2018-03-25T23:14:01.119Z,94898.04
2018-03-25T23:16:28.652Z,94916.41
2018-03-25T23:18:56.232Z,94904.83
2018-03-25T23:21:23.763Z,94907.42
2018-03-25T23:23:51.296Z,94910.50
2018-03-25T23:26:18.814Z,94907.92
2018-03-25T23:28:46.365Z,94908.91
2018-03-25T23:31:13.940Z,94912.83
2018-03-25T23:33:41.502Z,94912.75
2018-03-25T23:36:09.019Z,94925.77
2018-03-25T23:38:36.535Z,94923.33
2018-03-25T23:41:04.061Z,94916.76
2018-03-25T23:43:31.841Z,94911.20
2018-03-25T23:45:59.388Z,94904.65
2018-03-25T23:48:26.898Z,94900.41
2018-03-25T23:50:54.449Z,94902.09
2018-03-25T23:53:22.052Z,94900.95
2018-03-25T23:55:49.584Z,94913.37
2018-03-25T23:58:17.126Z,94914.28
