createdAt,value
2023-05-19T00:00:05.407Z,1002.71
2023-05-19T00:00:35.059Z,1002.71
2023-05-19T00:00:51.645Z,1002.64
2023-05-19T00:01:22.749Z,1002.64
2023-05-19T00:01:44.101Z,1002.81
2023-05-19T00:02:11.651Z,1002.81
2023-05-19T00:02:38.478Z,1002.71
2023-05-19T00:02:58.835Z,1002.71
2023-05-19T00:03:31.629Z,1002.71
2023-05-19T00:04:03.037Z,1002.64
2023-05-19T00:04:34.884Z,1002.64
2023-05-19T00:04:51.281Z,1002.54
2023-05-19T00:05:23.137Z,1002.54
2023-05-19T00:05:44.161Z,1002.44
2023-05-19T00:06:11.156Z,1002.44
2023-05-19T00:06:36.963Z,1002.64
2023-05-19T00:06:59.221Z,1002.64
2023-05-19T00:07:31.356Z,1002.64
2023-05-19T00:08:03.202Z,1002.44
2023-05-19T00:08:34.743Z,1002.44
2023-05-19T00:08:51.234Z,1002.34
2023-05-19T00:09:22.490Z,1002.34
2023-05-19T00:09:44.076Z,1002.54
2023-05-19T00:10:12.269Z,1002.54
2023-05-19T00:10:37.039Z,1002.64
2023-05-19T00:10:59.540Z,1002.64
2023-05-19T00:11:31.324Z,1002.64
2023-05-19T00:12:02.906Z,1002.44
2023-05-19T00:12:34.837Z,1002.44
2023-05-19T00:12:53.784Z,1002.54
2023-05-19T00:13:22.533Z,1002.54
2023-05-19T00:13:44.080Z,1002.64
2023-05-19T00:14:10.972Z,1002.64
2023-05-19T00:14:37.248Z,1002.44
2023-05-19T00:14:58.687Z,1002.44
2023-05-19T00:15:32.294Z,1002.44
2023-05-19T00:16:03.038Z,1002.64
2023-05-19T00:16:34.806Z,1002.64
2023-05-19T00:16:51.178Z,1002.44
2023-05-19T00:17:22.527Z,1002.44
2023-05-19T00:17:44.128Z,1002.23
2023-05-19T00:18:11.187Z,1002.23
2023-05-19T00:18:37.049Z,1002.44
2023-05-19T00:18:59.314Z,1002.44
2023-05-19T00:19:31.593Z,1002.44
2023-05-19T00:20:05.135Z,1002.34
2023-05-19T00:20:34.779Z,1002.34
2023-05-19T00:20:51.706Z,1002.44
2023-05-19T00:21:22.725Z,1002.44
2023-05-19T00:21:44.006Z,1002.23
2023-05-19T00:22:11.028Z,1002.23
2023-05-19T00:22:37.155Z,1002.34
2023-05-19T00:22:58.576Z,1002.34
2023-05-19T00:23:31.467Z,1002.34
2023-05-19T00:24:02.834Z,1002.54
2023-05-19T00:24:34.694Z,1002.54
2023-05-19T00:24:51.267Z,1002.34
2023-05-19T00:25:23.005Z,1002.34
2023-05-19T00:25:44.124Z,1002.34
2023-05-19T00:26:11.163Z,1002.34
2023-05-19T00:26:37.278Z,1002.54
2023-05-19T00:26:58.570Z,1002.54
2023-05-19T00:27:31.452Z,1002.54
2023-05-19T00:28:02.831Z,1002.34
2023-05-19T00:28:35.488Z,1002.34
2023-05-19T00:29:06.769Z,1002.54
2023-05-19T00:29:38.650Z,1002.54
2023-05-19T00:30:12.943Z,1002.44
2023-05-19T00:30:37.057Z,1002.44
2023-05-19T00:30:59.365Z,1002.44
2023-05-19T00:31:31.380Z,1002.44
2023-05-19T00:32:03.008Z,1002.34
2023-05-19T00:32:34.682Z,1002.34
2023-05-19T00:32:51.266Z,1002.23
2023-05-19T00:33:22.513Z,1002.23
2023-05-19T00:33:43.951Z,1002.23
2023-05-19T00:34:11.481Z,1002.23
2023-05-19T00:34:37.461Z,1002.44
2023-05-19T00:34:58.594Z,1002.44
2023-05-19T00:35:31.835Z,1002.44
2023-05-19T00:36:02.962Z,1002.34
2023-05-19T00:36:35.167Z,1002.34
2023-05-19T00:36:51.836Z,1002.34
2023-05-19T00:37:22.718Z,1002.34
2023-05-19T00:37:44.269Z,1002.13
2023-05-19T00:38:11.198Z,1002.13
2023-05-19T00:38:37.415Z,1002.54
2023-05-19T00:38:58.550Z,1002.54
2023-05-19T00:39:31.440Z,1002.54
2023-05-19T00:40:04.639Z,1002.54
2023-05-19T00:40:34.901Z,1002.54
2023-05-19T00:41:06.772Z,1002.34
2023-05-19T00:41:38.637Z,1002.34
2023-05-19T00:42:11.175Z,1002.34
2023-05-19T00:42:37.224Z,1002.34
2023-05-19T00:42:58.898Z,1002.34
2023-05-19T00:43:31.265Z,1002.34
2023-05-19T00:44:03.135Z,1002.23
2023-05-19T00:44:34.710Z,1002.23
2023-05-19T00:44:51.143Z,1002.34
2023-05-19T00:45:23.542Z,1002.34
2023-05-19T00:45:44.254Z,1002.13
2023-05-19T00:46:11.199Z,1002.13
2023-05-19T00:46:37.117Z,1002.13
2023-05-19T00:46:58.800Z,1002.13
2023-05-19T00:47:31.468Z,1002.13
2023-05-19T00:48:02.929Z,1002.23
2023-05-19T00:48:34.650Z,1002.23
2023-05-19T00:48:51.338Z,1002.13
2023-05-19T00:49:22.642Z,1002.13
2023-05-19T00:49:44.133Z,1002.34
2023-05-19T00:50:11.602Z,1002.34
2023-05-19T00:50:37.220Z,1002.13
2023-05-19T00:50:59.013Z,1002.13
2023-05-19T00:51:31.410Z,1002.13
2023-05-19T00:52:02.824Z,1002.23
2023-05-19T00:52:35.000Z,1002.23
2023-05-19T00:52:51.228Z,1002.23
2023-05-19T00:53:23.010Z,1002.23
2023-05-19T00:53:44.025Z,1002.03
2023-05-19T00:54:11.356Z,1002.03
2023-05-19T00:54:37.204Z,1002.13
2023-05-19T00:54:58.653Z,1002.13
2023-05-19T00:55:31.779Z,1002.13
2023-05-19T00:56:02.903Z,1002.13
2023-05-19T00:56:34.867Z,1002.13
2023-05-19T00:57:06.754Z,1002.03
2023-05-19T00:57:38.543Z,1002.03
2023-05-19T00:58:11.286Z,1002.03
2023-05-19T00:58:37.343Z,1002.13
2023-05-19T00:58:58.775Z,1002.13
2023-05-19T00:59:31.359Z,1002.13
2023-05-19T01:00:05.436Z,1002.13
2023-05-19T01:00:35.238Z,1002.13
2023-05-19T01:00:51.677Z,1002.03
2023-05-19T01:01:23.085Z,1002.03
2023-05-19T01:01:44.237Z,1002.03
2023-05-19T01:02:11.139Z,1002.03
2023-05-19T01:03:15.968Z,1002.23
2023-05-19T01:03:31.714Z,1002.23
2023-05-19T01:04:03.078Z,1002.23
2023-05-19T01:04:34.790Z,1002.23
2023-05-19T01:04:51.725Z,1002.13
2023-05-19T01:05:23.011Z,1002.13
2023-05-19T01:05:44.063Z,1002.23
2023-05-19T01:06:11.126Z,1002.23
2023-05-19T01:06:37.334Z,1002.23
2023-05-19T01:06:58.802Z,1002.23
2023-05-19T01:07:31.587Z,1002.23
2023-05-19T01:08:03.390Z,1002.03
2023-05-19T01:08:34.641Z,1002.03
2023-05-19T01:08:51.210Z,1002.13
2023-05-19T01:09:22.579Z,1002.13
2023-05-19T01:09:44.018Z,1002.34
2023-05-19T01:10:11.308Z,1002.34
2023-05-19T01:10:37.038Z,1002.13
2023-05-19T01:10:59.652Z,1002.13
2023-05-19T01:11:31.788Z,1002.13
2023-05-19T01:12:02.679Z,1002.13
2023-05-19T01:12:35.414Z,1002.13
2023-05-19T01:13:06.619Z,1002.13
2023-05-19T01:13:41.831Z,1002.13
2023-05-19T01:14:10.950Z,1002.03
2023-05-19T01:14:37.025Z,1002.13
2023-05-19T01:14:58.442Z,1002.13
2023-05-19T01:15:31.323Z,1002.13
2023-05-19T01:16:01.854Z,1002.44
2023-05-19T01:16:33.564Z,1002.44
2023-05-19T01:16:49.640Z,1002.23
2023-05-19T01:17:21.587Z,1002.23
2023-05-19T01:17:43.173Z,1002.13
2023-05-19T01:18:10.074Z,1002.13
2023-05-19T01:18:35.673Z,1002.23
2023-05-19T01:18:57.874Z,1002.23
2023-05-19T01:19:30.259Z,1002.23
2023-05-19T01:20:02.372Z,1002.23
2023-05-19T01:20:33.475Z,1002.23
2023-05-19T01:20:50.165Z,1002.23
2023-05-19T01:21:21.834Z,1002.23
2023-05-19T01:21:42.778Z,1002.13
2023-05-19T01:22:10.036Z,1002.13
2023-05-19T01:22:35.675Z,1002.03
2023-05-19T01:22:57.222Z,1002.03
2023-05-19T01:23:29.932Z,1002.03
2023-05-19T01:24:01.626Z,1002.13
2023-05-19T01:24:33.324Z,1002.13
2023-05-19T01:24:50.276Z,1002.44
2023-05-19T01:25:21.820Z,1002.44
2023-05-19T01:25:43.406Z,1002.13
2023-05-19T01:26:10.297Z,1002.13
2023-05-19T01:26:36.232Z,1002.13
2023-05-19T01:26:57.635Z,1002.13
2023-05-19T01:27:29.960Z,1002.13
2023-05-19T01:28:01.673Z,1002.23
2023-05-19T01:28:33.670Z,1002.23
2023-05-19T01:28:50.383Z,1002.13
2023-05-19T01:29:21.341Z,1002.13
2023-05-19T01:29:43.136Z,1002.23
2023-05-19T01:30:11.269Z,1002.23
2023-05-19T01:30:35.696Z,1002.34
2023-05-19T01:30:58.027Z,1002.34
2023-05-19T01:31:29.695Z,1002.34
2023-05-19T01:32:01.705Z,1002.23
2023-05-19T01:32:33.574Z,1002.23
2023-05-19T01:32:49.634Z,1002.13
2023-05-19T01:33:21.581Z,1002.13
2023-05-19T01:33:43.049Z,1002.23
2023-05-19T01:34:10.030Z,1002.23
2023-05-19T01:34:35.858Z,1002.23
2023-05-19T01:34:57.905Z,1002.23
2023-05-19T01:35:30.656Z,1002.23
2023-05-19T01:36:01.708Z,1002.03
2023-05-19T01:36:33.722Z,1002.03
2023-05-19T01:36:50.360Z,1002.03
2023-05-19T01:37:21.492Z,1002.03
2023-05-19T01:37:42.838Z,1001.93
2023-05-19T01:38:09.954Z,1001.93
2023-05-19T01:38:37.226Z,1002.13
2023-05-19T01:38:57.917Z,1002.13
2023-05-19T01:39:30.696Z,1002.13
2023-05-19T01:40:02.881Z,1002.34
2023-05-19T01:40:33.877Z,1002.34
2023-05-19T01:41:00.742Z,1002.23
2023-05-19T01:41:27.197Z,1002.23
2023-05-19T01:41:46.429Z,1002.03
2023-05-19T01:42:12.519Z,1002.03
2023-05-19T01:42:38.159Z,1002.03
2023-05-19T01:42:59.505Z,1002.03
2023-05-19T01:43:32.094Z,1002.03
2023-05-19T01:44:02.714Z,1002.34
2023-05-19T01:44:34.788Z,1002.34
2023-05-19T01:44:51.280Z,1002.13
2023-05-19T01:45:23.453Z,1002.13
2023-05-19T01:45:44.251Z,1002.13
2023-05-19T01:46:11.119Z,1002.13
2023-05-19T01:46:37.123Z,1002.13
2023-05-19T01:46:58.840Z,1002.13
2023-05-19T01:47:31.880Z,1002.13
2023-05-19T01:48:03.020Z,1002.23
2023-05-19T01:48:34.800Z,1002.23
2023-05-19T01:48:51.092Z,1002.13
2023-05-19T01:49:22.668Z,1002.13
2023-05-19T01:49:44.119Z,1002.03
2023-05-19T01:50:11.638Z,1002.03
2023-05-19T01:50:37.099Z,1002.23
2023-05-19T01:50:59.186Z,1002.23
2023-05-19T01:51:32.328Z,1002.23
2023-05-19T01:52:02.807Z,1002.13
2023-05-19T01:52:34.820Z,1002.13
2023-05-19T01:52:51.088Z,1002.13
2023-05-19T01:53:22.728Z,1002.13
2023-05-19T01:53:44.042Z,1002.34
2023-05-19T01:54:11.069Z,1002.34
2023-05-19T01:54:37.385Z,1002.34
2023-05-19T01:54:58.732Z,1002.34
2023-05-19T01:55:32.569Z,1002.34
2023-05-19T01:56:02.732Z,1002.23
2023-05-19T01:56:35.201Z,1002.23
2023-05-19T01:56:51.928Z,1002.23
2023-05-19T01:57:22.550Z,1002.23
2023-05-19T01:57:44.122Z,1002.13
2023-05-19T01:58:11.067Z,1002.13
2023-05-19T01:58:37.525Z,1001.93
2023-05-19T01:58:58.680Z,1001.93
2023-05-19T01:59:31.646Z,1001.93
2023-05-19T02:00:05.278Z,1002.13
2023-05-19T02:00:35.242Z,1002.13
2023-05-19T02:00:51.507Z,1002.23
2023-05-19T02:01:22.723Z,1002.23
2023-05-19T02:01:44.138Z,1002.13
2023-05-19T02:02:11.068Z,1002.13
2023-05-19T02:02:37.823Z,1002.03
2023-05-19T02:02:58.660Z,1002.03
2023-05-19T02:03:31.695Z,1002.03
2023-05-19T02:04:02.654Z,1002.03
2023-05-19T02:04:34.701Z,1002.03
2023-05-19T02:04:51.010Z,1001.93
2023-05-19T02:05:22.941Z,1001.93
2023-05-19T02:05:44.108Z,1002.13
2023-05-19T02:06:11.072Z,1002.13
2023-05-19T02:06:37.145Z,1002.03
2023-05-19T02:06:58.807Z,1002.03
2023-05-19T02:07:31.793Z,1002.03
2023-05-19T02:08:02.746Z,1002.03
2023-05-19T02:08:34.706Z,1002.03
2023-05-19T02:08:51.225Z,1002.13
2023-05-19T02:09:22.708Z,1002.13
2023-05-19T02:09:44.159Z,1002.13
2023-05-19T02:10:11.465Z,1002.13
2023-05-19T02:10:37.301Z,1002.13
2023-05-19T02:10:59.385Z,1002.13
2023-05-19T02:11:31.185Z,1002.13
2023-05-19T02:12:02.732Z,1001.93
2023-05-19T02:12:34.671Z,1001.93
2023-05-19T02:12:51.116Z,1002.03
2023-05-19T02:13:22.556Z,1002.03
2023-05-19T02:13:44.601Z,1001.93
2023-05-19T02:14:11.084Z,1001.93
2023-05-19T02:14:36.971Z,1002.03
2023-05-19T02:14:58.993Z,1002.03
2023-05-19T02:15:32.533Z,1002.03
2023-05-19T02:16:02.895Z,1001.93
2023-05-19T02:16:34.715Z,1001.93
2023-05-19T02:16:51.005Z,1002.23
2023-05-19T02:17:22.744Z,1002.23
2023-05-19T02:17:44.221Z,1002.13
2023-05-19T02:18:11.116Z,1002.13
2023-05-19T02:18:37.306Z,1002.23
2023-05-19T02:18:58.969Z,1002.23
2023-05-19T02:19:31.897Z,1002.23
2023-05-19T02:20:04.143Z,1002.03
2023-05-19T02:20:34.995Z,1002.03
2023-05-19T02:20:51.597Z,1002.03
2023-05-19T02:21:22.767Z,1002.03
2023-05-19T02:21:44.024Z,1001.93
2023-05-19T02:22:11.258Z,1001.93
2023-05-19T02:22:37.044Z,1002.03
2023-05-19T02:22:58.740Z,1002.03
2023-05-19T02:23:31.899Z,1002.03
2023-05-19T02:24:02.886Z,1002.03
2023-05-19T02:24:34.806Z,1002.03
2023-05-19T02:24:51.490Z,1002.13
2023-05-19T02:25:23.068Z,1002.13
2023-05-19T02:25:44.137Z,1002.13
2023-05-19T02:26:11.489Z,1002.13
2023-05-19T02:26:37.127Z,1001.93
2023-05-19T02:26:58.841Z,1001.93
2023-05-19T02:27:31.582Z,1001.93
2023-05-19T02:28:03.017Z,1002.13
2023-05-19T02:28:34.654Z,1002.13
2023-05-19T02:28:51.497Z,1002.13
2023-05-19T02:29:22.783Z,1002.13
2023-05-19T02:29:43.998Z,1002.13
2023-05-19T02:30:11.918Z,1002.13
2023-05-19T02:30:37.303Z,1002.03
2023-05-19T02:30:59.181Z,1002.03
2023-05-19T02:31:31.557Z,1002.03
2023-05-19T02:32:02.628Z,1002.13
2023-05-19T02:32:34.674Z,1002.13
2023-05-19T02:32:51.048Z,1002.23
2023-05-19T02:33:22.456Z,1002.23
2023-05-19T02:33:44.048Z,1002.03
2023-05-19T02:34:11.486Z,1002.03
2023-05-19T02:34:36.930Z,1002.23
2023-05-19T02:34:58.626Z,1002.23
2023-05-19T02:35:32.191Z,1002.23
2023-05-19T02:36:02.705Z,1002.34
2023-05-19T02:36:34.653Z,1002.34
2023-05-19T02:36:51.022Z,1002.13
2023-05-19T02:37:22.775Z,1002.13
2023-05-19T02:37:44.021Z,1002.13
2023-05-19T02:38:10.953Z,1002.13
2023-05-19T02:38:36.943Z,1002.13
2023-05-19T02:38:58.589Z,1002.13
2023-05-19T02:39:31.591Z,1002.13
2023-05-19T02:40:03.938Z,1002.13
2023-05-19T02:40:34.839Z,1002.13
2023-05-19T02:40:51.359Z,1002.23
2023-05-19T02:41:22.542Z,1002.23
2023-05-19T02:41:44.023Z,1002.03
2023-05-19T02:42:11.101Z,1002.03
2023-05-19T02:42:36.993Z,1002.03
2023-05-19T02:42:58.988Z,1002.03
2023-05-19T02:43:31.581Z,1002.03
2023-05-19T02:44:04.145Z,1002.44
2023-05-19T02:44:34.717Z,1002.44
2023-05-19T02:44:52.071Z,1002.03
2023-05-19T02:45:23.487Z,1002.03
2023-05-19T02:45:43.980Z,1002.03
2023-05-19T02:46:10.940Z,1002.03
2023-05-19T02:46:37.236Z,1002.23
2023-05-19T02:46:58.565Z,1002.23
2023-05-19T02:47:31.450Z,1002.23
2023-05-19T02:48:03.165Z,1001.93
2023-05-19T02:48:34.588Z,1001.93
2023-05-19T02:48:51.229Z,1001.93
2023-05-19T02:49:22.593Z,1001.93
2023-05-19T02:49:44.238Z,1001.93
2023-05-19T02:50:11.416Z,1001.93
2023-05-19T02:50:37.252Z,1001.83
2023-05-19T02:50:58.914Z,1001.83
2023-05-19T02:51:31.599Z,1001.83
2023-05-19T02:52:02.641Z,1001.83
2023-05-19T02:52:34.637Z,1001.83
2023-05-19T02:52:51.034Z,1002.03
2023-05-19T02:53:22.480Z,1002.03
2023-05-19T02:53:44.087Z,1001.83
2023-05-19T02:54:11.105Z,1001.83
2023-05-19T02:54:37.034Z,1001.93
2023-05-19T02:54:58.586Z,1001.93
2023-05-19T02:55:32.033Z,1001.93
2023-05-19T02:56:02.698Z,1001.93
2023-05-19T02:56:34.838Z,1001.93
2023-05-19T02:56:51.041Z,1001.93
2023-05-19T02:57:22.595Z,1001.93
2023-05-19T02:57:44.060Z,1002.13
2023-05-19T02:58:11.057Z,1002.13
2023-05-19T02:58:37.005Z,1001.93
2023-05-19T02:58:58.630Z,1001.93
2023-05-19T02:59:31.513Z,1001.93
2023-05-19T03:00:04.861Z,1001.83
2023-05-19T03:00:34.755Z,1001.83
2023-05-19T03:00:51.323Z,1001.93
2023-05-19T03:01:22.537Z,1001.93
2023-05-19T03:01:44.146Z,1001.93
2023-05-19T03:02:11.150Z,1001.93
2023-05-19T03:02:37.143Z,1002.03
2023-05-19T03:02:58.793Z,1002.03
2023-05-19T03:03:31.641Z,1002.03
2023-05-19T03:04:02.688Z,1001.93
2023-05-19T03:04:34.766Z,1001.93
2023-05-19T03:04:51.152Z,1001.93
2023-05-19T03:05:22.941Z,1001.93
2023-05-19T03:05:44.253Z,1001.73
2023-05-19T03:06:11.445Z,1001.73
2023-05-19T03:06:37.055Z,1002.03
2023-05-19T03:06:58.645Z,1002.03
2023-05-19T03:07:31.530Z,1002.03
2023-05-19T03:08:02.534Z,1001.73
2023-05-19T03:08:35.255Z,1001.73
2023-05-19T03:09:06.541Z,1001.93
2023-05-19T03:09:39.098Z,1001.93
2023-05-19T03:10:11.987Z,1002.03
2023-05-19T03:10:37.185Z,1001.93
2023-05-19T03:10:59.088Z,1001.93
2023-05-19T03:11:31.638Z,1001.93
2023-05-19T03:12:02.653Z,1001.83
2023-05-19T03:12:34.659Z,1001.83
2023-05-19T03:12:51.169Z,1001.73
2023-05-19T03:13:22.500Z,1001.73
2023-05-19T03:13:44.071Z,1001.93
2023-05-19T03:14:11.020Z,1001.93
2023-05-19T03:14:37.036Z,1001.62
2023-05-19T03:14:58.511Z,1001.62
2023-05-19T03:15:32.719Z,1001.62
2023-05-19T03:16:02.716Z,1001.73
2023-05-19T03:16:35.087Z,1001.73
2023-05-19T03:16:51.102Z,1001.83
2023-05-19T03:17:22.610Z,1001.83
2023-05-19T03:17:44.247Z,1001.83
2023-05-19T03:18:11.293Z,1001.83
2023-05-19T03:18:36.948Z,1001.93
2023-05-19T03:18:58.814Z,1001.93
2023-05-19T03:19:31.765Z,1001.93
2023-05-19T03:20:04.784Z,1001.93
2023-05-19T03:20:34.956Z,1001.93
2023-05-19T03:20:51.545Z,1001.93
2023-05-19T03:21:22.833Z,1001.93
2023-05-19T03:21:44.239Z,1001.93
2023-05-19T03:22:11.273Z,1001.93
2023-05-19T03:22:37.156Z,1001.93
2023-05-19T03:22:58.792Z,1001.93
2023-05-19T03:23:31.820Z,1001.93
2023-05-19T03:24:02.949Z,1001.93
2023-05-19T03:24:34.764Z,1001.93
2023-05-19T03:24:51.256Z,1001.93
2023-05-19T03:25:23.047Z,1001.93
2023-05-19T03:25:44.266Z,1001.93
2023-05-19T03:26:11.294Z,1001.93
2023-05-19T03:26:37.849Z,1001.83
2023-05-19T03:26:58.867Z,1001.83
2023-05-19T03:27:31.760Z,1001.83
2023-05-19T03:28:02.901Z,1001.93
2023-05-19T03:28:34.912Z,1001.93
2023-05-19T03:28:51.252Z,1001.83
2023-05-19T03:29:23.293Z,1001.83
2023-05-19T03:29:44.200Z,1001.83
2023-05-19T03:30:12.426Z,1001.83
2023-05-19T03:30:37.975Z,1001.83
2023-05-19T03:31:00.344Z,1001.83
2023-05-19T03:31:31.687Z,1001.83
2023-05-19T03:32:03.225Z,1001.83
2023-05-19T03:32:34.873Z,1001.83
2023-05-19T03:32:51.368Z,1001.83
2023-05-19T03:33:22.998Z,1001.83
2023-05-19T03:33:44.458Z,1002.03
2023-05-19T03:34:11.846Z,1002.03
2023-05-19T03:34:37.193Z,1001.93
2023-05-19T03:34:58.812Z,1001.93
2023-05-19T03:35:32.276Z,1001.93
2023-05-19T03:36:02.781Z,1001.93
2023-05-19T03:36:34.946Z,1001.93
2023-05-19T03:36:51.277Z,1001.83
2023-05-19T03:37:22.743Z,1001.83
2023-05-19T03:37:44.312Z,1001.93
2023-05-19T03:38:12.949Z,1001.93
2023-05-19T03:38:37.246Z,1002.03
2023-05-19T03:38:58.802Z,1002.03
2023-05-19T03:39:32.034Z,1002.03
2023-05-19T03:40:04.434Z,1001.83
2023-05-19T03:40:35.039Z,1001.83
2023-05-19T03:40:52.189Z,1002.03
2023-05-19T03:41:22.919Z,1002.03
2023-05-19T03:41:44.226Z,1001.83
2023-05-19T03:42:11.249Z,1001.83
2023-05-19T03:42:37.207Z,1001.93
2023-05-19T03:42:58.814Z,1001.93
2023-05-19T03:43:31.837Z,1001.93
2023-05-19T03:44:03.013Z,1001.93
2023-05-19T03:44:34.814Z,1001.93
2023-05-19T03:44:52.342Z,1001.93
2023-05-19T03:45:23.872Z,1001.93
2023-05-19T03:45:44.328Z,1002.03
2023-05-19T03:46:11.292Z,1002.03
2023-05-19T03:46:37.184Z,1001.83
2023-05-19T03:46:58.784Z,1001.83
2023-05-19T03:47:32.506Z,1001.83
2023-05-19T03:48:02.977Z,1002.03
2023-05-19T03:48:34.857Z,1002.03
2023-05-19T03:48:51.159Z,1001.83
2023-05-19T03:49:23.217Z,1001.83
2023-05-19T03:49:44.149Z,1001.83
2023-05-19T03:50:11.863Z,1001.83
2023-05-19T03:50:37.232Z,1002.03
2023-05-19T03:50:59.131Z,1002.03
2023-05-19T03:51:32.106Z,1002.03
2023-05-19T03:52:03.014Z,1002.03
2023-05-19T03:52:35.809Z,1002.03
2023-05-19T03:53:06.751Z,1002.03
2023-05-19T03:53:39.077Z,1002.03
2023-05-19T03:54:11.369Z,1002.03
2023-05-19T03:54:37.586Z,1002.03
2023-05-19T03:54:58.816Z,1002.03
2023-05-19T03:55:32.118Z,1002.03
2023-05-19T03:56:02.844Z,1002.03
2023-05-19T03:56:34.956Z,1002.03
2023-05-19T03:56:51.256Z,1002.13
2023-05-19T03:57:22.681Z,1002.13
2023-05-19T03:57:44.229Z,1001.93
2023-05-19T03:58:11.559Z,1001.93
2023-05-19T03:58:37.550Z,1002.13
2023-05-19T03:58:58.837Z,1002.13
2023-05-19T03:59:32.757Z,1002.13
2023-05-19T04:00:06.638Z,1001.93
2023-05-19T04:00:35.217Z,1001.93
2023-05-19T04:00:51.583Z,1002.13
2023-05-19T04:01:23.336Z,1002.13
2023-05-19T04:01:44.148Z,1001.93
2023-05-19T04:02:11.310Z,1001.93
2023-05-19T04:02:37.365Z,1002.03
2023-05-19T04:02:59.185Z,1002.03
2023-05-19T04:03:31.988Z,1002.03
2023-05-19T04:04:03.115Z,1002.13
2023-05-19T04:04:35.536Z,1002.13
2023-05-19T04:05:07.631Z,1001.93
2023-05-19T04:05:38.849Z,1001.93
2023-05-19T04:06:11.328Z,1002.03
2023-05-19T04:06:37.501Z,1002.13
2023-05-19T04:06:58.814Z,1002.13
2023-05-19T04:07:31.934Z,1002.13
2023-05-19T04:08:03.028Z,1002.13
2023-05-19T04:08:34.927Z,1002.13
2023-05-19T04:09:06.795Z,1002.03
2023-05-19T04:09:38.932Z,1002.03
2023-05-19T04:10:11.764Z,1002.13
2023-05-19T04:10:37.234Z,1001.93
2023-05-19T04:10:59.287Z,1001.93
2023-05-19T04:11:31.749Z,1001.93
2023-05-19T04:12:03.181Z,1002.13
2023-05-19T04:12:34.758Z,1002.13
2023-05-19T04:12:51.235Z,1001.83
2023-05-19T04:13:23.132Z,1001.83
2023-05-19T04:13:45.183Z,1002.13
2023-05-19T04:14:11.338Z,1002.13
2023-05-19T04:14:37.421Z,1002.13
2023-05-19T04:14:58.918Z,1002.13
2023-05-19T04:15:32.942Z,1002.13
2023-05-19T04:16:03.077Z,1002.03
2023-05-19T04:16:34.758Z,1002.03
2023-05-19T04:16:51.141Z,1002.03
2023-05-19T04:17:23.317Z,1002.03
2023-05-19T04:17:44.436Z,1001.93
2023-05-19T04:18:11.394Z,1001.93
2023-05-19T04:18:37.351Z,1002.03
2023-05-19T04:18:58.875Z,1002.03
2023-05-19T04:19:31.922Z,1002.03
2023-05-19T04:20:04.522Z,1002.03
2023-05-19T04:20:34.924Z,1002.03
2023-05-19T04:20:51.694Z,1002.03
2023-05-19T04:21:22.855Z,1002.03
2023-05-19T04:21:44.669Z,1002.13
2023-05-19T04:22:11.535Z,1002.13
2023-05-19T04:22:37.243Z,1002.13
2023-05-19T04:22:59.096Z,1002.13
2023-05-19T04:23:31.730Z,1002.13
2023-05-19T04:24:02.866Z,1001.93
2023-05-19T04:24:34.818Z,1001.93
2023-05-19T04:24:51.545Z,1002.03
2023-05-19T04:25:23.349Z,1002.03
2023-05-19T04:25:44.263Z,1001.93
2023-05-19T04:26:11.342Z,1001.93
2023-05-19T04:26:37.254Z,1002.13
2023-05-19T04:26:58.931Z,1002.13
2023-05-19T04:27:32.336Z,1002.13
2023-05-19T04:28:02.998Z,1001.93
2023-05-19T04:28:34.785Z,1001.93
2023-05-19T04:28:51.674Z,1002.03
2023-05-19T04:29:22.687Z,1002.03
2023-05-19T04:29:44.531Z,1001.93
2023-05-19T04:30:12.355Z,1001.93
2023-05-19T04:30:37.344Z,1002.03
2023-05-19T04:30:59.248Z,1002.03
2023-05-19T04:31:31.910Z,1002.03
2023-05-19T04:32:03.083Z,1002.13
2023-05-19T04:32:34.892Z,1002.13
2023-05-19T04:32:51.593Z,1002.13
2023-05-19T04:33:22.733Z,1002.13
2023-05-19T04:33:44.237Z,1002.13
2023-05-19T04:34:11.341Z,1002.13
2023-05-19T04:34:37.226Z,1001.93
2023-05-19T04:34:58.902Z,1001.93
2023-05-19T04:35:32.325Z,1001.93
2023-05-19T04:36:02.887Z,1002.13
2023-05-19T04:36:34.795Z,1002.13
2023-05-19T04:36:53.225Z,1002.13
2023-05-19T04:37:23.004Z,1002.13
2023-05-19T04:37:44.444Z,1001.93
2023-05-19T04:38:11.385Z,1001.93
2023-05-19T04:38:37.569Z,1002.13
2023-05-19T04:38:59.282Z,1002.13
2023-05-19T04:39:31.972Z,1002.13
2023-05-19T04:40:04.756Z,1002.34
2023-05-19T04:40:34.861Z,1002.34
2023-05-19T04:40:51.688Z,1002.03
2023-05-19T04:41:22.935Z,1002.03
2023-05-19T04:41:44.339Z,1002.13
2023-05-19T04:42:11.256Z,1002.13
2023-05-19T04:42:37.340Z,1002.03
2023-05-19T04:42:59.578Z,1002.03
2023-05-19T04:43:31.844Z,1002.03
2023-05-19T04:44:02.789Z,1002.03
2023-05-19T04:44:34.785Z,1002.03
2023-05-19T04:44:51.253Z,1002.03
2023-05-19T04:45:25.506Z,1002.03
2023-05-19T04:45:44.445Z,1002.13
2023-05-19T04:46:13.388Z,1002.13
2023-05-19T04:46:37.246Z,1002.13
2023-05-19T04:46:58.790Z,1002.13
2023-05-19T04:47:31.954Z,1002.13
2023-05-19T04:48:02.999Z,1002.03
2023-05-19T04:48:34.853Z,1002.03
2023-05-19T04:48:51.257Z,1002.13
2023-05-19T04:49:22.771Z,1002.13
2023-05-19T04:49:44.344Z,1002.34
2023-05-19T04:50:11.841Z,1002.34
2023-05-19T04:50:37.141Z,1002.13
2023-05-19T04:50:59.227Z,1002.13
2023-05-19T04:51:31.938Z,1002.13
2023-05-19T04:52:03.343Z,1002.03
2023-05-19T04:52:35.082Z,1002.03
2023-05-19T04:52:51.208Z,1002.13
2023-05-19T04:53:22.597Z,1002.13
2023-05-19T04:53:44.166Z,1002.44
2023-05-19T04:54:11.774Z,1002.44
2023-05-19T04:54:37.314Z,1002.03
2023-05-19T04:54:58.805Z,1002.03
2023-05-19T04:55:32.352Z,1002.03
2023-05-19T04:56:02.945Z,1002.03
2023-05-19T04:56:34.787Z,1002.03
2023-05-19T04:56:51.368Z,1002.23
2023-05-19T04:57:22.711Z,1002.23
2023-05-19T04:57:44.185Z,1002.03
2023-05-19T04:58:11.686Z,1002.03
2023-05-19T04:58:38.051Z,1002.13
2023-05-19T04:58:58.639Z,1002.13
2023-05-19T04:59:31.840Z,1002.13
2023-05-19T05:00:05.176Z,1002.03
2023-05-19T05:00:34.903Z,1002.03
2023-05-19T05:00:51.560Z,1002.13
2023-05-19T05:01:22.971Z,1002.13
2023-05-19T05:01:44.304Z,1002.13
2023-05-19T05:02:11.397Z,1002.13
2023-05-19T05:02:37.452Z,1002.03
2023-05-19T05:02:58.908Z,1002.03
2023-05-19T05:03:31.779Z,1002.03
2023-05-19T05:04:03.447Z,1002.03
2023-05-19T05:04:34.804Z,1002.03
2023-05-19T05:04:51.228Z,1002.23
2023-05-19T05:05:23.698Z,1002.23
2023-05-19T05:05:44.309Z,1002.13
2023-05-19T05:06:11.363Z,1002.13
2023-05-19T05:06:37.140Z,1002.23
2023-05-19T05:06:58.681Z,1002.23
2023-05-19T05:07:32.667Z,1002.23
2023-05-19T05:08:02.845Z,1002.23
2023-05-19T05:08:34.891Z,1002.23
2023-05-19T05:08:51.320Z,1002.03
2023-05-19T05:09:22.668Z,1002.03
2023-05-19T05:09:44.276Z,1002.13
2023-05-19T05:10:12.269Z,1002.13
2023-05-19T05:10:37.391Z,1002.13
2023-05-19T05:10:59.302Z,1002.13
2023-05-19T05:11:31.741Z,1002.13
2023-05-19T05:12:03.139Z,1002.03
2023-05-19T05:12:34.914Z,1002.03
2023-05-19T05:12:51.274Z,1002.13
2023-05-19T05:13:23.086Z,1002.13
2023-05-19T05:13:44.322Z,1002.23
2023-05-19T05:14:11.401Z,1002.23
2023-05-19T05:14:37.658Z,1002.03
2023-05-19T05:14:58.973Z,1002.03
2023-05-19T05:15:33.022Z,1002.03
2023-05-19T05:16:03.070Z,1002.34
2023-05-19T05:16:34.891Z,1002.34
2023-05-19T05:16:51.613Z,1002.13
2023-05-19T05:17:23.057Z,1002.13
2023-05-19T05:17:44.204Z,1002.23
2023-05-19T05:18:11.503Z,1002.23
2023-05-19T05:18:37.308Z,1002.23
2023-05-19T05:18:58.985Z,1002.23
2023-05-19T05:19:32.016Z,1002.23
2023-05-19T05:20:04.840Z,1002.13
2023-05-19T05:20:35.297Z,1002.13
2023-05-19T05:21:07.013Z,1002.23
2023-05-19T05:21:39.150Z,1002.23
2023-05-19T05:22:11.463Z,1002.13
2023-05-19T05:22:37.548Z,1002.23
2023-05-19T05:22:59.108Z,1002.23
2023-05-19T05:23:31.949Z,1002.23
2023-05-19T05:24:02.950Z,1001.93
2023-05-19T05:24:34.913Z,1001.93
2023-05-19T05:24:51.537Z,1002.03
2023-05-19T05:25:23.208Z,1002.03
2023-05-19T05:25:45.283Z,1002.34
2023-05-19T05:26:11.513Z,1002.34
2023-05-19T05:26:37.223Z,1002.23