createdAt,value
2019-01-11T05:02:01.740Z,9.97
2019-01-11T05:04:30.607Z,9.90
2019-01-11T05:06:59.499Z,9.07
2019-01-11T05:09:28.716Z,9.47
2019-01-11T05:11:58.252Z,10.37
2019-01-11T05:14:27.040Z,9.60
2019-01-11T05:16:55.929Z,10.00
2019-01-11T05:19:25.041Z,9.87
2019-01-11T05:21:54.501Z,9.57
2019-01-11T05:24:23.601Z,10.07
2019-01-11T05:26:52.492Z,9.80
2019-01-11T05:29:21.762Z,9.43
2019-01-11T05:31:50.815Z,9.37
2019-01-11T05:34:19.600Z,9.50
2019-01-11T05:36:48.916Z,9.47
2019-01-11T05:39:17.954Z,9.03
2019-01-11T05:41:47.322Z,9.17
2019-01-11T05:44:16.297Z,9.53
2019-01-11T05:46:45.205Z,9.67
2019-01-11T05:49:14.474Z,9.43
2019-01-11T05:51:43.858Z,8.97
2019-01-11T05:54:12.956Z,9.70
2019-01-11T05:56:42.005Z,9.77
2019-01-11T05:59:10.857Z,9.63
2019-01-11T06:01:40.009Z,9.73
2019-01-11T06:04:43.228Z,10.30
2019-01-11T06:07:22.696Z,9.50
2019-01-11T06:09:52.068Z,9.53
2019-01-11T06:12:22.813Z,10.07
2019-01-11T06:14:51.823Z,9.77
2019-01-11T06:17:20.644Z,9.73
2019-01-11T06:19:49.468Z,9.50
2019-01-11T06:22:18.695Z,10.40
2019-01-11T06:24:47.772Z,11.10
2019-01-11T06:27:16.921Z,10.30
2019-01-11T06:29:45.916Z,9.60
2019-01-11T06:32:15.609Z,9.83
2019-01-11T06:34:44.673Z,9.57
2019-01-11T06:37:13.573Z,10.10
2019-01-11T06:39:42.746Z,10.57
2019-01-11T06:42:39.936Z,10.33
2019-01-11T06:45:09.592Z,10.60
2019-01-11T06:47:39.156Z,10.53
2019-01-11T06:50:11.158Z,11.13
2019-01-11T06:52:40.029Z,12.63
2019-01-11T06:55:09.450Z,10.57
2019-01-11T06:57:38.476Z,10.73
2019-01-11T07:00:11.044Z,12.13
2019-01-11T07:02:40.243Z,11.00
2019-01-11T07:05:09.892Z,11.00
2019-01-11T07:07:39.315Z,10.60
2019-01-11T07:10:12.592Z,11.23
2019-01-11T07:12:41.396Z,11.07
2019-01-11T07:15:10.749Z,12.33
2019-01-11T07:17:39.875Z,11.33
2019-01-11T07:20:10.132Z,11.27
2019-01-11T07:22:39.164Z,12.13
2019-01-11T07:25:08.679Z,12.83
2019-01-11T07:27:42.585Z,12.37
2019-01-11T07:30:12.842Z,12.70
2019-01-11T07:32:42.428Z,11.83
2019-01-11T07:35:11.898Z,12.43
2019-01-11T07:37:40.828Z,13.13
2019-01-11T07:40:10.431Z,13.03
2019-01-11T07:42:39.959Z,13.13
2019-01-11T07:45:10.453Z,12.40
2019-01-11T07:47:39.566Z,12.47
2019-01-11T07:50:08.928Z,12.97
2019-01-11T07:52:38.050Z,12.60
2019-01-11T07:55:07.565Z,12.87
2019-01-11T07:57:36.887Z,11.03
2019-01-11T08:00:07.638Z,11.97
2019-01-11T08:02:37.060Z,12.33
2019-01-11T08:05:06.118Z,11.77
2019-01-11T08:07:35.240Z,12.37
2019-01-11T08:10:05.895Z,12.97
2019-01-11T08:12:34.988Z,13.27
2019-01-11T08:15:04.759Z,13.93
2019-01-11T08:17:33.587Z,12.83
2019-01-11T08:20:02.692Z,13.70
2019-01-11T08:22:40.488Z,13.63
2019-01-11T08:25:10.192Z,13.53
2019-01-11T08:27:39.492Z,14.50
2019-01-11T08:30:11.377Z,13.00
2019-01-11T08:32:40.244Z,12.53
2019-01-11T08:35:09.996Z,11.63
2019-01-11T08:37:39.051Z,13.10
2019-01-11T08:40:08.556Z,14.17
2019-01-11T08:42:37.647Z,12.90
2019-01-11T08:45:07.846Z,11.83
2019-01-11T08:47:36.672Z,12.00
2019-01-11T08:50:09.499Z,11.93
2019-01-11T08:52:38.393Z,12.07
2019-01-11T08:55:07.668Z,12.30
2019-01-11T08:57:36.787Z,12.27
2019-01-11T09:00:07.052Z,12.67
2019-01-11T09:02:35.852Z,11.67
2019-01-11T09:05:05.506Z,13.00
2019-01-11T09:07:34.657Z,11.87
2019-01-11T09:10:04.060Z,11.70
2019-01-11T09:12:32.957Z,12.50
2019-01-11T09:15:02.081Z,12.07
2019-01-11T09:17:31.904Z,12.23
2019-01-11T09:20:00.760Z,11.30
2019-01-11T09:22:30.141Z,11.20
2019-01-11T09:24:59.445Z,10.57
2019-01-11T09:27:28.259Z,11.00
2019-01-11T09:29:57.565Z,10.33
2019-01-11T09:32:26.572Z,10.87
2019-01-11T09:34:55.622Z,11.37
2019-01-11T09:37:24.695Z,16.87
2019-01-11T09:39:54.327Z,10.40
2019-01-11T09:42:23.198Z,10.30
2019-01-11T09:44:52.064Z,9.60
2019-01-11T09:47:21.136Z,9.47
2019-01-11T09:49:50.202Z,10.23
2019-01-11T09:52:19.399Z,9.77
2019-01-11T09:54:48.464Z,8.73
2019-01-11T09:57:17.456Z,9.30
2019-01-11T09:59:46.495Z,9.23
2019-01-11T10:02:35.423Z,9.10
2019-01-11T10:05:06.009Z,8.83
2019-01-11T10:07:35.639Z,8.70
2019-01-11T10:10:06.483Z,8.83
2019-01-11T10:12:35.271Z,8.67
2019-01-11T10:15:05.708Z,8.63
2019-01-11T10:17:34.536Z,9.37
2019-01-11T10:20:03.913Z,8.67
2019-01-11T10:22:32.728Z,8.17
2019-01-11T10:25:02.044Z,9.37
2019-01-11T10:27:30.871Z,8.13
2019-01-11T10:29:59.944Z,8.30
2019-01-11T10:32:29.316Z,8.67
2019-01-11T10:34:58.383Z,8.07
2019-01-11T10:37:27.951Z,8.60
2019-01-11T10:39:56.813Z,7.37
2019-01-11T10:42:25.851Z,14.83
2019-01-11T10:44:54.639Z,8.27
2019-01-11T10:47:23.451Z,8.47
2019-01-11T10:49:52.504Z,8.70
2019-01-11T10:52:21.928Z,8.40
2019-01-11T10:54:51.055Z,8.07
2019-01-11T10:57:19.943Z,7.80
2019-01-11T10:59:49.233Z,8.30
2019-01-11T11:02:18.639Z,9.70
2019-01-11T11:04:47.550Z,13.70
2019-01-11T11:07:16.457Z,7.87
2019-01-11T11:09:45.811Z,7.47
2019-01-11T11:12:14.695Z,7.23
2019-01-11T11:14:43.719Z,7.60
2019-01-11T11:17:12.688Z,6.87
2019-01-11T11:19:41.786Z,7.10
2019-01-11T11:22:11.140Z,7.10
2019-01-11T11:24:40.052Z,7.30
2019-01-11T11:27:09.502Z,8.00
2019-01-11T11:29:38.617Z,7.40
2019-01-11T11:32:07.763Z,7.40
2019-01-11T11:34:38.200Z,6.97
2019-01-11T11:37:08.098Z,7.20
2019-01-11T11:39:37.511Z,6.63
2019-01-11T11:42:06.570Z,7.33
2019-01-11T11:44:35.655Z,7.20
2019-01-11T11:47:04.861Z,6.50
2019-01-11T11:49:34.237Z,6.60
2019-01-11T11:52:03.365Z,7.17
2019-01-11T11:54:32.549Z,6.50
2019-01-11T11:57:01.714Z,6.90
2019-01-11T11:59:30.504Z,6.87
2019-01-11T12:01:59.904Z,6.70
2019-01-11T12:04:29.024Z,6.83
2019-01-11T12:06:57.916Z,8.60
2019-01-11T12:09:26.717Z,6.97
2019-01-11T12:11:55.784Z,7.53
2019-01-11T12:14:24.807Z,7.13
2019-01-11T12:16:53.596Z,7.43
2019-01-11T12:19:22.372Z,6.73
2019-01-11T12:21:51.159Z,7.20
2019-01-11T12:24:20.210Z,6.87
2019-01-11T12:26:49.327Z,7.93
2019-01-11T12:29:18.277Z,6.80
2019-01-11T12:31:47.169Z,7.13
2019-01-11T12:34:15.958Z,7.37
2019-01-11T12:36:45.096Z,7.50
2019-01-11T12:39:14.504Z,7.00
2019-01-11T12:41:43.568Z,6.07
2019-01-11T12:44:12.896Z,6.63
2019-01-11T12:46:41.723Z,6.70
2019-01-11T12:49:10.579Z,6.53
2019-01-11T12:51:39.631Z,6.70
2019-01-11T12:54:08.796Z,7.30
2019-01-11T12:56:37.618Z,7.00
2019-01-11T12:59:06.396Z,5.70
2019-01-11T13:01:35.260Z,6.13
2019-01-11T13:04:04.392Z,6.47
2019-01-11T13:06:33.274Z,6.10
2019-01-11T13:09:02.119Z,5.93
2019-01-11T13:11:31.293Z,6.40
2019-01-11T13:14:00.888Z,6.63
2019-01-11T13:16:29.735Z,5.90
2019-01-11T13:18:59.025Z,6.40
2019-01-11T13:21:28.227Z,5.97
2019-01-11T13:23:57.256Z,6.17
2019-01-11T13:26:26.308Z,6.57
2019-01-11T13:28:55.448Z,5.90
2019-01-11T13:31:24.504Z,6.97
2019-01-11T13:33:53.904Z,6.50
2019-01-11T13:36:24.052Z,6.67
2019-01-11T13:38:53.134Z,6.47
2019-01-11T13:41:23.281Z,6.30
2019-01-11T13:43:52.436Z,6.87
2019-01-11T13:46:21.391Z,5.93
2019-01-11T13:48:50.235Z,6.87
2019-01-11T13:51:19.387Z,6.60
2019-01-11T13:53:48.515Z,6.57
2019-01-11T13:56:17.360Z,6.83
2019-01-11T13:58:46.308Z,6.67
2019-01-11T14:01:15.163Z,7.07
2019-01-11T14:03:44.496Z,6.90
2019-01-11T14:06:13.636Z,7.33
2019-01-11T14:08:42.528Z,10.07
2019-01-11T14:11:11.669Z,7.37
2019-01-11T14:13:40.852Z,9.47
2019-01-11T14:16:09.880Z,8.50
2019-01-11T14:18:38.956Z,8.50
2019-01-11T14:21:07.902Z,8.47
2019-01-11T14:23:37.185Z,8.03
2019-01-11T14:26:06.280Z,8.93
2019-01-11T14:28:35.158Z,8.80
2019-01-11T14:31:04.011Z,9.33
2019-01-11T14:33:33.454Z,9.00
2019-01-11T14:36:02.422Z,8.90
2019-01-11T14:38:31.553Z,8.47
2019-01-11T14:41:00.447Z,8.10
2019-01-11T14:43:29.317Z,9.00
2019-01-11T14:45:58.904Z,8.67
2019-01-11T14:48:27.780Z,9.43
2019-01-11T14:50:57.058Z,11.40
2019-01-11T14:53:26.207Z,10.23
2019-01-11T14:55:56.236Z,9.67
2019-01-11T14:58:28.881Z,9.20
2019-01-11T15:00:56.947Z,9.70
2019-01-11T15:03:26.350Z,9.33
2019-01-11T15:05:55.513Z,8.90
2019-01-11T15:08:24.567Z,9.07
2019-01-11T15:10:53.754Z,8.60
2019-01-11T15:13:22.959Z,8.53
2019-01-11T15:15:52.104Z,8.23
2019-01-11T15:18:21.041Z,7.63
2019-01-11T15:20:49.978Z,8.70
2019-01-11T15:23:19.066Z,7.73
2019-01-11T15:25:47.872Z,7.33
2019-01-11T15:28:16.988Z,7.90
2019-01-11T15:30:46.276Z,8.50
2019-01-11T15:33:15.203Z,8.77
2019-01-11T15:35:44.346Z,7.20
2019-01-11T15:38:13.613Z,7.60
2019-01-11T15:40:43.285Z,8.60
2019-01-11T15:43:12.548Z,8.00
2019-01-11T15:45:41.356Z,7.90
2019-01-11T15:48:16.804Z,8.77
2019-01-11T15:50:51.572Z,8.37
2019-01-11T15:53:21.080Z,9.10
2019-01-11T15:55:52.285Z,9.20
2019-01-11T15:58:21.075Z,9.07
2019-01-11T16:00:50.072Z,8.90
2019-01-11T16:03:19.284Z,8.70
2019-01-11T16:05:53.012Z,7.90
2019-01-11T16:08:22.161Z,8.47
2019-01-11T16:11:08.689Z,8.60
2019-01-11T16:14:15.694Z,9.10
2019-01-11T16:17:07.833Z,8.40
2019-01-11T16:19:36.700Z,8.13
2019-01-11T16:22:05.837Z,7.07
2019-01-11T16:24:34.765Z,8.70
2019-01-11T16:27:04.265Z,7.37
2019-01-11T16:29:33.419Z,7.77
2019-01-11T16:32:02.335Z,6.90
2019-01-11T16:34:31.559Z,7.87
2019-01-11T16:37:00.685Z,6.10
2019-01-11T16:39:29.843Z,7.23
2019-01-11T16:41:58.635Z,7.67
2019-01-11T16:44:28.008Z,6.60
2019-01-11T16:46:56.830Z,8.00
2019-01-11T16:49:26.538Z,7.50
2019-01-11T16:51:55.587Z,7.73
2019-01-11T16:54:24.810Z,7.13
2019-01-11T16:56:53.598Z,7.17
2019-01-11T16:59:22.532Z,7.30
2019-01-11T17:01:51.539Z,7.83
2019-01-11T17:04:20.814Z,7.67
2019-01-11T17:06:49.985Z,6.73
2019-01-11T17:09:19.099Z,7.70
2019-01-11T17:11:48.137Z,6.70
2019-01-11T17:14:17.261Z,7.10
2019-01-11T17:16:46.598Z,7.13
2019-01-11T17:19:15.435Z,7.17
2019-01-11T17:21:44.513Z,7.50
2019-01-11T17:24:13.311Z,6.87
2019-01-11T17:26:42.660Z,6.30
2019-01-11T17:29:11.511Z,7.20
2019-01-11T17:31:40.561Z,6.33
2019-01-11T17:34:09.639Z,6.80
2019-01-11T17:36:39.021Z,6.77
2019-01-11T17:39:09.423Z,7.30
2019-01-11T17:41:38.286Z,6.47
2019-01-11T17:44:07.644Z,6.33
2019-01-11T17:46:36.671Z,5.63
2019-01-11T17:49:05.918Z,6.57
2019-01-11T17:51:35.021Z,6.30
2019-01-11T17:54:04.177Z,6.30
2019-01-11T17:56:33.477Z,5.40
2019-01-11T17:59:02.311Z,5.90
2019-01-11T18:01:31.587Z,6.30
2019-01-11T18:04:00.788Z,4.83
2019-01-11T18:06:29.809Z,5.77
2019-01-11T18:08:58.792Z,5.70
2019-01-11T18:11:27.875Z,5.10
2019-01-11T18:13:56.668Z,5.53
2019-01-11T18:16:25.789Z,5.57
2019-01-11T18:18:54.841Z,5.50
2019-01-11T18:21:23.699Z,5.73
2019-01-11T18:23:52.691Z,5.73
2019-01-11T18:26:21.716Z,6.80
2019-01-11T18:28:50.756Z,5.73
2019-01-11T18:31:20.357Z,6.37
2019-01-11T18:33:49.464Z,7.33
2019-01-11T18:36:18.264Z,7.07
2019-01-11T18:38:48.168Z,7.50
2019-01-11T18:41:17.453Z,7.20
2019-01-11T18:43:46.764Z,8.47
2019-01-11T18:46:15.908Z,7.80
2019-01-11T18:48:44.678Z,8.07
2019-01-11T18:51:13.684Z,7.93
2019-01-11T18:53:42.483Z,8.07
2019-01-11T18:56:11.592Z,8.10
2019-01-11T18:58:40.999Z,8.23
2019-01-11T19:01:09.803Z,9.27
2019-01-11T19:03:38.849Z,8.83
2019-01-11T19:06:07.693Z,8.57
2019-01-11T19:08:36.586Z,8.33
2019-01-11T19:11:05.829Z,8.30
2019-01-11T19:13:34.919Z,7.83
2019-01-11T19:16:04.281Z,7.57
2019-01-11T19:18:33.601Z,8.10
2019-01-11T19:21:04.571Z,8.97
2019-01-11T19:23:33.457Z,8.47
2019-01-11T19:26:02.703Z,8.77
2019-01-11T19:28:32.180Z,8.33
2019-01-11T19:31:01.612Z,8.13
2019-01-11T19:33:30.369Z,8.67
2019-01-11T19:35:59.435Z,9.20
2019-01-11T19:38:28.355Z,8.70
2019-01-11T19:40:57.450Z,9.67
2019-01-11T19:43:26.472Z,9.13
2019-01-11T19:45:55.619Z,9.90
2019-01-11T19:48:24.546Z,8.67
2019-01-11T19:50:53.422Z,9.20
2019-01-11T19:53:27.519Z,8.87
2019-01-11T19:55:58.744Z,10.17
2019-01-11T19:58:24.100Z,10.00
2019-01-11T20:00:53.292Z,9.47
2019-01-11T20:03:23.020Z,9.63
2019-01-11T20:05:51.947Z,8.80
2019-01-11T20:08:21.381Z,10.27
2019-01-11T20:10:50.793Z,10.03
2019-01-11T20:13:19.977Z,9.67
2019-01-11T20:15:48.887Z,9.93
2019-01-11T20:18:17.966Z,9.03
2019-01-11T20:20:47.267Z,8.87
2019-01-11T20:23:16.691Z,10.90
2019-01-11T20:25:45.717Z,10.23
2019-01-11T20:28:14.570Z,10.27
2019-01-11T20:30:43.936Z,11.23
2019-01-11T20:33:12.882Z,11.10
2019-01-11T20:35:41.776Z,9.83
2019-01-11T20:38:10.960Z,11.63
2019-01-11T20:40:40.077Z,10.13
2019-01-11T20:43:09.171Z,9.90
2019-01-11T20:45:38.028Z,11.57
2019-01-11T20:48:07.108Z,9.93
2019-01-11T20:50:36.136Z,10.30
2019-01-11T20:53:05.266Z,9.43
2019-01-11T20:55:34.128Z,10.53
2019-01-11T20:58:02.983Z,10.93
2019-01-11T21:00:35.103Z,10.63
2019-01-11T21:03:06.920Z,9.70
2019-01-11T21:05:35.835Z,10.80
2019-01-11T21:08:05.673Z,9.57
2019-01-11T21:10:34.603Z,10.73
2019-01-11T21:13:03.489Z,10.40
2019-01-11T21:15:32.548Z,11.03
2019-01-11T21:18:02.091Z,9.50
2019-01-11T21:20:31.188Z,10.53
2019-01-11T21:22:59.972Z,10.10
2019-01-11T21:25:28.819Z,10.90
2019-01-11T21:27:57.843Z,10.03
2019-01-11T21:30:28.932Z,10.37
2019-01-11T21:32:57.803Z,10.40
2019-01-11T21:35:27.603Z,9.73
2019-01-11T21:37:56.511Z,10.80
2019-01-11T21:40:25.645Z,11.03
2019-01-11T21:42:54.586Z,11.47
2019-01-11T21:45:23.603Z,10.73
2019-01-11T21:47:52.450Z,10.17
2019-01-11T21:50:23.318Z,10.00
2019-01-11T21:52:52.725Z,10.07
2019-01-11T21:55:22.261Z,10.03
2019-01-11T21:57:51.680Z,9.80
