createdAt,value
2022-08-24T00:00:07.012Z,30.951
2022-08-24T00:15:08.929Z,34.001
2022-08-24T00:30:10.874Z,34.086
2022-08-24T00:45:12.763Z,33.839
2022-08-24T01:00:14.649Z,32.114
2022-08-24T01:15:16.526Z,30.545
2022-08-24T01:30:18.451Z,31.631
2022-08-24T01:45:23.450Z,33.568
2022-08-24T02:00:25.376Z,34.689
2022-08-24T02:15:27.274Z,34.114
2022-08-24T02:30:29.175Z,33.681
2022-08-24T02:45:31.099Z,33.591
2022-08-24T03:00:32.983Z,33.614
2022-08-24T03:15:34.897Z,33.635
2022-08-24T03:30:36.889Z,33.248
2022-08-24T03:45:39.243Z,33.315
2022-08-24T04:00:41.159Z,33.178
2022-08-24T04:15:43.066Z,33.291
2022-08-24T04:30:44.997Z,33.837
2022-08-24T04:45:46.971Z,37.851
2022-08-24T05:00:49.015Z,35.879
2022-08-24T05:15:50.949Z,34.723
2022-08-24T05:30:52.853Z,40.44
2022-08-24T05:45:54.737Z,37.336
2022-08-24T06:00:56.688Z,37.401
2022-08-24T06:16:20.011Z,37.669
2022-08-24T06:31:22.994Z,36.326
2022-08-24T06:46:29.473Z,40.24
2022-08-24T07:01:34.465Z,38.553
2022-08-24T07:16:36.356Z,36.176
2022-08-24T07:31:38.307Z,39.833
2022-08-24T07:46:40.308Z,40.369
2022-08-24T08:01:42.472Z,42.298
2022-08-24T08:16:44.438Z,40.745
2022-08-24T08:31:46.313Z,37.067
2022-08-24T08:46:48.233Z,37.933
2022-08-24T09:01:50.216Z,37.543
2022-08-24T09:16:52.151Z,36.252
2022-08-24T09:31:54.053Z,41.477
2022-08-24T09:46:55.976Z,43.002
2022-08-24T10:01:57.917Z,42.188
2022-08-24T10:16:59.819Z,39.212
2022-08-24T10:32:01.795Z,42.055
2022-08-24T10:47:03.739Z,39.46
2022-08-24T11:02:12.898Z,41.233
2022-08-24T11:17:15.154Z,44.966
2022-08-24T11:32:17.049Z,40.365
2022-08-24T11:47:19.833Z,40.193
2022-08-24T12:02:22.070Z,37.675
2022-08-24T12:17:24.041Z,34.727
2022-08-24T12:32:25.934Z,33.96
2022-08-24T12:47:27.863Z,35.331
2022-08-24T13:02:29.881Z,36.114
2022-08-24T13:17:31.839Z,33.941
2022-08-24T13:32:33.731Z,33.92
2022-08-24T13:47:35.587Z,34.063
2022-08-24T14:02:37.492Z,35.656
2022-08-24T14:17:39.423Z,33.417
2022-08-24T14:32:41.620Z,32.997
2022-08-24T14:47:43.497Z,32.688
2022-08-24T15:02:45.398Z,32.628
2022-08-24T15:17:47.281Z,33.204
2022-08-24T15:32:49.174Z,32.113
2022-08-24T15:48:02.083Z,33.878
2022-08-24T16:03:04.031Z,34.215
2022-08-24T16:18:06.141Z,35.005
2022-08-24T16:33:08.189Z,33.53
2022-08-24T16:48:10.097Z,33.322
2022-08-24T17:03:15.019Z,31.587
2022-08-24T17:18:17.235Z,32.535
2022-08-24T17:33:19.137Z,31.281
2022-08-24T17:48:21.006Z,30.448
2022-08-24T18:03:22.929Z,29.865
2022-08-24T18:18:24.873Z,29.525
2022-08-24T18:33:26.758Z,29.449
2022-08-24T18:48:28.663Z,28.809
2022-08-24T19:03:30.505Z,28.702
2022-08-24T19:18:32.366Z,29.01
2022-08-24T19:33:34.251Z,29.177
2022-08-24T19:48:36.136Z,28.487
2022-08-24T20:03:38.038Z,28.806
2022-08-24T20:18:39.911Z,28.288
2022-08-24T20:33:41.777Z,28.635
2022-08-24T20:48:43.657Z,27.948
2022-08-24T21:03:45.592Z,27.882
2022-08-24T21:18:47.472Z,27.819
2022-08-24T21:33:49.394Z,27.917
2022-08-24T21:48:51.263Z,28.116
2022-08-24T22:03:53.147Z,28.164
2022-08-24T22:18:55.033Z,28.307
2022-08-24T22:33:57.096Z,28.327
2022-08-24T22:48:59.163Z,28.261
2022-08-24T23:04:01.237Z,28.77
2022-08-24T23:19:03.141Z,27.754
2022-08-24T23:34:05.013Z,27.483
2022-08-24T23:49:06.951Z,27.632
