createdAt,value
2019-02-12T00:00:10.146Z,-1.50
2019-02-12T00:02:44.989Z,-1.40
2019-02-12T00:05:18.207Z,-1.40
2019-02-12T00:07:52.922Z,-1.30
2019-02-12T00:10:28.783Z,-1.30
2019-02-12T00:13:07.494Z,-1.30
2019-02-12T00:15:40.323Z,-1.20
2019-02-12T00:18:11.719Z,-1.20
2019-02-12T00:20:45.382Z,-1.20
2019-02-12T00:23:19.075Z,-1.20
2019-02-12T00:25:54.581Z,-1.10
2019-02-12T00:28:24.786Z,-1.10
2019-02-12T00:30:55.422Z,-1.10
2019-02-12T00:33:30.628Z,-1.10
2019-02-12T00:36:04.663Z,-1.20
2019-02-12T00:38:39.081Z,-1.10
2019-02-12T00:41:12.310Z,-1.10
2019-02-12T00:43:49.353Z,-1.10
2019-02-12T00:46:20.355Z,-1.20
2019-02-12T00:48:51.747Z,-1.20
2019-02-12T00:51:22.399Z,-1.20
2019-02-12T00:53:57.921Z,-1.30
2019-02-12T00:56:34.778Z,-1.30
2019-02-12T00:59:08.608Z,-1.30
2019-02-12T01:01:43.356Z,-1.30
2019-02-12T01:04:15.135Z,-1.30
2019-02-12T01:06:46.246Z,-1.30
2019-02-12T01:09:22.337Z,-1.30
2019-02-12T01:11:55.703Z,-1.30
2019-02-12T01:14:29.831Z,-1.30
2019-02-12T01:17:00.165Z,-1.30
2019-02-12T01:19:32.567Z,-1.30
2019-02-12T01:22:05.823Z,-1.40
2019-02-12T01:24:39.083Z,-1.40
2019-02-12T01:27:12.991Z,-1.40
2019-02-12T01:29:47.680Z,-1.40
2019-02-12T01:32:21.987Z,-1.40
2019-02-12T01:34:55.702Z,-1.30
2019-02-12T01:37:30.433Z,-1.40
2019-02-12T01:40:04.638Z,-1.40
2019-02-12T01:42:38.375Z,-1.40
2019-02-12T01:45:14.888Z,-1.40
2019-02-12T01:47:49.375Z,-1.40
2019-02-12T01:50:25.286Z,-1.40
2019-02-12T01:53:00.069Z,-1.50
2019-02-12T01:55:35.015Z,-1.50
2019-02-12T01:58:07.825Z,-1.50
2019-02-12T02:00:42.080Z,-1.40
2019-02-12T02:03:17.295Z,-1.40
2019-02-12T02:05:52.007Z,-1.50
2019-02-12T02:08:24.905Z,-1.50
2019-02-12T02:10:59.108Z,-1.50
2019-02-12T02:13:32.395Z,-1.60
2019-02-12T02:16:05.728Z,-1.60
2019-02-12T02:18:50.018Z,-1.60
2019-02-12T02:21:24.836Z,-1.60
2019-02-12T02:23:58.091Z,-1.70
2019-02-12T02:26:32.082Z,-1.70
2019-02-12T02:29:08.136Z,-1.70
2019-02-12T02:31:42.992Z,-1.70
2019-02-12T02:34:16.718Z,-1.70
2019-02-12T02:36:49.602Z,-1.70
2019-02-12T02:39:25.839Z,-1.70
2019-02-12T02:42:03.771Z,-1.70
2019-02-12T02:44:38.926Z,-1.70
2019-02-12T02:47:13.815Z,-1.70
2019-02-12T02:49:52.431Z,-1.70
2019-02-12T02:52:27.471Z,-1.70
2019-02-12T02:55:03.710Z,-1.70
2019-02-12T02:57:39.781Z,-1.80
2019-02-12T03:00:14.116Z,-1.70
2019-02-12T03:02:45.426Z,-1.80
2019-02-12T03:05:17.145Z,-1.80
2019-02-12T03:07:48.373Z,-1.80
2019-02-12T03:10:23.105Z,-1.80
2019-02-12T03:12:59.702Z,-1.80
2019-02-12T03:15:33.501Z,-1.80
2019-02-12T03:18:07.266Z,-1.90
2019-02-12T03:20:42.319Z,-1.90
2019-02-12T03:23:18.146Z,-1.90
2019-02-12T03:25:51.358Z,-2.00
2019-02-12T03:28:24.180Z,-2.00
2019-02-12T03:30:55.180Z,-2.00
2019-02-12T03:33:28.898Z,-1.90
2019-02-12T03:36:04.803Z,-2.00
2019-02-12T03:38:38.165Z,-2.00
2019-02-12T03:41:09.174Z,-2.10
2019-02-12T03:43:43.010Z,-2.10
2019-02-12T03:46:16.768Z,-2.10
2019-02-12T03:48:52.614Z,-2.10
2019-02-12T03:51:32.844Z,-2.10
2019-02-12T03:54:06.271Z,-2.10
2019-02-12T03:56:39.765Z,-2.00
2019-02-12T03:59:12.092Z,-2.00
2019-02-12T04:01:43.050Z,-2.00
2019-02-12T04:04:13.439Z,-2.10
2019-02-12T04:06:44.811Z,-2.10
2019-02-12T04:09:17.605Z,-2.20
2019-02-12T04:11:52.421Z,-2.20
2019-02-12T04:14:28.423Z,-2.30
2019-02-12T04:17:01.607Z,-2.30
2019-02-12T04:19:35.455Z,-2.30
2019-02-12T04:22:11.990Z,-2.20
2019-02-12T04:24:45.863Z,-2.20
2019-02-12T04:27:21.663Z,-2.20
2019-02-12T04:29:54.890Z,-2.30
2019-02-12T04:32:28.815Z,-2.30
2019-02-12T04:35:00.289Z,-2.30
2019-02-12T04:37:30.978Z,-2.30
2019-02-12T04:40:01.599Z,-2.40
2019-02-12T04:42:44.092Z,-2.50
2019-02-12T04:45:16.904Z,-2.50
2019-02-12T04:47:51.937Z,-2.60
2019-02-12T04:50:21.275Z,-2.70
2019-02-12T04:52:51.060Z,-2.70
2019-02-12T04:55:21.649Z,-2.70
2019-02-12T04:57:54.772Z,-2.80
2019-02-12T05:00:28.471Z,-2.80
2019-02-12T05:03:02.112Z,-2.80
2019-02-12T05:05:36.635Z,-2.80
2019-02-12T05:08:10.335Z,-2.80
2019-02-12T05:10:44.880Z,-2.80
2019-02-12T05:13:15.069Z,-2.90
2019-02-12T05:15:48.721Z,-2.90
2019-02-12T05:18:23.427Z,-2.90
2019-02-12T05:20:58.624Z,-2.90
2019-02-12T05:23:32.391Z,-3.00
2019-02-12T05:26:08.176Z,-3.00
2019-02-12T05:28:41.730Z,-3.00
2019-02-12T05:31:19.152Z,-3.10
2019-02-12T05:33:49.428Z,-3.00
2019-02-12T05:36:21.511Z,-3.10
2019-02-12T05:38:56.326Z,-3.00
2019-02-12T05:41:35.063Z,-3.00
2019-02-12T05:44:07.475Z,-3.00
2019-02-12T05:46:41.001Z,-3.00
2019-02-12T05:49:15.847Z,-2.90
2019-02-12T05:51:48.163Z,-3.00
2019-02-12T05:54:22.955Z,-3.00
2019-02-12T05:56:55.941Z,-3.00
2019-02-12T05:59:31.727Z,-3.00
2019-02-12T06:02:06.738Z,-3.00
2019-02-12T06:04:40.800Z,-3.00
2019-02-12T06:07:15.890Z,-2.90
2019-02-12T06:09:47.160Z,-2.90
2019-02-12T06:12:23.825Z,-2.90
2019-02-12T06:14:57.795Z,-2.90
2019-02-12T06:17:31.555Z,-2.90
2019-02-12T06:20:05.939Z,-3.00
2019-02-12T06:22:39.785Z,-2.90
2019-02-12T06:25:13.000Z,-2.90
2019-02-12T06:27:45.473Z,-3.00
2019-02-12T06:30:16.829Z,-3.00
2019-02-12T06:32:46.673Z,-2.90
2019-02-12T06:35:19.505Z,-2.90
2019-02-12T06:37:55.659Z,-2.90
2019-02-12T06:40:29.607Z,-2.90
2019-02-12T06:43:04.520Z,-2.80
2019-02-12T06:45:38.789Z,-2.90
2019-02-12T06:48:14.847Z,-2.90
2019-02-12T06:50:45.395Z,-2.80
2019-02-12T06:53:15.789Z,-2.70
2019-02-12T06:55:50.571Z,-2.70
2019-02-12T06:58:23.552Z,-2.70
2019-02-12T07:00:58.442Z,-2.70
2019-02-12T07:03:55.865Z,-2.70
2019-02-12T07:07:15.813Z,-2.70
2019-02-12T07:10:17.039Z,-2.70
2019-02-12T07:13:40.786Z,-2.60
2019-02-12T07:16:33.929Z,-2.60
2019-02-12T07:19:50.018Z,-2.60
2019-02-12T07:23:05.068Z,-2.60
2019-02-12T07:26:39.294Z,-2.50
2019-02-12T07:30:06.631Z,-2.50
2019-02-12T07:33:22.245Z,-2.50
2019-02-12T07:36:27.193Z,-2.40
2019-02-12T07:39:49.631Z,-2.40
2019-02-12T07:42:43.947Z,-2.40
2019-02-12T07:45:54.187Z,-2.40
2019-02-12T07:49:07.835Z,-2.40
2019-02-12T07:52:03.940Z,-2.40
2019-02-12T07:55:18.848Z,-2.30
2019-02-12T07:58:18.830Z,-2.30
2019-02-12T08:01:24.764Z,-2.30
2019-02-12T08:04:34.350Z,-2.30
2019-02-12T08:07:55.748Z,-2.30
2019-02-12T08:10:43.369Z,-2.20
2019-02-12T08:13:45.458Z,-2.20
2019-02-12T08:16:46.879Z,-2.20
2019-02-12T08:19:34.719Z,-2.20
2019-02-12T08:22:34.739Z,-2.20
2019-02-12T08:25:22.521Z,-2.10
2019-02-12T08:28:28.767Z,-2.20
2019-02-12T08:32:03.466Z,-2.20
2019-02-12T08:35:10.412Z,-2.10
2019-02-12T08:38:24.772Z,-2.10
2019-02-12T08:41:23.128Z,-2.00
2019-02-12T08:44:32.861Z,-2.00
2019-02-12T08:47:33.039Z,-1.90
2019-02-12T08:50:18.503Z,-1.90
2019-02-12T08:53:39.866Z,-1.90
2019-02-12T08:56:51.129Z,-1.80
2019-02-12T08:59:56.404Z,-1.80
2019-02-12T09:03:13.370Z,-1.70
2019-02-12T09:06:24.646Z,-1.70
2019-02-12T09:09:35.801Z,-1.70
2019-02-12T09:12:49.486Z,-1.60
2019-02-12T09:15:50.931Z,-1.60
2019-02-12T09:18:47.611Z,-1.60
2019-02-12T09:22:26.299Z,-1.60
2019-02-12T09:25:30.605Z,-1.50
2019-02-12T09:28:55.392Z,-1.40
2019-02-12T09:32:00.169Z,-1.40
2019-02-12T09:35:00.493Z,-1.40
2019-02-12T09:38:30.773Z,-1.40
2019-02-12T09:41:31.743Z,-1.30
2019-02-12T09:44:39.778Z,-1.30
2019-02-12T09:47:47.531Z,-1.20
2019-02-12T09:50:42.732Z,-1.10
2019-02-12T09:53:38.596Z,-1.10
2019-02-12T09:56:49.187Z,-1.10
2019-02-12T09:59:37.932Z,-1.10
2019-02-12T10:02:46.191Z,-1.00
2019-02-12T10:05:57.663Z,-1.00
2019-02-12T10:08:55.503Z,-0.90
2019-02-12T10:12:09.280Z,-0.90
2019-02-12T10:15:29.647Z,-0.80
2019-02-12T10:19:11.751Z,-0.80
2019-02-12T10:22:18.400Z,-0.70
2019-02-12T10:25:23.431Z,-0.70
2019-02-12T10:28:31.231Z,-0.60
2019-02-12T10:31:21.248Z,-0.70
2019-02-12T10:33:53.420Z,-0.60
2019-02-12T10:36:28.516Z,-0.60
2019-02-12T10:39:02.573Z,-0.60
2019-02-12T10:41:33.927Z,-0.50
2019-02-12T10:44:04.759Z,-0.50
2019-02-12T10:46:35.819Z,-0.50
2019-02-12T10:49:10.467Z,-0.50
2019-02-12T10:51:43.687Z,-0.40
2019-02-12T10:54:27.721Z,-0.40
2019-02-12T10:56:56.515Z,-0.40
2019-02-12T10:59:29.773Z,-0.30
2019-02-12T11:02:03.237Z,-0.30
2019-02-12T11:04:37.447Z,-0.20
2019-02-12T11:07:09.511Z,-0.20
2019-02-12T11:09:39.827Z,-0.20
2019-02-12T11:12:11.468Z,-0.20
2019-02-12T11:14:46.210Z,-0.10
2019-02-12T11:17:20.155Z,-0.10
2019-02-12T11:19:55.084Z,-0.10
2019-02-12T11:22:29.983Z,-0.10
2019-02-12T11:25:02.305Z,-0.10
2019-02-12T11:27:35.551Z,-0.10
2019-02-12T11:30:09.031Z,-0.10
2019-02-12T11:32:40.961Z,0.00
2019-02-12T11:35:14.978Z,0.00
2019-02-12T11:37:49.190Z,0.10
2019-02-12T11:40:23.340Z,0.10
2019-02-12T11:42:53.974Z,0.10
2019-02-12T11:45:31.059Z,0.10
2019-02-12T11:48:04.935Z,0.20
2019-02-12T11:50:40.860Z,0.10
2019-02-12T11:53:14.048Z,0.10
2019-02-12T11:55:48.774Z,0.10
2019-02-12T11:58:20.960Z,0.10
2019-02-12T12:01:03.161Z,0.20
2019-02-12T12:03:36.127Z,0.20
2019-02-12T12:06:09.543Z,0.30
2019-02-12T12:08:44.877Z,0.30
2019-02-12T12:11:14.282Z,0.30
2019-02-12T12:13:46.667Z,0.30
2019-02-12T12:16:21.091Z,0.40
2019-02-12T12:18:54.866Z,0.40
2019-02-12T12:21:25.346Z,0.40
2019-02-12T12:23:55.970Z,0.40
2019-02-12T12:26:27.419Z,0.40
2019-02-12T12:28:57.905Z,0.40
2019-02-12T12:31:30.623Z,0.40
2019-02-12T12:34:04.383Z,0.40
2019-02-12T12:36:35.727Z,0.50
2019-02-12T12:39:09.255Z,0.50
2019-02-12T12:41:44.353Z,0.50
2019-02-12T12:44:17.161Z,0.50
2019-02-12T12:46:50.979Z,0.50
2019-02-12T12:49:27.348Z,0.60
2019-02-12T12:51:59.459Z,0.60
2019-02-12T12:54:32.359Z,0.60
2019-02-12T12:57:07.203Z,0.60
2019-02-12T12:59:37.585Z,0.60
2019-02-12T13:02:09.338Z,0.60
2019-02-12T13:04:46.443Z,0.60
2019-02-12T13:07:22.177Z,0.60
2019-02-12T13:09:57.503Z,0.70
2019-02-12T13:12:30.415Z,0.70
2019-02-12T13:15:02.895Z,0.80
2019-02-12T13:17:37.087Z,0.80
2019-02-12T13:20:11.046Z,0.80
2019-02-12T13:22:43.396Z,0.70
2019-02-12T13:25:18.292Z,0.80
2019-02-12T13:27:50.470Z,0.70
2019-02-12T13:30:23.737Z,0.70
2019-02-12T13:32:58.463Z,0.70
2019-02-12T13:35:33.599Z,0.60
2019-02-12T13:38:09.023Z,0.70
2019-02-12T13:40:43.751Z,0.70
2019-02-12T13:43:16.223Z,0.60
2019-02-12T13:45:51.019Z,0.60
2019-02-12T13:48:24.759Z,0.60
2019-02-12T13:50:59.904Z,0.60
2019-02-12T13:53:34.757Z,0.60
2019-02-12T13:56:09.059Z,0.60
2019-02-12T13:58:42.879Z,0.60
2019-02-12T14:01:16.046Z,0.50
2019-02-12T14:03:50.129Z,0.50
2019-02-12T14:06:23.012Z,0.50
2019-02-12T14:08:57.900Z,0.50
2019-02-12T14:11:30.948Z,0.60
2019-02-12T14:14:06.591Z,0.60
2019-02-12T14:16:39.430Z,0.60
2019-02-12T14:19:11.975Z,0.60
2019-02-12T14:21:49.641Z,0.50
2019-02-12T14:24:22.895Z,0.50
2019-02-12T14:26:57.311Z,0.40
2019-02-12T14:29:30.956Z,0.40
2019-02-12T14:32:08.257Z,0.40
2019-02-12T14:34:39.975Z,0.30
2019-02-12T14:37:12.678Z,0.30
2019-02-12T14:39:44.062Z,0.20
2019-02-12T14:42:16.403Z,0.10
2019-02-12T14:44:50.473Z,0.10
2019-02-12T14:47:24.299Z,0.10
2019-02-12T14:49:56.178Z,0.00
2019-02-12T14:52:27.417Z,0.00
2019-02-12T14:55:00.469Z,0.00
2019-02-12T14:57:38.403Z,-0.10
2019-02-12T15:00:13.650Z,-0.10
2019-02-12T15:02:51.470Z,-0.10
2019-02-12T15:05:23.897Z,-0.20
2019-02-12T15:07:59.679Z,-0.20
2019-02-12T15:10:30.504Z,-0.20
2019-02-12T15:13:05.079Z,-0.30
2019-02-12T15:15:37.806Z,-0.30
2019-02-12T15:18:19.556Z,-0.40
2019-02-12T15:20:53.343Z,-0.40
2019-02-12T15:23:31.013Z,-0.40
2019-02-12T15:26:01.257Z,-0.50
2019-02-12T15:28:35.053Z,-0.60
2019-02-12T15:31:05.836Z,-0.60
2019-02-12T15:33:36.210Z,-0.70
2019-02-12T15:36:08.960Z,-0.80
2019-02-12T15:38:39.507Z,-0.80
2019-02-12T15:41:13.465Z,-0.90
2019-02-12T15:43:45.043Z,-0.90
2019-02-12T15:46:20.415Z,-1.00
2019-02-12T15:48:52.583Z,-1.20
2019-02-12T15:51:24.833Z,-1.20
2019-02-12T15:53:58.507Z,-1.30
2019-02-12T15:56:32.938Z,-1.30
2019-02-12T15:59:05.895Z,-1.40
2019-02-12T16:01:39.838Z,-1.50
2019-02-12T16:04:12.562Z,-1.50
2019-02-12T16:06:44.699Z,-1.50
2019-02-12T16:09:16.065Z,-1.50
2019-02-12T16:11:49.059Z,-1.50
2019-02-12T16:14:22.279Z,-1.50
2019-02-12T16:19:30.044Z,-1.40
2019-02-12T16:22:06.310Z,-1.40
2019-02-12T16:24:41.226Z,-1.30
2019-02-12T16:27:14.788Z,-1.30
2019-02-12T16:29:48.579Z,-1.30
2019-02-12T16:32:32.195Z,-1.20
2019-02-12T16:35:05.327Z,-1.20
2019-02-12T16:37:38.772Z,-1.20
2019-02-12T16:40:12.619Z,-1.20
2019-02-12T16:42:45.919Z,-1.10
2019-02-12T16:45:23.875Z,-1.10
2019-02-12T16:47:56.081Z,-1.10
2019-02-12T16:50:31.568Z,-1.10
2019-02-12T16:53:03.710Z,-1.00
2019-02-12T16:55:38.576Z,-1.00
2019-02-12T16:58:11.551Z,-1.00
2019-02-12T17:00:45.320Z,-1.00
2019-02-12T17:03:19.484Z,-1.00
2019-02-12T17:05:56.560Z,-1.00
2019-02-12T17:08:27.609Z,-1.00
2019-02-12T17:10:57.931Z,-1.00
2019-02-12T17:13:28.752Z,-0.90
2019-02-12T17:15:59.145Z,-0.90
2019-02-12T17:18:30.077Z,-0.90
2019-02-12T17:21:04.233Z,-0.90
2019-02-12T17:23:40.451Z,-0.90
2019-02-12T17:26:16.387Z,-0.90
2019-02-12T17:28:48.802Z,-1.00
2019-02-12T17:31:21.577Z,-1.10
2019-02-12T17:33:56.362Z,-1.10
2019-02-12T17:36:28.112Z,-1.20
2019-02-12T17:39:02.991Z,-1.30
2019-02-12T17:41:35.720Z,-1.20
2019-02-12T17:44:10.565Z,-1.30
2019-02-12T17:46:45.826Z,-1.20
2019-02-12T17:49:20.650Z,-1.30
2019-02-12T17:51:56.319Z,-1.30
2019-02-12T17:54:31.651Z,-1.30
2019-02-12T17:57:06.694Z,-1.30
2019-02-12T17:59:41.157Z,-1.30
2019-02-12T18:02:13.412Z,-1.40
2019-02-12T18:04:46.081Z,-1.40
2019-02-12T18:07:18.879Z,-1.50
2019-02-12T18:09:50.820Z,-1.50
2019-02-12T18:12:21.192Z,-1.50
2019-02-12T18:14:52.910Z,-1.50
2019-02-12T18:17:25.678Z,-1.60
2019-02-12T18:20:08.481Z,-1.50
2019-02-12T18:22:43.277Z,-1.50
2019-02-12T18:25:17.182Z,-1.50
2019-02-12T18:27:50.688Z,-1.50
2019-02-12T18:30:25.384Z,-1.50
2019-02-12T18:33:00.385Z,-1.50
2019-02-12T18:35:33.999Z,-1.40
2019-02-12T18:38:07.114Z,-1.40
2019-02-12T18:40:36.806Z,-1.40
2019-02-12T18:43:07.994Z,-1.40
2019-02-12T18:45:38.855Z,-1.40
2019-02-12T18:48:12.416Z,-1.40
2019-02-12T18:50:45.453Z,-1.40
2019-02-12T18:53:21.027Z,-1.30
2019-02-12T18:55:56.814Z,-1.30
2019-02-12T18:58:31.589Z,-1.30
2019-02-12T19:01:05.473Z,-1.40
2019-02-12T19:03:37.668Z,-1.30
2019-02-12T19:06:11.703Z,-1.30
2019-02-12T19:08:45.827Z,-1.30
2019-02-12T19:11:16.839Z,-1.30
2019-02-12T19:13:50.240Z,-1.40
2019-02-12T19:16:24.543Z,-1.30
2019-02-12T19:19:04.799Z,-1.40
2019-02-12T19:21:37.772Z,-1.30
2019-02-12T19:24:11.835Z,-1.30
2019-02-12T19:26:49.643Z,-1.40
2019-02-12T19:29:15.239Z,-1.40
2019-02-12T19:31:50.464Z,-1.50
2019-02-12T19:34:23.876Z,-1.50
2019-02-12T19:36:59.586Z,-1.60
2019-02-12T19:39:33.471Z,-1.60
2019-02-12T19:42:08.269Z,-1.50
2019-02-12T19:44:40.585Z,-1.50
2019-02-12T19:47:16.516Z,-1.50
2019-02-12T19:49:52.162Z,-1.60
2019-02-12T19:52:25.327Z,-1.50
2019-02-12T19:54:59.090Z,-1.50
2019-02-12T19:57:32.319Z,-1.60
2019-02-12T20:00:05.311Z,-1.60
2019-02-12T20:02:39.927Z,-1.60
2019-02-12T20:05:14.310Z,-1.60
2019-02-12T20:07:50.729Z,-1.60
2019-02-12T20:10:21.073Z,-1.60
2019-02-12T20:12:53.827Z,-1.60
2019-02-12T20:15:25.567Z,-1.50
2019-02-12T20:17:57.740Z,-1.50
2019-02-12T20:20:28.341Z,-1.40
2019-02-12T20:23:02.047Z,-1.30
2019-02-12T20:25:34.980Z,-1.30
2019-02-12T20:28:07.334Z,-1.30
2019-02-12T20:30:41.224Z,-1.30
2019-02-12T20:33:15.230Z,-1.30
2019-02-12T20:35:49.866Z,-1.30
2019-02-12T20:38:27.284Z,-1.20
2019-02-12T20:40:59.992Z,-1.10
2019-02-12T20:43:30.527Z,-1.00
2019-02-12T20:46:04.300Z,-0.90
2019-02-12T20:48:37.263Z,-0.80
2019-02-12T20:51:12.768Z,-0.80
2019-02-12T20:53:46.566Z,-0.70
2019-02-12T20:56:19.763Z,-0.60
2019-02-12T20:58:52.904Z,-0.50
2019-02-12T21:01:26.761Z,-0.50
2019-02-12T21:03:58.200Z,-0.40
2019-02-12T21:06:32.232Z,-0.30
2019-02-12T21:09:06.563Z,-0.30
2019-02-12T21:11:40.332Z,-0.30
2019-02-12T21:14:14.082Z,-0.30
2019-02-12T21:16:47.742Z,-0.30
2019-02-12T21:19:21.479Z,-0.20
2019-02-12T21:21:55.395Z,-0.20
2019-02-12T21:24:29.468Z,-0.20
2019-02-12T21:27:05.199Z,-0.10
2019-02-12T21:29:39.076Z,-0.10
2019-02-12T21:32:11.295Z,-0.10
2019-02-12T21:34:45.504Z,-0.10
2019-02-12T21:37:19.427Z,-0.10
2019-02-12T21:39:54.449Z,-0.10
2019-02-12T21:42:25.570Z,-0.20
2019-02-12T21:44:56.647Z,-0.20
2019-02-12T21:47:26.746Z,-0.20
2019-02-12T21:50:02.705Z,-0.20
2019-02-12T21:52:36.737Z,-0.30
2019-02-12T21:55:10.239Z,-0.30
2019-02-12T21:57:47.283Z,-0.30
2019-02-12T22:00:25.893Z,-0.30
2019-02-12T22:02:57.374Z,-0.30
2019-02-12T22:05:31.427Z,-0.30
2019-02-12T22:08:03.863Z,-0.30
2019-02-12T22:10:46.026Z,-0.20
2019-02-12T22:13:13.835Z,-0.20
2019-02-12T22:15:46.632Z,-0.20
2019-02-12T22:18:18.172Z,-0.20
2019-02-12T22:20:48.724Z,-0.20
2019-02-12T22:23:21.831Z,-0.20
2019-02-12T22:25:52.643Z,-0.20
2019-02-12T22:28:25.339Z,-0.10
2019-02-12T22:31:01.802Z,-0.20
2019-02-12T22:33:37.455Z,-0.10
2019-02-12T22:36:14.941Z,-0.10
2019-02-12T22:38:50.867Z,-0.10
2019-02-12T22:41:26.859Z,-0.10
2019-02-12T22:44:01.672Z,-0.10
2019-02-12T22:46:35.841Z,-0.10
2019-02-12T22:49:13.445Z,0.00
2019-02-12T22:51:48.326Z,0.00
2019-02-12T22:54:23.436Z,0.00
2019-02-12T22:57:00.575Z,0.00
2019-02-12T22:59:34.308Z,0.00
2019-02-12T23:02:09.280Z,0.10
2019-02-12T23:04:42.991Z,0.20
2019-02-12T23:07:20.922Z,0.20
2019-02-12T23:09:56.703Z,0.20
2019-02-12T23:12:29.098Z,0.20
2019-02-12T23:15:05.733Z,0.20
2019-02-12T23:17:39.202Z,0.30
2019-02-12T23:20:14.263Z,0.30
2019-02-12T23:22:51.248Z,0.30
2019-02-12T23:25:25.060Z,0.30
2019-02-12T23:27:59.235Z,0.30
2019-02-12T23:30:34.919Z,0.30
2019-02-12T23:33:07.398Z,0.40
2019-02-12T23:35:41.119Z,0.40
2019-02-12T23:38:12.899Z,0.40
2019-02-12T23:40:44.676Z,0.40
2019-02-12T23:43:18.599Z,0.40
2019-02-12T23:45:51.559Z,0.50
2019-02-12T23:48:21.664Z,0.50
2019-02-12T23:50:55.907Z,0.60
2019-02-12T23:53:29.651Z,0.50
2019-02-12T23:55:59.750Z,0.50
2019-02-12T23:58:31.723Z,0.60
