createdAt,value
2018-03-27T00:00:25.297Z,11.43
2018-03-27T00:02:51.081Z,13.07
2018-03-27T00:05:16.842Z,14.50
2018-03-27T00:07:42.588Z,14.00
2018-03-27T00:10:08.405Z,12.10
2018-03-27T00:12:34.156Z,12.77
2018-03-27T00:14:59.905Z,11.57
2018-03-27T00:17:25.657Z,12.70
2018-03-27T00:19:51.959Z,16.10
2018-03-27T00:22:17.723Z,12.98
2018-03-27T00:24:43.512Z,13.03
2018-03-27T00:27:09.178Z,12.07
2018-03-27T00:29:47.296Z,11.40
2018-03-27T00:32:25.302Z,14.27
2018-03-27T00:35:03.304Z,16.57
2018-03-27T00:37:41.564Z,14.10
2018-03-27T00:40:19.541Z,15.30
2018-03-27T00:42:50.161Z,15.90
2018-03-27T00:45:15.924Z,13.30
2018-03-27T00:47:41.677Z,13.53
2018-03-27T00:50:08.025Z,13.83
2018-03-27T00:52:33.798Z,14.67
2018-03-27T00:54:59.550Z,13.47
2018-03-27T00:57:25.331Z,15.73
2018-03-27T00:59:51.112Z,14.50
2018-03-27T01:02:16.883Z,13.07
2018-03-27T01:04:42.628Z,14.20
2018-03-27T01:07:08.401Z,12.57
2018-03-27T01:09:34.165Z,15.23
2018-03-27T01:11:59.917Z,11.60
2018-03-27T01:14:25.694Z,13.50
2018-03-27T01:16:51.438Z,13.43
2018-03-27T01:19:17.449Z,12.40
2018-03-27T01:21:43.240Z,14.60
2018-03-27T01:24:08.992Z,13.70
2018-03-27T01:26:34.752Z,12.90
2018-03-27T01:29:00.518Z,16.10
2018-03-27T01:31:26.266Z,12.40
2018-03-27T01:33:52.029Z,13.77
2018-03-27T01:36:17.921Z,13.30
2018-03-27T01:38:43.673Z,12.30
2018-03-27T01:41:09.432Z,14.43
2018-03-27T01:43:35.174Z,12.23
2018-03-27T01:46:00.921Z,13.37
2018-03-27T01:48:26.713Z,13.90
2018-03-27T01:50:52.478Z,15.70
2018-03-27T01:53:18.437Z,15.33
2018-03-27T01:55:44.205Z,14.10
2018-03-27T01:58:09.955Z,13.80
2018-03-27T02:00:35.693Z,13.23
2018-03-27T02:03:01.466Z,13.43
2018-03-27T02:05:27.263Z,15.40
2018-03-27T02:07:53.025Z,16.37
2018-03-27T02:10:18.826Z,14.80
2018-03-27T02:12:50.688Z,16.57
2018-03-27T02:15:22.558Z,16.07
2018-03-27T02:17:54.463Z,17.20
2018-03-27T02:20:41.461Z,14.27
2018-03-27T02:23:09.345Z,15.37
2018-03-27T02:25:35.097Z,16.40
2018-03-27T02:28:01.805Z,15.00
2018-03-27T02:30:27.556Z,14.98
2018-03-27T02:32:53.306Z,15.10
2018-03-27T02:35:19.073Z,15.93
2018-03-27T02:37:44.842Z,13.37
2018-03-27T02:40:10.602Z,16.33
2018-03-27T02:42:36.375Z,16.90
2018-03-27T02:45:02.139Z,15.80
2018-03-27T02:47:27.881Z,18.23
2018-03-27T02:49:54.141Z,20.50
2018-03-27T02:52:19.902Z,17.90
2018-03-27T02:54:45.649Z,16.37
2018-03-27T02:57:11.457Z,15.10
2018-03-27T02:59:37.226Z,15.40
2018-03-27T03:02:02.995Z,15.93
2018-03-27T03:04:28.787Z,15.53
2018-03-27T03:06:54.554Z,16.20
2018-03-27T03:09:20.321Z,18.10
2018-03-27T03:11:46.084Z,14.30
2018-03-27T03:14:11.852Z,16.73
2018-03-27T03:16:37.604Z,17.23
2018-03-27T03:19:03.577Z,16.67
2018-03-27T03:21:29.313Z,17.43
2018-03-27T03:23:55.061Z,16.40
2018-03-27T03:26:20.844Z,21.57
2018-03-27T03:28:46.576Z,22.90
2018-03-27T03:31:12.314Z,19.10
2018-03-27T03:33:38.090Z,18.67
2018-03-27T03:36:03.850Z,18.40
2018-03-27T03:38:29.594Z,18.27
2018-03-27T03:40:55.342Z,19.27
2018-03-27T03:43:21.101Z,19.53
2018-03-27T03:45:46.861Z,18.93
2018-03-27T03:48:12.633Z,17.23
2018-03-27T03:50:38.566Z,20.40
2018-03-27T03:53:04.409Z,16.30
2018-03-27T03:55:30.096Z,17.57
2018-03-27T03:57:55.836Z,18.37
2018-03-27T04:00:21.603Z,15.47
2018-03-27T04:02:47.353Z,15.33
2018-03-27T04:05:13.132Z,15.17
2018-03-27T04:07:38.893Z,15.00
2018-03-27T04:10:04.667Z,16.77
2018-03-27T04:12:30.425Z,15.63
2018-03-27T04:14:56.194Z,17.93
2018-03-27T04:17:21.952Z,17.27
2018-03-27T04:19:47.756Z,13.97
2018-03-27T04:22:13.908Z,16.67
2018-03-27T04:24:39.694Z,16.00
2018-03-27T04:27:05.443Z,15.83
2018-03-27T04:29:31.236Z,16.77
2018-03-27T04:31:56.975Z,17.07
2018-03-27T04:34:22.728Z,15.97
2018-03-27T04:36:48.499Z,18.43
2018-03-27T04:39:14.245Z,13.80
2018-03-27T04:41:39.993Z,16.53
2018-03-27T04:44:05.771Z,16.23
2018-03-27T04:46:31.516Z,14.47
2018-03-27T04:48:57.283Z,14.80
2018-03-27T04:51:23.313Z,16.50
2018-03-27T04:53:49.060Z,16.13
2018-03-27T04:56:14.814Z,18.50
2018-03-27T04:58:40.570Z,16.93
2018-03-27T05:01:06.333Z,15.87
2018-03-27T05:03:32.082Z,17.20
2018-03-27T05:05:57.868Z,17.27
2018-03-27T05:08:23.618Z,17.40
2018-03-27T05:10:49.399Z,16.87
2018-03-27T05:13:15.154Z,16.73
2018-03-27T05:15:40.908Z,16.60
2018-03-27T05:18:07.111Z,14.90
2018-03-27T05:20:32.881Z,15.20
2018-03-27T05:22:58.628Z,16.90
2018-03-27T05:25:24.389Z,18.53
2018-03-27T05:27:50.173Z,17.53
2018-03-27T05:30:15.917Z,17.33
2018-03-27T05:32:41.677Z,17.67
2018-03-27T05:35:07.969Z,18.23
2018-03-27T05:37:33.741Z,18.07
2018-03-27T05:39:59.484Z,19.93
2018-03-27T05:42:25.261Z,22.43
2018-03-27T05:44:51.009Z,16.87
2018-03-27T05:47:16.750Z,18.87
2018-03-27T05:49:42.513Z,16.10
2018-03-27T05:52:08.253Z,18.53
2018-03-27T05:54:34.009Z,17.73
2018-03-27T05:57:00.073Z,16.50
2018-03-27T05:59:25.833Z,19.10
2018-03-27T06:01:51.601Z,16.90
2018-03-27T06:04:17.361Z,19.23
2018-03-27T06:06:43.111Z,19.27
2018-03-27T06:09:08.905Z,19.23
2018-03-27T06:11:34.681Z,17.23
2018-03-27T06:14:00.433Z,19.67
2018-03-27T06:16:26.209Z,23.70
2018-03-27T06:18:51.991Z,22.07
2018-03-27T06:21:17.733Z,19.40
2018-03-27T06:23:43.497Z,18.80
2018-03-27T06:26:09.449Z,21.13
2018-03-27T06:28:35.197Z,20.20
2018-03-27T06:31:00.982Z,19.63
2018-03-27T06:33:26.746Z,21.03
2018-03-27T06:35:52.501Z,22.93
2018-03-27T06:38:18.246Z,20.70
2018-03-27T06:40:44.025Z,22.53
2018-03-27T06:43:09.775Z,20.20
2018-03-27T06:45:35.533Z,21.77
2018-03-27T06:48:01.509Z,21.93
2018-03-27T06:50:27.257Z,20.60
2018-03-27T06:52:53.383Z,20.17
2018-03-27T06:55:19.188Z,24.47
2018-03-27T06:57:44.918Z,20.87
2018-03-27T07:00:10.693Z,19.63
2018-03-27T07:02:36.472Z,21.20
2018-03-27T07:05:02.229Z,20.07
2018-03-27T07:07:27.991Z,22.77
2018-03-27T07:09:53.767Z,21.57
2018-03-27T07:12:19.500Z,19.03
2018-03-27T07:14:45.246Z,22.03
2018-03-27T07:17:11.332Z,19.07
2018-03-27T07:19:37.076Z,19.07
2018-03-27T07:22:02.837Z,18.80
2018-03-27T07:24:28.605Z,19.90
2018-03-27T07:26:54.357Z,18.23
2018-03-27T07:29:20.136Z,21.30
2018-03-27T07:31:46.089Z,20.10
2018-03-27T07:34:12.605Z,17.80
2018-03-27T07:36:38.414Z,19.43
2018-03-27T07:39:04.432Z,19.13
2018-03-27T07:41:30.190Z,20.10
2018-03-27T07:43:55.964Z,20.80
2018-03-27T07:46:21.745Z,19.03
2018-03-27T07:48:47.503Z,20.00
2018-03-27T07:51:13.491Z,18.20
2018-03-27T07:53:39.272Z,19.83
2018-03-27T07:56:05.045Z,17.33
2018-03-27T07:58:30.793Z,17.33
2018-03-27T08:00:56.610Z,17.97
2018-03-27T08:03:22.345Z,18.53
2018-03-27T08:05:48.118Z,16.90
2018-03-27T08:08:14.042Z,17.87
2018-03-27T08:10:39.789Z,16.30
2018-03-27T08:13:05.545Z,17.40
2018-03-27T08:15:31.301Z,15.93
2018-03-27T08:17:57.037Z,17.83
2018-03-27T08:20:22.835Z,17.37
2018-03-27T08:22:48.572Z,18.80
2018-03-27T08:25:14.554Z,16.73
2018-03-27T08:27:40.322Z,18.00
2018-03-27T08:30:06.068Z,18.00
2018-03-27T08:32:31.840Z,18.53
2018-03-27T08:34:57.672Z,17.53
2018-03-27T08:37:23.409Z,18.17
2018-03-27T08:39:49.155Z,19.53
2018-03-27T08:42:14.912Z,16.47
2018-03-27T08:44:40.660Z,17.40
2018-03-27T08:47:06.441Z,18.93
2018-03-27T08:49:32.200Z,18.10
2018-03-27T08:51:58.260Z,17.13
2018-03-27T08:54:24.022Z,17.73
2018-03-27T08:56:49.777Z,18.17
2018-03-27T08:59:15.545Z,18.53
2018-03-27T09:01:41.309Z,17.37
2018-03-27T09:04:07.046Z,17.40
2018-03-27T09:06:32.790Z,15.90
2018-03-27T09:08:58.546Z,19.47
2018-03-27T09:11:24.277Z,15.20
2018-03-27T09:13:50.037Z,14.63
2018-03-27T09:16:15.849Z,15.53
2018-03-27T09:18:41.613Z,15.23
2018-03-27T09:21:07.353Z,13.27
2018-03-27T09:23:33.112Z,12.63
2018-03-27T09:25:59.128Z,12.33
2018-03-27T09:28:24.877Z,11.07
2018-03-27T09:30:50.657Z,10.67
2018-03-27T09:33:16.410Z,10.13
2018-03-27T09:35:42.182Z,8.30
2018-03-27T09:38:07.975Z,8.77
2018-03-27T09:40:33.728Z,15.03
2018-03-27T09:42:59.491Z,10.70
2018-03-27T09:45:25.249Z,10.83
2018-03-27T09:47:51.008Z,10.87
2018-03-27T09:50:17.207Z,11.40
2018-03-27T09:52:42.959Z,11.43
2018-03-27T09:55:08.723Z,11.53
2018-03-27T09:57:34.485Z,9.30
2018-03-27T10:00:00.242Z,8.13
2018-03-27T10:02:25.994Z,9.73
2018-03-27T10:04:51.757Z,7.30
2018-03-27T10:07:17.501Z,6.60
2018-03-27T10:09:43.252Z,6.53
2018-03-27T10:12:09.017Z,6.83
2018-03-27T10:14:34.788Z,7.50
2018-03-27T10:17:00.573Z,7.80
2018-03-27T10:19:26.523Z,8.53
2018-03-27T10:21:52.274Z,7.73
2018-03-27T10:24:18.039Z,8.13
2018-03-27T10:26:43.804Z,9.47
2018-03-27T10:29:09.537Z,8.93
2018-03-27T10:31:35.273Z,9.30
2018-03-27T10:34:01.063Z,6.83
2018-03-27T10:36:26.809Z,9.40
2018-03-27T10:38:52.545Z,6.60
2018-03-27T10:41:18.321Z,8.03
2018-03-27T10:43:44.063Z,5.23
2018-03-27T10:46:09.863Z,5.87
2018-03-27T10:48:35.615Z,6.00
2018-03-27T10:51:01.654Z,6.83
2018-03-27T10:53:27.412Z,7.50
2018-03-27T10:55:53.177Z,7.23
2018-03-27T10:58:18.921Z,6.70
2018-03-27T11:00:44.676Z,7.23
2018-03-27T11:03:10.434Z,7.13
2018-03-27T11:05:36.181Z,7.40
2018-03-27T11:08:01.941Z,7.27
2018-03-27T11:10:27.699Z,8.30
2018-03-27T11:12:53.468Z,8.70
2018-03-27T11:15:19.201Z,7.90
2018-03-27T11:17:45.074Z,7.90
2018-03-27T11:20:10.829Z,10.33
2018-03-27T11:22:36.605Z,7.00
2018-03-27T11:25:02.361Z,6.63
2018-03-27T11:27:28.150Z,5.03
2018-03-27T11:29:53.893Z,5.23
2018-03-27T11:32:19.641Z,5.17
2018-03-27T11:34:45.785Z,3.70
2018-03-27T11:37:11.559Z,4.00
2018-03-27T11:39:37.300Z,3.50
2018-03-27T11:42:03.085Z,4.10
2018-03-27T11:44:28.834Z,3.80
2018-03-27T11:46:54.584Z,3.43
2018-03-27T11:49:20.334Z,3.03
2018-03-27T11:51:46.105Z,3.07
2018-03-27T11:54:11.871Z,2.67
2018-03-27T11:56:37.634Z,2.50
2018-03-27T11:59:03.676Z,3.07
2018-03-27T12:01:29.441Z,4.03
2018-03-27T12:03:55.189Z,2.90
2018-03-27T12:06:20.950Z,3.60
2018-03-27T12:08:46.697Z,2.17
2018-03-27T12:11:12.471Z,1.80
2018-03-27T12:13:38.233Z,1.93
2018-03-27T12:16:03.974Z,2.40
2018-03-27T12:18:30.010Z,1.80
2018-03-27T12:20:55.769Z,2.03
2018-03-27T12:23:21.525Z,2.40
2018-03-27T12:25:47.298Z,2.53
2018-03-27T12:28:13.046Z,2.30
2018-03-27T12:30:38.801Z,2.30
2018-03-27T12:33:04.561Z,2.70
2018-03-27T12:35:30.622Z,2.97
2018-03-27T12:37:56.393Z,2.23
2018-03-27T12:40:22.312Z,2.30
2018-03-27T12:42:48.137Z,2.50
2018-03-27T12:45:13.888Z,2.40
2018-03-27T12:47:39.672Z,3.07
2018-03-27T12:50:05.431Z,3.10
2018-03-27T12:52:31.206Z,2.37
2018-03-27T12:54:57.289Z,2.30
2018-03-27T12:57:23.057Z,2.37
2018-03-27T12:59:48.818Z,2.30
2018-03-27T13:02:14.573Z,3.10
2018-03-27T13:04:40.326Z,2.20
2018-03-27T13:07:06.076Z,2.20
2018-03-27T13:09:31.859Z,4.10
2018-03-27T13:11:57.600Z,2.63
2018-03-27T13:14:23.354Z,2.60
2018-03-27T13:16:49.121Z,1.90
2018-03-27T13:19:14.890Z,2.80
2018-03-27T13:21:40.881Z,3.43
2018-03-27T13:24:06.653Z,2.80
2018-03-27T13:26:32.401Z,2.50
2018-03-27T13:28:58.145Z,2.50
2018-03-27T13:31:23.905Z,3.27
2018-03-27T13:33:49.648Z,3.33
2018-03-27T13:36:15.431Z,4.33
2018-03-27T13:38:41.204Z,3.60
2018-03-27T13:41:06.953Z,3.50
2018-03-27T13:43:32.698Z,4.07
2018-03-27T13:45:58.465Z,3.60
2018-03-27T13:48:24.569Z,4.67
2018-03-27T13:50:50.321Z,4.13
2018-03-27T13:53:16.074Z,3.73
2018-03-27T13:55:41.825Z,3.90
2018-03-27T13:58:07.577Z,4.83
2018-03-27T14:00:33.361Z,4.10
2018-03-27T14:02:59.117Z,4.80
2018-03-27T14:05:25.405Z,3.20
2018-03-27T14:07:51.205Z,3.97
2018-03-27T14:10:16.984Z,3.47
2018-03-27T14:12:42.750Z,3.67
2018-03-27T14:15:08.499Z,3.90
2018-03-27T14:17:34.260Z,3.47
2018-03-27T14:20:00.023Z,6.30
2018-03-27T14:22:25.796Z,3.20
2018-03-27T14:24:51.772Z,4.13
2018-03-27T14:27:17.549Z,6.70
2018-03-27T14:29:43.289Z,3.87
2018-03-27T14:32:09.058Z,4.40
2018-03-27T14:34:34.829Z,4.10
2018-03-27T14:37:00.568Z,10.10
2018-03-27T14:39:26.320Z,4.07
2018-03-27T14:41:52.073Z,3.73
2018-03-27T14:44:17.829Z,4.10
2018-03-27T14:46:43.610Z,3.73
2018-03-27T14:49:09.354Z,5.00
2018-03-27T14:51:35.252Z,4.57
2018-03-27T14:54:01.046Z,4.27
2018-03-27T14:56:26.793Z,4.73
2018-03-27T14:58:52.566Z,3.80
2018-03-27T15:01:18.396Z,2.80
2018-03-27T15:03:44.314Z,2.97
2018-03-27T15:06:10.085Z,3.00
2018-03-27T15:08:35.856Z,3.10
2018-03-27T15:11:01.593Z,2.83
2018-03-27T15:13:27.337Z,3.27
2018-03-27T15:15:53.108Z,3.10
2018-03-27T15:18:18.884Z,3.13
2018-03-27T15:20:44.886Z,3.20
2018-03-27T15:23:10.673Z,3.10
2018-03-27T15:25:36.453Z,2.73
2018-03-27T15:28:02.226Z,2.47
2018-03-27T15:30:28.005Z,2.60
2018-03-27T15:32:53.763Z,3.43
2018-03-27T15:35:19.533Z,3.30
2018-03-27T15:37:45.725Z,2.70
2018-03-27T15:40:11.480Z,2.90
2018-03-27T15:42:37.229Z,3.40
2018-03-27T15:45:02.990Z,4.10
2018-03-27T15:47:28.748Z,4.00
2018-03-27T15:49:54.529Z,3.00
2018-03-27T15:52:20.309Z,3.40
2018-03-27T15:54:46.235Z,4.43
2018-03-27T15:57:12.001Z,3.30
2018-03-27T15:59:37.745Z,6.07
2018-03-27T16:02:03.504Z,6.87
2018-03-27T16:04:29.278Z,6.50
2018-03-27T16:06:55.040Z,4.53
2018-03-27T16:09:20.828Z,4.40
2018-03-27T16:11:46.589Z,3.30
2018-03-27T16:14:12.329Z,2.90
2018-03-27T16:16:38.101Z,3.57
2018-03-27T16:19:04.287Z,3.17
2018-03-27T16:21:30.046Z,4.23
2018-03-27T16:23:55.796Z,4.10
2018-03-27T16:26:21.560Z,4.00
2018-03-27T16:28:47.303Z,5.67
2018-03-27T16:31:13.051Z,4.33
2018-03-27T16:33:38.817Z,6.53
2018-03-27T16:36:04.905Z,3.90
2018-03-27T16:38:30.657Z,5.93
2018-03-27T16:40:56.434Z,6.90
2018-03-27T16:43:22.180Z,6.37
2018-03-27T16:45:47.938Z,6.50
2018-03-27T16:48:13.695Z,4.77
2018-03-27T16:50:39.467Z,6.37
2018-03-27T16:53:05.208Z,4.57
2018-03-27T16:55:31.217Z,3.57
2018-03-27T16:57:56.999Z,4.53
2018-03-27T17:00:22.733Z,4.97
2018-03-27T17:02:48.528Z,4.50
2018-03-27T17:05:14.293Z,5.30
2018-03-27T17:07:40.027Z,6.80
2018-03-27T17:10:05.796Z,4.30
2018-03-27T17:12:31.561Z,5.87
2018-03-27T17:15:05.459Z,6.70
2018-03-27T17:17:31.235Z,3.63
2018-03-27T17:19:56.993Z,4.10
2018-03-27T17:22:22.764Z,5.27
2018-03-27T17:24:48.518Z,4.83
2018-03-27T17:27:14.418Z,6.73
2018-03-27T17:29:40.182Z,5.70
2018-03-27T17:32:05.918Z,4.53
2018-03-27T17:34:31.670Z,9.73
2018-03-27T17:36:57.439Z,4.37
2018-03-27T17:39:23.196Z,5.60
2018-03-27T17:41:48.947Z,5.90
2018-03-27T17:44:14.700Z,5.43
2018-03-27T17:46:40.449Z,4.30
2018-03-27T17:49:06.199Z,5.07
2018-03-27T17:51:32.019Z,6.33
2018-03-27T17:53:57.805Z,8.90
2018-03-27T17:56:23.885Z,9.83
2018-03-27T17:58:49.676Z,10.93
2018-03-27T18:01:15.453Z,7.23
2018-03-27T18:03:41.217Z,5.70
2018-03-27T18:06:07.005Z,5.70
2018-03-27T18:08:32.753Z,4.93
2018-03-27T18:10:58.501Z,5.63
2018-03-27T18:13:24.263Z,7.13
2018-03-27T18:15:50.025Z,8.10
2018-03-27T18:18:15.794Z,6.90
2018-03-27T18:20:41.571Z,6.70
2018-03-27T18:23:07.587Z,7.57
2018-03-27T18:25:33.366Z,5.57
2018-03-27T18:27:59.137Z,5.63
2018-03-27T18:30:24.900Z,7.03
2018-03-27T18:32:50.669Z,5.20
2018-03-27T18:35:16.401Z,5.20
2018-03-27T18:37:42.154Z,5.40
2018-03-27T18:40:08.402Z,6.20
2018-03-27T18:42:34.205Z,5.50
2018-03-27T18:44:59.954Z,5.93
2018-03-27T18:47:25.729Z,7.57
2018-03-27T18:49:51.478Z,6.50
2018-03-27T18:52:17.238Z,5.80
2018-03-27T18:54:43.008Z,5.07
2018-03-27T18:57:09.017Z,6.13
2018-03-27T18:59:34.777Z,7.23
2018-03-27T19:02:00.545Z,6.07
2018-03-27T19:04:26.287Z,6.20
2018-03-27T19:06:52.047Z,8.40
2018-03-27T19:09:17.848Z,6.87
2018-03-27T19:11:43.659Z,6.73
2018-03-27T19:14:09.447Z,7.13
2018-03-27T19:16:35.209Z,6.63
2018-03-27T19:19:00.965Z,7.40
2018-03-27T19:21:27.129Z,7.03
2018-03-27T19:23:52.881Z,7.17
2018-03-27T19:26:18.643Z,6.90
2018-03-27T19:28:44.404Z,7.77
2018-03-27T19:31:10.169Z,8.23
2018-03-27T19:33:35.919Z,6.70
2018-03-27T19:36:01.673Z,7.07
2018-03-27T19:38:27.433Z,7.00
2018-03-27T19:40:53.195Z,7.00
2018-03-27T19:43:18.973Z,7.80
2018-03-27T19:45:44.719Z,6.50
2018-03-27T19:48:10.533Z,6.80
2018-03-27T19:50:36.721Z,6.73
2018-03-27T19:53:02.526Z,7.60
2018-03-27T19:55:28.265Z,7.20
2018-03-27T19:57:54.032Z,7.83
2018-03-27T20:00:19.795Z,8.17
2018-03-27T20:02:45.553Z,8.67
2018-03-27T20:05:11.330Z,7.67
2018-03-27T20:07:37.429Z,7.43
2018-03-27T20:10:03.200Z,8.70
2018-03-27T20:12:28.952Z,8.83
2018-03-27T20:14:54.717Z,6.00
2018-03-27T20:17:20.505Z,6.80
2018-03-27T20:19:46.277Z,6.93
2018-03-27T20:22:12.021Z,7.83
2018-03-27T20:24:37.757Z,7.17
2018-03-27T20:27:04.003Z,8.43
2018-03-27T20:29:29.765Z,7.73
2018-03-27T20:31:55.523Z,7.63
2018-03-27T20:34:21.296Z,6.97
2018-03-27T20:36:47.053Z,7.80
2018-03-27T20:39:12.833Z,8.00
2018-03-27T20:41:38.590Z,8.10
2018-03-27T20:44:04.345Z,7.60
2018-03-27T20:46:30.103Z,8.97
2018-03-27T20:48:55.953Z,10.93
2018-03-27T20:51:21.645Z,9.43
2018-03-27T20:53:47.417Z,7.13
2018-03-27T20:56:13.841Z,8.47
2018-03-27T20:58:39.586Z,7.60
2018-03-27T21:01:05.328Z,8.17
2018-03-27T21:03:31.101Z,8.83
2018-03-27T21:05:56.857Z,10.07
2018-03-27T21:08:22.621Z,8.53
2018-03-27T21:10:48.392Z,8.30
2018-03-27T21:13:14.153Z,9.37
2018-03-27T21:15:39.910Z,8.43
2018-03-27T21:18:05.769Z,8.50
2018-03-27T21:20:31.550Z,7.33
2018-03-27T21:22:57.305Z,8.60
2018-03-27T21:25:23.441Z,8.40
2018-03-27T21:27:49.218Z,9.93
2018-03-27T21:30:15.013Z,8.00
2018-03-27T21:32:40.773Z,9.27
2018-03-27T21:35:06.568Z,8.77
2018-03-27T21:37:32.313Z,9.27
2018-03-27T21:39:58.085Z,8.10
2018-03-27T21:42:23.850Z,8.40
2018-03-27T21:44:49.590Z,10.60
2018-03-27T21:47:15.369Z,8.60
2018-03-27T21:49:41.125Z,9.53
2018-03-27T21:52:06.934Z,8.50
2018-03-27T21:54:33.172Z,9.03
2018-03-27T21:56:58.949Z,10.63
2018-03-27T21:59:24.777Z,8.70
2018-03-27T22:01:50.798Z,8.20
2018-03-27T22:04:16.550Z,9.20
2018-03-27T22:06:42.305Z,8.77
2018-03-27T22:09:08.113Z,8.83
2018-03-27T22:11:40.789Z,14.63
2018-03-27T22:14:06.540Z,10.50
2018-03-27T22:16:32.318Z,8.97
2018-03-27T22:18:58.078Z,10.57
2018-03-27T22:21:23.874Z,9.07
2018-03-27T22:23:49.915Z,8.27
2018-03-27T22:26:16.558Z,8.40
2018-03-27T22:28:42.310Z,8.30
2018-03-27T22:31:08.080Z,8.30
2018-03-27T22:33:33.879Z,10.27
2018-03-27T22:35:59.625Z,9.73
2018-03-27T22:38:25.377Z,9.27
2018-03-27T22:40:51.140Z,10.13
2018-03-27T22:43:16.875Z,10.40
2018-03-27T22:45:42.637Z,10.00
2018-03-27T22:48:08.415Z,9.83
2018-03-27T22:50:34.780Z,9.63
2018-03-27T22:53:00.536Z,8.87
2018-03-27T22:55:26.289Z,8.90
2018-03-27T22:57:52.029Z,9.03
2018-03-27T23:00:17.801Z,7.97
2018-03-27T23:02:43.555Z,9.23
2018-03-27T23:05:09.305Z,9.73
2018-03-27T23:07:35.517Z,8.90
2018-03-27T23:10:01.277Z,10.40
2018-03-27T23:12:27.033Z,10.43
2018-03-27T23:14:52.809Z,10.30
2018-03-27T23:17:18.563Z,8.63
2018-03-27T23:19:44.329Z,9.23
2018-03-27T23:22:10.102Z,9.00
2018-03-27T23:24:35.853Z,9.73
2018-03-27T23:27:01.984Z,8.43
2018-03-27T23:29:27.766Z,8.17
2018-03-27T23:31:53.513Z,9.33
2018-03-27T23:34:19.270Z,9.20
2018-03-27T23:36:45.048Z,9.37
2018-03-27T23:39:10.808Z,9.77
2018-03-27T23:41:36.581Z,9.13
2018-03-27T23:44:02.333Z,8.97
2018-03-27T23:46:28.081Z,9.17
2018-03-27T23:48:53.840Z,9.67
2018-03-27T23:51:19.612Z,9.03
2018-03-27T23:53:45.751Z,8.83
2018-03-27T23:56:11.541Z,8.83
2018-03-27T23:58:37.288Z,9.50
