createdAt,value
2022-11-15T00:00:31.590Z,100.00
2022-11-15T00:02:58.047Z,100.00
2022-11-15T00:05:24.545Z,100.00
2022-11-15T00:07:58.071Z,100.00
2022-11-15T00:10:24.543Z,100.00
2022-11-15T00:12:50.939Z,100.00
2022-11-15T00:15:17.399Z,100.00
2022-11-15T00:17:43.835Z,100.00
2022-11-15T00:20:10.764Z,100.00
2022-11-15T00:22:37.195Z,100.00
2022-11-15T00:25:04.377Z,100.00
2022-11-15T00:27:30.785Z,100.00
2022-11-15T00:29:57.255Z,100.00
2022-11-15T00:32:23.672Z,100.00
2022-11-15T00:34:50.102Z,100.00
2022-11-15T00:37:16.563Z,100.00
2022-11-15T00:39:43.022Z,100.00
2022-11-15T00:42:09.469Z,100.00
2022-11-15T00:44:35.968Z,100.00
2022-11-15T00:47:02.367Z,100.00
2022-11-15T00:49:28.798Z,100.00
2022-11-15T00:51:55.271Z,100.00
2022-11-15T00:54:21.741Z,100.00
2022-11-15T00:56:48.198Z,100.00
2022-11-15T00:59:14.662Z,100.00
2022-11-15T01:01:41.091Z,100.00
2022-11-15T01:04:07.574Z,100.00
2022-11-15T01:06:34.005Z,100.00
2022-11-15T01:09:00.410Z,100.00
2022-11-15T01:11:26.860Z,100.00
2022-11-15T01:13:53.306Z,100.00
2022-11-15T01:16:19.812Z,100.00
2022-11-15T01:18:46.795Z,100.00
2022-11-15T01:21:19.080Z,100.00
2022-11-15T01:23:45.994Z,100.00
2022-11-15T01:26:15.593Z,100.00
2022-11-15T01:28:42.770Z,100.00
2022-11-15T01:31:18.789Z,100.00
2022-11-15T01:33:45.970Z,100.00
2022-11-15T01:36:15.767Z,100.00
2022-11-15T01:38:42.504Z,100.00
2022-11-15T01:41:17.343Z,100.00
2022-11-15T01:43:43.956Z,100.00
2022-11-15T01:46:20.278Z,100.00
2022-11-15T01:48:46.698Z,100.00
2022-11-15T01:51:17.008Z,100.00
2022-11-15T01:53:48.792Z,100.00
2022-11-15T01:56:19.253Z,100.00
2022-11-15T01:58:46.654Z,100.00
2022-11-15T02:01:15.957Z,100.00
2022-11-15T02:03:53.140Z,100.00
2022-11-15T02:06:21.072Z,100.00
2022-11-15T02:08:48.124Z,100.00
2022-11-15T02:11:14.563Z,100.00
2022-11-15T02:13:41.218Z,100.00
2022-11-15T02:16:16.862Z,100.00
2022-11-15T02:18:52.625Z,100.00
2022-11-15T02:21:42.037Z,100.00
2022-11-15T02:24:20.701Z,100.00
2022-11-15T02:27:29.073Z,100.00
2022-11-15T02:29:55.432Z,100.00
2022-11-15T02:32:44.474Z,100.00
2022-11-15T02:35:44.245Z,100.00
2022-11-15T02:38:26.963Z,100.00
2022-11-15T02:40:55.824Z,100.00
2022-11-15T02:44:08.979Z,100.00
2022-11-15T02:47:00.279Z,100.00
2022-11-15T02:49:30.997Z,100.00
2022-11-15T02:51:57.474Z,100.00
2022-11-15T02:54:26.490Z,100.00
2022-11-15T02:56:56.946Z,100.00
2022-11-15T02:59:29.203Z,100.00
2022-11-15T03:02:07.419Z,100.00
2022-11-15T03:04:59.727Z,100.00
2022-11-15T03:07:47.152Z,100.00
2022-11-15T03:10:31.763Z,100.00
2022-11-15T03:13:30.437Z,100.00
2022-11-15T03:16:30.490Z,100.00
2022-11-15T03:19:05.138Z,100.00
2022-11-15T03:21:34.965Z,100.00
2022-11-15T03:24:07.178Z,100.00
2022-11-15T03:26:36.437Z,100.00
2022-11-15T03:29:12.528Z,100.00
2022-11-15T03:31:50.321Z,100.00
2022-11-15T03:34:30.181Z,100.00
2022-11-15T03:36:57.073Z,100.00
2022-11-15T03:39:25.210Z,100.00
2022-11-15T03:42:13.585Z,100.00
2022-11-15T03:45:09.342Z,100.00
2022-11-15T03:47:39.831Z,100.00
2022-11-15T03:50:12.696Z,100.00
2022-11-15T03:52:41.903Z,100.00
2022-11-15T03:55:13.863Z,100.00
2022-11-15T03:57:40.357Z,100.00
2022-11-15T04:00:07.649Z,100.00
2022-11-15T04:02:34.064Z,100.00
2022-11-15T04:05:00.526Z,100.00
2022-11-15T04:07:27.158Z,100.00
2022-11-15T04:10:06.546Z,100.00
2022-11-15T04:12:38.480Z,100.00
2022-11-15T04:15:10.987Z,100.00
2022-11-15T04:17:47.364Z,100.00
2022-11-15T04:20:37.598Z,100.00
2022-11-15T04:23:25.844Z,100.00
2022-11-15T04:25:54.819Z,100.00
2022-11-15T04:28:21.932Z,100.00
2022-11-15T04:30:48.546Z,100.00
2022-11-15T04:33:15.257Z,100.00
2022-11-15T04:35:43.531Z,100.00
2022-11-15T04:38:11.679Z,100.00
2022-11-15T04:40:39.110Z,100.00
2022-11-15T04:43:05.895Z,100.00
2022-11-15T04:45:32.424Z,100.00
2022-11-15T04:47:58.936Z,100.00
2022-11-15T04:50:25.412Z,100.00
2022-11-15T04:52:54.256Z,100.00
2022-11-15T04:55:21.275Z,100.00
2022-11-15T04:57:47.743Z,100.00
2022-11-15T05:00:16.279Z,100.00
2022-11-15T05:03:01.597Z,100.00
2022-11-15T05:05:28.010Z,100.00
2022-11-15T05:07:54.444Z,100.00
2022-11-15T05:10:20.864Z,100.00
2022-11-15T05:12:47.890Z,100.00
2022-11-15T05:15:14.389Z,100.00
2022-11-15T05:17:40.842Z,100.00
2022-11-15T05:20:07.926Z,100.00
2022-11-15T05:22:34.363Z,100.00
2022-11-15T05:25:00.806Z,100.00
2022-11-15T05:27:27.293Z,100.00
2022-11-15T05:29:53.714Z,100.00
2022-11-15T05:32:20.132Z,100.00
2022-11-15T05:34:47.238Z,100.00
2022-11-15T05:37:15.044Z,100.00
2022-11-15T05:39:41.500Z,100.00
2022-11-15T05:42:14.046Z,100.00
2022-11-15T05:44:45.496Z,100.00
2022-11-15T05:47:17.473Z,100.00
2022-11-15T05:49:45.639Z,100.00
2022-11-15T05:52:16.991Z,100.00
2022-11-15T05:54:44.314Z,100.00
2022-11-15T05:57:11.001Z,100.00
2022-11-15T05:59:38.084Z,100.00
2022-11-15T06:02:04.581Z,100.00
2022-11-15T06:04:31.070Z,100.00
2022-11-15T06:06:59.907Z,100.00
2022-11-15T06:09:26.339Z,100.00
2022-11-15T06:11:52.729Z,100.00
2022-11-15T06:14:19.121Z,100.00
2022-11-15T06:16:45.549Z,100.00
2022-11-15T06:19:11.950Z,100.00
2022-11-15T06:21:38.359Z,100.00
2022-11-15T06:24:05.877Z,100.00
2022-11-15T06:26:32.600Z,100.00
2022-11-15T06:28:59.094Z,100.00
2022-11-15T06:31:25.512Z,100.00
2022-11-15T06:33:52.023Z,100.00
2022-11-15T06:36:18.645Z,100.00
2022-11-15T06:38:45.709Z,100.00
2022-11-15T06:41:13.928Z,100.00
2022-11-15T06:43:41.050Z,100.00
2022-11-15T06:46:08.391Z,100.00
2022-11-15T06:48:35.517Z,100.00
2022-11-15T06:51:04.078Z,100.00
2022-11-15T06:53:32.384Z,100.00
2022-11-15T06:56:06.513Z,100.00
2022-11-15T06:58:33.249Z,100.00
2022-11-15T07:01:09.272Z,100.00
2022-11-15T07:03:40.823Z,100.00
2022-11-15T07:06:08.381Z,100.00
2022-11-15T07:08:36.060Z,100.00
2022-11-15T07:11:05.219Z,100.00
2022-11-15T07:13:36.551Z,100.00
2022-11-15T07:16:08.147Z,100.00
2022-11-15T07:18:36.343Z,100.00
2022-11-15T07:21:04.627Z,100.00
2022-11-15T07:23:31.834Z,100.00
2022-11-15T07:25:59.465Z,100.00
2022-11-15T07:28:27.487Z,100.00
2022-11-15T07:30:54.553Z,100.00
2022-11-15T07:33:21.271Z,100.00
2022-11-15T07:35:50.563Z,100.00
2022-11-15T07:38:20.529Z,100.00
2022-11-15T07:40:48.400Z,100.00
2022-11-15T07:43:14.860Z,100.00
2022-11-15T07:45:45.876Z,100.00
2022-11-15T07:48:12.842Z,100.00
2022-11-15T07:50:43.017Z,100.00
2022-11-15T07:53:11.356Z,100.00
2022-11-15T07:55:37.841Z,100.00
2022-11-15T07:58:06.002Z,100.00
2022-11-15T08:00:33.055Z,100.00
2022-11-15T08:03:11.363Z,100.00
2022-11-15T08:05:39.168Z,100.00
2022-11-15T08:08:06.619Z,100.00
2022-11-15T08:10:36.433Z,100.00
2022-11-15T08:13:11.470Z,100.00
2022-11-15T08:15:38.510Z,100.00
2022-11-15T08:18:16.269Z,100.00
2022-11-15T08:20:43.809Z,100.00
2022-11-15T08:23:12.680Z,100.00
2022-11-15T08:25:39.615Z,100.00
2022-11-15T08:28:08.373Z,100.00
2022-11-15T08:30:43.506Z,100.00
2022-11-15T08:33:14.989Z,100.00
2022-11-15T08:35:43.347Z,100.00
2022-11-15T08:38:10.124Z,100.00
2022-11-15T08:40:37.042Z,100.00
2022-11-15T08:43:04.012Z,100.00
2022-11-15T08:45:31.543Z,100.00
2022-11-15T08:47:58.227Z,100.00
2022-11-15T08:50:24.796Z,100.00
2022-11-15T08:52:51.336Z,100.00
2022-11-15T08:55:17.956Z,100.00
2022-11-15T08:57:44.713Z,100.00
2022-11-15T09:00:12.763Z,100.00
2022-11-15T09:02:40.694Z,100.00
2022-11-15T09:05:08.092Z,100.00
2022-11-15T09:07:34.593Z,100.00
2022-11-15T09:10:01.072Z,100.00
2022-11-15T09:12:27.683Z,100.00
2022-11-15T09:14:54.139Z,100.00
2022-11-15T09:17:24.730Z,100.00
2022-11-15T09:19:51.836Z,100.00
2022-11-15T09:22:18.803Z,100.00
2022-11-15T09:24:45.247Z,100.00
2022-11-15T09:27:11.767Z,100.00
2022-11-15T09:29:38.195Z,100.00
2022-11-15T09:32:05.027Z,100.00
2022-11-15T09:34:31.508Z,100.00
2022-11-15T09:36:57.930Z,100.00
2022-11-15T09:39:24.375Z,100.00
2022-11-15T09:41:53.538Z,100.00
2022-11-15T09:44:25.364Z,100.00
2022-11-15T09:47:40.088Z,100.00
2022-11-15T09:50:18.344Z,100.00
2022-11-15T09:52:46.594Z,100.00
2022-11-15T09:55:22.202Z,100.00
2022-11-15T09:57:57.618Z,100.00
2022-11-15T10:00:50.327Z,100.00
2022-11-15T10:03:37.179Z,100.00
2022-11-15T10:06:06.947Z,100.00
2022-11-15T10:08:57.951Z,97.63
2022-11-15T10:11:39.623Z,97.89
2022-11-15T10:14:20.718Z,97.65
2022-11-15T10:17:14.790Z,99.45
2022-11-15T10:20:00.796Z,98.91
2022-11-15T10:22:38.617Z,97.04
2022-11-15T10:25:11.389Z,95.70
2022-11-15T10:27:39.505Z,93.57
2022-11-15T10:30:13.438Z,90.95
2022-11-15T10:32:41.585Z,89.36
2022-11-15T10:35:20.046Z,86.88
2022-11-15T10:37:46.532Z,84.91
2022-11-15T10:40:25.377Z,85.40
2022-11-15T10:43:05.604Z,82.99
2022-11-15T10:45:33.877Z,81.37
2022-11-15T10:48:15.349Z,80.43
2022-11-15T10:50:42.711Z,78.76
2022-11-15T10:53:18.244Z,72.36
2022-11-15T10:55:49.430Z,71.00
2022-11-15T10:58:21.916Z,62.82
2022-11-15T11:00:48.549Z,62.73
2022-11-15T11:03:30.739Z,57.47
2022-11-15T11:06:06.401Z,54.30
2022-11-15T11:08:33.718Z,52.66
2022-11-15T11:11:03.377Z,50.81
2022-11-15T11:13:40.799Z,49.92
2022-11-15T11:16:24.318Z,48.12
2022-11-15T11:19:03.675Z,45.73
2022-11-15T11:21:51.927Z,43.21
2022-11-15T11:24:33.576Z,43.96
2022-11-15T11:27:00.041Z,44.75
2022-11-15T11:29:29.365Z,42.02
2022-11-15T11:32:20.143Z,41.80
2022-11-15T11:35:30.538Z,41.49
2022-11-15T11:38:34.683Z,40.26
2022-11-15T11:41:06.053Z,39.74
2022-11-15T11:44:00.491Z,39.26
2022-11-15T11:47:02.112Z,38.59
2022-11-15T11:49:49.752Z,37.13
2022-11-15T11:52:29.335Z,35.46
2022-11-15T11:55:16.368Z,34.09
2022-11-15T11:58:20.856Z,34.32
2022-11-15T12:00:57.198Z,33.12
2022-11-15T12:03:38.275Z,33.47
2022-11-15T12:06:36.808Z,34.15
2022-11-15T12:09:14.374Z,34.37
2022-11-15T12:12:07.639Z,35.30
2022-11-15T12:14:34.068Z,34.66
2022-11-15T12:17:01.002Z,34.88
2022-11-15T12:19:29.480Z,33.93
2022-11-15T12:22:20.052Z,32.77
2022-11-15T12:24:46.423Z,33.77
2022-11-15T12:27:26.396Z,34.77
2022-11-15T12:29:57.766Z,34.36
2022-11-15T12:32:27.183Z,34.73
2022-11-15T12:34:54.884Z,36.44
2022-11-15T12:37:57.344Z,35.66
2022-11-15T12:40:28.254Z,34.93
2022-11-15T12:43:14.920Z,34.08
2022-11-15T12:45:43.827Z,34.39
2022-11-15T12:48:16.383Z,34.21
2022-11-15T12:50:52.594Z,33.47
2022-11-15T12:53:28.431Z,32.45
2022-11-15T12:56:12.984Z,33.43
2022-11-15T12:58:58.499Z,33.71
2022-11-15T13:01:34.369Z,33.53
2022-11-15T13:04:16.160Z,33.04
2022-11-15T13:06:44.898Z,32.56
2022-11-15T13:09:30.088Z,33.30
2022-11-15T13:17:56.967Z,34.17
2022-11-15T13:20:29.387Z,33.42
2022-11-15T13:23:12.953Z,34.00
2022-11-15T13:26:09.999Z,34.22
2022-11-15T13:28:43.300Z,34.43
2022-11-15T13:31:40.820Z,34.34
2022-11-15T13:37:23.565Z,34.88
2022-11-15T13:39:50.722Z,33.95
2022-11-15T13:42:20.009Z,33.91
2022-11-15T13:44:59.049Z,33.33
2022-11-15T13:47:30.069Z,35.16
2022-11-15T13:50:01.986Z,37.99
2022-11-15T13:52:34.461Z,40.32
2022-11-15T13:55:08.500Z,41.44
2022-11-15T13:57:41.075Z,43.34
2022-11-15T14:00:23.638Z,44.57
2022-11-15T14:02:50.179Z,45.64
2022-11-15T14:05:20.340Z,48.16
2022-11-15T14:08:26.028Z,48.72
2022-11-15T14:11:28.498Z,51.86
2022-11-15T14:14:09.895Z,52.51
2022-11-15T14:16:42.007Z,52.90
2022-11-15T14:19:13.168Z,53.18
2022-11-15T14:22:11.658Z,55.69
2022-11-15T14:24:39.187Z,56.28
2022-11-15T14:27:26.699Z,57.96
2022-11-15T14:29:54.016Z,57.41
2022-11-15T14:32:23.182Z,58.68
2022-11-15T14:35:00.705Z,60.23
2022-11-15T14:37:29.489Z,59.61
2022-11-15T14:39:56.230Z,61.35
2022-11-15T14:42:25.499Z,63.63
2022-11-15T14:44:52.581Z,63.68
2022-11-15T14:47:19.630Z,65.49
2022-11-15T14:49:46.125Z,66.46
2022-11-15T14:52:45.267Z,68.10
2022-11-15T14:55:35.223Z,69.27
2022-11-15T14:58:03.929Z,68.16
2022-11-15T15:00:35.346Z,69.38
2022-11-15T15:03:02.944Z,69.81
2022-11-15T15:05:40.409Z,70.35
2022-11-15T15:08:08.011Z,70.60
2022-11-15T15:10:43.363Z,70.84
2022-11-15T15:13:20.403Z,73.25
2022-11-15T15:15:47.350Z,74.01
2022-11-15T15:18:13.915Z,74.42
2022-11-15T15:20:41.819Z,75.26
2022-11-15T15:23:15.464Z,75.92
2022-11-15T15:25:42.961Z,77.04
2022-11-15T15:28:09.325Z,75.63
2022-11-15T15:30:35.689Z,76.24
2022-11-15T15:33:02.079Z,76.83
2022-11-15T15:35:33.106Z,77.01
2022-11-15T15:37:59.771Z,78.02
2022-11-15T15:40:26.891Z,77.00
2022-11-15T15:42:53.246Z,78.18
2022-11-15T15:45:19.997Z,78.74
2022-11-15T15:47:46.885Z,77.45
2022-11-15T15:50:18.461Z,78.19
2022-11-15T15:52:44.807Z,78.40
2022-11-15T15:55:11.642Z,78.36
2022-11-15T15:57:37.951Z,78.94
2022-11-15T16:00:05.469Z,80.00
2022-11-15T16:02:36.238Z,79.72
2022-11-15T16:05:05.866Z,81.12
2022-11-15T16:07:32.736Z,80.74
2022-11-15T16:10:02.348Z,81.40
2022-11-15T16:12:32.780Z,81.26
2022-11-15T16:14:59.303Z,81.51
2022-11-15T16:17:32.806Z,81.48
2022-11-15T16:20:00.897Z,81.87
2022-11-15T16:22:27.258Z,82.48
2022-11-15T16:24:53.630Z,82.16
2022-11-15T16:27:20.816Z,83.46
2022-11-15T16:29:47.502Z,83.38
2022-11-15T16:32:14.286Z,83.96
2022-11-15T16:34:44.908Z,84.01
2022-11-15T16:37:22.052Z,84.43
2022-11-15T16:39:48.458Z,85.10
2022-11-15T16:42:14.771Z,84.29
2022-11-15T16:44:41.122Z,84.17
2022-11-15T16:47:16.049Z,84.55
2022-11-15T16:49:43.617Z,84.50
2022-11-15T16:52:09.943Z,85.12
2022-11-15T16:54:36.349Z,86.32
2022-11-15T16:57:02.961Z,86.86
2022-11-15T16:59:35.605Z,86.46
2022-11-15T17:02:04.427Z,86.68
2022-11-15T17:04:33.760Z,87.21
2022-11-15T17:07:00.216Z,87.29
2022-11-15T17:09:26.686Z,88.07
2022-11-15T17:11:53.339Z,87.91
2022-11-15T17:14:19.721Z,88.08
2022-11-15T17:16:46.280Z,89.66
2022-11-15T17:19:16.853Z,90.47
2022-11-15T17:21:44.020Z,90.47
2022-11-15T17:24:10.750Z,89.44
2022-11-15T17:26:40.736Z,88.30
2022-11-15T17:29:08.018Z,88.82
2022-11-15T17:31:35.391Z,89.07
2022-11-15T17:34:02.500Z,91.07
2022-11-15T17:36:28.897Z,90.47
2022-11-15T17:38:59.257Z,90.29
2022-11-15T17:41:26.203Z,90.78
2022-11-15T17:43:53.280Z,90.69
2022-11-15T17:46:20.936Z,90.57
2022-11-15T17:48:48.305Z,90.73
2022-11-15T17:51:15.764Z,91.34
2022-11-15T17:53:43.097Z,91.25
2022-11-15T17:56:11.366Z,91.00
2022-11-15T17:58:38.023Z,90.97
2022-11-15T18:01:08.539Z,91.38
2022-11-15T18:03:38.284Z,90.63
2022-11-15T18:06:08.260Z,91.83
2022-11-15T18:08:38.110Z,91.19
2022-11-15T18:11:05.436Z,91.33
2022-11-15T18:13:32.111Z,90.91
2022-11-15T18:16:02.493Z,91.61
2022-11-15T18:18:29.644Z,91.26
2022-11-15T18:20:59.812Z,91.23
2022-11-15T18:23:26.138Z,92.41
2022-11-15T18:25:52.449Z,92.11
2022-11-15T18:28:18.877Z,92.33
2022-11-15T18:30:45.173Z,92.60
2022-11-15T18:33:11.488Z,92.45
2022-11-15T18:35:37.801Z,92.71
2022-11-15T18:38:04.302Z,92.15
2022-11-15T18:40:30.681Z,91.52
2022-11-15T18:42:57.026Z,91.61
2022-11-15T18:45:24.305Z,92.63
2022-11-15T18:47:50.773Z,94.45
2022-11-15T18:50:17.389Z,93.94
2022-11-15T18:52:43.700Z,93.64
2022-11-15T18:55:10.433Z,95.83
2022-11-15T18:57:36.725Z,95.21
2022-11-15T19:00:03.601Z,95.81
2022-11-15T19:02:29.968Z,96.55
2022-11-15T19:04:56.361Z,100.00
2022-11-15T19:07:22.741Z,100.00
2022-11-15T19:09:49.190Z,100.00
2022-11-15T19:12:15.533Z,100.00
2022-11-15T19:14:41.995Z,100.00
2022-11-15T19:17:08.288Z,100.00
2022-11-15T19:19:34.619Z,100.00
2022-11-15T19:22:01.235Z,100.00
2022-11-15T19:24:27.665Z,100.00
2022-11-15T19:26:54.889Z,100.00
2022-11-15T19:29:21.255Z,100.00
2022-11-15T19:31:48.629Z,100.00
2022-11-15T19:34:15.048Z,100.00
2022-11-15T19:36:42.605Z,100.00
2022-11-15T19:39:11.177Z,100.00
2022-11-15T19:41:38.614Z,100.00
2022-11-15T19:44:05.665Z,100.00
2022-11-15T19:46:32.147Z,100.00
2022-11-15T19:48:58.496Z,100.00
2022-11-15T19:51:25.957Z,100.00
2022-11-15T19:53:53.140Z,100.00
2022-11-15T19:56:20.035Z,100.00
2022-11-15T19:58:49.657Z,100.00
2022-11-15T20:01:15.970Z,100.00
2022-11-15T20:03:42.289Z,100.00
2022-11-15T20:06:10.068Z,100.00
2022-11-15T20:08:37.070Z,100.00
2022-11-15T20:11:04.275Z,100.00
2022-11-15T20:13:31.139Z,100.00
2022-11-15T20:15:57.929Z,100.00
2022-11-15T20:18:24.871Z,100.00
2022-11-15T20:20:51.368Z,100.00
2022-11-15T20:23:18.167Z,100.00
2022-11-15T20:25:46.034Z,100.00
2022-11-15T20:28:16.615Z,100.00
2022-11-15T20:30:44.374Z,100.00
2022-11-15T20:33:10.982Z,100.00
2022-11-15T20:35:37.355Z,100.00
2022-11-15T20:38:03.768Z,100.00
2022-11-15T20:40:30.096Z,100.00
2022-11-15T20:42:56.438Z,100.00
2022-11-15T20:45:22.826Z,100.00
2022-11-15T20:47:49.147Z,100.00
2022-11-15T20:50:40.865Z,100.00
2022-11-15T20:53:01.745Z,100.00
2022-11-15T20:55:28.058Z,100.00
2022-11-15T20:57:54.515Z,100.00
2022-11-15T21:00:24.914Z,100.00
2022-11-15T21:02:51.883Z,100.00
2022-11-15T21:05:18.652Z,100.00
2022-11-15T21:07:45.064Z,100.00
2022-11-15T21:10:30.238Z,100.00
2022-11-15T21:12:56.564Z,100.00
2022-11-15T21:15:22.955Z,100.00
2022-11-15T21:17:49.319Z,100.00
2022-11-15T21:20:16.248Z,100.00
2022-11-15T21:22:42.624Z,100.00
2022-11-15T21:25:09.259Z,100.00
2022-11-15T21:27:35.645Z,100.00
2022-11-15T21:30:01.961Z,100.00
2022-11-15T21:32:29.094Z,100.00
2022-11-15T21:34:55.530Z,100.00
2022-11-15T21:37:21.890Z,100.00
2022-11-15T21:39:48.257Z,100.00
2022-11-15T21:42:14.628Z,100.00
2022-11-15T21:44:40.964Z,100.00
2022-11-15T21:47:07.314Z,100.00
2022-11-15T21:49:33.779Z,100.00
2022-11-15T21:52:00.091Z,100.00
2022-11-15T21:54:26.442Z,100.00
2022-11-15T21:56:52.769Z,100.00
2022-11-15T21:59:19.663Z,100.00
2022-11-15T22:02:04.835Z,100.00
2022-11-15T22:04:31.178Z,100.00
2022-11-15T22:06:57.592Z,100.00
2022-11-15T22:09:23.956Z,100.00
2022-11-15T22:11:50.274Z,100.00
2022-11-15T22:14:17.587Z,100.00
2022-11-15T22:16:43.939Z,100.00
2022-11-15T22:19:10.310Z,100.00
2022-11-15T22:21:38.053Z,100.00
2022-11-15T22:24:04.603Z,100.00
2022-11-15T22:26:31.039Z,100.00
2022-11-15T22:28:57.431Z,100.00
2022-11-15T22:31:23.865Z,100.00
2022-11-15T22:33:50.333Z,100.00
2022-11-15T22:36:16.716Z,100.00
2022-11-15T22:38:43.063Z,100.00
2022-11-15T22:41:09.493Z,100.00
2022-11-15T22:43:36.004Z,100.00
2022-11-15T22:46:03.634Z,100.00
2022-11-15T22:48:34.745Z,100.00
2022-11-15T22:51:01.709Z,100.00
2022-11-15T22:53:28.657Z,100.00
2022-11-15T22:55:56.692Z,100.00
2022-11-15T22:58:23.920Z,100.00
2022-11-15T23:00:51.280Z,100.00
2022-11-15T23:03:18.098Z,100.00
2022-11-15T23:05:44.664Z,100.00
2022-11-15T23:08:11.207Z,100.00
2022-11-15T23:10:56.648Z,100.00
2022-11-15T23:13:23.567Z,100.00
2022-11-15T23:16:09.954Z,100.00
2022-11-15T23:18:37.460Z,100.00
2022-11-15T23:21:14.189Z,100.00
2022-11-15T23:23:40.915Z,100.00
2022-11-15T23:26:07.793Z,100.00
2022-11-15T23:28:34.930Z,100.00
2022-11-15T23:31:26.522Z,100.00
2022-11-15T23:33:58.668Z,100.00
2022-11-15T23:36:28.643Z,100.00
2022-11-15T23:38:55.647Z,100.00
2022-11-15T23:41:23.752Z,100.00
2022-11-15T23:43:50.554Z,100.00
2022-11-15T23:46:16.939Z,100.00
2022-11-15T23:48:43.459Z,100.00
2022-11-15T23:51:09.837Z,100.00
2022-11-15T23:53:36.276Z,100.00
2022-11-15T23:56:21.102Z,100.00
2022-11-15T23:58:47.659Z,100.00
