createdAt,value
2022-08-05T00:01:27.644Z,18.83
2022-08-05T00:03:56.952Z,18.77
2022-08-05T00:06:29.183Z,18.85
2022-08-05T00:09:00.619Z,18.84
2022-08-05T00:11:34.445Z,18.81
2022-08-05T00:14:12.999Z,18.82
2022-08-05T00:16:52.870Z,18.81
2022-08-05T00:19:21.484Z,18.81
2022-08-05T00:21:49.227Z,18.72
2022-08-05T00:24:18.906Z,18.77
2022-08-05T00:26:50.668Z,18.76
2022-08-05T00:29:19.093Z,18.76
2022-08-05T00:32:10.101Z,18.69
2022-08-05T00:34:56.798Z,18.73
2022-08-05T00:37:23.520Z,18.70
2022-08-05T00:39:58.326Z,18.66
2022-08-05T00:42:32.652Z,18.65
2022-08-05T00:45:00.497Z,18.65
2022-08-05T00:47:27.682Z,18.65
2022-08-05T00:50:14.492Z,18.58
2022-08-05T00:52:42.421Z,18.63
2022-08-05T00:55:12.419Z,18.62
2022-08-05T00:57:57.957Z,18.61
2022-08-05T01:00:28.745Z,18.59
2022-08-05T01:02:56.861Z,18.62
2022-08-05T01:05:24.413Z,18.59
2022-08-05T01:08:41.245Z,18.57
2022-08-05T01:10:52.575Z,18.58
2022-08-05T01:13:58.920Z,18.58
2022-08-05T01:16:52.639Z,18.51
2022-08-05T01:19:36.821Z,18.53
2022-08-05T01:22:31.857Z,18.49
2022-08-05T01:25:04.582Z,18.47
2022-08-05T01:27:59.560Z,18.46
2022-08-05T01:30:34.193Z,18.42
2022-08-05T01:33:06.246Z,18.39
2022-08-05T01:35:51.195Z,18.39
2022-08-05T01:38:26.939Z,18.38
2022-08-05T01:40:57.399Z,18.35
2022-08-05T01:43:26.499Z,18.35
2022-08-05T01:45:56.698Z,18.36
2022-08-05T01:48:27.150Z,18.35
2022-08-05T01:50:56.862Z,18.33
2022-08-05T01:53:57.484Z,18.33
2022-08-05T01:58:10.811Z,18.27
2022-08-05T01:59:09.767Z,18.26
2022-08-05T02:01:39.936Z,18.30
2022-08-05T02:04:10.177Z,18.29
2022-08-05T02:06:39.085Z,18.21
2022-08-05T02:09:07.331Z,18.26
2022-08-05T02:11:53.489Z,18.25
2022-08-05T02:14:27.627Z,18.24
2022-08-05T02:16:58.006Z,18.17
2022-08-05T02:19:28.303Z,18.22
2022-08-05T02:22:25.784Z,18.19
2022-08-05T02:25:06.067Z,18.19
2022-08-05T02:27:57.976Z,18.17
2022-08-05T02:30:27.824Z,18.14
2022-08-05T02:33:00.092Z,18.11
2022-08-05T02:35:33.400Z,18.01
2022-08-05T02:38:09.427Z,18.02
2022-08-05T02:40:40.910Z,17.98
2022-08-05T02:43:10.889Z,17.89
2022-08-05T02:45:52.951Z,17.94
2022-08-05T02:48:29.053Z,17.93
2022-08-05T02:51:00.073Z,17.94
2022-08-05T02:53:39.206Z,17.94
2022-08-05T02:56:09.482Z,17.93
2022-08-05T02:58:43.610Z,17.95
2022-08-05T03:01:16.981Z,17.94
2022-08-05T03:04:04.346Z,17.93
2022-08-05T03:06:57.161Z,17.87
2022-08-05T03:09:27.066Z,17.91
2022-08-05T03:12:05.082Z,17.93
2022-08-05T03:14:32.018Z,17.93
2022-08-05T03:16:59.147Z,17.94
2022-08-05T03:19:34.245Z,17.95
2022-08-05T03:22:05.125Z,17.97
2022-08-05T03:24:51.046Z,17.99
2022-08-05T03:27:22.518Z,18.02
2022-08-05T03:30:08.164Z,18.04
2022-08-05T03:32:36.509Z,18.01
2022-08-05T03:35:04.433Z,18.03
2022-08-05T03:37:37.788Z,18.06
2022-08-05T03:40:14.038Z,18.05
2022-08-05T03:42:51.660Z,18.05
2022-08-05T03:45:21.535Z,18.08
2022-08-05T03:47:50.884Z,18.09
2022-08-05T03:50:17.858Z,18.04
2022-08-05T03:55:06.692Z,18.05
2022-08-05T03:56:35.719Z,18.05
2022-08-05T03:59:07.550Z,18.09
2022-08-05T04:01:39.645Z,18.08
2022-08-05T04:04:10.140Z,18.02
2022-08-05T04:06:38.163Z,18.11
2022-08-05T04:09:16.147Z,18.15
2022-08-05T04:11:53.351Z,18.20
2022-08-05T04:14:30.280Z,18.22
2022-08-05T04:16:59.963Z,18.22
2022-08-05T04:19:28.777Z,18.22
2022-08-05T04:22:10.039Z,18.21
2022-08-05T04:24:52.257Z,18.25
2022-08-05T04:27:33.166Z,18.29
2022-08-05T04:30:08.998Z,18.32
2022-08-05T04:32:36.460Z,18.31
2022-08-05T04:35:04.773Z,18.32
2022-08-05T04:38:00.609Z,18.35
2022-08-05T04:40:20.082Z,18.23
2022-08-05T04:42:47.038Z,18.31
2022-08-05T04:45:31.069Z,18.31
2022-08-05T04:48:18.561Z,18.30
2022-08-05T04:51:02.754Z,18.29
2022-08-05T04:53:38.907Z,18.30
2022-08-05T04:56:32.699Z,18.24
2022-08-05T04:58:56.483Z,18.33
2022-08-05T05:02:05.532Z,18.32
2022-08-05T05:04:10.267Z,18.33
2022-08-05T05:06:44.700Z,18.35
2022-08-05T05:09:14.255Z,18.37
2022-08-05T05:11:54.622Z,18.40
2022-08-05T05:14:27.786Z,18.43
2022-08-05T05:17:00.100Z,18.39
2022-08-05T05:19:36.539Z,18.50
2022-08-05T05:22:22.666Z,18.51
2022-08-05T05:24:57.034Z,18.42
2022-08-05T05:27:44.889Z,18.44
2022-08-05T05:30:29.148Z,18.51
2022-08-05T05:33:00.856Z,18.55
2022-08-05T05:35:37.675Z,18.53
2022-08-05T05:38:09.284Z,18.59
2022-08-05T05:40:49.942Z,18.58
2022-08-05T05:43:54.012Z,18.55
2022-08-05T05:46:15.810Z,18.63
2022-08-05T05:48:44.042Z,18.64
2022-08-05T05:51:15.893Z,18.54
2022-08-05T05:53:54.467Z,18.62
2022-08-05T05:56:33.111Z,18.64
2022-08-05T05:59:06.510Z,18.67
2022-08-05T06:01:37.701Z,18.70
2022-08-05T06:04:14.582Z,18.68
2022-08-05T06:06:46.707Z,18.73
2022-08-05T06:09:24.777Z,18.75
2022-08-05T06:12:03.648Z,18.77
2022-08-05T06:14:31.658Z,18.81
2022-08-05T06:16:59.385Z,18.79
2022-08-05T06:19:34.469Z,18.85
2022-08-05T06:22:04.234Z,18.90
2022-08-05T06:24:41.304Z,18.94
2022-08-05T06:28:09.409Z,19.04
2022-08-05T06:30:16.827Z,19.11
2022-08-05T06:32:46.923Z,19.15
2022-08-05T06:35:15.394Z,19.28
2022-08-05T06:37:57.636Z,19.51
2022-08-05T06:40:32.316Z,19.62
2022-08-05T06:42:59.556Z,19.68
2022-08-05T06:45:55.478Z,19.64
2022-08-05T06:48:53.216Z,19.53
2022-08-05T06:51:00.357Z,19.50
2022-08-05T06:53:28.986Z,19.58
2022-08-05T06:56:00.647Z,19.60
2022-08-05T06:58:34.754Z,19.62
2022-08-05T07:01:05.217Z,19.68
2022-08-05T07:03:33.697Z,19.63
2022-08-05T07:06:05.417Z,19.58
2022-08-05T07:08:43.122Z,19.62
2022-08-05T07:11:15.864Z,19.66
2022-08-05T07:14:02.746Z,19.77
2022-08-05T07:18:00.995Z,19.73
2022-08-05T07:22:28.662Z,19.83
2022-08-05T07:25:55.489Z,19.95
2022-08-05T07:27:56.520Z,19.97
2022-08-05T07:30:32.909Z,20.00
2022-08-05T07:33:09.742Z,19.98
2022-08-05T07:36:03.389Z,20.00
2022-08-05T07:38:32.234Z,19.99
2022-08-05T07:42:08.805Z,19.96
2022-08-05T07:43:51.858Z,20.00
2022-08-05T07:46:25.489Z,19.98
2022-08-05T07:49:02.068Z,20.05
2022-08-05T07:51:41.022Z,20.08
2022-08-05T07:54:23.349Z,20.17
2022-08-05T07:57:01.582Z,20.14
2022-08-05T07:59:41.409Z,20.10
2022-08-05T08:02:16.524Z,20.08
2022-08-05T08:04:49.441Z,20.16
2022-08-05T08:07:22.879Z,20.19
2022-08-05T08:09:52.418Z,20.18
2022-08-05T08:12:35.639Z,20.14
2022-08-05T08:15:15.830Z,20.11
2022-08-05T08:17:49.718Z,20.18
2022-08-05T08:20:44.495Z,20.19
2022-08-05T08:24:01.931Z,20.14
2022-08-05T08:26:00.611Z,20.28
2022-08-05T08:28:36.312Z,20.27
2022-08-05T08:31:08.098Z,20.43
2022-08-05T08:33:35.874Z,20.55
2022-08-05T08:36:38.989Z,20.60
2022-08-05T08:38:57.073Z,20.63
2022-08-05T08:41:50.441Z,20.71
2022-08-05T08:45:23.067Z,20.70
2022-08-05T08:47:47.370Z,20.69
2022-08-05T08:50:14.636Z,20.80
2022-08-05T08:52:47.369Z,20.95
2022-08-05T08:56:02.444Z,21.06
2022-08-05T08:58:06.817Z,21.14
2022-08-05T09:00:36.244Z,21.16
2022-08-05T09:03:05.695Z,21.18
2022-08-05T09:05:38.378Z,21.19
2022-08-05T09:08:27.395Z,21.35
2022-08-05T09:10:57.909Z,21.50
2022-08-05T09:13:24.819Z,21.54
2022-08-05T09:15:59.648Z,21.52
2022-08-05T09:18:26.346Z,21.64
2022-08-05T09:20:53.006Z,21.68
2022-08-05T09:23:21.653Z,21.67
2022-08-05T09:26:06.419Z,21.79
2022-08-05T09:28:37.836Z,21.88
2022-08-05T09:31:18.245Z,21.85
2022-08-05T09:34:01.520Z,21.93
2022-08-05T09:36:54.968Z,21.99
2022-08-05T09:39:39.551Z,22.09
2022-08-05T09:42:32.751Z,22.01
2022-08-05T09:46:04.865Z,22.19
2022-08-05T09:47:56.264Z,22.27
2022-08-05T09:50:38.802Z,22.27
2022-08-05T09:53:15.585Z,22.26
2022-08-05T09:55:57.524Z,22.17
2022-08-05T09:58:29.118Z,22.09
2022-08-05T10:01:15.096Z,22.10
2022-08-05T10:04:00.661Z,22.19
2022-08-05T10:06:28.183Z,22.18
2022-08-05T10:08:56.341Z,22.08
2022-08-05T10:11:23.937Z,22.04
2022-08-05T10:13:58.713Z,21.92
2022-08-05T10:16:42.019Z,21.92
2022-08-05T10:19:23.546Z,21.86
2022-08-05T10:22:15.821Z,21.88
2022-08-05T10:24:58.027Z,21.91
2022-08-05T10:27:26.270Z,21.91
2022-08-05T10:32:48.663Z,21.90
2022-08-05T10:33:02.532Z,22.01
2022-08-05T10:35:33.655Z,22.18
2022-08-05T10:38:08.453Z,22.39
2022-08-05T10:40:58.227Z,22.40
2022-08-05T10:43:35.962Z,22.50
2022-08-05T10:46:09.262Z,22.48
2022-08-05T10:48:57.371Z,22.42
2022-08-05T10:51:28.765Z,22.32
2022-08-05T10:54:23.031Z,22.32
2022-08-05T10:56:57.466Z,22.42
2022-08-05T11:00:02.483Z,22.54
2022-08-05T11:02:34.915Z,22.73
2022-08-05T11:05:10.369Z,22.78
2022-08-05T11:08:33.846Z,22.92
2022-08-05T11:11:00.876Z,23.04
2022-08-05T11:13:54.839Z,23.04
2022-08-05T11:16:33.693Z,23.18
2022-08-05T11:20:11.290Z,23.17
2022-08-05T11:22:49.996Z,23.39
2022-08-05T11:26:05.177Z,23.49
2022-08-05T11:28:30.808Z,23.51
2022-08-05T11:31:06.243Z,23.42
2022-08-05T11:33:46.653Z,23.51
2022-08-05T11:36:33.964Z,23.52
2022-08-05T11:39:01.728Z,23.57
2022-08-05T11:41:56.235Z,23.57
2022-08-05T11:44:40.463Z,23.55
2022-08-05T11:47:11.242Z,23.66
2022-08-05T11:49:43.329Z,23.68
2022-08-05T11:52:29.453Z,23.81
2022-08-05T11:54:59.400Z,23.93
2022-08-05T11:58:08.374Z,23.87
2022-08-05T12:00:30.218Z,23.90
2022-08-05T12:02:57.860Z,23.81
2022-08-05T12:05:32.337Z,23.71
2022-08-05T12:08:10.087Z,23.61
2022-08-05T12:10:45.371Z,23.45
2022-08-05T12:13:18.865Z,23.39
2022-08-05T12:16:14.849Z,23.44
2022-08-05T12:18:52.170Z,23.41
2022-08-05T12:21:26.940Z,23.39
2022-08-05T12:24:07.548Z,23.41
2022-08-05T12:26:46.585Z,23.45
2022-08-05T12:29:22.984Z,23.40
2022-08-05T12:31:56.166Z,23.47
2022-08-05T12:34:28.822Z,23.63
2022-08-05T12:36:58.186Z,23.72
2022-08-05T12:39:27.889Z,23.85
2022-08-05T12:42:02.386Z,23.93
2022-08-05T12:44:33.881Z,23.93
2022-08-05T12:47:01.794Z,23.92
2022-08-05T12:50:04.097Z,23.93
2022-08-05T12:52:41.771Z,23.84
2022-08-05T12:55:23.778Z,23.80
2022-08-05T12:58:50.396Z,23.76
2022-08-05T13:02:00.489Z,23.82
2022-08-05T13:03:31.924Z,23.86
2022-08-05T13:06:01.448Z,23.94
2022-08-05T13:08:30.324Z,23.99
2022-08-05T13:11:04.234Z,24.05
2022-08-05T13:14:05.433Z,24.15
2022-08-05T13:16:20.336Z,24.15
2022-08-05T13:18:52.347Z,24.10
2022-08-05T13:21:22.400Z,24.15
2022-08-05T13:23:55.015Z,24.09
2022-08-05T13:26:29.836Z,24.19
2022-08-05T13:28:59.280Z,24.27
2022-08-05T13:32:03.141Z,24.32
2022-08-05T13:34:20.954Z,24.32
2022-08-05T13:36:50.664Z,24.33
2022-08-05T13:39:24.534Z,24.32
2022-08-05T13:42:04.578Z,24.33
2022-08-05T13:44:32.948Z,24.27
2022-08-05T13:47:08.466Z,24.32
2022-08-05T13:49:36.570Z,24.33
2022-08-05T13:52:11.761Z,24.31
2022-08-05T13:54:39.327Z,24.35
2022-08-05T13:57:07.849Z,24.36
2022-08-05T13:59:38.467Z,24.39
2022-08-05T14:02:26.619Z,24.43
2022-08-05T14:05:15.417Z,24.50
2022-08-05T14:08:02.890Z,24.52
2022-08-05T14:10:32.990Z,24.58
2022-08-05T14:12:59.909Z,24.69
2022-08-05T14:16:07.975Z,24.73
2022-08-05T14:18:18.291Z,24.86
2022-08-05T14:20:54.767Z,24.88
2022-08-05T14:23:26.047Z,24.88
2022-08-05T14:25:58.069Z,24.89
2022-08-05T14:28:29.269Z,24.79
2022-08-05T14:31:00.865Z,24.82
2022-08-05T14:33:56.669Z,24.77
2022-08-05T14:36:16.126Z,24.73
2022-08-05T14:38:49.613Z,24.70
2022-08-05T14:41:17.767Z,24.78
2022-08-05T14:44:02.503Z,24.76
2022-08-05T14:46:35.268Z,24.87
2022-08-05T14:49:07.252Z,24.88
2022-08-05T14:51:42.577Z,24.91
2022-08-05T14:54:28.122Z,24.93
2022-08-05T14:56:58.057Z,24.88
2022-08-05T14:59:25.017Z,24.84
2022-08-05T15:01:56.769Z,24.83
2022-08-05T15:04:27.472Z,24.78
2022-08-05T15:06:56.418Z,24.84
2022-08-05T15:09:52.097Z,24.83
2022-08-05T15:12:16.492Z,24.81
2022-08-05T15:14:49.512Z,24.89
2022-08-05T15:17:46.406Z,24.92
2022-08-05T15:20:19.117Z,24.94
2022-08-05T15:22:54.345Z,24.99
2022-08-05T15:25:40.841Z,25.03
2022-08-05T15:28:13.304Z,25.09
2022-08-05T15:30:43.389Z,25.17
2022-08-05T15:33:10.853Z,25.21
2022-08-05T15:35:45.339Z,25.32
2022-08-05T15:38:34.111Z,25.38
2022-08-05T15:41:23.160Z,25.41
2022-08-05T15:43:47.414Z,25.59
2022-08-05T15:46:14.434Z,25.57
2022-08-05T15:48:58.081Z,25.53
2022-08-05T15:52:12.646Z,25.50
2022-08-05T15:54:16.771Z,25.05
2022-08-05T15:56:43.852Z,24.39
2022-08-05T15:59:20.052Z,23.85
2022-08-05T16:01:52.698Z,23.08
2022-08-05T16:04:25.598Z,22.31
2022-08-05T16:06:55.597Z,21.74
2022-08-05T16:09:23.928Z,21.36
2022-08-05T16:11:53.214Z,21.23
2022-08-05T16:14:21.862Z,21.17
2022-08-05T16:16:49.907Z,21.06
2022-08-05T16:19:25.475Z,21.06
2022-08-05T16:22:04.706Z,21.14
2022-08-05T16:24:41.798Z,21.17
2022-08-05T16:27:18.549Z,21.21
2022-08-05T16:29:52.219Z,21.23
2022-08-05T16:32:23.654Z,21.24
2022-08-05T16:34:55.668Z,21.29
2022-08-05T16:38:03.529Z,21.42
2022-08-05T16:40:24.709Z,21.47
2022-08-05T16:42:52.432Z,21.49
2022-08-05T16:46:05.191Z,21.57
2022-08-05T16:48:06.343Z,21.61
2022-08-05T16:50:33.059Z,21.57
2022-08-05T16:53:11.989Z,21.66
2022-08-05T16:55:47.031Z,21.62
2022-08-05T16:58:19.707Z,21.68
2022-08-05T17:00:48.165Z,21.67
2022-08-05T17:03:19.667Z,21.67
2022-08-05T17:05:53.942Z,21.69
2022-08-05T17:08:36.348Z,21.69
2022-08-05T17:11:16.869Z,21.67
2022-08-05T17:13:45.116Z,21.63
2022-08-05T17:16:29.948Z,21.65
2022-08-05T17:18:59.737Z,21.64
2022-08-05T17:21:35.521Z,21.63
2022-08-05T17:24:19.900Z,21.62
2022-08-05T17:26:53.750Z,21.61
2022-08-05T17:29:33.428Z,21.61
2022-08-05T17:32:06.968Z,21.59
2022-08-05T17:34:35.512Z,21.56
2022-08-05T17:37:02.192Z,21.55
2022-08-05T17:39:33.955Z,21.51
2022-08-05T17:42:20.410Z,21.50
2022-08-05T17:44:51.026Z,21.45
2022-08-05T17:47:23.094Z,21.37
2022-08-05T17:50:04.234Z,21.38
2022-08-05T17:52:53.336Z,21.30
2022-08-05T17:55:34.225Z,21.32
2022-08-05T17:58:04.512Z,21.30
2022-08-05T18:00:34.494Z,21.26
2022-08-05T18:03:02.638Z,21.21
2022-08-05T18:05:35.595Z,21.25
2022-08-05T18:08:03.845Z,21.22
2022-08-05T18:10:32.058Z,21.18
2022-08-05T18:13:00.257Z,21.11
2022-08-05T18:15:31.194Z,21.11
2022-08-05T18:18:05.725Z,21.10
2022-08-05T18:20:37.999Z,21.08
2022-08-05T18:23:11.335Z,21.00
2022-08-05T18:25:45.000Z,21.02
2022-08-05T18:28:16.466Z,21.00
2022-08-05T18:30:50.983Z,20.91
2022-08-05T18:33:22.706Z,20.89
2022-08-05T18:36:03.892Z,20.83
2022-08-05T18:38:35.956Z,20.88
2022-08-05T18:41:56.502Z,20.88
2022-08-05T18:43:51.900Z,20.86
2022-08-05T18:46:19.802Z,20.83
2022-08-05T18:48:53.924Z,20.82
2022-08-05T18:52:04.929Z,20.76
2022-08-05T18:54:28.597Z,20.73
2022-08-05T18:57:02.544Z,20.75
2022-08-05T18:59:43.089Z,20.71
2022-08-05T19:02:27.847Z,20.69
2022-08-05T19:05:02.686Z,20.68
2022-08-05T19:07:50.191Z,20.66
2022-08-05T19:10:26.632Z,20.57
2022-08-05T19:12:56.698Z,20.57
2022-08-05T19:15:57.511Z,20.60
2022-08-05T19:18:20.883Z,20.60
2022-08-05T19:20:52.164Z,20.58
2022-08-05T19:24:05.996Z,20.50
2022-08-05T19:26:09.206Z,20.54
2022-08-05T19:28:44.070Z,20.54
2022-08-05T19:31:13.169Z,20.54
2022-08-05T19:33:48.655Z,20.52
2022-08-05T19:36:25.279Z,20.49
2022-08-05T19:38:54.609Z,20.47
2022-08-05T19:41:58.064Z,20.39
2022-08-05T19:44:13.010Z,20.44
2022-08-05T19:46:40.880Z,20.37
2022-08-05T19:49:12.541Z,20.44
2022-08-05T19:52:08.390Z,20.39
2022-08-05T19:54:34.721Z,20.32
2022-08-05T19:57:09.426Z,20.36
2022-08-05T19:59:54.892Z,20.35
2022-08-05T20:02:27.708Z,20.34
2022-08-05T20:04:58.291Z,20.34
2022-08-05T20:07:46.931Z,20.35
2022-08-05T20:10:14.505Z,20.29
2022-08-05T20:12:46.298Z,20.39
2022-08-05T20:15:47.809Z,20.35
2022-08-05T20:18:10.792Z,20.42
2022-08-05T20:20:55.352Z,20.43
2022-08-05T20:23:40.569Z,20.41
2022-08-05T20:26:15.843Z,20.35
2022-08-05T20:28:53.807Z,20.39
2022-08-05T20:31:28.761Z,20.39
2022-08-05T20:34:04.582Z,20.37
2022-08-05T20:36:31.572Z,20.34
2022-08-05T20:38:59.555Z,20.33
2022-08-05T20:41:43.920Z,20.33
2022-08-05T20:44:18.371Z,20.27
2022-08-05T20:46:47.839Z,20.32
2022-08-05T20:49:15.311Z,20.32
2022-08-05T20:51:53.802Z,20.31
2022-08-05T20:54:22.839Z,20.32
2022-08-05T20:56:52.834Z,20.31
2022-08-05T20:59:26.478Z,20.30
2022-08-05T21:01:56.488Z,20.28
2022-08-05T21:04:26.976Z,20.29
2022-08-05T21:06:54.901Z,20.27
2022-08-05T21:09:22.828Z,20.25
2022-08-05T21:12:07.684Z,20.23
2022-08-05T21:14:36.507Z,20.21
2022-08-05T21:17:05.261Z,20.19
2022-08-05T21:19:46.570Z,20.18
2022-08-05T21:22:23.234Z,20.10
2022-08-05T21:24:52.509Z,20.08
2022-08-05T21:27:25.107Z,20.12
2022-08-05T21:29:52.601Z,20.06
2022-08-05T21:32:21.309Z,20.05
2022-08-05T21:35:06.748Z,20.03
2022-08-05T21:37:41.072Z,20.08
2022-08-05T21:40:13.635Z,20.10
2022-08-05T21:42:44.747Z,20.10
2022-08-05T21:45:13.620Z,20.11
2022-08-05T21:47:56.288Z,20.09
2022-08-05T21:50:24.471Z,20.06
2022-08-05T21:52:51.305Z,20.06
2022-08-05T21:56:01.519Z,20.07
2022-08-05T21:58:06.882Z,19.99
2022-08-05T22:00:37.926Z,20.05
2022-08-05T22:03:09.901Z,20.04
2022-08-05T22:05:48.981Z,20.00
2022-08-05T22:08:22.506Z,19.98
2022-08-05T22:10:51.821Z,20.00
2022-08-05T22:14:06.260Z,19.96
2022-08-05T22:16:32.315Z,19.90
2022-08-05T22:18:58.634Z,19.93
2022-08-05T22:21:25.654Z,19.90
2022-08-05T22:24:13.296Z,19.89
2022-08-05T22:27:17.425Z,19.87
2022-08-05T22:29:44.269Z,19.86
2022-08-05T22:32:12.915Z,19.85
2022-08-05T22:34:44.458Z,19.82
2022-08-05T22:37:12.566Z,19.81
2022-08-05T22:39:39.573Z,19.79
2022-08-05T22:42:12.725Z,19.78
2022-08-05T22:44:48.552Z,19.78
2022-08-05T22:47:29.827Z,19.75
2022-08-05T22:50:20.401Z,19.75
2022-08-05T22:52:50.127Z,19.75
2022-08-05T22:55:21.402Z,19.68
2022-08-05T22:57:52.996Z,19.63
2022-08-05T23:00:21.458Z,19.71
2022-08-05T23:02:50.636Z,19.71
2022-08-05T23:05:18.401Z,19.70
2022-08-05T23:07:49.590Z,19.63
2022-08-05T23:10:20.008Z,19.60
2022-08-05T23:12:51.605Z,19.58
2022-08-05T23:15:29.444Z,19.61
2022-08-05T23:18:00.849Z,19.51
2022-08-05T23:20:30.480Z,19.58
2022-08-05T23:22:58.722Z,19.48
2022-08-05T23:25:53.203Z,19.46
2022-08-05T23:28:15.898Z,19.51
2022-08-05T23:30:53.348Z,19.47
2022-08-05T23:33:26.404Z,19.43
2022-08-05T23:36:09.983Z,19.45
2022-08-05T23:38:37.791Z,19.39
2022-08-05T23:41:04.529Z,19.40
2022-08-05T23:43:37.282Z,19.38
2022-08-05T23:46:21.240Z,19.31
2022-08-05T23:49:01.029Z,19.30
2022-08-05T23:51:53.414Z,19.36
2022-08-05T23:54:30.140Z,19.34
2022-08-05T23:57:03.393Z,19.34
