createdAt,value
2022-12-25T00:02:00.695Z,90.44
2022-12-25T00:06:00.072Z,90.53
2022-12-25T00:09:59.356Z,90.56
2022-12-25T00:13:59.669Z,90.89
2022-12-25T00:17:58.762Z,91.01
2022-12-25T00:21:57.764Z,90.96
2022-12-25T00:25:57.418Z,90.95
2022-12-25T00:29:57.350Z,91.04
2022-12-25T00:33:56.907Z,91.12
2022-12-25T00:37:55.889Z,91.13
2022-12-25T00:42:14.404Z,91.10
2022-12-25T00:46:13.858Z,91.27
2022-12-25T00:50:14.692Z,91.33
2022-12-25T00:54:13.656Z,91.15
2022-12-25T00:58:12.834Z,91.49
2022-12-25T01:02:24.296Z,91.30
2022-12-25T01:06:24.056Z,91.15
2022-12-25T01:10:23.418Z,91.32
2022-12-25T01:14:22.910Z,91.23
2022-12-25T01:18:35.906Z,91.07
2022-12-25T01:22:35.498Z,90.96
2022-12-25T01:26:13.832Z,90.79
2022-12-25T01:30:13.630Z,90.98
2022-12-25T01:34:26.818Z,91.14
2022-12-25T01:38:26.689Z,90.76
2022-12-25T01:42:25.707Z,90.91
2022-12-25T01:46:38.830Z,90.75
2022-12-25T01:50:39.332Z,90.72
2022-12-25T01:54:42.036Z,90.69
2022-12-25T01:58:41.194Z,90.51
2022-12-25T02:02:41.762Z,90.32
2022-12-25T02:06:41.371Z,90.17
2022-12-25T02:10:43.367Z,89.93
2022-12-25T02:14:42.765Z,90.11
2022-12-25T02:18:45.355Z,90.10
2022-12-25T02:23:03.472Z,90.24
2022-12-25T02:27:07.465Z,90.07
2022-12-25T02:31:12.877Z,90.06
2022-12-25T02:35:18.740Z,90.08
2022-12-25T02:40:00.174Z,90.13
2022-12-25T02:44:21.104Z,89.87
2022-12-25T02:48:40.996Z,89.59
2022-12-25T02:53:03.203Z,89.91
2022-12-25T02:56:38.956Z,89.92
2022-12-25T03:01:00.446Z,89.68
2022-12-25T03:05:34.394Z,89.84
2022-12-25T03:09:59.737Z,90.11
2022-12-25T03:14:25.032Z,90.26
2022-12-25T03:18:26.441Z,90.31
2022-12-25T03:22:46.582Z,90.44
2022-12-25T03:26:59.231Z,90.58
2022-12-25T03:31:17.422Z,90.56
2022-12-25T03:35:30.011Z,90.45
2022-12-25T03:39:54.171Z,90.48
2022-12-25T03:44:15.197Z,90.59
2022-12-25T03:47:37.916Z,90.66
2022-12-25T03:51:57.690Z,90.49
2022-12-25T03:56:17.938Z,90.57
2022-12-25T03:59:53.539Z,90.54
2022-12-25T04:04:11.466Z,90.88
2022-12-25T04:08:34.320Z,91.03
2022-12-25T04:12:52.326Z,90.94
2022-12-25T04:17:10.449Z,90.77
2022-12-25T04:21:28.402Z,91.06
2022-12-25T04:25:47.123Z,90.96
2022-12-25T04:30:04.694Z,90.92
2022-12-25T04:34:24.985Z,90.57
2022-12-25T04:38:43.406Z,90.48
2022-12-25T04:42:03.305Z,90.59
2022-12-25T04:46:03.146Z,90.50
2022-12-25T04:50:04.497Z,90.69
2022-12-25T04:53:40.502Z,90.65
2022-12-25T04:57:40.703Z,90.51
2022-12-25T05:01:41.032Z,90.59
2022-12-25T05:05:43.065Z,90.55
2022-12-25T05:09:42.815Z,90.65
2022-12-25T05:13:42.642Z,90.75
2022-12-25T05:17:41.715Z,90.75
2022-12-25T05:21:41.419Z,90.95
2022-12-25T05:25:40.915Z,91.00
2022-12-25T05:29:40.317Z,91.11
2022-12-25T05:33:39.935Z,91.33
2022-12-25T05:37:39.641Z,91.39
2022-12-25T05:41:38.808Z,91.48
2022-12-25T05:45:38.426Z,91.81
2022-12-25T05:49:37.871Z,91.49
2022-12-25T05:53:37.741Z,91.66
2022-12-25T05:57:36.683Z,91.88
2022-12-25T06:01:35.972Z,91.91
2022-12-25T06:05:49.424Z,91.64
2022-12-25T06:09:50.992Z,91.90
2022-12-25T06:13:26.351Z,91.93
2022-12-25T06:17:26.803Z,91.93
2022-12-25T06:21:26.158Z,91.82
2022-12-25T06:25:25.837Z,92.35
2022-12-25T06:29:25.221Z,92.49
2022-12-25T06:33:24.592Z,92.44
2022-12-25T06:37:23.397Z,92.33
2022-12-25T06:41:23.793Z,92.03
2022-12-25T06:45:23.176Z,92.09
2022-12-25T06:49:22.868Z,92.24
2022-12-25T06:53:23.973Z,92.33
2022-12-25T06:57:00.300Z,92.01
2022-12-25T07:00:37.244Z,92.05
2022-12-25T07:04:55.931Z,91.94
2022-12-25T07:08:14.356Z,91.99
2022-12-25T07:12:13.673Z,91.89
2022-12-25T07:16:13.077Z,91.80
2022-12-25T07:20:12.755Z,91.92
2022-12-25T07:24:12.048Z,91.92
2022-12-25T07:28:11.297Z,92.11
2022-12-25T07:32:10.535Z,92.00
2022-12-25T07:36:12.817Z,92.32
2022-12-25T07:40:12.263Z,92.29
2022-12-25T07:44:11.379Z,92.55
2022-12-25T07:48:16.287Z,92.84
2022-12-25T07:52:15.743Z,93.11
2022-12-25T07:56:16.930Z,93.34
2022-12-25T08:00:16.438Z,92.80
2022-12-25T08:04:29.620Z,92.88
2022-12-25T08:08:29.258Z,93.28
2022-12-25T08:12:28.939Z,93.46
2022-12-25T08:16:28.334Z,93.35
2022-12-25T08:20:27.771Z,93.30
2022-12-25T08:24:26.721Z,93.47
2022-12-25T08:28:26.194Z,93.50
2022-12-25T08:32:25.715Z,93.46
2022-12-25T08:36:25.581Z,93.22
2022-12-25T08:40:25.122Z,93.35
2022-12-25T08:44:26.586Z,93.39
2022-12-25T08:48:31.894Z,93.24
2022-12-25T08:52:06.605Z,93.62
2022-12-25T08:56:05.990Z,93.66
2022-12-25T09:00:13.176Z,93.53
2022-12-25T09:04:12.382Z,93.86
2022-12-25T09:08:13.141Z,94.20
2022-12-25T09:12:13.879Z,94.64
2022-12-25T09:16:14.985Z,94.68
2022-12-25T09:20:14.803Z,94.68
2022-12-25T09:24:15.839Z,94.57
2022-12-25T09:27:51.545Z,94.39
2022-12-25T09:32:05.561Z,94.27
2022-12-25T09:36:06.425Z,94.28
2022-12-25T09:40:06.568Z,94.09
2022-12-25T09:44:11.347Z,94.44
2022-12-25T09:48:13.367Z,94.96
2022-12-25T09:52:16.281Z,95.34
2022-12-25T09:56:33.791Z,95.63
2022-12-25T10:00:45.392Z,96.26
2022-12-25T10:04:47.577Z,96.04
2022-12-25T10:08:55.250Z,96.33
2022-12-25T10:12:54.395Z,96.49
2022-12-25T10:17:02.209Z,96.67
2022-12-25T10:21:05.635Z,96.75
2022-12-25T10:25:23.329Z,96.80
2022-12-25T10:29:22.794Z,97.00
2022-12-25T10:33:22.492Z,96.87
2022-12-25T10:37:21.963Z,96.86
2022-12-25T10:41:43.105Z,96.80
2022-12-25T10:45:46.414Z,96.66
2022-12-25T10:49:47.594Z,96.68
2022-12-25T10:53:26.400Z,96.11
2022-12-25T10:57:28.304Z,96.09
2022-12-25T11:01:28.270Z,95.98
2022-12-25T11:05:29.294Z,95.72
2022-12-25T11:09:28.839Z,95.75
2022-12-25T11:13:29.857Z,95.70
2022-12-25T11:17:48.463Z,95.84
2022-12-25T11:21:50.834Z,96.05
2022-12-25T11:26:04.352Z,96.15
2022-12-25T11:30:04.153Z,96.23
2022-12-25T11:34:15.020Z,96.18
2022-12-25T11:38:15.560Z,96.04
2022-12-25T11:42:14.784Z,96.05
2022-12-25T11:46:34.102Z,95.78
2022-12-25T11:50:42.308Z,95.82
2022-12-25T11:54:55.286Z,95.50
2022-12-25T11:59:01.368Z,95.64
2022-12-25T12:03:05.752Z,95.44
2022-12-25T12:07:12.344Z,95.27
2022-12-25T12:11:30.291Z,94.98
2022-12-25T12:15:48.738Z,94.89
2022-12-25T12:19:48.605Z,94.97
2022-12-25T12:23:51.133Z,94.89
2022-12-25T12:28:04.498Z,94.69
2022-12-25T12:32:05.300Z,94.45
2022-12-25T12:36:05.019Z,93.90
2022-12-25T12:40:05.551Z,93.80
2022-12-25T12:44:05.675Z,93.80
2022-12-25T12:48:25.449Z,94.40
2022-12-25T12:52:30.639Z,94.82
2022-12-25T12:56:29.856Z,95.11
2022-12-25T13:00:49.563Z,95.26
2022-12-25T13:04:54.621Z,95.25
2022-12-25T13:09:06.761Z,95.24
2022-12-25T13:13:32.398Z,95.33
2022-12-25T13:17:32.203Z,95.56
2022-12-25T13:21:33.036Z,95.71
2022-12-25T13:25:34.577Z,95.80
2022-12-25T13:29:35.657Z,95.84
2022-12-25T13:33:38.443Z,96.08
2022-12-25T13:37:15.192Z,95.87
2022-12-25T13:41:41.285Z,95.99
2022-12-25T13:45:41.113Z,95.90
2022-12-25T13:49:41.598Z,96.14
2022-12-25T13:53:40.508Z,95.97
2022-12-25T13:58:05.944Z,96.01
2022-12-25T14:02:18.910Z,95.95
2022-12-25T14:06:18.333Z,96.14
2022-12-25T14:10:38.046Z,95.96
2022-12-25T14:14:17.530Z,96.22
2022-12-25T14:17:33.815Z,95.99
2022-12-25T14:21:35.574Z,96.12
2022-12-25T14:25:41.021Z,96.16
2022-12-25T14:29:43.719Z,95.92
2022-12-25T14:33:43.114Z,96.22
2022-12-25T14:37:42.465Z,96.19
2022-12-25T14:41:42.340Z,96.53
2022-12-25T14:45:41.300Z,96.53
2022-12-25T14:49:40.546Z,96.93
2022-12-25T14:53:58.449Z,96.72
2022-12-25T14:58:21.750Z,97.05
2022-12-25T15:01:36.329Z,97.17
2022-12-25T15:05:39.748Z,97.16
2022-12-25T15:09:15.801Z,97.36
2022-12-25T15:13:19.297Z,97.53
2022-12-25T15:17:28.927Z,97.32
2022-12-25T15:21:33.775Z,97.57
2022-12-25T15:25:33.307Z,97.63
2022-12-25T15:30:09.379Z,97.53
2022-12-25T15:34:21.066Z,97.99
2022-12-25T15:38:19.964Z,98.05
2022-12-25T15:42:33.445Z,98.16
2022-12-25T15:46:34.296Z,97.92
2022-12-25T15:50:37.173Z,98.01
2022-12-25T15:54:57.442Z,98.09
2022-12-25T15:58:17.393Z,98.08
2022-12-25T16:01:55.239Z,97.98
2022-12-25T16:05:55.077Z,98.19
2022-12-25T16:09:54.337Z,98.18
2022-12-25T16:13:57.146Z,98.07
2022-12-25T16:17:34.274Z,98.08
2022-12-25T16:21:38.069Z,98.21
2022-12-25T16:25:37.500Z,98.27
2022-12-25T16:29:38.552Z,98.23
2022-12-25T16:33:14.336Z,98.42
2022-12-25T16:37:13.579Z,98.58
2022-12-25T16:41:14.215Z,98.18
2022-12-25T16:45:13.787Z,98.30
2022-12-25T16:49:31.867Z,98.33
2022-12-25T16:52:51.537Z,98.40
2022-12-25T17:01:09.856Z,98.44
2022-12-25T17:05:23.315Z,98.40
2022-12-25T17:09:23.725Z,98.73
2022-12-25T17:13:24.601Z,98.80
2022-12-25T17:17:26.681Z,98.96
2022-12-25T17:21:29.591Z,98.81
2022-12-25T17:25:29.091Z,99.16
2022-12-25T17:29:35.646Z,99.35
2022-12-25T17:33:42.440Z,99.14
2022-12-25T17:37:14.680Z,99.27
2022-12-25T17:41:17.181Z,99.16
2022-12-25T17:45:16.714Z,99.45
2022-12-25T17:49:20.773Z,99.24
2022-12-25T17:53:20.237Z,99.26
2022-12-25T17:57:41.155Z,99.57
2022-12-25T18:00:57.424Z,99.83
2022-12-25T18:04:57.120Z,99.93
2022-12-25T18:08:57.334Z,100.00
2022-12-25T18:12:56.783Z,100.00
2022-12-25T18:16:55.963Z,100.00
2022-12-25T18:20:55.405Z,100.00
2022-12-25T18:24:54.298Z,100.00
2022-12-25T18:28:53.693Z,100.00
2022-12-25T18:32:53.014Z,100.00
2022-12-25T18:36:52.558Z,100.00
2022-12-25T18:40:51.519Z,100.00
2022-12-25T18:44:51.202Z,100.00
2022-12-25T18:48:50.190Z,100.00
2022-12-25T18:52:52.055Z,100.00
2022-12-25T18:56:26.639Z,100.00
2022-12-25T19:00:26.163Z,100.00
2022-12-25T19:04:25.462Z,100.00
2022-12-25T19:08:25.425Z,100.00
2022-12-25T19:12:43.848Z,100.00
2022-12-25T19:16:03.090Z,100.00
2022-12-25T19:20:02.514Z,100.00
2022-12-25T19:24:01.979Z,100.00
2022-12-25T19:28:15.541Z,100.00
2022-12-25T19:32:15.010Z,100.00
2022-12-25T19:36:16.461Z,100.00
2022-12-25T19:40:17.923Z,100.00
2022-12-25T19:44:36.067Z,100.00
2022-12-25T19:47:56.287Z,100.00
2022-12-25T19:51:55.458Z,100.00
2022-12-25T19:56:14.575Z,100.00
2022-12-25T19:59:32.466Z,100.00
2022-12-25T20:03:32.890Z,100.00
2022-12-25T20:07:32.049Z,100.00
2022-12-25T20:11:33.439Z,100.00
2022-12-25T20:15:33.306Z,100.00
2022-12-25T20:19:34.659Z,100.00
2022-12-25T20:23:38.054Z,100.00
2022-12-25T20:27:13.697Z,100.00
2022-12-25T20:31:29.264Z,100.00
2022-12-25T20:34:52.300Z,100.00
2022-12-25T20:39:06.579Z,100.00
2022-12-25T20:43:06.930Z,100.00
2022-12-25T20:47:05.818Z,100.00
2022-12-25T20:51:10.872Z,100.00
2022-12-25T20:55:09.851Z,100.00
2022-12-25T20:59:09.333Z,100.00
2022-12-25T21:03:08.250Z,100.00
2022-12-25T21:07:10.411Z,100.00
2022-12-25T21:11:10.671Z,100.00
2022-12-25T21:15:15.485Z,100.00
2022-12-25T21:19:14.895Z,100.00
2022-12-25T21:23:15.364Z,100.00
2022-12-25T21:27:14.613Z,100.00
2022-12-25T21:31:14.434Z,100.00
2022-12-25T21:35:14.132Z,100.00
2022-12-25T21:39:15.664Z,100.00
2022-12-25T21:43:15.312Z,100.00
2022-12-25T21:47:15.026Z,100.00
2022-12-25T21:51:10.848Z,100.00
2022-12-25T21:55:10.402Z,100.00
2022-12-25T21:59:09.894Z,100.00
2022-12-25T22:03:09.957Z,100.00
2022-12-25T22:07:18.414Z,99.98
2022-12-25T22:11:36.271Z,100.00
2022-12-25T22:15:54.434Z,100.00
2022-12-25T22:19:54.378Z,99.91
2022-12-25T22:24:12.665Z,99.97
2022-12-25T22:27:36.673Z,99.95
2022-12-25T22:31:39.388Z,100.00
2022-12-25T22:35:45.657Z,99.95
2022-12-25T22:39:45.303Z,99.97
2022-12-25T22:44:16.010Z,99.96
2022-12-25T22:48:04.645Z,100.00
2022-12-25T22:52:04.271Z,99.90
2022-12-25T22:56:03.792Z,100.00
2022-12-25T23:00:04.871Z,99.94
2022-12-25T23:04:03.881Z,99.93
2022-12-25T23:08:03.557Z,99.77
2022-12-25T23:12:02.780Z,99.82
2022-12-25T23:26:35.596Z,99.22
2022-12-25T23:29:37.626Z,99.01
2022-12-25T23:33:37.163Z,98.35
2022-12-25T23:37:53.600Z,98.52
2022-12-25T23:41:52.906Z,98.46
2022-12-25T23:45:51.726Z,98.20
2022-12-25T23:49:50.989Z,98.58
2022-12-25T23:53:50.801Z,98.51
2022-12-25T23:57:50.273Z,98.83
