createdAt,value
2018-12-05T00:02:19.108Z,7.37
2018-12-05T00:04:46.800Z,6.13
2018-12-05T00:07:14.468Z,6.17
2018-12-05T00:09:42.065Z,6.27
2018-12-05T00:12:09.742Z,6.30
2018-12-05T00:14:37.414Z,6.50
2018-12-05T00:17:05.016Z,6.30
2018-12-05T00:19:32.702Z,6.23
2018-12-05T00:22:00.357Z,6.90
2018-12-05T00:24:28.957Z,6.50
2018-12-05T00:26:56.758Z,6.87
2018-12-05T00:29:24.326Z,7.10
2018-12-05T00:31:52.072Z,7.57
2018-12-05T00:34:21.158Z,6.70
2018-12-05T00:36:48.676Z,7.23
2018-12-05T00:39:16.237Z,7.40
2018-12-05T00:41:43.823Z,8.27
2018-12-05T00:44:12.027Z,7.20
2018-12-05T00:46:39.808Z,7.73
2018-12-05T00:49:07.415Z,6.97
2018-12-05T00:51:35.363Z,6.60
2018-12-05T00:54:03.209Z,8.17
2018-12-05T00:56:30.960Z,6.60
2018-12-05T00:58:58.605Z,7.53
2018-12-05T01:01:26.303Z,6.90
2018-12-05T01:03:54.019Z,8.33
2018-12-05T01:06:21.634Z,7.27
2018-12-05T01:08:49.509Z,6.77
2018-12-05T01:11:17.436Z,6.70
2018-12-05T01:13:45.024Z,8.00
2018-12-05T01:16:12.834Z,7.50
2018-12-05T01:18:40.433Z,6.57
2018-12-05T01:21:08.004Z,7.00
2018-12-05T01:23:35.687Z,7.30
2018-12-05T01:26:04.774Z,8.00
2018-12-05T01:28:32.674Z,7.73
2018-12-05T01:31:02.445Z,8.60
2018-12-05T01:33:30.197Z,9.20
2018-12-05T01:35:58.355Z,8.30
2018-12-05T01:38:26.032Z,8.87
2018-12-05T01:40:53.688Z,8.03
2018-12-05T01:43:23.501Z,8.60
2018-12-05T01:45:51.832Z,9.40
2018-12-05T01:48:19.645Z,9.37
2018-12-05T01:50:48.491Z,9.77
2018-12-05T01:53:16.222Z,8.93
2018-12-05T01:55:43.911Z,8.20
2018-12-05T01:58:11.800Z,8.50
2018-12-05T02:00:39.461Z,8.30
2018-12-05T02:03:07.230Z,8.77
2018-12-05T02:05:34.805Z,9.93
2018-12-05T02:08:02.390Z,8.30
2018-12-05T02:10:30.028Z,8.23
2018-12-05T02:12:57.732Z,9.00
2018-12-05T02:15:25.586Z,9.10
2018-12-05T02:17:53.706Z,9.60
2018-12-05T02:20:21.673Z,9.80
2018-12-05T02:22:49.281Z,9.20
2018-12-05T02:25:16.958Z,9.70
2018-12-05T02:27:44.848Z,9.80
2018-12-05T02:30:12.920Z,9.83
2018-12-05T02:32:40.693Z,11.23
2018-12-05T02:35:08.468Z,11.00
2018-12-05T02:37:36.184Z,11.87
2018-12-05T02:40:04.854Z,10.97
2018-12-05T02:42:32.454Z,10.20
2018-12-05T02:45:00.097Z,11.23
2018-12-05T02:47:27.673Z,11.47
2018-12-05T02:49:55.310Z,10.80
2018-12-05T02:52:22.913Z,11.63
2018-12-05T02:54:50.657Z,11.10
2018-12-05T02:57:18.307Z,12.37
2018-12-05T02:59:46.073Z,12.40
2018-12-05T03:02:42.085Z,12.17
2018-12-05T03:05:10.356Z,11.80
2018-12-05T03:07:38.060Z,12.33
2018-12-05T03:10:06.162Z,12.37
2018-12-05T03:12:34.014Z,11.47
2018-12-05T03:15:01.672Z,11.30
2018-12-05T03:17:29.365Z,13.50
2018-12-05T03:19:56.980Z,13.50
2018-12-05T03:22:24.575Z,12.87
2018-12-05T03:24:52.135Z,12.43
2018-12-05T03:27:19.858Z,13.97
2018-12-05T03:29:47.458Z,15.83
2018-12-05T03:32:17.100Z,14.40
2018-12-05T03:34:44.646Z,15.83
2018-12-05T03:37:12.496Z,15.23
2018-12-05T03:39:40.399Z,15.03
2018-12-05T03:42:08.197Z,13.07
2018-12-05T03:44:35.970Z,13.30
2018-12-05T03:47:03.670Z,11.40
2018-12-05T03:49:33.313Z,12.87
2018-12-05T03:52:00.949Z,13.53
2018-12-05T03:54:28.617Z,13.83
2018-12-05T03:56:56.209Z,14.20
2018-12-05T03:59:23.764Z,14.27
2018-12-05T04:01:51.799Z,13.70
2018-12-05T04:04:19.507Z,15.70
2018-12-05T04:06:48.046Z,16.20
2018-12-05T04:09:15.698Z,14.53
2018-12-05T04:11:43.326Z,15.97
2018-12-05T04:14:11.317Z,15.40
2018-12-05T04:16:38.961Z,15.80
2018-12-05T04:19:06.613Z,15.40
2018-12-05T04:21:34.263Z,14.90
2018-12-05T04:24:01.811Z,13.67
2018-12-05T04:26:29.478Z,14.93
2018-12-05T04:28:57.127Z,17.07
2018-12-05T04:31:24.955Z,14.60
2018-12-05T04:33:54.725Z,15.07
2018-12-05T04:36:22.349Z,15.53
2018-12-05T04:38:50.292Z,16.43
2018-12-05T04:41:17.823Z,14.17
2018-12-05T04:43:46.881Z,17.10
2018-12-05T04:46:14.466Z,16.00
2018-12-05T04:48:42.201Z,15.93
2018-12-05T04:51:10.179Z,15.60
2018-12-05T04:53:37.777Z,16.10
2018-12-05T04:56:05.581Z,16.23
2018-12-05T04:58:33.430Z,16.47
2018-12-05T05:01:01.046Z,15.70
2018-12-05T05:03:28.714Z,16.10
2018-12-05T05:05:56.387Z,16.97
2018-12-05T05:08:24.287Z,16.20
2018-12-05T05:10:51.846Z,15.57
2018-12-05T05:13:19.486Z,17.93
2018-12-05T05:15:47.434Z,17.07
2018-12-05T05:18:15.529Z,18.37
2018-12-05T05:20:43.364Z,17.30
2018-12-05T05:23:11.011Z,18.30
2018-12-05T05:25:38.773Z,19.07
2018-12-05T05:28:06.468Z,19.97
2018-12-05T05:30:34.422Z,19.53
2018-12-05T05:33:01.975Z,19.07
2018-12-05T05:35:29.866Z,16.83
2018-12-05T05:37:57.494Z,18.43
2018-12-05T05:40:25.299Z,17.80
2018-12-05T05:42:52.993Z,17.57
2018-12-05T05:45:20.662Z,18.37
2018-12-05T05:47:48.293Z,17.10
2018-12-05T05:50:16.131Z,17.87
2018-12-05T05:52:43.648Z,19.57
2018-12-05T05:55:11.919Z,18.87
2018-12-05T05:57:39.873Z,19.07
2018-12-05T06:00:08.397Z,19.70
2018-12-05T06:02:36.081Z,19.67
2018-12-05T06:05:04.146Z,20.20
2018-12-05T06:07:31.818Z,17.97
2018-12-05T06:09:59.459Z,17.93
2018-12-05T06:12:27.258Z,18.80
2018-12-05T06:14:54.838Z,19.10
2018-12-05T06:17:22.609Z,18.37
2018-12-05T06:19:50.222Z,17.67
2018-12-05T06:22:17.755Z,18.30
2018-12-05T06:24:45.376Z,18.20
2018-12-05T06:27:13.121Z,18.57
2018-12-05T06:29:41.245Z,18.47
2018-12-05T06:32:08.933Z,19.70
2018-12-05T06:34:37.660Z,18.67
2018-12-05T06:37:05.282Z,20.00
2018-12-05T06:39:32.920Z,18.07
2018-12-05T06:42:00.882Z,20.17
2018-12-05T06:44:28.449Z,18.80
2018-12-05T06:46:56.027Z,19.20
2018-12-05T06:49:28.347Z,20.47
2018-12-05T06:51:55.922Z,19.70
2018-12-05T06:54:23.729Z,19.77
2018-12-05T06:56:51.357Z,17.77
2018-12-05T06:59:18.947Z,20.10
2018-12-05T07:01:46.743Z,19.90
2018-12-05T07:04:14.325Z,19.87
2018-12-05T07:06:41.857Z,19.30
2018-12-05T07:09:09.454Z,19.50
2018-12-05T07:11:37.303Z,20.20
2018-12-05T07:14:04.904Z,20.60
2018-12-05T07:16:32.572Z,22.30
2018-12-05T07:19:00.123Z,20.93
2018-12-05T07:21:27.787Z,22.70
2018-12-05T07:23:55.274Z,22.90
2018-12-05T07:26:22.890Z,22.77
2018-12-05T07:28:50.781Z,20.73
2018-12-05T07:31:19.454Z,26.50
2018-12-05T07:33:47.149Z,22.83
2018-12-05T07:36:14.830Z,23.90
2018-12-05T07:38:42.563Z,20.70
2018-12-05T07:41:10.341Z,23.50
2018-12-05T07:43:37.944Z,20.83
2018-12-05T07:46:05.721Z,21.67
2018-12-05T07:48:33.650Z,23.07
2018-12-05T07:51:01.318Z,23.13
2018-12-05T07:53:28.917Z,20.40
2018-12-05T07:55:56.583Z,21.10
2018-12-05T07:58:24.335Z,21.53
2018-12-05T08:00:51.929Z,20.60
2018-12-05T08:03:19.479Z,21.97
2018-12-05T08:05:47.242Z,21.57
2018-12-05T08:08:14.955Z,22.00
2018-12-05T08:10:42.643Z,21.80
2018-12-05T08:13:10.673Z,23.13
2018-12-05T08:15:38.477Z,22.10
2018-12-05T08:18:06.359Z,22.17
2018-12-05T08:20:34.322Z,23.40
2018-12-05T08:23:01.954Z,22.57
2018-12-05T08:25:29.767Z,22.00
2018-12-05T08:27:57.321Z,22.90
2018-12-05T08:30:24.966Z,21.10
2018-12-05T08:32:54.679Z,22.17
2018-12-05T08:35:22.474Z,22.20
2018-12-05T08:37:50.216Z,21.17
2018-12-05T08:40:17.751Z,22.50
2018-12-05T08:42:45.363Z,21.97
2018-12-05T08:45:13.114Z,23.23
2018-12-05T08:47:40.928Z,19.37
2018-12-05T08:50:08.810Z,22.57
2018-12-05T08:52:36.574Z,22.77
2018-12-05T08:55:04.589Z,23.30
2018-12-05T08:57:33.359Z,21.67
2018-12-05T09:00:01.151Z,23.40
2018-12-05T09:02:28.894Z,21.80
2018-12-05T09:04:56.440Z,23.80
2018-12-05T09:07:23.954Z,22.90
2018-12-05T09:09:51.830Z,21.97
2018-12-05T09:12:19.375Z,21.83
2018-12-05T09:14:47.138Z,23.40
2018-12-05T09:17:14.896Z,21.60
2018-12-05T09:19:42.589Z,22.30
2018-12-05T09:22:10.373Z,21.70
2018-12-05T09:24:38.040Z,21.73
2018-12-05T09:27:06.082Z,19.33
2018-12-05T09:29:33.981Z,22.13
2018-12-05T09:32:01.568Z,19.90
2018-12-05T09:34:29.383Z,23.50
2018-12-05T09:36:57.351Z,20.80
2018-12-05T09:39:29.359Z,21.63
2018-12-05T09:41:57.017Z,22.27
2018-12-05T09:44:24.913Z,21.23
2018-12-05T09:46:52.609Z,23.03
2018-12-05T09:49:20.241Z,20.90
2018-12-05T09:51:47.918Z,20.70
2018-12-05T09:54:16.140Z,21.77
2018-12-05T09:56:43.743Z,18.17
2018-12-05T09:59:11.562Z,19.17
2018-12-05T10:01:39.211Z,19.10
2018-12-05T10:04:06.771Z,19.33
2018-12-05T10:06:34.312Z,17.67
2018-12-05T10:09:03.345Z,18.57
2018-12-05T10:11:32.942Z,18.23
2018-12-05T10:14:00.622Z,16.67
2018-12-05T10:16:28.205Z,16.73
2018-12-05T10:18:55.899Z,16.33
2018-12-05T10:21:23.610Z,16.83
2018-12-05T10:23:51.310Z,15.50
2018-12-05T10:26:19.054Z,15.60
2018-12-05T10:28:46.605Z,18.43
2018-12-05T10:31:14.358Z,15.90
2018-12-05T10:33:42.336Z,15.57
2018-12-05T10:36:10.194Z,15.20
2018-12-05T10:38:37.901Z,16.00
2018-12-05T10:41:06.133Z,15.30
2018-12-05T10:43:34.623Z,16.20
2018-12-05T10:46:02.661Z,14.50
2018-12-05T10:48:30.363Z,15.43
2018-12-05T10:50:59.178Z,14.53
2018-12-05T10:53:26.777Z,14.73
2018-12-05T10:55:54.445Z,15.03
2018-12-05T10:58:22.047Z,14.23
2018-12-05T11:00:56.395Z,13.70
2018-12-05T11:03:29.839Z,14.90
2018-12-05T11:06:03.182Z,13.70
2018-12-05T11:09:40.246Z,15.27
2018-12-05T11:12:14.121Z,14.50
2018-12-05T11:15:51.284Z,12.27
2018-12-05T11:18:25.083Z,12.17
2018-12-05T11:20:59.134Z,11.97
2018-12-05T11:23:32.640Z,13.87
2018-12-05T11:26:04.744Z,12.47
2018-12-05T11:28:33.766Z,12.10
2018-12-05T11:31:01.381Z,11.87
2018-12-05T11:33:29.082Z,11.13
2018-12-05T11:35:56.733Z,11.23
2018-12-05T11:38:24.358Z,10.20
2018-12-05T11:40:52.314Z,10.93
2018-12-05T11:43:19.927Z,10.17
2018-12-05T11:45:47.813Z,10.17
2018-12-05T11:48:15.521Z,12.80
2018-12-05T11:50:43.186Z,8.80
2018-12-05T11:53:10.763Z,9.10
2018-12-05T11:55:38.491Z,9.40
2018-12-05T11:58:06.126Z,9.03
2018-12-05T12:00:33.959Z,8.97
2018-12-05T12:03:01.668Z,8.87
2018-12-05T12:05:31.298Z,10.30
2018-12-05T12:08:00.980Z,10.10
2018-12-05T12:10:34.385Z,9.40
2018-12-05T12:13:05.423Z,8.97
2018-12-05T12:15:34.750Z,9.73
2018-12-05T12:18:02.342Z,8.50
2018-12-05T12:20:29.930Z,8.10
2018-12-05T12:22:57.752Z,8.40
2018-12-05T12:25:25.975Z,8.90
2018-12-05T12:27:53.852Z,7.87
2018-12-05T12:30:21.735Z,8.13
2018-12-05T12:32:51.772Z,8.10
2018-12-05T12:35:21.224Z,8.40
2018-12-05T12:37:50.018Z,7.33
2018-12-05T12:40:17.547Z,9.60
2018-12-05T12:42:45.220Z,8.00
2018-12-05T12:45:13.292Z,8.57
2018-12-05T12:47:40.916Z,9.27
2018-12-05T12:50:08.737Z,8.70
2018-12-05T12:52:36.813Z,8.37
2018-12-05T12:55:05.454Z,8.27
2018-12-05T12:57:33.078Z,8.87
2018-12-05T13:00:00.606Z,10.13
2018-12-05T13:02:28.284Z,9.73
2018-12-05T13:04:55.973Z,8.80
2018-12-05T13:07:23.590Z,9.13
2018-12-05T13:09:51.529Z,9.20
2018-12-05T13:12:25.038Z,10.87
2018-12-05T13:14:52.768Z,10.10
2018-12-05T13:17:20.395Z,9.93
2018-12-05T13:19:48.009Z,11.40
2018-12-05T13:22:15.555Z,9.80
2018-12-05T13:24:43.293Z,9.67
2018-12-05T13:27:10.974Z,10.53
2018-12-05T13:29:38.522Z,9.17
2018-12-05T13:32:06.314Z,9.70
2018-12-05T13:34:33.918Z,9.70
2018-12-05T13:37:01.842Z,10.37
2018-12-05T13:39:29.766Z,9.23
2018-12-05T13:41:57.451Z,11.03
2018-12-05T13:44:25.871Z,10.50
2018-12-05T13:46:53.676Z,9.20
2018-12-05T13:49:21.496Z,7.80
2018-12-05T13:51:49.138Z,9.87
2018-12-05T13:54:17.541Z,8.67
2018-12-05T13:56:45.236Z,9.90
2018-12-05T13:59:13.068Z,8.47
2018-12-05T14:01:40.820Z,8.07
2018-12-05T14:04:09.887Z,9.13
2018-12-05T14:06:37.789Z,8.93
2018-12-05T14:09:06.590Z,9.07
2018-12-05T14:11:34.765Z,9.57
2018-12-05T14:14:02.652Z,9.50
2018-12-05T14:16:30.297Z,9.00
2018-12-05T14:18:58.168Z,8.60
2018-12-05T14:21:25.781Z,7.93
2018-12-05T14:23:53.383Z,9.20
2018-12-05T14:26:21.502Z,8.63
2018-12-05T14:28:49.074Z,9.23
2018-12-05T14:31:16.760Z,10.00
2018-12-05T14:33:44.450Z,10.00
2018-12-05T14:36:12.097Z,9.77
2018-12-05T14:38:39.649Z,9.57
2018-12-05T14:41:07.196Z,12.23
2018-12-05T14:43:34.871Z,10.03
2018-12-05T14:46:02.459Z,9.80
2018-12-05T14:48:30.018Z,8.90
2018-12-05T14:50:57.721Z,9.60
2018-12-05T14:53:25.271Z,10.07
2018-12-05T14:55:52.974Z,10.50
2018-12-05T14:58:20.482Z,10.20
2018-12-05T15:00:48.271Z,9.33
2018-12-05T15:03:15.848Z,10.00
2018-12-05T15:05:43.389Z,8.57
2018-12-05T15:08:11.081Z,8.90
2018-12-05T15:10:38.633Z,8.53
2018-12-05T15:13:06.234Z,10.00
2018-12-05T15:15:34.272Z,9.23
2018-12-05T15:18:01.940Z,9.83
2018-12-05T15:20:29.623Z,10.07
2018-12-05T15:22:57.222Z,8.53
2018-12-05T15:25:25.903Z,8.77
2018-12-05T15:27:54.722Z,9.97
2018-12-05T15:30:22.476Z,8.70
2018-12-05T15:32:52.318Z,9.07
2018-12-05T15:35:20.089Z,8.00
2018-12-05T15:37:47.750Z,8.70
2018-12-05T15:40:15.305Z,8.93
2018-12-05T15:42:44.900Z,9.30
2018-12-05T15:45:12.995Z,7.33
2018-12-05T15:47:40.773Z,8.17
2018-12-05T15:50:08.674Z,8.07
2018-12-05T15:52:36.496Z,6.63
2018-12-05T15:55:04.450Z,8.00
2018-12-05T15:57:32.270Z,7.33
2018-12-05T16:00:00.350Z,8.17
2018-12-05T16:02:28.064Z,6.80
2018-12-05T16:04:55.597Z,8.27
2018-12-05T16:07:23.583Z,7.60
2018-12-05T16:09:51.308Z,8.30
2018-12-05T16:12:23.253Z,7.27
2018-12-05T16:14:51.682Z,7.83
2018-12-05T16:17:19.462Z,6.17
2018-12-05T16:19:47.857Z,6.47
2018-12-05T16:22:15.576Z,6.53
2018-12-05T16:24:43.338Z,6.20
2018-12-05T16:27:11.586Z,6.97
2018-12-05T16:29:39.199Z,6.13
2018-12-05T16:32:07.232Z,5.97
2018-12-05T16:34:34.972Z,6.57
2018-12-05T16:37:02.783Z,6.90
2018-12-05T16:39:30.406Z,6.33
2018-12-05T16:41:57.943Z,5.80
2018-12-05T16:44:25.702Z,5.50
2018-12-05T16:46:53.992Z,6.33
2018-12-05T16:49:21.610Z,6.27
2018-12-05T16:51:49.234Z,5.40
2018-12-05T16:54:17.172Z,5.77
2018-12-05T16:56:44.840Z,5.70
2018-12-05T16:59:12.418Z,7.37
2018-12-05T17:01:40.049Z,4.97
2018-12-05T17:04:07.688Z,6.63
2018-12-05T17:06:35.320Z,5.27
2018-12-05T17:09:04.824Z,5.27
2018-12-05T17:11:34.511Z,6.40
2018-12-05T17:14:02.021Z,5.60
2018-12-05T17:16:29.562Z,6.50
2018-12-05T17:18:57.148Z,6.20
2018-12-05T17:21:25.152Z,5.67
2018-12-05T17:23:52.938Z,5.33
2018-12-05T17:26:20.656Z,5.30
2018-12-05T17:28:48.177Z,6.80
2018-12-05T17:31:15.865Z,5.87
2018-12-05T17:33:43.434Z,6.17
2018-12-05T17:36:11.145Z,5.37
2018-12-05T17:38:38.773Z,5.63
2018-12-05T17:41:06.814Z,6.30
2018-12-05T17:43:34.719Z,6.67
2018-12-05T17:46:02.567Z,5.57
2018-12-05T17:48:30.393Z,6.40
2018-12-05T17:50:58.108Z,5.33
2018-12-05T17:53:25.962Z,5.43
2018-12-05T17:55:53.718Z,6.90
2018-12-05T17:58:21.253Z,6.60
2018-12-05T18:00:49.088Z,6.40
2018-12-05T18:03:16.971Z,6.50
2018-12-05T18:05:44.573Z,6.87
2018-12-05T18:08:12.359Z,6.00
2018-12-05T18:10:39.989Z,5.60
2018-12-05T18:13:07.657Z,5.40
2018-12-05T18:15:35.390Z,5.87
2018-12-05T18:18:03.020Z,6.80
2018-12-05T18:20:31.025Z,5.93
2018-12-05T18:22:58.565Z,6.30
2018-12-05T18:25:26.224Z,4.77
2018-12-05T18:27:53.837Z,6.37
2018-12-05T18:30:21.458Z,5.80
2018-12-05T18:32:49.018Z,6.60
2018-12-05T18:35:16.602Z,7.67
2018-12-05T18:37:44.247Z,6.07
2018-12-05T18:40:11.849Z,5.60
2018-12-05T18:42:39.568Z,6.33
2018-12-05T18:45:07.808Z,5.83
2018-12-05T18:47:35.583Z,5.50
2018-12-05T18:50:04.429Z,6.60
2018-12-05T18:52:32.086Z,6.20
2018-12-05T18:54:59.709Z,5.77
2018-12-05T18:57:27.355Z,5.60
2018-12-05T19:00:01.128Z,7.03
2018-12-05T19:02:24.601Z,5.90
2018-12-05T19:04:53.026Z,6.67
2018-12-05T19:07:21.476Z,5.60
2018-12-05T19:09:49.258Z,7.17
2018-12-05T19:12:17.214Z,6.00
2018-12-05T19:14:45.364Z,7.60
2018-12-05T19:17:13.508Z,6.40
2018-12-05T19:19:41.875Z,7.60
2018-12-05T19:22:09.430Z,7.03
2018-12-05T19:24:37.068Z,6.67
2018-12-05T19:27:04.754Z,6.70
2018-12-05T19:29:32.418Z,6.43
2018-12-05T19:32:00.070Z,6.70
2018-12-05T19:34:28.878Z,7.07
2018-12-05T19:36:56.449Z,6.50
2018-12-05T19:39:24.190Z,6.37
2018-12-05T19:41:53.500Z,7.37
2018-12-05T19:44:21.314Z,7.00
2018-12-05T19:46:48.974Z,7.03
2018-12-05T19:49:16.689Z,7.20
2018-12-05T19:51:44.542Z,6.20
2018-12-05T19:54:12.221Z,6.80
2018-12-05T19:56:39.873Z,6.57
2018-12-05T19:59:07.849Z,6.70
2018-12-05T20:01:35.741Z,7.13
2018-12-05T20:04:03.467Z,8.10
2018-12-05T20:06:31.300Z,6.90
2018-12-05T20:08:59.022Z,7.43
2018-12-05T20:11:26.993Z,6.33
2018-12-05T20:13:54.739Z,7.07
2018-12-05T20:16:22.485Z,7.50
2018-12-05T20:18:50.130Z,7.07
2018-12-05T20:21:17.846Z,7.10
2018-12-05T20:23:45.495Z,6.90
2018-12-05T20:26:13.133Z,7.90
2018-12-05T20:28:42.240Z,7.87
2018-12-05T20:31:10.169Z,7.00
2018-12-05T20:33:38.071Z,6.60
2018-12-05T20:36:05.693Z,6.80
2018-12-05T20:38:33.598Z,6.43
2018-12-05T20:41:01.222Z,5.90
2018-12-05T20:43:28.833Z,6.13
2018-12-05T20:45:56.490Z,6.40
2018-12-05T20:48:24.297Z,6.50
2018-12-05T20:50:51.899Z,7.67
2018-12-05T20:53:19.721Z,8.53
2018-12-05T20:55:47.557Z,7.87
2018-12-05T20:58:15.156Z,7.23
2018-12-05T21:00:42.717Z,7.93
2018-12-05T21:03:13.662Z,7.43
2018-12-05T21:05:41.255Z,6.57
2018-12-05T21:08:09.007Z,7.67
2018-12-05T21:10:36.830Z,7.70
2018-12-05T21:13:04.502Z,6.93
2018-12-05T21:15:32.156Z,7.00
2018-12-05T21:17:59.723Z,7.20
2018-12-05T21:20:32.350Z,7.57
2018-12-05T21:22:59.881Z,7.30
2018-12-05T21:25:27.508Z,7.97
2018-12-05T21:27:55.212Z,7.77
2018-12-05T21:30:22.976Z,7.87
2018-12-05T21:32:50.622Z,7.60
2018-12-05T21:35:19.442Z,8.20
2018-12-05T21:37:47.097Z,7.50
2018-12-05T21:40:15.217Z,8.10
2018-12-05T21:42:42.790Z,8.83
2018-12-05T21:45:10.702Z,8.80
2018-12-05T21:47:38.608Z,8.40
2018-12-05T21:50:07.097Z,9.40
2018-12-05T21:52:34.812Z,7.93
2018-12-05T21:55:02.866Z,8.53
2018-12-05T21:57:30.522Z,8.87
2018-12-05T21:59:58.125Z,8.83
2018-12-05T22:02:25.998Z,9.40
2018-12-05T22:04:54.683Z,8.43
2018-12-05T22:07:22.296Z,9.43
2018-12-05T22:09:50.008Z,8.93
2018-12-05T22:12:17.561Z,8.43
2018-12-05T22:14:45.172Z,8.90
2018-12-05T22:17:12.842Z,9.97
2018-12-05T22:19:40.411Z,9.90
2018-12-05T22:22:08.197Z,9.20
2018-12-05T22:24:36.273Z,9.37
2018-12-05T22:27:03.907Z,9.33
2018-12-05T22:29:34.805Z,10.27
2018-12-05T22:32:02.370Z,9.43
2018-12-05T22:34:30.122Z,10.57
2018-12-05T22:36:57.749Z,9.67
2018-12-05T22:39:25.372Z,9.37
2018-12-05T22:41:52.927Z,9.60
2018-12-05T22:44:20.545Z,9.40
2018-12-05T22:46:48.116Z,9.90
2018-12-05T22:49:15.744Z,9.77
2018-12-05T22:51:43.409Z,10.70
2018-12-05T22:54:11.121Z,11.00
2018-12-05T22:56:38.699Z,10.00
2018-12-05T22:59:06.330Z,10.30
2018-12-05T23:01:34.041Z,10.60
2018-12-05T23:04:02.127Z,10.30
2018-12-05T23:06:29.875Z,10.47
2018-12-05T23:08:57.636Z,10.70
2018-12-05T23:11:25.425Z,9.77
2018-12-05T23:13:53.125Z,9.97
2018-12-05T23:16:21.018Z,10.73
2018-12-05T23:18:48.643Z,12.40
2018-12-05T23:21:16.459Z,11.73
2018-12-05T23:23:44.148Z,10.77
2018-12-05T23:26:11.929Z,10.63
2018-12-05T23:28:39.561Z,12.77
2018-12-05T23:31:07.217Z,11.87
2018-12-05T23:33:34.789Z,10.60
2018-12-05T23:36:02.365Z,12.37
2018-12-05T23:38:29.968Z,12.67
2018-12-05T23:40:57.640Z,11.30
2018-12-05T23:43:25.217Z,12.20
2018-12-05T23:45:53.474Z,11.93
2018-12-05T23:48:21.174Z,12.47
2018-12-05T23:50:48.778Z,13.17
2018-12-05T23:53:16.421Z,12.97
2018-12-05T23:55:48.293Z,13.70
2018-12-05T23:58:16.014Z,13.37
